createdAt,value
2019-03-22T00:12:17.365Z,8.8
2019-03-22T00:28:55.276Z,8.8
2019-03-22T00:45:33.043Z,8.5
2019-03-22T01:02:10.746Z,8.5
2019-03-22T01:18:48.487Z,8.5
2019-03-22T01:35:26.237Z,8.5
2019-03-22T01:52:03.837Z,8.5
2019-03-22T02:08:41.413Z,8.2
2019-03-22T02:25:18.910Z,8.2
2019-03-22T02:41:56.420Z,7.8
2019-03-22T02:58:33.767Z,7.8
2019-03-22T03:15:11.038Z,7.8
2019-03-22T03:31:48.325Z,7.8
2019-03-22T03:48:25.446Z,7.5
2019-03-22T04:05:02.483Z,7.2
2019-03-22T04:21:39.444Z,7.2
2019-03-22T04:38:15.931Z,6.9
2019-03-22T04:54:52.636Z,6.6
2019-03-22T05:11:29.095Z,6.6
2019-03-22T05:28:05.529Z,6.6
2019-03-22T05:44:41.649Z,6.2
2019-03-22T06:01:18.061Z,6.2
2019-03-22T06:17:54.107Z,6.2
2019-03-22T06:34:30.196Z,5.9
2019-03-22T06:51:06.264Z,6.2
2019-03-22T07:07:43.584Z,6.9
2019-03-22T07:24:19.562Z,7.2
2019-03-22T07:40:57.018Z,7.5
2019-03-22T07:57:34.581Z,8.2
2019-03-22T08:04:13.824Z,8.8
2019-03-22T08:17:32.660Z,9.4
2019-03-22T08:24:12.276Z,10.1
2019-03-22T08:30:52.090Z,10.7
2019-03-22T08:44:11.864Z,11.4
2019-03-22T09:07:32.907Z,12.6
2019-03-22T09:14:13.512Z,13.3
2019-03-22T09:27:36.530Z,13.9
2019-03-22T09:44:17.533Z,14.6
2019-03-22T09:54:19.376Z,15.2
2019-03-22T10:04:21.431Z,15.5
2019-03-22T10:21:05.311Z,15.8
2019-03-22T10:34:28.564Z,16.5
2019-03-22T10:51:13.164Z,17.1
2019-03-22T11:07:58.396Z,17.4
2019-03-22T11:14:40.560Z,17.8
2019-03-22T11:21:22.745Z,18.1
2019-03-22T11:31:28.545Z,18.1
2019-03-22T11:48:12.254Z,18.4
2019-03-22T12:04:58.547Z,18.7
2019-03-22T12:18:23.739Z,19.0
2019-03-22T12:35:10.396Z,19.4
2019-03-22T12:45:14.569Z,19.4
2019-03-22T13:02:01.584Z,19.7
2019-03-22T13:12:06.422Z,19.7
2019-03-22T13:15:27.268Z,19.7
2019-03-22T13:18:50.305Z,19.7
2019-03-22T13:25:31.666Z,19.7
2019-03-22T13:42:18.689Z,19.7
2019-03-22T13:59:05.921Z,19.7
2019-03-22T14:15:52.942Z,19.7
2019-03-22T14:32:40.550Z,19.7
2019-03-22T14:49:27.340Z,19.7
2019-03-22T15:06:14.409Z,19.7
2019-03-22T15:23:01.591Z,19.7
2019-03-22T15:39:48.719Z,19.4
2019-03-22T15:56:35.553Z,19.4
2019-03-22T16:13:22.452Z,19.4
2019-03-22T16:30:09.310Z,19.4
2019-03-22T16:46:56.162Z,19.0
2019-03-22T17:00:21.270Z,18.4
2019-03-22T17:17:07.212Z,18.1
2019-03-22T17:33:52.777Z,17.4
2019-03-22T17:50:37.888Z,17.1
2019-03-22T18:04:01.784Z,16.5
2019-03-22T18:20:46.141Z,16.2
2019-03-22T18:37:29.937Z,15.8
2019-03-22T18:54:13.614Z,15.5
2019-03-22T19:10:57.083Z,15.2
2019-03-22T19:27:45.110Z,14.9
2019-03-22T19:44:23.153Z,14.6
2019-03-22T20:01:05.942Z,14.2
2019-03-22T20:17:48.563Z,14.2
2019-03-22T20:34:30.961Z,13.9
2019-03-22T20:51:13.171Z,13.6
2019-03-22T21:07:55.163Z,13.3
2019-03-22T21:24:37.042Z,13.0
2019-03-22T21:41:18.497Z,13.0
2019-03-22T21:58:00.064Z,13.0
2019-03-22T22:14:41.582Z,12.6
2019-03-22T22:31:22.760Z,12.3
2019-03-22T22:44:43.473Z,11.7
2019-03-22T23:01:23.966Z,11.7
2019-03-22T23:18:03.832Z,11.4
2019-03-22T23:34:43.646Z,11.0
2019-03-22T23:51:23.360Z,11.4
