createdAt,value
2024-04-23T00:02:56.678Z,98712.48
2024-04-23T00:06:02.363Z,98713.52
2024-04-23T00:09:09.767Z,98714.67
2024-04-23T00:11:45.217Z,98715.30
2024-04-23T00:14:30.779Z,98710.70
2024-04-23T00:17:27.747Z,98711.95
2024-04-23T00:20:38.807Z,98713.46
2024-04-23T00:23:33.762Z,98712.00
2024-04-23T00:26:07.643Z,98711.08
2024-04-23T00:29:17.062Z,98709.16
2024-04-23T00:32:17.034Z,98707.77
2024-04-23T00:35:09.969Z,98707.81
2024-04-23T00:37:59.842Z,98702.76
2024-04-23T00:40:35.915Z,98698.88
2024-04-23T00:43:15.260Z,98696.88
2024-04-23T00:46:12.637Z,98692.65
2024-04-23T00:48:49.665Z,98693.23
2024-04-23T00:51:30.902Z,98694.01
2024-04-23T00:54:13.322Z,98686.63
2024-04-23T00:56:59.619Z,98683.28
2024-04-23T01:00:22.027Z,98683.23
2024-04-23T01:03:43.166Z,98688.04
2024-04-23T01:07:11.100Z,98688.61
2024-04-23T01:10:38.995Z,98689.70
2024-04-23T01:14:06.934Z,98680.63
2024-04-23T01:17:30.815Z,98676.16
2024-04-23T01:20:58.486Z,98675.48
2024-04-23T01:24:32.136Z,98673.72
2024-04-23T01:28:00.249Z,98674.50
2024-04-23T01:31:27.997Z,98665.91
2024-04-23T01:34:55.607Z,98658.59
2024-04-23T01:38:13.681Z,98656.59
2024-04-23T01:41:24.582Z,98651.88
2024-04-23T01:44:34.888Z,98645.38
2024-04-23T01:47:36.146Z,98643.00
2024-04-23T01:50:35.861Z,98642.40
2024-04-23T01:54:03.344Z,98639.39
2024-04-23T01:57:22.297Z,98637.89
2024-04-23T02:00:50.091Z,98630.81
2024-04-23T02:04:18.757Z,98623.86
2024-04-23T02:07:02.631Z,98621.70
2024-04-23T02:10:13.563Z,98614.23
2024-04-23T02:13:22.897Z,98615.66
2024-04-23T02:16:01.891Z,98610.46
2024-04-23T02:18:43.948Z,98609.08
2024-04-23T02:21:54.515Z,98605.92
2024-04-23T02:24:46.311Z,98595.50
2024-04-23T02:27:16.123Z,98592.08
2024-04-23T02:29:48.498Z,98587.90
2024-04-23T02:32:38.411Z,98585.78
2024-04-23T02:35:17.605Z,98580.14
2024-04-23T02:37:47.408Z,98578.15
2024-04-23T02:40:20.536Z,98575.49
2024-04-23T02:43:31.111Z,98578.22
2024-04-23T02:46:57.648Z,98580.55
2024-04-23T02:49:43.838Z,98575.53
2024-04-23T02:52:29.637Z,98575.42
2024-04-23T02:55:01.368Z,98581.09
2024-04-23T02:57:34.111Z,98577.86
2024-04-23T03:00:07.906Z,98578.48
2024-04-23T03:02:40.995Z,98581.33
2024-04-23T03:05:11.886Z,98581.45
2024-04-23T03:07:43.772Z,98581.73
2024-04-23T03:10:14.453Z,98581.34
2024-04-23T03:12:44.985Z,98580.10
2024-04-23T03:15:12.246Z,98579.63
2024-04-23T03:17:50.679Z,98577.50
2024-04-23T03:20:58.446Z,98582.67
2024-04-23T03:23:39.793Z,98584.05
2024-04-23T03:26:15.222Z,98583.89
2024-04-23T03:28:56.717Z,98582.63
2024-04-23T03:31:50.010Z,98580.70
2024-04-23T03:34:29.133Z,98577.27
2024-04-23T03:36:59.194Z,98576.15
2024-04-23T03:39:37.748Z,98574.29
2024-04-23T03:42:47.146Z,98576.86
2024-04-23T03:45:31.234Z,98573.99
2024-04-23T03:48:09.155Z,98568.78
2024-04-23T03:50:47.254Z,98567.36
2024-04-23T03:53:17.108Z,98565.63
2024-04-23T03:55:47.996Z,98563.52
2024-04-23T03:58:20.898Z,98556.58
2024-04-23T04:01:00.022Z,98554.13
2024-04-23T04:03:56.659Z,98551.46
2024-04-23T04:06:24.067Z,98550.65
2024-04-23T04:08:56.374Z,98545.73
2024-04-23T04:11:37.889Z,98539.45
2024-04-23T04:14:08.474Z,98536.63
2024-04-23T04:16:36.219Z,98533.20
2024-04-23T04:19:14.235Z,98525.98
2024-04-23T04:21:56.460Z,98520.89
2024-04-23T04:24:32.407Z,98514.73
2024-04-23T04:26:59.850Z,98511.23
2024-04-23T04:29:27.228Z,98507.23
2024-04-23T04:31:54.363Z,98504.77
2024-04-23T04:34:21.946Z,98497.32
2024-04-23T04:36:49.226Z,98496.20
2024-04-23T04:39:17.418Z,98493.02
2024-04-23T04:41:44.515Z,98487.52
2024-04-23T04:44:11.851Z,98487.17
2024-04-23T04:46:39.192Z,98483.92
2024-04-23T04:49:06.695Z,98485.02
2024-04-23T04:51:33.871Z,98477.70
2024-04-23T04:54:10.289Z,98473.60
2024-04-23T04:56:37.518Z,98471.23
2024-04-23T04:59:04.851Z,98469.38
2024-04-23T05:02:15.295Z,98466.34
2024-04-23T05:05:25.562Z,98468.05
2024-04-23T05:08:23.639Z,98469.05
2024-04-23T05:11:51.378Z,98466.23
2024-04-23T05:15:20.267Z,98464.45
2024-04-23T05:18:56.405Z,98466.48
2024-04-23T05:22:24.045Z,98465.97
2024-04-23T05:25:40.735Z,98465.91
2024-04-23T05:28:58.385Z,98467.56
2024-04-23T05:32:04.244Z,98467.20
2024-04-23T05:35:15.195Z,98465.48
2024-04-23T05:38:29.446Z,98457.52
2024-04-23T05:41:42.680Z,98452.94
2024-04-23T05:44:38.870Z,98452.20
2024-04-23T05:47:29.196Z,98454.08
2024-04-23T05:50:49.383Z,98452.61
2024-04-23T05:54:03.145Z,98452.94
2024-04-23T05:56:48.706Z,98452.92
2024-04-23T05:59:28.247Z,98450.00
2024-04-23T06:02:16.176Z,98437.42
2024-04-23T06:04:49.827Z,98423.64
2024-04-23T06:07:20.245Z,98419.58
2024-04-23T06:09:47.235Z,98416.45
2024-04-23T06:12:18.101Z,98411.19
2024-04-23T06:14:51.511Z,98411.90
2024-04-23T06:17:31.564Z,98422.69
2024-04-23T06:20:05.994Z,98434.08
2024-04-23T06:22:36.960Z,98433.14
2024-04-23T06:25:04.657Z,98420.34
2024-04-23T06:27:35.623Z,98425.70
2024-04-23T06:30:16.016Z,98433.84
2024-04-23T06:32:47.899Z,98428.86
2024-04-23T06:35:19.712Z,98418.06
2024-04-23T06:37:46.830Z,98417.14
2024-04-23T06:40:14.090Z,98414.66
2024-04-23T06:42:41.250Z,98415.44
2024-04-23T06:45:08.529Z,98413.44
2024-04-23T06:47:36.108Z,98414.95
2024-04-23T06:50:04.209Z,98414.86
2024-04-23T06:52:34.553Z,98421.10
2024-04-23T06:55:05.247Z,98435.32
2024-04-23T06:57:38.844Z,98442.79
2024-04-23T07:00:09.277Z,98450.73
2024-04-23T07:02:37.120Z,98444.42
2024-04-23T07:05:05.323Z,98440.69
2024-04-23T07:07:32.601Z,98450.93
2024-04-23T07:09:59.743Z,98449.30
2024-04-23T07:12:27.317Z,98446.61
2024-04-23T07:15:00.533Z,98445.76
2024-04-23T07:17:31.470Z,98439.84
2024-04-23T07:20:02.273Z,98433.81
2024-04-23T07:22:29.553Z,98437.51
2024-04-23T07:24:59.970Z,98439.56
2024-04-23T07:27:29.887Z,98433.86
2024-04-23T07:30:00.401Z,98434.41
2024-04-23T07:32:28.274Z,98439.04
2024-04-23T07:34:59.005Z,98437.72
2024-04-23T07:37:29.805Z,98436.71
2024-04-23T07:40:02.139Z,98435.98
2024-04-23T07:42:29.601Z,98432.10
2024-04-23T07:48:55.718Z,98413.20
2024-04-23T07:51:24.995Z,98411.50
2024-04-23T07:53:59.268Z,98405.33
2024-04-23T07:56:26.587Z,98408.02
2024-04-23T07:58:53.887Z,98407.79
2024-04-23T08:01:21.071Z,98402.33
2024-04-23T08:03:48.202Z,98406.11
2024-04-23T08:06:15.544Z,98399.02
2024-04-23T08:08:42.999Z,98404.84
2024-04-23T08:11:10.354Z,98403.83
2024-04-23T08:13:38.101Z,98397.08
2024-04-23T08:16:05.775Z,98393.17
2024-04-23T08:18:35.574Z,98396.63
2024-04-23T08:21:06.492Z,98394.78
2024-04-23T08:23:34.044Z,98393.94
2024-04-23T08:26:09.769Z,98392.18
2024-04-23T08:28:37.141Z,98393.44
2024-04-23T08:31:04.886Z,98394.81
2024-04-23T08:33:35.030Z,98397.29
2024-04-23T08:36:02.358Z,98395.55
2024-04-23T08:38:30.972Z,98391.73
2024-04-23T08:40:58.695Z,98388.79
2024-04-23T08:43:30.930Z,98387.45
2024-04-23T08:45:59.590Z,98391.16
2024-04-23T08:48:33.694Z,98386.35
2024-04-23T08:51:03.716Z,98384.95
2024-04-23T08:53:33.434Z,98380.16
2024-04-23T08:56:05.738Z,98373.20
2024-04-23T08:58:35.513Z,98364.34
2024-04-23T09:01:05.654Z,98362.53
2024-04-23T09:03:38.155Z,98358.27
2024-04-23T09:06:06.544Z,98342.58
2024-04-23T09:08:34.075Z,98339.41
2024-04-23T09:11:01.688Z,98329.95
2024-04-23T09:13:29.401Z,98321.16
2024-04-23T09:15:57.889Z,98315.52
2024-04-23T09:18:25.183Z,98315.14
2024-04-23T09:20:52.444Z,98309.21
2024-04-23T09:23:19.610Z,98310.52
2024-04-23T09:25:47.533Z,98301.38
2024-04-23T09:28:21.922Z,98303.66
2024-04-23T09:30:51.264Z,98301.63
2024-04-23T09:33:26.425Z,98297.04
2024-04-23T09:36:03.794Z,98298.02
2024-04-23T09:38:34.630Z,98298.26
2024-04-23T09:41:02.965Z,98296.54
2024-04-23T09:43:30.469Z,98285.84
2024-04-23T09:45:57.946Z,98282.70
2024-04-23T09:48:29.711Z,98271.38
2024-04-23T09:51:06.803Z,98263.13
2024-04-23T09:53:34.756Z,98259.71
2024-04-23T09:56:03.263Z,98253.49
2024-04-23T09:58:31.519Z,98241.15
2024-04-23T10:00:59.744Z,98238.66
2024-04-23T10:03:28.898Z,98238.10
2024-04-23T10:06:05.685Z,98235.13
2024-04-23T10:08:49.641Z,98229.40
2024-04-23T10:11:23.195Z,98218.48
2024-04-23T10:13:55.596Z,98213.27
2024-04-23T10:16:36.740Z,98192.15
2024-04-23T10:19:07.504Z,98193.54
2024-04-23T10:21:37.837Z,98181.81
2024-04-23T10:24:08.426Z,98171.73
2024-04-23T10:26:43.195Z,98165.00
2024-04-23T10:29:17.489Z,98162.67
2024-04-23T10:31:45.954Z,98161.89
2024-04-23T10:34:17.022Z,98156.15
2024-04-23T10:36:51.807Z,98139.56
2024-04-23T10:39:22.816Z,98133.58
2024-04-23T10:41:51.963Z,98123.65
2024-04-23T10:44:20.002Z,98118.25
2024-04-23T10:46:47.164Z,98116.63
2024-04-23T10:49:17.597Z,98118.23
2024-04-23T10:51:46.486Z,98122.78
2024-04-23T10:54:23.090Z,98122.27
2024-04-23T10:57:00.246Z,98117.67
2024-04-23T10:59:33.071Z,98122.31
2024-04-23T11:02:01.373Z,98123.75
2024-04-23T11:04:30.032Z,98120.34
2024-04-23T11:07:04.648Z,98110.92
2024-04-23T11:09:38.864Z,98105.96
2024-04-23T11:12:18.685Z,98111.73
2024-04-23T11:14:46.507Z,98118.08
2024-04-23T11:17:13.718Z,98116.91
2024-04-23T11:19:41.990Z,98114.73
2024-04-23T11:22:10.474Z,98112.80
2024-04-23T11:24:42.080Z,98100.73
2024-04-23T11:27:09.996Z,98099.39
2024-04-23T11:29:39.102Z,98101.23
2024-04-23T11:32:07.997Z,98100.18
2024-04-23T11:34:35.817Z,98101.77
2024-04-23T11:37:03.121Z,98098.64
2024-04-23T11:39:30.489Z,98092.89
2024-04-23T11:41:57.950Z,98090.06
2024-04-23T11:44:28.281Z,98092.86
2024-04-23T11:46:57.300Z,98094.87
2024-04-23T11:49:25.968Z,98093.57
2024-04-23T11:51:54.974Z,98086.58
2024-04-23T11:54:22.486Z,98086.92
2024-04-23T11:56:50.704Z,98084.09
2024-04-23T11:59:21.339Z,98075.70
2024-04-23T12:01:49.110Z,98078.38
2024-04-23T12:04:18.083Z,98069.11
2024-04-23T12:06:45.807Z,98062.94
2024-04-23T12:09:13.558Z,98059.05
2024-04-23T12:11:41.130Z,98051.61
2024-04-23T12:14:12.180Z,98055.03
2024-04-23T12:16:43.231Z,98053.86
2024-04-23T12:19:11.681Z,98052.04
2024-04-23T12:21:39.787Z,98047.48
2024-04-23T12:24:07.019Z,98045.48
2024-04-23T12:26:34.220Z,98046.29
2024-04-23T12:29:01.370Z,98043.95
2024-04-23T12:31:28.591Z,98037.59
2024-04-23T12:33:57.875Z,98027.23
2024-04-23T12:36:24.944Z,98022.48
2024-04-23T12:38:52.411Z,98019.15
2024-04-23T12:41:20.607Z,98011.16
2024-04-23T12:43:48.690Z,98008.02
2024-04-23T12:46:16.641Z,98001.20
2024-04-23T12:48:44.464Z,98000.59
2024-04-23T12:51:11.982Z,97997.54
2024-04-23T12:53:39.813Z,97995.71
2024-04-23T12:56:08.524Z,97994.50
2024-04-23T12:58:37.873Z,97999.09
2024-04-23T13:01:07.475Z,98000.21
2024-04-23T13:03:34.925Z,97997.48
2024-04-23T13:06:02.387Z,97991.85
2024-04-23T13:08:32.725Z,97991.30
2024-04-23T13:11:00.043Z,97989.13
2024-04-23T13:13:27.328Z,97984.30
2024-04-23T13:15:54.529Z,97981.87
2024-04-23T13:18:22.041Z,97984.86
2024-04-23T13:20:49.473Z,97976.81
2024-04-23T13:23:16.671Z,97968.86
2024-04-23T13:25:44.370Z,97966.65
2024-04-23T13:28:11.957Z,97959.35
2024-04-23T13:30:39.361Z,97957.74
2024-04-23T13:33:06.812Z,97956.35
2024-04-23T13:35:35.860Z,97944.86
2024-04-23T13:38:03.247Z,97940.05
2024-04-23T13:40:30.452Z,97932.43
2024-04-23T13:42:57.592Z,97929.31
2024-04-23T13:45:26.292Z,97926.65
2024-04-23T13:48:03.584Z,97926.52
2024-04-23T13:50:30.905Z,97919.12
2024-04-23T13:52:58.126Z,97909.27
2024-04-23T13:55:25.179Z,97904.73
2024-04-23T13:57:52.505Z,97893.98
2024-04-23T14:00:19.864Z,97886.02
2024-04-23T14:02:47.006Z,97880.98
2024-04-23T14:05:15.218Z,97869.32
2024-04-23T14:07:43.960Z,97863.38
2024-04-23T14:10:11.251Z,97859.14
2024-04-23T14:12:38.275Z,97854.97
2024-04-23T14:15:05.505Z,97850.98
2024-04-23T14:17:32.756Z,97850.43
2024-04-23T14:19:59.983Z,97845.86
2024-04-23T14:22:27.024Z,97837.85
2024-04-23T14:24:55.902Z,97831.39
2024-04-23T14:27:23.120Z,97821.22
2024-04-23T14:29:50.062Z,97818.21
2024-04-23T14:32:19.424Z,97813.21
2024-04-23T14:34:46.451Z,97815.17
2024-04-23T14:37:13.482Z,97812.27
2024-04-23T14:39:40.475Z,97795.67
2024-04-23T14:42:07.447Z,97806.67
2024-04-23T14:44:34.607Z,97806.30
2024-04-23T14:47:03.663Z,97803.83
2024-04-23T14:49:30.910Z,97797.13
2024-04-23T14:51:58.130Z,97805.58
2024-04-23T14:54:25.169Z,97807.24
2024-04-23T14:56:52.096Z,97797.03
2024-04-23T14:59:19.286Z,97788.52
2024-04-23T15:01:46.477Z,97789.73
2024-04-23T15:04:13.796Z,97781.18
2024-04-23T15:06:41.057Z,97777.83
2024-04-23T15:09:08.025Z,97773.41
2024-04-23T15:11:35.055Z,97769.64
2024-04-23T15:14:02.899Z,97768.17
2024-04-23T15:16:29.984Z,97768.02
2024-04-23T15:18:57.270Z,97761.64
2024-04-23T15:21:24.443Z,97759.45
2024-04-23T15:23:51.547Z,97756.27
2024-04-23T15:26:18.784Z,97759.11
2024-04-23T15:28:48.771Z,97766.50
2024-04-23T15:31:15.908Z,97762.45
2024-04-23T15:33:43.018Z,97762.21
2024-04-23T15:36:22.783Z,97756.23
2024-04-23T15:38:56.407Z,97749.54
2024-04-23T15:41:23.544Z,97743.54
2024-04-23T15:43:51.524Z,97737.28
2024-04-23T15:46:18.595Z,97732.09
2024-04-23T15:48:45.780Z,97726.59
2024-04-23T15:51:13.201Z,97719.80
2024-04-23T15:53:40.320Z,97719.65
2024-04-23T15:56:10.829Z,97716.58
2024-04-23T15:58:38.777Z,97711.06
2024-04-23T16:01:06.685Z,97707.35
2024-04-23T16:03:37.634Z,97699.97
2024-04-23T16:06:05.649Z,97694.00
2024-04-23T16:08:33.420Z,97688.05
2024-04-23T16:11:01.097Z,97683.41
2024-04-23T16:13:29.560Z,97676.25
2024-04-23T16:16:00.098Z,97667.77
2024-04-23T16:18:27.816Z,97661.67
2024-04-23T16:20:55.315Z,97660.11
2024-04-23T16:23:23.129Z,97655.02
2024-04-23T16:25:50.823Z,97651.11
2024-04-23T16:28:18.831Z,97652.73
2024-04-23T16:30:46.346Z,97649.79
2024-04-23T16:33:16.118Z,97645.90
2024-04-23T16:35:43.579Z,97645.50
2024-04-23T16:38:12.454Z,97637.89
2024-04-23T16:40:39.738Z,97633.23
2024-04-23T16:43:07.904Z,97624.96
2024-04-23T16:45:35.689Z,97626.96
2024-04-23T16:48:03.075Z,97625.13
2024-04-23T16:50:30.075Z,97619.02
2024-04-23T16:52:57.072Z,97614.09
2024-04-23T16:55:24.061Z,97616.75
2024-04-23T16:57:51.254Z,97613.37
2024-04-23T17:00:18.375Z,97615.11
2024-04-23T17:02:45.391Z,97619.29
2024-04-23T17:05:12.343Z,97624.55
2024-04-23T17:07:39.316Z,97625.14
2024-04-23T17:10:08.251Z,97629.10
2024-04-23T17:12:35.239Z,97632.64
2024-04-23T17:15:02.364Z,97639.61
2024-04-23T17:17:29.836Z,97641.55
2024-04-23T17:19:57.645Z,97643.33
2024-04-23T17:22:24.701Z,97647.52
2024-04-23T17:24:51.843Z,97653.15
2024-04-23T17:27:19.067Z,97654.25
2024-04-23T17:29:46.087Z,97655.14
2024-04-23T17:32:13.297Z,97653.33
2024-04-23T17:34:40.326Z,97651.46
2024-04-23T17:37:07.633Z,97654.81
2024-04-23T17:39:34.674Z,97659.80
2024-04-23T17:42:01.612Z,97663.89
2024-04-23T17:44:29.865Z,97660.98
2024-04-23T17:46:57.079Z,97659.80
2024-04-23T17:49:24.308Z,97656.86
2024-04-23T17:51:51.659Z,97659.92
2024-04-23T17:54:18.818Z,97660.09
2024-04-23T17:56:46.674Z,97660.50
2024-04-23T17:59:13.988Z,97661.58
2024-04-23T18:01:41.081Z,97658.62
2024-04-23T18:04:08.128Z,97652.84
2024-04-23T18:06:35.210Z,97651.79
2024-04-23T18:09:05.123Z,97647.83
2024-04-23T18:11:34.010Z,97650.84
2024-04-23T18:14:01.399Z,97644.67
2024-04-23T18:16:29.439Z,97645.59
2024-04-23T18:18:59.237Z,97646.29
2024-04-23T18:21:26.324Z,97642.00
2024-04-23T18:23:53.710Z,97647.14
2024-04-23T18:26:24.010Z,97646.36
2024-04-23T18:28:51.433Z,97640.44
2024-04-23T18:31:21.507Z,97636.23
2024-04-23T18:33:55.108Z,97622.81
2024-04-23T18:36:25.625Z,97619.69
2024-04-23T18:38:57.372Z,97620.26
2024-04-23T18:41:24.527Z,97615.70
2024-04-23T18:43:51.855Z,97615.59
2024-04-23T18:46:21.211Z,97614.09
2024-04-23T18:48:49.197Z,97612.15
2024-04-23T18:51:19.195Z,97608.25
2024-04-23T18:53:46.862Z,97606.88
2024-04-23T18:56:15.831Z,97607.70
2024-04-23T18:58:43.250Z,97602.49
2024-04-23T19:01:14.388Z,97597.81
2024-04-23T19:03:44.290Z,97582.60
2024-04-23T19:06:14.625Z,97593.18
2024-04-23T19:08:45.464Z,97592.78
2024-04-23T19:11:12.947Z,97588.98
2024-04-23T19:13:40.270Z,97588.68
2024-04-23T19:16:08.464Z,97581.60
2024-04-23T19:18:35.763Z,97578.92
2024-04-23T19:21:02.956Z,97579.21
2024-04-23T19:23:29.956Z,97581.73
2024-04-23T19:26:03.469Z,97584.16
2024-04-23T19:28:33.977Z,97585.10
2024-04-23T19:31:07.038Z,97577.20
2024-04-23T19:33:34.453Z,97577.54
2024-04-23T19:36:01.726Z,97576.98
2024-04-23T19:38:31.770Z,97569.91
2024-04-23T19:41:09.183Z,97565.88
2024-04-23T19:43:50.336Z,97560.16
2024-04-23T19:46:20.535Z,97559.66
2024-04-23T19:48:48.152Z,97555.02
2024-04-23T19:51:16.399Z,97553.52
2024-04-23T19:53:48.629Z,97548.55
2024-04-23T19:56:31.176Z,97548.52
2024-04-23T19:58:59.205Z,97543.94
2024-04-23T20:01:27.255Z,97541.30
2024-04-23T20:03:58.427Z,97539.73
2024-04-23T20:06:36.231Z,97536.84
2024-04-23T20:09:09.384Z,97532.33
2024-04-23T20:11:43.115Z,97533.64
2024-04-23T20:14:10.872Z,97531.90
2024-04-23T20:16:37.818Z,97528.02
2024-04-23T20:19:04.926Z,97525.48
2024-04-23T20:21:38.065Z,97524.70
2024-04-23T20:24:06.929Z,97521.52
2024-04-23T20:26:33.992Z,97516.20
2024-04-23T20:29:01.030Z,97510.59
2024-04-23T20:31:29.467Z,97506.96
2024-04-23T20:33:56.503Z,97505.73
2024-04-23T20:36:23.987Z,97501.48
2024-04-23T20:38:52.426Z,97498.38
2024-04-23T20:41:19.558Z,97492.92
2024-04-23T20:43:46.598Z,97488.83
2024-04-23T20:46:13.809Z,97484.60
2024-04-23T20:48:41.830Z,97489.17
2024-04-23T20:51:09.673Z,97483.39
2024-04-23T20:53:36.603Z,97484.33
2024-04-23T20:56:07.069Z,97482.44
2024-04-23T20:58:34.263Z,97481.38
2024-04-23T21:01:04.880Z,97480.75
2024-04-23T21:03:31.878Z,97475.27
2024-04-23T21:05:58.955Z,97470.11
2024-04-23T21:08:25.935Z,97465.59
2024-04-23T21:10:52.975Z,97460.40
2024-04-23T21:13:22.811Z,97459.42
2024-04-23T21:15:53.106Z,97458.34
2024-04-23T21:18:20.133Z,97450.23
2024-04-23T21:20:47.182Z,97448.33
2024-04-23T21:23:14.536Z,97447.22
2024-04-23T21:25:41.818Z,97443.65
2024-04-23T21:28:08.827Z,97443.12
2024-04-23T21:30:36.034Z,97439.80
2024-04-23T21:33:03.318Z,97442.02
2024-04-23T21:35:30.368Z,97441.65
2024-04-23T21:37:57.577Z,97444.66
2024-04-23T21:40:24.526Z,97440.26
2024-04-23T21:42:51.535Z,97440.50
2024-04-23T21:45:18.547Z,97435.31
2024-04-23T21:47:45.601Z,97433.95
2024-04-23T21:50:12.907Z,97429.78
2024-04-23T21:52:42.508Z,97428.88
2024-04-23T21:55:10.612Z,97425.63
2024-04-23T21:57:37.905Z,97422.47
2024-04-23T22:00:05.397Z,97421.02
2024-04-23T22:02:36.312Z,97414.16
2024-04-23T22:05:06.279Z,97408.96
2024-04-23T22:07:33.414Z,97406.59
2024-04-23T22:10:00.665Z,97406.05
2024-04-23T22:12:27.709Z,97400.79
2024-04-23T22:14:54.716Z,97395.48
2024-04-23T22:17:21.870Z,97391.27
2024-04-23T22:19:49.016Z,97390.34
2024-04-23T22:22:15.981Z,97385.59
2024-04-23T22:24:43.294Z,97387.09
2024-04-23T22:27:10.571Z,97382.16
2024-04-23T22:29:37.562Z,97381.83
2024-04-23T22:32:04.738Z,97377.60
2024-04-23T22:34:31.844Z,97374.95
2024-04-23T22:36:58.762Z,97370.80
2024-04-23T22:39:25.728Z,97372.05
2024-04-23T22:41:52.754Z,97365.92
2024-04-23T22:44:19.843Z,97360.91
2024-04-23T22:46:47.378Z,97358.51
2024-04-23T22:49:18.023Z,97352.17
2024-04-23T22:51:57.799Z,97346.36
2024-04-23T22:54:27.919Z,97342.49
2024-04-23T22:56:54.857Z,97335.67
2024-04-23T22:59:22.899Z,97330.58
2024-04-23T23:01:49.975Z,97323.80
2024-04-23T23:04:16.963Z,97320.60
2024-04-23T23:06:44.044Z,97318.40
2024-04-23T23:09:11.112Z,97313.58
2024-04-23T23:11:38.361Z,97310.01
2024-04-23T23:14:09.011Z,97307.42
2024-04-23T23:16:36.120Z,97303.83
2024-04-23T23:19:03.163Z,97306.00
2024-04-23T23:21:30.218Z,97305.86
2024-04-23T23:23:57.253Z,97298.17
2024-04-23T23:26:24.819Z,97287.61
2024-04-23T23:28:54.909Z,97283.67
2024-04-23T23:31:33.945Z,97282.18
2024-04-23T23:34:01.147Z,97279.37
2024-04-23T23:36:28.097Z,97279.97
2024-04-23T23:38:55.170Z,97276.95
2024-04-23T23:41:22.169Z,97270.59
2024-04-23T23:43:49.323Z,97257.48
2024-04-23T23:46:16.301Z,97252.23
2024-04-23T23:48:43.412Z,97247.90
2024-04-23T23:51:10.544Z,97244.02
2024-04-23T23:53:40.192Z,97240.30
2024-04-23T23:56:07.346Z,97240.39
2024-04-23T23:58:34.585Z,97233.31
