createdAt,value
2019-04-01T00:02:07.514Z,101510.55
2019-04-01T00:04:14.929Z,101511.87
2019-04-01T00:06:22.491Z,101520.58
2019-04-01T00:08:29.949Z,101511.89
2019-04-01T00:10:37.316Z,101514.50
2019-04-01T00:12:44.714Z,101523.20
2019-04-01T00:14:52.089Z,101517.11
2019-04-01T00:16:59.476Z,101525.34
2019-04-01T00:19:07.026Z,101523.64
2019-04-01T00:21:14.376Z,101523.19
2019-04-01T00:23:21.816Z,101518.86
2019-04-01T00:25:29.201Z,101518.41
2019-04-01T00:27:36.636Z,101521.46
2019-04-01T00:29:43.997Z,101530.99
2019-04-01T00:31:51.460Z,101522.77
2019-04-01T00:33:58.828Z,101530.11
2019-04-01T00:36:06.190Z,101526.22
2019-04-01T00:38:13.539Z,101532.69
2019-04-01T00:40:20.892Z,101534.42
2019-04-01T00:42:39.107Z,101537.02
2019-04-01T00:44:46.551Z,101534.45
2019-04-01T00:46:53.919Z,101534.43
2019-04-01T00:49:01.397Z,101544.85
2019-04-01T00:51:08.724Z,101541.40
2019-04-01T00:53:17.995Z,101547.45
2019-04-01T00:55:25.367Z,101556.53
2019-04-01T00:57:32.749Z,101556.08
2019-04-01T00:59:40.150Z,101555.19
2019-04-01T01:01:47.559Z,101554.30
2019-04-01T01:03:54.951Z,101556.02
2019-04-01T01:06:02.275Z,101558.20
2019-04-01T01:08:09.709Z,101556.03
2019-04-01T01:10:17.258Z,101563.39
2019-04-01T01:12:24.605Z,101560.77
2019-04-01T01:14:31.978Z,101574.65
2019-04-01T01:16:39.265Z,101579.42
2019-04-01T01:18:46.636Z,101581.96
2019-04-01T01:20:54.079Z,101582.80
2019-04-01T01:23:01.457Z,101591.86
2019-04-01T01:25:09.021Z,101584.91
2019-04-01T01:27:16.409Z,101589.65
2019-04-01T01:29:23.738Z,101590.06
2019-04-01T01:31:31.093Z,101602.17
2019-04-01T01:33:38.427Z,101593.51
2019-04-01T01:35:45.968Z,101601.73
2019-04-01T01:37:53.411Z,101606.58
2019-04-01T01:40:00.782Z,101612.11
2019-04-01T01:42:08.107Z,101600.44
2019-04-01T01:44:15.472Z,101607.70
2019-04-01T01:46:22.876Z,101612.11
2019-04-01T01:48:30.256Z,101613.82
2019-04-01T01:50:38.214Z,101617.19
2019-04-01T01:52:45.561Z,101623.23
2019-04-01T01:54:53.740Z,101618.51
2019-04-01T01:57:01.128Z,101622.84
2019-04-01T01:59:08.464Z,101625.52
2019-04-01T02:01:15.801Z,101622.54
2019-04-01T02:03:23.227Z,101625.34
2019-04-01T02:05:30.636Z,101628.33
2019-04-01T02:07:38.047Z,101633.06
2019-04-01T02:09:45.394Z,101629.63
2019-04-01T02:11:52.809Z,101636.52
2019-04-01T02:14:00.166Z,101637.36
2019-04-01T02:16:07.525Z,101635.24
2019-04-01T02:18:14.915Z,101633.42
2019-04-01T02:20:22.248Z,101637.72
2019-04-01T02:22:29.580Z,101641.59
2019-04-01T02:24:36.935Z,101648.89
2019-04-01T02:26:44.325Z,101646.66
2019-04-01T02:28:51.893Z,101643.69
2019-04-01T02:30:59.213Z,101644.48
2019-04-01T02:33:06.616Z,101651.81
2019-04-01T02:35:14.183Z,101647.48
2019-04-01T02:37:21.618Z,101650.91
2019-04-01T02:39:29.038Z,101652.22
2019-04-01T02:41:36.641Z,101656.09
2019-04-01T02:43:44.004Z,101655.16
2019-04-01T02:45:51.365Z,101653.42
2019-04-01T02:47:58.758Z,101661.18
2019-04-01T02:50:06.489Z,101663.20
2019-04-01T02:52:13.942Z,101664.07
2019-04-01T02:54:21.417Z,101670.68
2019-04-01T02:56:28.874Z,101670.56
2019-04-01T02:58:36.358Z,101672.23
2019-04-01T03:00:43.893Z,101670.47
2019-04-01T03:02:51.318Z,101676.42
2019-04-01T03:04:58.668Z,101680.23
2019-04-01T03:07:06.006Z,101677.62
2019-04-01T03:09:13.417Z,101679.80
2019-04-01T03:11:20.792Z,101686.34
2019-04-01T03:13:28.201Z,101691.50
2019-04-01T03:15:35.620Z,101687.63
2019-04-01T03:17:43.052Z,101692.84
2019-04-01T03:19:50.489Z,101691.89
2019-04-01T03:21:57.857Z,101697.97
2019-04-01T03:24:05.357Z,101699.36
2019-04-01T03:26:12.702Z,101690.25
2019-04-01T03:28:20.184Z,101692.37
2019-04-01T03:30:27.662Z,101698.02
2019-04-01T03:32:35.123Z,101711.01
2019-04-01T03:34:42.480Z,101720.04
2019-04-01T03:36:49.823Z,101715.72
2019-04-01T03:38:57.280Z,101719.94
2019-04-01T03:41:04.678Z,101722.08
2019-04-01T03:43:12.044Z,101720.20
2019-04-01T03:45:19.413Z,101726.66
2019-04-01T03:47:26.868Z,101730.16
2019-04-01T03:49:34.262Z,101733.62
2019-04-01T03:51:41.699Z,101735.70
2019-04-01T03:53:49.024Z,101739.97
2019-04-01T03:55:56.441Z,101742.52
2019-04-01T03:58:03.921Z,101746.48
2019-04-01T04:00:11.692Z,101749.74
2019-04-01T04:02:19.141Z,101755.50
2019-04-01T04:04:26.545Z,101749.48
2019-04-01T04:06:33.976Z,101752.83
2019-04-01T04:08:41.951Z,101756.31
2019-04-01T04:10:49.692Z,101761.06
2019-04-01T04:12:57.031Z,101764.06
2019-04-01T04:15:04.604Z,101763.97
2019-04-01T04:17:12.990Z,101766.69
2019-04-01T04:19:20.852Z,101764.49
2019-04-01T04:21:28.271Z,101773.08
2019-04-01T04:23:35.668Z,101776.10
2019-04-01T04:25:43.152Z,101769.13
2019-04-01T04:27:50.547Z,101777.86
2019-04-01T04:29:58.947Z,101786.44
2019-04-01T04:32:06.446Z,101791.62
2019-04-01T04:34:13.838Z,101790.02
2019-04-01T04:36:21.275Z,101791.23
2019-04-01T04:38:28.649Z,101795.17
2019-04-01T04:40:36.049Z,101795.12
2019-04-01T04:42:43.419Z,101796.50
2019-04-01T04:44:50.860Z,101798.60
2019-04-01T04:46:58.289Z,101796.78
2019-04-01T04:49:06.238Z,101802.95
2019-04-01T04:51:13.644Z,101797.86
2019-04-01T04:53:21.060Z,101795.44
2019-04-01T04:55:28.444Z,101805.84
2019-04-01T04:57:35.853Z,101810.08
2019-04-01T04:59:43.515Z,101817.03
2019-04-01T05:01:50.997Z,101811.52
2019-04-01T05:03:58.449Z,101811.98
2019-04-01T05:06:05.837Z,101816.77
2019-04-01T05:08:13.235Z,101818.64
2019-04-01T05:10:20.883Z,101819.16
2019-04-01T05:12:28.466Z,101818.15
2019-04-01T05:14:35.892Z,101830.50
2019-04-01T05:16:43.332Z,101842.30
2019-04-01T05:18:50.776Z,101831.09
2019-04-01T05:21:00.524Z,101829.63
2019-04-01T05:23:09.216Z,101839.64
2019-04-01T05:25:16.609Z,101839.55
2019-04-01T05:27:27.377Z,101846.16
2019-04-01T05:29:36.157Z,101841.73
2019-04-01T05:31:47.229Z,101850.94
2019-04-01T05:33:57.051Z,101847.48
2019-04-01T05:36:05.254Z,101845.09
2019-04-01T05:38:12.715Z,101845.29
2019-04-01T05:40:20.231Z,101855.25
2019-04-01T05:42:27.794Z,101853.17
2019-04-01T05:44:35.227Z,101857.58
2019-04-01T05:46:42.760Z,101861.09
2019-04-01T05:48:50.247Z,101854.66
2019-04-01T05:50:57.728Z,101856.41
2019-04-01T05:53:05.348Z,101866.86
2019-04-01T05:55:12.747Z,101859.89
2019-04-01T05:57:20.124Z,101862.95
2019-04-01T05:59:28.058Z,101862.84
2019-04-01T06:01:39.719Z,101866.80
2019-04-01T06:03:47.110Z,101863.77
2019-04-01T06:05:54.583Z,101865.20
2019-04-01T06:08:02.605Z,101865.69
2019-04-01T06:10:10.205Z,101865.70
2019-04-01T06:12:17.658Z,101870.44
2019-04-01T06:14:25.214Z,101875.24
2019-04-01T06:16:32.684Z,101870.50
2019-04-01T06:18:40.168Z,101873.13
2019-04-01T06:20:48.366Z,101872.23
2019-04-01T06:22:55.843Z,101866.59
2019-04-01T06:25:03.489Z,101869.68
2019-04-01T06:27:12.033Z,101876.61
2019-04-01T06:29:20.323Z,101875.28
2019-04-01T06:31:27.867Z,101877.05
2019-04-01T06:33:35.501Z,101876.61
2019-04-01T06:35:42.921Z,101880.99
2019-04-01T06:37:50.737Z,101877.50
2019-04-01T06:39:58.206Z,101885.78
2019-04-01T06:42:07.133Z,101878.83
2019-04-01T06:44:15.105Z,101891.02
2019-04-01T06:46:22.770Z,101886.67
2019-04-01T06:48:30.400Z,101895.81
2019-04-01T06:50:38.111Z,101886.23
2019-04-01T06:52:45.526Z,101893.64
2019-04-01T06:54:53.259Z,101891.47
2019-04-01T06:57:00.749Z,101899.29
2019-04-01T06:59:08.285Z,101900.16
2019-04-01T07:01:15.774Z,101902.75
2019-04-01T07:03:23.145Z,101900.17
2019-04-01T07:05:30.548Z,101900.61
2019-04-01T07:07:38.150Z,101909.73
2019-04-01T07:09:45.985Z,101917.11
2019-04-01T07:11:53.497Z,101910.14
2019-04-01T07:14:01.091Z,101913.20
2019-04-01T07:16:15.294Z,101905.78
2019-04-01T07:18:17.661Z,101919.70
2019-04-01T07:20:25.020Z,101921.89
2019-04-01T07:22:32.677Z,101930.59
2019-04-01T07:24:40.158Z,101921.87
2019-04-01T07:26:47.647Z,101922.73
2019-04-01T07:28:55.533Z,101926.64
2019-04-01T07:31:03.158Z,101931.42
2019-04-01T07:33:10.531Z,101927.05
2019-04-01T07:35:18.175Z,101926.17
2019-04-01T07:37:25.684Z,101937.48
2019-04-01T07:39:33.267Z,101931.37
2019-04-01T07:41:41.050Z,101937.46
2019-04-01T07:43:48.737Z,101936.14
2019-04-01T07:45:59.826Z,101939.19
2019-04-01T07:48:06.837Z,101936.58
2019-04-01T07:50:14.773Z,101938.29
2019-04-01T07:52:22.671Z,101936.09
2019-04-01T07:54:30.430Z,101939.94
2019-04-01T07:56:38.059Z,101936.52
2019-04-01T07:58:45.766Z,101941.25
2019-04-01T08:00:53.389Z,101946.05
2019-04-01T08:03:00.927Z,101945.20
2019-04-01T08:05:09.537Z,101947.78
2019-04-01T08:07:17.037Z,101943.41
2019-04-01T08:09:24.534Z,101943.84
2019-04-01T08:11:32.343Z,101951.67
2019-04-01T08:13:40.150Z,101950.74
2019-04-01T08:15:47.567Z,101951.08
2019-04-01T08:17:55.091Z,101950.61
2019-04-01T08:20:03.540Z,101949.33
2019-04-01T08:22:11.125Z,101946.20
2019-04-01T08:24:18.591Z,101950.61
2019-04-01T08:26:26.214Z,101952.20
2019-04-01T08:28:33.678Z,101947.41
2019-04-01T08:30:41.236Z,101957.02
2019-04-01T08:32:49.051Z,101952.71
2019-04-01T08:34:57.177Z,101958.80
2019-04-01T08:37:04.630Z,101966.10
2019-04-01T08:39:15.925Z,101959.48
2019-04-01T08:41:23.282Z,101953.30
2019-04-01T08:43:30.893Z,101954.66
2019-04-01T08:45:38.449Z,101952.89
2019-04-01T08:47:46.277Z,101952.44
2019-04-01T08:49:53.636Z,101955.39
2019-04-01T08:52:01.174Z,101958.45
2019-04-01T08:54:09.075Z,101957.55
2019-04-01T08:56:16.588Z,101953.30
2019-04-01T08:58:23.939Z,101955.43
2019-04-01T09:00:31.626Z,101956.70
2019-04-01T09:02:39.277Z,101957.81
2019-04-01T09:04:47.049Z,101961.04
2019-04-01T09:06:54.517Z,101950.15
2019-04-01T09:09:05.698Z,101951.36
2019-04-01T09:11:13.489Z,101955.86
2019-04-01T09:13:21.308Z,101957.82
2019-04-01T09:15:28.701Z,101951.66
2019-04-01T09:17:36.093Z,101947.69
2019-04-01T09:19:43.598Z,101948.86
2019-04-01T09:21:51.390Z,101948.45
2019-04-01T09:23:59.857Z,101949.84
2019-04-01T09:26:07.319Z,101949.72
2019-04-01T09:28:14.873Z,101956.00
2019-04-01T09:30:22.765Z,101957.11
2019-04-01T09:32:30.360Z,101949.45
2019-04-01T09:34:37.884Z,101954.42
2019-04-01T09:36:45.377Z,101956.91
2019-04-01T09:38:52.793Z,101957.88
2019-04-01T09:41:00.270Z,101961.31
2019-04-01T09:43:07.700Z,101945.31
2019-04-01T09:45:15.320Z,101953.30
2019-04-01T09:47:23.153Z,101955.59
2019-04-01T09:49:30.675Z,101957.21
2019-04-01T09:51:48.351Z,101960.89
2019-04-01T09:53:47.320Z,101959.59
2019-04-01T09:55:54.715Z,101959.06
2019-04-01T09:58:02.163Z,101954.22
2019-04-01T10:00:13.162Z,101956.22
2019-04-01T10:02:31.662Z,101955.64
2019-04-01T10:04:29.698Z,101954.03
2019-04-01T10:06:37.149Z,101950.70
2019-04-01T10:08:44.567Z,101956.86
2019-04-01T10:10:52.101Z,101949.25
2019-04-01T10:12:59.491Z,101958.05
2019-04-01T10:15:08.033Z,101954.18
2019-04-01T10:17:15.461Z,101951.65
2019-04-01T10:19:22.867Z,101948.17
2019-04-01T10:21:30.380Z,101956.09
2019-04-01T10:23:37.737Z,101949.05
2019-04-01T10:25:45.110Z,101954.64
2019-04-01T10:27:52.492Z,101953.95
2019-04-01T10:30:00.160Z,101947.55
2019-04-01T10:32:08.072Z,101954.69
2019-04-01T10:34:15.617Z,101946.64
2019-04-01T10:36:23.186Z,101949.59
2019-04-01T10:38:30.625Z,101950.50
2019-04-01T10:40:38.251Z,101954.76
2019-04-01T10:42:45.740Z,101949.77
2019-04-01T10:44:53.169Z,101947.41
2019-04-01T10:47:00.696Z,101949.55
2019-04-01T10:49:08.362Z,101947.83
2019-04-01T10:51:15.869Z,101946.14
2019-04-01T10:53:23.441Z,101941.66
2019-04-01T10:55:30.932Z,101950.42
2019-04-01T10:57:38.382Z,101946.66
2019-04-01T10:59:45.893Z,101947.81
2019-04-01T11:01:53.337Z,101950.31
2019-04-01T11:04:00.900Z,101940.26
2019-04-01T11:06:08.413Z,101938.84
2019-04-01T11:08:16.037Z,101945.02
2019-04-01T11:10:23.419Z,101943.52
2019-04-01T11:12:30.956Z,101941.16
2019-04-01T11:14:38.325Z,101935.72
2019-04-01T11:16:46.227Z,101925.27
2019-04-01T11:18:57.842Z,101937.97
2019-04-01T11:21:04.975Z,101936.03
2019-04-01T11:23:12.775Z,101939.03
2019-04-01T11:25:20.416Z,101948.24
2019-04-01T11:27:27.837Z,101938.54
2019-04-01T11:29:35.325Z,101945.19
2019-04-01T11:31:45.194Z,101937.78
2019-04-01T11:33:52.561Z,101934.83
2019-04-01T11:36:00.319Z,101929.67
2019-04-01T11:38:07.782Z,101930.70
2019-04-01T11:40:15.788Z,101927.05
2019-04-01T11:42:23.479Z,101930.70
2019-04-01T11:44:31.020Z,101920.09
2019-04-01T11:46:38.448Z,101922.43
2019-04-01T11:48:45.917Z,101930.05
2019-04-01T11:50:53.986Z,101931.50
2019-04-01T11:53:01.841Z,101924.47
2019-04-01T11:55:09.793Z,101921.30
2019-04-01T11:57:17.449Z,101926.01
2019-04-01T11:59:24.884Z,101916.21
2019-04-01T12:01:32.178Z,101922.63
2019-04-01T12:03:39.380Z,101910.63
2019-04-01T12:05:46.518Z,101913.21
2019-04-01T12:07:53.904Z,101914.61
2019-04-01T12:10:01.184Z,101912.55
2019-04-01T12:12:22.327Z,101910.58
2019-04-01T12:14:17.315Z,101908.72
2019-04-01T12:16:24.534Z,101902.15
2019-04-01T12:18:31.659Z,101893.95
2019-04-01T12:20:38.858Z,101898.98
2019-04-01T12:22:46.354Z,101894.36
2019-04-01T12:24:53.637Z,101897.77
2019-04-01T12:27:00.862Z,101896.34
2019-04-01T12:29:11.589Z,101891.02
2019-04-01T12:31:16.995Z,101879.97
2019-04-01T12:33:26.146Z,101888.36
2019-04-01T12:35:33.173Z,101889.47
2019-04-01T12:37:40.355Z,101880.09
2019-04-01T12:39:47.737Z,101883.39
2019-04-01T12:41:55.020Z,101887.37
2019-04-01T12:44:02.233Z,101886.83
2019-04-01T12:46:09.594Z,101894.95
2019-04-01T12:48:17.203Z,101883.95
2019-04-01T12:50:24.592Z,101884.45
2019-04-01T12:52:31.952Z,101880.86
2019-04-01T12:54:39.677Z,101884.81
2019-04-01T12:56:46.905Z,101887.02
2019-04-01T12:58:54.676Z,101880.30
2019-04-01T13:01:02.090Z,101865.88
2019-04-01T13:03:09.315Z,101874.07
2019-04-01T13:05:16.586Z,101870.87
2019-04-01T13:07:23.883Z,101869.09
2019-04-01T13:09:31.154Z,101860.53
2019-04-01T13:11:38.647Z,101867.31
2019-04-01T13:13:48.701Z,101858.55
2019-04-01T13:15:54.757Z,101864.52
2019-04-01T13:18:01.999Z,101869.20
2019-04-01T13:20:10.137Z,101861.94
2019-04-01T13:22:17.282Z,101860.78
2019-04-01T13:24:24.631Z,101853.80
2019-04-01T13:26:31.928Z,101855.77
2019-04-01T13:28:42.259Z,101845.80
2019-04-01T13:30:48.348Z,101848.17
2019-04-01T13:32:55.511Z,101846.91
2019-04-01T13:35:02.749Z,101847.84
2019-04-01T13:37:10.047Z,101853.41
2019-04-01T13:39:17.374Z,101856.87
2019-04-01T13:41:25.204Z,101846.02
2019-04-01T13:43:32.703Z,101840.33
2019-04-01T13:45:40.151Z,101843.13
2019-04-01T13:47:47.404Z,101844.58
2019-04-01T13:49:54.595Z,101844.94
2019-04-01T13:52:03.752Z,101849.66
2019-04-01T13:54:11.565Z,101839.17
2019-04-01T13:56:19.176Z,101841.45
2019-04-01T13:58:26.462Z,101837.38
2019-04-01T14:00:33.779Z,101831.62
2019-04-01T14:02:41.080Z,101825.61
2019-04-01T14:04:48.462Z,101833.97
2019-04-01T14:06:55.617Z,101833.73
2019-04-01T14:09:02.905Z,101834.97
2019-04-01T14:11:10.021Z,101833.23
2019-04-01T14:13:17.255Z,101829.17
2019-04-01T14:15:24.614Z,101834.32
2019-04-01T14:17:31.980Z,101822.73
2019-04-01T14:19:39.181Z,101823.39
2019-04-01T14:21:46.491Z,101819.50
2019-04-01T14:23:53.787Z,101816.13
2019-04-01T14:26:01.030Z,101804.04
2019-04-01T14:28:09.294Z,101816.53
2019-04-01T14:30:17.121Z,101813.75
2019-04-01T14:32:24.667Z,101811.52
2019-04-01T14:34:31.827Z,101806.24
2019-04-01T14:36:39.140Z,101814.67
2019-04-01T14:38:46.367Z,101807.23
2019-04-01T14:40:53.645Z,101810.14
2019-04-01T14:43:00.849Z,101806.73
2019-04-01T14:45:08.966Z,101793.30
2019-04-01T14:47:16.321Z,101798.74
2019-04-01T14:49:23.558Z,101805.96
2019-04-01T14:51:30.939Z,101802.98
2019-04-01T14:53:38.228Z,101802.89
2019-04-01T14:55:45.472Z,101801.23
2019-04-01T14:57:52.712Z,101805.12
2019-04-01T14:59:59.983Z,101792.97
2019-04-01T15:02:07.258Z,101798.35
2019-04-01T15:04:14.609Z,101793.43
2019-04-01T15:06:22.282Z,101786.22
2019-04-01T15:08:29.553Z,101793.52
2019-04-01T15:10:36.880Z,101781.36
2019-04-01T15:12:48.575Z,101786.31
2019-04-01T15:14:56.948Z,101786.31
2019-04-01T15:17:04.878Z,101785.69
2019-04-01T15:19:13.084Z,101780.50
2019-04-01T15:21:22.493Z,101780.06
2019-04-01T15:23:29.770Z,101784.50
2019-04-01T15:25:37.121Z,101777.77
2019-04-01T15:27:44.326Z,101775.27
2019-04-01T15:29:51.484Z,101769.88
2019-04-01T15:31:58.783Z,101783.89
2019-04-01T15:34:08.970Z,101778.45
2019-04-01T15:36:15.069Z,101778.84
2019-04-01T15:38:23.274Z,101775.14
2019-04-01T15:40:33.248Z,101772.75
2019-04-01T15:42:40.708Z,101774.79
2019-04-01T15:44:49.556Z,101774.06
2019-04-01T15:46:56.842Z,101780.30
2019-04-01T15:49:04.155Z,101779.27
2019-04-01T15:51:11.389Z,101780.48
2019-04-01T15:53:18.636Z,101776.13
2019-04-01T15:55:25.933Z,101772.04
2019-04-01T15:57:33.229Z,101771.28
2019-04-01T15:59:41.620Z,101772.22
2019-04-01T16:01:52.671Z,101774.41
2019-04-01T16:04:01.877Z,101774.89
2019-04-01T16:06:09.877Z,101775.12
2019-04-01T16:08:17.010Z,101773.76
2019-04-01T16:10:24.222Z,101776.89
2019-04-01T16:12:31.741Z,101771.75
2019-04-01T16:14:39.307Z,101774.43
2019-04-01T16:16:47.429Z,101776.17
2019-04-01T16:18:55.064Z,101778.97
2019-04-01T16:21:02.252Z,101771.16
2019-04-01T16:23:09.757Z,101773.83
2019-04-01T16:25:17.132Z,101773.06
2019-04-01T16:27:24.353Z,101768.77
2019-04-01T16:29:31.890Z,101766.25
2019-04-01T16:31:39.041Z,101765.03
2019-04-01T16:33:46.764Z,101768.59
2019-04-01T16:35:54.228Z,101765.59
2019-04-01T16:38:01.649Z,101769.09
2019-04-01T16:40:09.941Z,101776.27
2019-04-01T16:42:17.337Z,101775.43
2019-04-01T16:44:25.296Z,101778.48
2019-04-01T16:46:34.323Z,101782.97
2019-04-01T16:48:46.515Z,101778.61
2019-04-01T16:50:53.657Z,101782.20
2019-04-01T16:53:01.543Z,101773.55
2019-04-01T16:55:10.560Z,101788.10
2019-04-01T16:57:17.839Z,101782.94
2019-04-01T16:59:25.230Z,101781.69
2019-04-01T17:01:32.580Z,101781.89
2019-04-01T17:03:44.492Z,101784.48
2019-04-01T17:05:53.146Z,101781.42
2019-04-01T17:08:04.337Z,101788.05
2019-04-01T17:10:22.912Z,101784.61
2019-04-01T17:12:30.953Z,101787.66
2019-04-01T17:14:41.739Z,101790.30
2019-04-01T17:16:51.284Z,101793.92
2019-04-01T17:19:00.820Z,101791.30
2019-04-01T17:21:10.121Z,101798.79
2019-04-01T17:23:20.467Z,101796.72
2019-04-01T17:25:29.922Z,101793.30
2019-04-01T17:27:39.402Z,101794.30
2019-04-01T17:29:50.277Z,101799.95
2019-04-01T17:32:05.082Z,101798.64
2019-04-01T17:34:18.401Z,101803.56
2019-04-01T17:36:31.456Z,101801.57
2019-04-01T17:38:41.495Z,101799.42
2019-04-01T17:40:58.829Z,101801.64
2019-04-01T17:43:09.697Z,101805.23
2019-04-01T17:45:40.348Z,101806.50
2019-04-01T17:47:50.270Z,101808.32
2019-04-01T17:50:00.253Z,101811.41
2019-04-01T17:52:10.493Z,101810.23
2019-04-01T17:54:20.581Z,101813.28
2019-04-01T17:56:32.230Z,101827.30
2019-04-01T17:58:41.984Z,101820.37
2019-04-01T18:00:56.584Z,101823.39
2019-04-01T18:03:05.133Z,101826.13
2019-04-01T18:05:18.095Z,101834.58
2019-04-01T18:07:25.943Z,101839.08
2019-04-01T18:09:33.640Z,101837.91
2019-04-01T18:11:41.316Z,101840.16
2019-04-01T18:13:50.148Z,101845.48
2019-04-01T18:15:58.731Z,101846.45
2019-04-01T18:18:06.998Z,101848.22
2019-04-01T18:20:16.046Z,101842.16
2019-04-01T18:22:23.719Z,101840.48
2019-04-01T18:24:31.351Z,101846.61
2019-04-01T18:26:39.258Z,101850.97
2019-04-01T18:28:46.755Z,101854.06
2019-04-01T18:30:54.369Z,101845.45
2019-04-01T18:33:02.007Z,101848.06
2019-04-01T18:35:10.042Z,101849.73
2019-04-01T18:37:17.639Z,101845.90
2019-04-01T18:39:25.190Z,101854.59
2019-04-01T18:41:33.207Z,101846.70
2019-04-01T18:43:41.624Z,101844.56
2019-04-01T18:45:51.076Z,101848.45
2019-04-01T18:47:58.845Z,101851.16
2019-04-01T18:50:07.089Z,101855.52
2019-04-01T18:52:14.928Z,101857.22
2019-04-01T18:54:22.582Z,101852.84
2019-04-01T18:56:30.288Z,101855.55
2019-04-01T18:58:37.856Z,101858.20
2019-04-01T19:00:47.036Z,101856.92
2019-04-01T19:02:55.765Z,101861.70
2019-04-01T19:05:03.776Z,101866.50
2019-04-01T19:07:11.380Z,101865.64
2019-04-01T19:09:18.988Z,101871.76
2019-04-01T19:11:26.807Z,101867.00
2019-04-01T19:13:34.686Z,101869.17
2019-04-01T19:15:43.439Z,101873.50
2019-04-01T19:17:51.657Z,101871.76
2019-04-01T19:19:59.272Z,101872.56
2019-04-01T19:22:07.353Z,101864.78
2019-04-01T19:24:14.936Z,101872.61
2019-04-01T19:26:24.176Z,101872.09
2019-04-01T19:28:31.962Z,101869.91
2019-04-01T19:30:43.057Z,101866.44
2019-04-01T19:32:49.944Z,101872.08
2019-04-01T19:34:57.530Z,101870.30
2019-04-01T19:37:05.135Z,101868.12
2019-04-01T19:39:13.374Z,101866.75
2019-04-01T19:41:21.084Z,101867.67
2019-04-01T19:43:28.572Z,101873.34
2019-04-01T19:45:36.167Z,101868.55
2019-04-01T19:47:43.742Z,101872.42
2019-04-01T19:49:51.442Z,101871.53
2019-04-01T19:51:59.300Z,101871.56
2019-04-01T19:54:07.000Z,101877.26
2019-04-01T19:56:14.534Z,101878.13
2019-04-01T19:58:22.042Z,101878.66
2019-04-01T20:00:30.662Z,101880.47
2019-04-01T20:02:38.923Z,101886.06
2019-04-01T20:04:47.468Z,101889.52
2019-04-01T20:06:56.013Z,101885.64
2019-04-01T20:09:05.977Z,101877.72
2019-04-01T20:11:15.214Z,101888.20
2019-04-01T20:13:23.208Z,101892.09
2019-04-01T20:15:30.965Z,101891.68
2019-04-01T20:17:39.105Z,101898.69
2019-04-01T20:19:47.374Z,101902.64
2019-04-01T20:21:55.059Z,101890.44
2019-04-01T20:24:02.640Z,101889.53
2019-04-01T20:26:10.259Z,101891.74
2019-04-01T20:28:18.219Z,101895.61
2019-04-01T20:30:26.234Z,101896.50
2019-04-01T20:32:33.986Z,101906.95
2019-04-01T20:34:41.456Z,101900.05
2019-04-01T20:36:49.093Z,101898.31
2019-04-01T20:38:56.621Z,101908.73
2019-04-01T20:41:04.682Z,101905.78
2019-04-01T20:43:12.362Z,101906.66
2019-04-01T20:45:20.239Z,101906.67
2019-04-01T20:47:27.913Z,101907.13
2019-04-01T20:49:35.553Z,101910.59
2019-04-01T20:51:43.585Z,101904.08
2019-04-01T20:53:51.342Z,101913.19
2019-04-01T20:55:59.338Z,101903.64
2019-04-01T20:58:07.034Z,101917.13
2019-04-01T21:00:15.580Z,101921.02
2019-04-01T21:02:23.180Z,101917.55
2019-04-01T21:04:31.668Z,101914.94
2019-04-01T21:06:39.171Z,101914.94
2019-04-01T21:08:47.408Z,101909.72
2019-04-01T21:10:57.427Z,101907.97
2019-04-01T21:13:06.116Z,101914.91
2019-04-01T21:15:14.145Z,101912.28
2019-04-01T21:17:21.606Z,101914.87
2019-04-01T21:19:29.377Z,101911.37
2019-04-01T21:21:36.853Z,101908.77
2019-04-01T21:23:44.253Z,101920.92
2019-04-01T21:25:51.881Z,101916.10
2019-04-01T21:27:59.286Z,101916.95
2019-04-01T21:30:09.090Z,101916.11
2019-04-01T21:32:17.089Z,101917.35
2019-04-01T21:34:25.001Z,101923.42
2019-04-01T21:36:32.500Z,101921.23
2019-04-01T21:38:40.043Z,101915.58
2019-04-01T21:40:47.658Z,101924.20
2019-04-01T21:42:55.205Z,101923.73
2019-04-01T21:45:02.956Z,101918.52
2019-04-01T21:47:11.163Z,101918.94
2019-04-01T21:49:19.458Z,101917.20
2019-04-01T21:51:26.899Z,101920.20
2019-04-01T21:53:34.352Z,101920.56
2019-04-01T21:55:42.000Z,101917.08
2019-04-01T21:57:51.159Z,101915.31
2019-04-01T21:59:58.780Z,101912.30
2019-04-01T22:02:07.086Z,101909.19
2019-04-01T22:04:14.585Z,101915.23
2019-04-01T22:06:22.050Z,101902.28
2019-04-01T22:08:29.428Z,101913.50
2019-04-01T22:10:36.969Z,101914.75
2019-04-01T22:12:44.461Z,101904.00
2019-04-01T22:14:53.219Z,101911.70
2019-04-01T22:17:01.484Z,101907.73
2019-04-01T22:19:08.932Z,101911.56
2019-04-01T22:21:16.353Z,101908.94
2019-04-01T22:23:23.810Z,101908.98
2019-04-01T22:25:31.193Z,101910.73
2019-04-01T22:27:38.568Z,101916.35
2019-04-01T22:29:45.946Z,101917.56
2019-04-01T22:31:53.344Z,101910.19
2019-04-01T22:34:00.707Z,101914.52
2019-04-01T22:36:08.129Z,101910.69
2019-04-01T22:38:24.595Z,101909.77
2019-04-01T22:40:24.978Z,101902.69
2019-04-01T22:42:32.375Z,101904.89
2019-04-01T22:44:39.720Z,101904.52
2019-04-01T22:46:47.522Z,101900.22
2019-04-01T22:48:55.592Z,101901.88
2019-04-01T22:51:03.207Z,101900.99
2019-04-01T22:53:10.582Z,101898.37
2019-04-01T22:55:17.998Z,101903.89
2019-04-01T22:57:25.495Z,101896.96
2019-04-01T22:59:33.049Z,101896.89
2019-04-01T23:01:40.534Z,101890.87
2019-04-01T23:03:47.895Z,101899.94
2019-04-01T23:05:55.752Z,101892.98
2019-04-01T23:08:03.357Z,101890.73
2019-04-01T23:10:11.060Z,101893.94
2019-04-01T23:12:18.649Z,101896.45
2019-04-01T23:14:26.017Z,101899.00
2019-04-01T23:16:33.417Z,101898.14
2019-04-01T23:18:40.965Z,101901.06
2019-04-01T23:20:48.337Z,101891.98
2019-04-01T23:22:55.746Z,101900.22
2019-04-01T23:25:03.312Z,101899.81
2019-04-01T23:27:10.830Z,101891.54
2019-04-01T23:29:18.300Z,101898.84
2019-04-01T23:31:25.697Z,101896.33
2019-04-01T23:33:33.151Z,101901.07
2019-04-01T23:35:40.584Z,101901.52
2019-04-01T23:37:48.086Z,101894.11
2019-04-01T23:39:55.485Z,101888.81
2019-04-01T23:42:02.938Z,101891.14
2019-04-01T23:44:10.326Z,101887.20
2019-04-01T23:46:18.932Z,101883.12
2019-04-01T23:48:26.475Z,101881.53
2019-04-01T23:50:34.000Z,101887.00
2019-04-01T23:52:41.475Z,101881.40
2019-04-01T23:54:48.885Z,101883.12
2019-04-01T23:56:56.613Z,101886.68
2019-04-01T23:59:04.086Z,101877.98
