createdAt,value
2022-09-15T00:02:03.373Z,100610.38
2022-09-15T00:04:32.938Z,100609.84
2022-09-15T00:07:02.574Z,100608.53
2022-09-15T00:09:31.899Z,100612.47
2022-09-15T00:12:01.371Z,100605.66
2022-09-15T00:14:30.689Z,100612.44
2022-09-15T00:17:00.046Z,100606.28
2022-09-15T00:19:29.415Z,100605.19
2022-09-15T00:21:58.745Z,100606.28
2022-09-15T00:24:28.163Z,100579.75
2022-09-15T00:26:57.518Z,100612.75
2022-09-15T00:29:27.302Z,100611.63
2022-09-15T00:31:56.580Z,100620.75
2022-09-15T00:34:25.943Z,100616.13
2022-09-15T00:36:55.218Z,100618.16
2022-09-15T00:39:24.506Z,100612.97
2022-09-15T00:41:53.924Z,100616.69
2022-09-15T00:44:23.205Z,100618.44
2022-09-15T00:47:15.623Z,100621.97
2022-09-15T00:49:46.926Z,100617.44
2022-09-15T00:52:22.310Z,100619.69
2022-09-15T00:55:03.202Z,100610.91
2022-09-15T00:57:47.454Z,100611.66
2022-09-15T01:00:21.097Z,100609.50
2022-09-15T01:02:52.074Z,100609.84
2022-09-15T01:05:24.490Z,100614.47
2022-09-15T01:08:17.599Z,100604.56
2022-09-15T01:10:46.991Z,100610.09
2022-09-15T01:13:17.948Z,100604.25
2022-09-15T01:16:01.697Z,100604.25
2022-09-15T01:18:48.572Z,100594.34
2022-09-15T01:21:22.795Z,100598.44
2022-09-15T01:24:37.404Z,100596.72
2022-09-15T01:27:38.101Z,100591.66
2022-09-15T01:30:16.296Z,100609.97
2022-09-15T01:33:05.969Z,100594.06
2022-09-15T01:36:12.676Z,100606.50
2022-09-15T01:38:42.255Z,100596.75
2022-09-15T01:41:19.840Z,100608.44
2022-09-15T01:44:05.341Z,100603.84
2022-09-15T01:46:42.963Z,100604.47
2022-09-15T01:49:16.156Z,100602.44
2022-09-15T01:51:48.878Z,100606.38
2022-09-15T01:54:22.779Z,100614.72
2022-09-15T01:56:52.151Z,100611.44
2022-09-15T01:59:21.478Z,100606.84
2022-09-15T02:02:17.349Z,100609.84
2022-09-15T02:04:53.348Z,100618.19
2022-09-15T02:07:42.824Z,100623.56
2022-09-15T02:10:22.592Z,100612.19
2022-09-15T02:13:45.315Z,100613.47
2022-09-15T02:16:20.010Z,100611.28
2022-09-15T02:19:14.715Z,100610.00
2022-09-15T02:21:57.667Z,100610.50
2022-09-15T02:24:37.651Z,100603.53
2022-09-15T02:27:13.220Z,100607.34
2022-09-15T02:29:44.689Z,100605.28
2022-09-15T02:32:19.755Z,100597.69
2022-09-15T02:34:52.692Z,100602.13
2022-09-15T02:37:26.399Z,100593.28
2022-09-15T02:40:00.776Z,100598.00
2022-09-15T02:42:32.699Z,100603.69
2022-09-15T02:45:03.092Z,100598.19
2022-09-15T02:47:32.439Z,100601.97
2022-09-15T02:50:01.963Z,100598.66
2022-09-15T02:52:31.250Z,100600.84
2022-09-15T02:55:00.996Z,100598.00
2022-09-15T02:57:30.272Z,100593.94
2022-09-15T03:00:12.048Z,100595.16
2022-09-15T03:02:42.806Z,100607.97
2022-09-15T03:05:12.763Z,100613.97
2022-09-15T03:07:42.514Z,100616.66
2022-09-15T03:10:14.685Z,100616.81
2022-09-15T03:12:46.811Z,100612.06
2022-09-15T03:15:18.879Z,100620.09
2022-09-15T03:17:50.070Z,100624.06
2022-09-15T03:20:23.087Z,100626.44
2022-09-15T03:22:53.029Z,100630.22
2022-09-15T03:25:23.718Z,100631.19
2022-09-15T03:27:53.250Z,100624.53
2022-09-15T03:30:22.645Z,100623.09
2022-09-15T03:32:52.046Z,100631.78
2022-09-15T03:35:21.504Z,100642.19
2022-09-15T03:37:50.808Z,100641.41
2022-09-15T03:40:20.266Z,100636.50
2022-09-15T03:42:49.611Z,100635.25
2022-09-15T03:45:19.060Z,100636.66
2022-09-15T03:47:48.431Z,100623.47
2022-09-15T03:50:17.768Z,100642.28
2022-09-15T03:52:47.018Z,100640.22
2022-09-15T03:55:16.348Z,100642.28
2022-09-15T03:57:45.593Z,100640.69
2022-09-15T04:00:15.543Z,100638.34
2022-09-15T04:02:44.818Z,100640.69
2022-09-15T04:05:17.152Z,100631.09
2022-09-15T04:07:46.327Z,100626.97
2022-09-15T04:10:15.920Z,100635.97
2022-09-15T04:12:45.539Z,100634.06
2022-09-15T04:15:14.899Z,100635.16
2022-09-15T04:17:46.675Z,100633.59
2022-09-15T04:20:17.227Z,100643.03
2022-09-15T04:22:47.735Z,100637.03
2022-09-15T04:25:17.154Z,100639.56
2022-09-15T04:27:46.435Z,100637.19
2022-09-15T04:30:15.838Z,100639.56
2022-09-15T04:32:45.107Z,100635.47
2022-09-15T04:35:14.837Z,100638.16
2022-09-15T04:37:47.550Z,100633.59
2022-09-15T04:40:16.943Z,100632.81
2022-09-15T04:42:46.257Z,100645.91
2022-09-15T04:45:15.510Z,100640.09
2022-09-15T04:47:45.159Z,100638.22
2022-09-15T04:50:14.520Z,100631.78
2022-09-15T04:52:44.013Z,100640.13
2022-09-15T04:55:13.571Z,100627.22
2022-09-15T04:57:43.058Z,100627.38
2022-09-15T05:00:13.092Z,100626.09
2022-09-15T05:02:42.380Z,100632.59
2022-09-15T05:05:11.847Z,100626.75
2022-09-15T05:07:41.102Z,100630.53
2022-09-15T05:10:10.816Z,100632.25
2022-09-15T05:12:40.090Z,100639.34
2022-09-15T05:15:12.384Z,100650.88
2022-09-15T05:17:44.031Z,100636.66
2022-09-15T05:20:13.339Z,100645.06
2022-09-15T05:22:42.807Z,100627.38
2022-09-15T05:25:13.175Z,100636.22
2022-09-15T05:27:42.460Z,100641.13
2022-09-15T05:33:01.628Z,100640.31
2022-09-15T05:35:30.937Z,100630.56
2022-09-15T05:38:00.181Z,100629.91
2022-09-15T05:40:29.609Z,100634.78
2022-09-15T05:42:58.913Z,100628.34
2022-09-15T05:45:28.183Z,100641.13
2022-09-15T05:47:57.544Z,100651.25
2022-09-15T05:50:27.065Z,100665.63
2022-09-15T05:52:56.348Z,100666.41
2022-09-15T05:55:25.653Z,100669.06
2022-09-15T05:57:54.925Z,100662.31
2022-09-15T06:00:24.721Z,100665.31
2022-09-15T06:02:54.177Z,100674.78
2022-09-15T06:05:23.547Z,100679.53
2022-09-15T06:07:55.577Z,100670.06
2022-09-15T06:10:27.003Z,100670.84
2022-09-15T06:12:56.895Z,100677.63
2022-09-15T06:15:26.911Z,100674.22
2022-09-15T06:17:56.183Z,100680.34
2022-09-15T06:20:25.911Z,100685.88
2022-09-15T06:22:58.654Z,100685.88
2022-09-15T06:25:27.894Z,100690.00
2022-09-15T06:27:57.215Z,100692.81
2022-09-15T06:30:26.656Z,100695.66
2022-09-15T06:32:55.986Z,100697.22
2022-09-15T06:35:25.239Z,100704.50
2022-09-15T06:37:54.536Z,100701.97
2022-09-15T06:40:24.537Z,100701.00
2022-09-15T06:42:58.634Z,100693.09
2022-09-15T06:45:27.925Z,100690.38
2022-09-15T06:48:20.290Z,100707.13
2022-09-15T06:50:46.870Z,100703.13
2022-09-15T06:53:16.108Z,100702.19
2022-09-15T06:55:45.375Z,100702.16
2022-09-15T06:58:14.697Z,100706.19
2022-09-15T07:00:47.014Z,100709.31
2022-09-15T07:03:16.337Z,100721.16
2022-09-15T07:05:47.459Z,100715.28
2022-09-15T07:08:17.507Z,100725.06
2022-09-15T07:10:47.556Z,100731.66
2022-09-15T07:13:17.251Z,100741.16
2022-09-15T07:15:56.886Z,100747.72
2022-09-15T07:18:27.005Z,100749.91
2022-09-15T07:21:05.012Z,100744.19
2022-09-15T07:23:35.972Z,100751.13
2022-09-15T07:26:15.177Z,100755.88
2022-09-15T07:28:47.151Z,100750.53
2022-09-15T07:31:19.571Z,100745.75
2022-09-15T07:33:49.467Z,100746.06
2022-09-15T07:36:19.496Z,100747.38
2022-09-15T07:38:51.386Z,100755.28
2022-09-15T07:41:32.050Z,100751.44
2022-09-15T07:44:02.762Z,100761.03
2022-09-15T07:46:34.191Z,100755.88
2022-09-15T07:49:03.904Z,100762.66
2022-09-15T07:51:33.799Z,100765.50
2022-09-15T07:54:03.191Z,100760.78
2022-09-15T07:56:32.435Z,100761.09
2022-09-15T07:59:01.769Z,100764.66
2022-09-15T08:01:31.144Z,100759.47
2022-09-15T08:04:00.483Z,100759.50
2022-09-15T08:06:30.175Z,100765.91
2022-09-15T08:09:00.976Z,100767.56
2022-09-15T08:11:31.629Z,100765.56
2022-09-15T08:14:04.065Z,100779.56
2022-09-15T08:16:33.619Z,100781.69
2022-09-15T08:19:03.398Z,100770.22
2022-09-15T08:21:32.765Z,100773.94
2022-09-15T08:24:02.667Z,100778.69
2022-09-15T08:26:32.619Z,100781.53
2022-09-15T08:29:02.257Z,100788.50
2022-09-15T08:31:31.613Z,100793.84
2022-09-15T08:34:04.042Z,100800.19
2022-09-15T08:36:33.266Z,100800.25
2022-09-15T08:39:02.696Z,100798.50
2022-09-15T08:41:36.491Z,100792.97
2022-09-15T08:44:43.552Z,100809.34
2022-09-15T08:47:34.954Z,100806.78
2022-09-15T08:50:23.292Z,100811.59
2022-09-15T08:52:59.211Z,100815.00
2022-09-15T08:55:47.233Z,100819.78
2022-09-15T08:58:25.439Z,100828.97
2022-09-15T09:01:19.101Z,100829.34
2022-09-15T09:03:57.985Z,100828.84
2022-09-15T09:06:48.598Z,100829.25
2022-09-15T09:09:22.149Z,100834.56
2022-09-15T09:12:01.534Z,100832.81
2022-09-15T09:15:03.985Z,100829.94
2022-09-15T09:17:56.171Z,100838.91
2022-09-15T09:20:48.413Z,100835.06
2022-09-15T09:23:23.868Z,100844.25
2022-09-15T09:25:53.974Z,100847.41
2022-09-15T09:28:32.505Z,100839.28
2022-09-15T09:31:08.390Z,100837.03
2022-09-15T09:33:54.195Z,100838.72
2022-09-15T09:36:23.837Z,100841.09
2022-09-15T09:38:53.543Z,100828.66
2022-09-15T09:41:35.496Z,100832.81
2022-09-15T09:44:13.001Z,100838.03
2022-09-15T09:46:42.370Z,100842.25
2022-09-15T09:49:22.947Z,100830.22
2022-09-15T09:51:59.818Z,100841.03
2022-09-15T09:54:31.706Z,100845.69
2022-09-15T09:57:25.668Z,100850.41
2022-09-15T09:59:54.995Z,100846.47
2022-09-15T10:02:31.342Z,100842.91
2022-09-15T10:05:24.040Z,100844.91
2022-09-15T10:07:53.500Z,100845.47
2022-09-15T10:10:28.772Z,100850.81
2022-09-15T10:12:58.783Z,100850.09
2022-09-15T10:15:31.846Z,100844.56
2022-09-15T10:18:01.326Z,100849.47
2022-09-15T10:20:52.199Z,100848.13
2022-09-15T10:23:21.655Z,100859.38
2022-09-15T10:26:00.146Z,100851.50
2022-09-15T10:28:30.993Z,100847.66
2022-09-15T10:31:07.081Z,100842.66
2022-09-15T10:33:39.314Z,100845.31
2022-09-15T10:36:18.036Z,100849.56
2022-09-15T10:39:09.149Z,100833.56
2022-09-15T10:41:48.445Z,100835.81
2022-09-15T10:44:39.227Z,100835.19
2022-09-15T10:47:20.682Z,100827.03
2022-09-15T10:50:30.042Z,100836.44
2022-09-15T10:53:20.035Z,100833.22
2022-09-15T10:55:55.425Z,100834.94
2022-09-15T10:59:03.649Z,100846.31
2022-09-15T11:01:32.859Z,100857.16
2022-09-15T11:04:20.828Z,100864.88
2022-09-15T11:07:13.437Z,100850.19
2022-09-15T11:09:57.592Z,100858.25
2022-09-15T11:12:56.563Z,100860.22
2022-09-15T11:15:49.169Z,100862.13
2022-09-15T11:18:35.166Z,100861.75
2022-09-15T11:21:28.342Z,100862.88
2022-09-15T11:24:08.279Z,100863.00
2022-09-15T11:26:44.959Z,100866.19
2022-09-15T11:29:30.292Z,100863.16
2022-09-15T11:32:07.437Z,100866.88
2022-09-15T11:34:49.806Z,100863.34
2022-09-15T11:37:26.799Z,100860.59
2022-09-15T11:40:09.754Z,100870.72
2022-09-15T11:42:48.686Z,100871.22
2022-09-15T11:45:43.344Z,100871.91
2022-09-15T11:48:18.791Z,100880.72
2022-09-15T11:50:50.810Z,100879.69
2022-09-15T11:53:26.731Z,100873.66
2022-09-15T11:56:01.634Z,100879.38
2022-09-15T11:58:44.091Z,100873.09
2022-09-15T12:01:13.323Z,100876.81
2022-09-15T12:03:54.584Z,100869.97
2022-09-15T12:06:43.310Z,100863.56
2022-09-15T12:09:18.626Z,100868.03
2022-09-15T12:11:51.038Z,100865.38
2022-09-15T12:14:44.939Z,100856.72
2022-09-15T12:17:27.988Z,100849.56
2022-09-15T12:20:11.677Z,100858.25
2022-09-15T12:22:45.559Z,100850.66
2022-09-15T12:25:24.694Z,100851.38
2022-09-15T12:28:26.820Z,100847.16
2022-09-15T12:31:33.886Z,100840.53
2022-09-15T12:34:06.333Z,100842.78
2022-09-15T12:36:39.685Z,100829.97
2022-09-15T12:39:28.892Z,100844.59
2022-09-15T12:42:21.392Z,100835.72
2022-09-15T12:44:55.782Z,100842.56
2022-09-15T12:47:35.807Z,100835.22
2022-09-15T12:50:11.306Z,100840.00
2022-09-15T12:53:03.865Z,100837.50
2022-09-15T12:55:39.052Z,100839.69
2022-09-15T12:58:21.050Z,100837.97
2022-09-15T13:01:14.296Z,100834.97
2022-09-15T13:03:43.063Z,100839.25
2022-09-15T13:06:20.927Z,100843.44
2022-09-15T13:09:05.776Z,100833.41
2022-09-15T13:11:39.246Z,100831.84
2022-09-15T13:14:08.842Z,100834.59
2022-09-15T13:16:49.535Z,100833.28
2022-09-15T13:19:30.812Z,100824.66
2022-09-15T13:22:09.187Z,100825.63
2022-09-15T13:25:01.779Z,100821.97
2022-09-15T13:27:40.500Z,100808.59
2022-09-15T13:30:24.930Z,100820.78
2022-09-15T13:40:05.863Z,100811.00
2022-09-15T13:42:35.093Z,100815.09
2022-09-15T13:45:30.654Z,100818.59
2022-09-15T13:48:45.374Z,100825.81
2022-09-15T13:51:25.121Z,100827.72
2022-09-15T13:54:06.603Z,100824.81
2022-09-15T13:56:44.299Z,100819.28
2022-09-15T13:59:25.834Z,100813.97
2022-09-15T14:01:56.912Z,100814.44
2022-09-15T14:04:29.145Z,100809.28
2022-09-15T14:07:01.093Z,100823.31
2022-09-15T14:09:37.469Z,100825.78
2022-09-15T14:12:18.257Z,100818.41
2022-09-15T14:14:53.808Z,100811.72
2022-09-15T14:17:32.049Z,100821.19
2022-09-15T14:20:05.988Z,100812.19
2022-09-15T14:22:37.244Z,100829.38
2022-09-15T14:25:16.984Z,100822.41
2022-09-15T14:27:49.696Z,100820.97
2022-09-15T14:30:28.177Z,100822.25
2022-09-15T14:33:01.298Z,100825.34
2022-09-15T14:35:37.938Z,100827.22
2022-09-15T14:38:07.488Z,100828.81
2022-09-15T14:40:41.842Z,100837.41
2022-09-15T14:43:35.642Z,100839.69
2022-09-15T14:46:13.455Z,100838.16
2022-09-15T14:48:42.763Z,100851.56
2022-09-15T14:51:28.591Z,100851.38
2022-09-15T14:54:03.150Z,100857.59
2022-09-15T14:56:39.202Z,100862.84
2022-09-15T14:59:17.208Z,100853.25
2022-09-15T15:01:58.242Z,100851.00
2022-09-15T15:04:42.159Z,100866.13
2022-09-15T15:07:30.908Z,100867.09
2022-09-15T15:10:21.493Z,100850.31
2022-09-15T15:12:58.092Z,100866.03
2022-09-15T15:15:27.918Z,100854.47
2022-09-15T15:17:57.691Z,100853.97
2022-09-15T15:20:30.403Z,100852.53
2022-09-15T15:23:19.698Z,100851.75
2022-09-15T15:25:49.722Z,100849.56
2022-09-15T15:28:42.470Z,100849.97
2022-09-15T15:31:19.153Z,100856.94
2022-09-15T15:33:59.379Z,100858.34
2022-09-15T15:36:31.250Z,100861.56
2022-09-15T15:39:04.042Z,100865.72
2022-09-15T15:41:37.741Z,100871.44
2022-09-15T15:44:12.628Z,100873.59
2022-09-15T15:46:58.500Z,100871.75
2022-09-15T15:49:30.205Z,100878.38
2022-09-15T15:52:01.822Z,100874.09
2022-09-15T15:54:31.515Z,100873.41
2022-09-15T15:57:22.285Z,100869.38
2022-09-15T15:59:51.751Z,100875.78
2022-09-15T16:02:21.049Z,100872.03
2022-09-15T16:04:50.419Z,100879.69
2022-09-15T16:07:22.976Z,100873.75
2022-09-15T16:09:54.249Z,100874.56
2022-09-15T16:12:23.754Z,100868.44
2022-09-15T16:14:53.186Z,100878.28
2022-09-15T16:17:22.501Z,100848.88
2022-09-15T16:19:51.790Z,100876.69
2022-09-15T16:22:23.404Z,100866.56
2022-09-15T16:24:52.711Z,100873.84
2022-09-15T16:27:22.039Z,100874.16
2022-09-15T16:29:51.444Z,100864.69
2022-09-15T16:32:23.646Z,100862.16
2022-09-15T16:34:54.908Z,100867.59
2022-09-15T16:37:24.460Z,100867.94
2022-09-15T16:39:54.826Z,100869.53
2022-09-15T16:42:24.161Z,100883.53
2022-09-15T16:44:53.610Z,100882.91
2022-09-15T16:47:22.890Z,100880.53
2022-09-15T16:49:52.689Z,100883.91
2022-09-15T16:52:21.997Z,100886.44
2022-09-15T16:54:51.557Z,100880.31
2022-09-15T16:57:20.844Z,100892.16
2022-09-15T16:59:50.111Z,100894.72
2022-09-15T17:02:19.477Z,100893.31
2022-09-15T17:04:48.775Z,100886.19
2022-09-15T17:07:18.405Z,100893.50
2022-09-15T17:09:49.900Z,100903.69
2022-09-15T17:12:19.308Z,100886.25
2022-09-15T17:14:48.582Z,100890.41
2022-09-15T17:17:27.934Z,100899.16
2022-09-15T17:19:57.994Z,100898.22
2022-09-15T17:22:27.235Z,100898.72
2022-09-15T17:24:56.537Z,100896.16
2022-09-15T17:27:25.850Z,100898.47
2022-09-15T17:29:55.134Z,100891.50
2022-09-15T17:32:24.384Z,100892.97
2022-09-15T17:34:53.678Z,100894.22
2022-09-15T17:37:22.935Z,100899.75
2022-09-15T17:39:58.673Z,100901.03
2022-09-15T17:42:28.284Z,100892.84
2022-09-15T17:44:57.555Z,100900.91
2022-09-15T17:47:26.864Z,100904.28
2022-09-15T17:49:56.162Z,100904.00
2022-09-15T17:52:25.740Z,100888.97
2022-09-15T17:54:54.986Z,100892.03
2022-09-15T17:57:26.123Z,100900.59
2022-09-15T17:59:55.404Z,100895.22
2022-09-15T18:02:24.712Z,100904.13
2022-09-15T18:04:54.098Z,100907.94
2022-09-15T18:07:23.505Z,100915.22
2022-09-15T18:09:52.844Z,100920.56
2022-09-15T18:12:22.301Z,100921.34
2022-09-15T18:14:51.575Z,100918.97
2022-09-15T18:17:20.820Z,100919.41
2022-09-15T18:19:50.108Z,100933.03
2022-09-15T18:22:19.416Z,100932.84
2022-09-15T18:24:48.811Z,100932.22
2022-09-15T18:27:18.220Z,100939.00
2022-09-15T18:29:47.514Z,100941.03
2022-09-15T18:32:16.852Z,100940.53
2022-09-15T18:34:46.137Z,100948.56
2022-09-15T18:37:15.405Z,100943.81
2022-09-15T18:39:44.640Z,100945.69
2022-09-15T18:42:16.906Z,100935.72
2022-09-15T18:44:46.166Z,100944.84
2022-09-15T18:47:15.414Z,100945.44
2022-09-15T18:49:44.713Z,100952.66
2022-09-15T18:52:14.515Z,100947.13
2022-09-15T18:54:43.864Z,100956.84
2022-09-15T18:57:13.450Z,100951.78
2022-09-15T18:59:42.792Z,100965.00
2022-09-15T19:02:14.529Z,100964.00
2022-09-15T19:04:44.515Z,100965.06
2022-09-15T19:07:14.642Z,100957.63
2022-09-15T19:09:44.623Z,100964.88
2022-09-15T19:12:16.791Z,100960.47
2022-09-15T19:14:46.763Z,100964.66
2022-09-15T19:17:16.191Z,100974.00
2022-09-15T19:19:48.872Z,100965.94
2022-09-15T19:22:18.311Z,100975.06
2022-09-15T19:24:47.731Z,100975.44
2022-09-15T19:27:17.468Z,100972.94
2022-09-15T19:29:46.994Z,100977.03
2022-09-15T19:32:18.150Z,100983.53
2022-09-15T19:34:49.034Z,100978.75
2022-09-15T19:37:21.157Z,100985.88
2022-09-15T19:39:51.792Z,100987.59
2022-09-15T19:42:21.264Z,100993.75
2022-09-15T19:44:50.689Z,100994.34
2022-09-15T19:47:20.171Z,101000.03
2022-09-15T19:49:49.652Z,101001.72
2022-09-15T19:52:18.992Z,100987.97
2022-09-15T19:54:48.328Z,100994.66
2022-09-15T19:57:18.160Z,100995.31
2022-09-15T19:59:47.555Z,100999.75
2022-09-15T20:02:16.915Z,100996.31
2022-09-15T20:04:46.619Z,100996.00
2022-09-15T20:07:15.944Z,100990.19
2022-09-15T20:09:45.349Z,100994.75
2022-09-15T20:12:14.778Z,100993.16
2022-09-15T20:14:44.355Z,100986.78
2022-09-15T20:17:14.101Z,100985.88
2022-09-15T20:19:43.562Z,100991.44
2022-09-15T20:22:13.254Z,100990.78
2022-09-15T20:24:42.983Z,100989.06
2022-09-15T20:27:12.314Z,100986.47
2022-09-15T20:29:41.619Z,100994.06
2022-09-15T20:32:11.021Z,100990.91
2022-09-15T20:34:40.362Z,100989.75
2022-09-15T20:37:09.832Z,100997.50
2022-09-15T20:39:41.624Z,101004.44
2022-09-15T20:42:10.911Z,101000.03
2022-09-15T20:44:40.199Z,101012.16
2022-09-15T20:47:09.767Z,101001.72
2022-09-15T20:49:39.229Z,101008.53
2022-09-15T20:52:08.541Z,101003.41
2022-09-15T20:54:37.827Z,101016.63
2022-09-15T20:57:07.275Z,101008.59
2022-09-15T20:59:36.844Z,101017.09
2022-09-15T21:02:08.274Z,101016.44
2022-09-15T21:04:37.608Z,101012.44
2022-09-15T21:07:07.454Z,101017.09
2022-09-15T21:09:37.103Z,101012.56
2022-09-15T21:12:06.515Z,101024.59
2022-09-15T21:14:36.086Z,101024.94
2022-09-15T21:17:05.368Z,101023.00
2022-09-15T21:19:34.614Z,101018.84
2022-09-15T21:22:03.952Z,101021.44
2022-09-15T21:24:33.229Z,101017.13
2022-09-15T21:27:14.983Z,101021.25
2022-09-15T21:29:48.285Z,101017.25
2022-09-15T21:32:17.631Z,101022.50
2022-09-15T21:34:47.281Z,101013.19
2022-09-15T21:37:17.543Z,101018.97
2022-09-15T21:39:46.975Z,101023.28
2022-09-15T21:42:16.338Z,101019.13
2022-09-15T21:44:45.650Z,101030.13
2022-09-15T21:47:14.876Z,101019.66
2022-09-15T21:49:44.241Z,101022.25
2022-09-15T21:52:17.075Z,101026.13
2022-09-15T21:54:46.368Z,101033.72
2022-09-15T21:57:15.968Z,100991.53
2022-09-15T21:59:45.193Z,101040.44
2022-09-15T22:02:15.586Z,101028.75
2022-09-15T22:04:45.575Z,101038.63
2022-09-15T22:07:15.255Z,101031.69
2022-09-15T22:09:44.515Z,101025.13
2022-09-15T22:12:13.829Z,101025.78
2022-09-15T22:14:43.105Z,101020.78
2022-09-15T22:17:12.365Z,101019.56
2022-09-15T22:19:41.937Z,101025.88
2022-09-15T22:22:12.051Z,101023.72
2022-09-15T22:24:42.806Z,101031.09
2022-09-15T22:27:12.097Z,101029.19
2022-09-15T22:29:43.409Z,101025.22
2022-09-15T22:32:12.704Z,101021.59
2022-09-15T22:34:42.168Z,101020.78
2022-09-15T22:37:13.477Z,101015.34
2022-09-15T22:39:58.537Z,101014.88
2022-09-15T22:42:28.923Z,101012.38
2022-09-15T22:44:58.209Z,101013.97
2022-09-15T22:47:27.447Z,101018.06
2022-09-15T22:49:56.918Z,101022.16
2022-09-15T22:52:26.316Z,101019.09
2022-09-15T22:54:55.685Z,101015.91
2022-09-15T22:57:25.131Z,101019.88
2022-09-15T22:59:54.624Z,101007.66
2022-09-15T23:02:23.969Z,101020.81
2022-09-15T23:04:54.287Z,101015.25
2022-09-15T23:07:23.551Z,101015.38
2022-09-15T23:09:52.888Z,101018.19
2022-09-15T23:12:22.463Z,101018.06
2022-09-15T23:14:51.742Z,101010.16
2022-09-15T23:17:21.064Z,101008.53
2022-09-15T23:19:50.377Z,101012.06
2022-09-15T23:22:19.645Z,101001.88
2022-09-15T23:24:48.925Z,101005.94
2022-09-15T23:27:18.241Z,101002.06
2022-09-15T23:29:47.673Z,101012.06
2022-09-15T23:32:17.175Z,101002.28
2022-09-15T23:34:46.517Z,100996.50
2022-09-15T23:37:15.891Z,101006.63
2022-09-15T23:39:45.149Z,101002.41
2022-09-15T23:42:18.738Z,100999.69
2022-09-15T23:44:48.645Z,100999.56
2022-09-15T23:47:18.049Z,100999.91
2022-09-15T23:49:47.377Z,100997.78
2022-09-15T23:52:16.681Z,100998.13
2022-09-15T23:54:45.974Z,100998.56
2022-09-15T23:57:15.213Z,100989.72
2022-09-15T23:59:44.557Z,100991.75
