createdAt,value
2018-08-18T00:00:05.051Z,25.1
2018-08-18T00:15:04.739Z,25.1
2018-08-18T00:30:04.521Z,25
2018-08-18T00:45:05.213Z,25
2018-08-18T01:00:05.583Z,24.9
2018-08-18T01:15:04.820Z,24.9
2018-08-18T01:30:04.279Z,24.8
2018-08-18T01:45:05.013Z,24.7
2018-08-18T02:00:05.129Z,24.6
2018-08-18T02:15:05.169Z,24.5
2018-08-18T02:30:04.394Z,24.5
2018-08-18T02:45:05.063Z,24.4
2018-08-18T03:00:04.656Z,24.3
2018-08-18T03:15:05.136Z,24.3
2018-08-18T03:30:05.062Z,24.2
2018-08-18T03:45:04.616Z,24.2
2018-08-18T04:00:05.246Z,24.2
2018-08-18T04:15:04.708Z,24.3
2018-08-18T04:30:04.816Z,24.2
2018-08-18T04:45:04.945Z,24.2
2018-08-18T05:15:04.474Z,24.2
2018-08-18T05:30:05.205Z,24.3
2018-08-18T05:45:05.291Z,24.3
2018-08-18T06:00:05.076Z,24.3
2018-08-18T06:15:05.523Z,24.3
2018-08-18T06:30:04.340Z,24.3
2018-08-18T06:45:04.746Z,24.4
2018-08-18T07:00:04.760Z,24.5
2018-08-18T07:15:05.247Z,24.6
2018-08-18T07:30:05.047Z,24.7
2018-08-18T07:45:05.256Z,25
2018-08-18T08:00:05.507Z,25.4
2018-08-18T08:15:04.321Z,27.7
2018-08-18T08:30:04.447Z,27.5
2018-08-18T08:45:05.103Z,28
2018-08-18T09:00:04.803Z,29.3
2018-08-18T09:15:04.756Z,30.7
2018-08-18T09:30:04.372Z,30.4
2018-08-18T09:45:05.314Z,29
2018-08-18T10:00:05.057Z,27.8
2018-08-18T10:15:05.512Z,27.3
2018-08-18T10:30:04.751Z,27.4
2018-08-18T10:45:05.446Z,27.4
2018-08-18T11:00:05.245Z,27.5
2018-08-18T11:15:05.596Z,27.5
2018-08-18T11:30:04.445Z,27.5
2018-08-18T11:45:05.264Z,27.4
2018-08-18T12:00:05.019Z,27.2
2018-08-18T12:15:04.618Z,27.4
2018-08-18T12:30:04.583Z,27.5
2018-08-18T12:45:05.143Z,27.5
2018-08-18T13:00:04.821Z,27.7
2018-08-18T13:15:04.272Z,27.7
2018-08-18T13:30:04.580Z,27.8
2018-08-18T13:45:05.095Z,28
2018-08-18T14:00:04.541Z,28.1
2018-08-18T14:15:05.517Z,28.1
2018-08-18T14:30:04.657Z,28.1
2018-08-18T14:45:04.811Z,28.2
2018-08-18T15:00:05.442Z,28.3
2018-08-18T15:15:05.326Z,28.3
2018-08-18T15:30:04.579Z,28.4
2018-08-18T15:45:05.149Z,28.4
2018-08-18T16:00:04.673Z,28.3
2018-08-18T16:15:05.286Z,28.4
2018-08-18T16:30:04.460Z,28.4
2018-08-18T16:45:04.370Z,28.4
2018-08-18T17:00:04.697Z,28.4
2018-08-18T17:15:04.629Z,28.3
2018-08-18T17:30:04.503Z,28.2
2018-08-18T17:45:04.830Z,28.1
2018-08-18T18:00:05.068Z,28.1
2018-08-18T18:15:04.480Z,27.9
2018-08-18T18:30:04.641Z,27.8
2018-08-18T18:45:04.946Z,27.7
2018-08-18T19:00:04.979Z,27.6
2018-08-18T19:15:04.178Z,27.5
2018-08-18T19:30:04.921Z,27.4
2018-08-18T19:45:04.795Z,27.3
2018-08-18T20:00:04.725Z,27.2
2018-08-18T20:15:05.190Z,27.2
2018-08-18T20:30:04.851Z,27
2018-08-18T20:45:04.319Z,26.9
2018-08-18T21:00:04.401Z,26.8
2018-08-18T21:15:04.429Z,26.6
2018-08-18T21:30:04.611Z,26.6
2018-08-18T21:45:04.887Z,26.5
2018-08-18T22:00:05.193Z,26.3
2018-08-18T22:15:04.785Z,26.2
2018-08-18T22:30:04.529Z,26.1
2018-08-18T22:45:04.602Z,26
2018-08-18T23:00:05.013Z,25.9
2018-08-18T23:15:04.290Z,25.8
2018-08-18T23:30:04.405Z,25.7
2018-08-18T23:45:04.495Z,25.7
