createdAt,value
2023-01-11T00:01:31.457Z,4.93
2023-01-11T00:05:56.666Z,5.63
2023-01-11T00:10:04.875Z,5.53
2023-01-11T00:14:08.732Z,6.00
2023-01-11T00:18:12.964Z,4.80
2023-01-11T00:22:16.086Z,5.07
2023-01-11T00:26:23.936Z,5.68
2023-01-11T00:30:26.876Z,5.18
2023-01-11T00:34:29.899Z,4.63
2023-01-11T00:38:46.986Z,5.35
2023-01-11T00:43:13.995Z,6.55
2023-01-11T00:47:35.006Z,5.22
2023-01-11T00:51:37.993Z,5.57
2023-01-11T00:55:41.126Z,4.97
2023-01-11T00:59:45.411Z,5.53
2023-01-11T01:03:49.461Z,4.68
2023-01-11T01:07:54.361Z,5.68
2023-01-11T01:11:57.445Z,8.05
2023-01-11T01:16:06.217Z,5.93
2023-01-11T01:20:10.154Z,6.65
2023-01-11T01:24:13.355Z,6.32
2023-01-11T01:28:16.815Z,5.60
2023-01-11T01:32:21.193Z,5.00
2023-01-11T01:36:25.057Z,5.93
2023-01-11T01:40:32.335Z,4.50
2023-01-11T01:44:56.814Z,5.97
2023-01-11T01:49:06.050Z,6.43
2023-01-11T01:53:11.194Z,6.60
2023-01-11T01:57:17.798Z,5.68
2023-01-11T02:01:38.765Z,6.55
2023-01-11T02:05:43.880Z,6.65
2023-01-11T02:09:53.307Z,5.20
2023-01-11T02:13:57.648Z,6.75
2023-01-11T02:18:04.965Z,6.15
2023-01-11T02:22:55.927Z,5.10
2023-01-11T02:27:14.132Z,5.90
2023-01-11T02:31:29.986Z,5.07
2023-01-11T02:35:38.897Z,4.78
2023-01-11T02:39:51.960Z,4.57
2023-01-11T02:44:21.569Z,5.95
2023-01-11T02:48:32.135Z,4.38
2023-01-11T02:52:42.277Z,5.60
2023-01-11T02:56:49.200Z,5.38
2023-01-11T03:00:52.547Z,5.88
2023-01-11T03:05:02.984Z,5.65
2023-01-11T03:09:16.332Z,5.03
2023-01-11T03:13:25.981Z,5.05
2023-01-11T03:17:40.627Z,4.80
2023-01-11T03:22:01.442Z,4.85
2023-01-11T03:26:17.047Z,4.53
2023-01-11T03:30:25.809Z,5.63
2023-01-11T03:34:33.456Z,3.85
2023-01-11T03:38:42.831Z,5.80
2023-01-11T03:43:01.938Z,4.88
2023-01-11T03:47:09.121Z,4.95
2023-01-11T03:51:14.274Z,5.00
2023-01-11T03:55:24.470Z,4.90
2023-01-11T04:03:32.694Z,7.50
2023-01-11T04:07:36.118Z,6.05
2023-01-11T04:11:40.902Z,5.68
2023-01-11T04:15:43.925Z,5.80
2023-01-11T04:19:47.633Z,5.18
2023-01-11T04:23:50.737Z,5.43
2023-01-11T04:27:56.577Z,5.78
2023-01-11T04:32:00.503Z,4.82
2023-01-11T04:36:06.988Z,4.90
2023-01-11T04:40:12.641Z,4.75
2023-01-11T04:44:18.746Z,5.00
2023-01-11T04:48:21.467Z,4.70
2023-01-11T04:52:30.653Z,4.65
2023-01-11T04:56:39.007Z,5.10
2023-01-11T05:00:55.173Z,4.38
2023-01-11T05:04:59.865Z,4.82
2023-01-11T05:09:03.821Z,4.60
2023-01-11T05:13:06.598Z,4.30
2023-01-11T05:17:21.615Z,4.55
2023-01-11T05:21:30.047Z,4.18
2023-01-11T05:25:37.875Z,3.67
2023-01-11T05:29:44.616Z,5.10
2023-01-11T05:33:50.112Z,4.78
2023-01-11T05:37:52.780Z,4.40
2023-01-11T05:41:56.171Z,4.90
2023-01-11T05:46:01.686Z,4.60
2023-01-11T05:50:07.827Z,7.88
2023-01-11T05:54:13.949Z,5.95
2023-01-11T05:58:19.593Z,7.95
2023-01-11T06:02:24.832Z,8.68
2023-01-11T06:06:31.654Z,6.63
2023-01-11T06:10:36.203Z,4.55
2023-01-11T06:14:39.601Z,4.03
2023-01-11T06:18:45.680Z,4.95
2023-01-11T06:22:52.012Z,6.07
2023-01-11T06:26:56.335Z,8.85
2023-01-11T06:31:02.404Z,5.80
2023-01-11T06:35:06.858Z,7.47
2023-01-11T06:39:12.495Z,4.93
2023-01-11T06:43:17.160Z,6.65
2023-01-11T06:47:19.936Z,5.22
2023-01-11T06:51:23.868Z,4.95
2023-01-11T06:55:32.808Z,6.75
2023-01-11T06:59:39.711Z,6.10
2023-01-11T07:03:49.666Z,7.75
2023-01-11T07:07:53.078Z,9.60
2023-01-11T07:12:05.312Z,7.45
2023-01-11T07:16:13.386Z,7.85
2023-01-11T07:20:25.361Z,4.85
2023-01-11T07:24:29.380Z,6.10
2023-01-11T07:28:34.429Z,4.60
2023-01-11T07:32:40.318Z,4.20
2023-01-11T07:36:44.929Z,4.95
2023-01-11T07:40:47.844Z,5.05
2023-01-11T07:44:52.508Z,5.28
2023-01-11T07:48:55.402Z,4.53
2023-01-11T07:53:00.671Z,8.80
2023-01-11T07:57:03.546Z,4.53
2023-01-11T08:01:08.060Z,5.72
2023-01-11T08:05:13.230Z,5.38
2023-01-11T08:09:16.092Z,5.35
2023-01-11T08:13:36.607Z,6.72
2023-01-11T08:17:44.306Z,6.95
2023-01-11T08:21:47.005Z,5.80
2023-01-11T08:25:49.703Z,5.85
2023-01-11T08:29:52.495Z,5.75
2023-01-11T08:33:57.320Z,5.60
2023-01-11T08:38:07.096Z,5.50
2023-01-11T08:42:11.072Z,8.57
2023-01-11T08:50:22.923Z,6.43
2023-01-11T08:54:26.711Z,4.85
2023-01-11T08:58:39.952Z,3.40
2023-01-11T09:02:49.228Z,2.40
2023-01-11T09:06:55.731Z,3.00
2023-01-11T09:11:31.151Z,4.22
2023-01-11T09:15:38.586Z,1.50
2023-01-11T09:19:44.472Z,2.05
2023-01-11T09:23:52.681Z,0.93
2023-01-11T09:27:56.648Z,1.60
2023-01-11T09:36:15.618Z,1.00
2023-01-11T09:40:24.297Z,1.92
2023-01-11T09:44:29.921Z,1.90
2023-01-11T09:48:37.389Z,3.13
2023-01-11T09:52:43.939Z,1.90
2023-01-11T10:06:33.136Z,1.50
2023-01-11T10:21:32.297Z,2.45
2023-01-11T10:30:37.220Z,2.17
2023-01-11T10:35:18.026Z,2.38
2023-01-11T10:40:01.453Z,1.45
2023-01-11T10:44:31.923Z,1.92
2023-01-11T10:48:50.857Z,1.90
2023-01-11T10:53:36.845Z,0.90
2023-01-11T10:58:01.526Z,1.27
2023-01-11T11:02:37.072Z,0.93
2023-01-11T11:06:52.329Z,0.98
2023-01-11T11:11:16.294Z,1.00
2023-01-11T11:15:40.690Z,0.85
2023-01-11T11:19:54.277Z,0.70
2023-01-11T11:24:19.193Z,1.20
2023-01-11T11:28:34.953Z,1.13
2023-01-11T11:37:59.732Z,1.05
2023-01-11T11:42:22.379Z,1.10
2023-01-11T11:46:32.295Z,1.40
2023-01-11T11:50:45.753Z,1.23
2023-01-11T11:55:00.982Z,1.10
2023-01-11T11:59:21.816Z,1.00
2023-01-11T12:03:40.441Z,1.10
2023-01-11T12:08:11.907Z,1.20
2023-01-11T12:12:30.926Z,1.48
2023-01-11T12:17:09.653Z,1.20
2023-01-11T12:21:58.068Z,1.42
2023-01-11T12:31:30.199Z,1.38
2023-01-11T12:41:43.361Z,1.27
2023-01-11T12:46:03.587Z,1.75
2023-01-11T13:00:12.744Z,1.70
2023-01-11T13:04:54.718Z,2.03
2023-01-11T13:09:01.790Z,2.17
2023-01-11T13:13:09.341Z,1.90
2023-01-11T13:17:21.578Z,1.90
2023-01-11T13:21:31.646Z,2.17
2023-01-11T13:25:36.537Z,1.73
2023-01-11T13:29:41.831Z,2.20
2023-01-11T13:33:48.991Z,2.40
2023-01-11T13:37:56.972Z,1.77
2023-01-11T13:42:03.503Z,1.58
2023-01-11T13:46:11.592Z,2.00
2023-01-11T13:50:20.427Z,1.92
2023-01-11T13:54:27.031Z,1.60
2023-01-11T13:58:36.799Z,1.92
2023-01-11T14:02:43.929Z,2.13
2023-01-11T14:07:02.449Z,2.03
2023-01-11T14:11:09.901Z,3.63
2023-01-11T14:15:20.834Z,2.72
2023-01-11T14:19:26.053Z,2.35
2023-01-11T14:23:36.970Z,2.65
2023-01-11T14:27:51.907Z,2.33
2023-01-11T14:32:12.839Z,2.53
2023-01-11T14:36:31.425Z,2.20
2023-01-11T14:40:43.209Z,2.40
2023-01-11T14:45:00.279Z,2.08
2023-01-11T14:49:12.729Z,2.10
2023-01-11T14:53:22.966Z,1.73
2023-01-11T14:57:42.580Z,2.00
2023-01-11T15:02:33.133Z,1.60
2023-01-11T15:06:53.342Z,2.22
2023-01-11T15:11:00.235Z,2.55
2023-01-11T15:15:07.789Z,2.38
2023-01-11T15:19:23.847Z,1.88
2023-01-11T15:23:27.101Z,1.90
2023-01-11T15:27:34.326Z,2.45
2023-01-11T15:31:50.634Z,2.15
2023-01-11T15:36:04.208Z,1.55
2023-01-11T15:40:15.839Z,1.50
2023-01-11T15:44:36.711Z,3.08
2023-01-11T15:48:54.199Z,2.10
2023-01-11T15:53:21.496Z,1.83
2023-01-11T15:57:46.452Z,2.30
2023-01-11T16:02:19.069Z,2.10
2023-01-11T16:06:29.233Z,2.63
2023-01-11T16:10:52.132Z,4.78
2023-01-11T16:19:15.610Z,4.60
2023-01-11T16:23:22.089Z,3.05
2023-01-11T16:27:27.091Z,3.55
2023-01-11T16:31:55.821Z,3.55
2023-01-11T16:36:06.767Z,4.00
2023-01-11T16:40:14.006Z,3.85
2023-01-11T16:44:24.275Z,4.10
2023-01-11T16:48:30.100Z,3.13
2023-01-11T16:52:49.921Z,4.03
2023-01-11T16:56:53.438Z,2.22
2023-01-11T17:01:00.963Z,1.92
2023-01-11T17:05:19.112Z,3.00
2023-01-11T17:09:22.670Z,2.50
2023-01-11T17:13:54.360Z,2.20
2023-01-11T17:17:58.399Z,2.70
2023-01-11T17:22:05.503Z,2.42
2023-01-11T17:26:14.449Z,2.20
2023-01-11T17:30:20.258Z,4.63
2023-01-11T17:34:27.505Z,3.40
2023-01-11T17:38:33.099Z,5.65
2023-01-11T17:42:54.620Z,6.60
2023-01-11T17:46:57.594Z,5.38
2023-01-11T17:51:02.195Z,6.38
2023-01-11T17:55:15.672Z,6.47
2023-01-11T17:59:21.948Z,4.50
2023-01-11T18:03:24.893Z,3.42
2023-01-11T18:07:27.680Z,3.83
2023-01-11T18:11:33.969Z,1.30
2023-01-11T18:15:38.570Z,2.72
2023-01-11T18:19:43.479Z,2.15
2023-01-11T18:23:46.748Z,2.22
2023-01-11T18:27:51.858Z,2.08
2023-01-11T18:31:54.729Z,2.45
2023-01-11T18:35:59.872Z,2.35
2023-01-11T18:40:03.400Z,2.78
2023-01-11T18:44:09.187Z,3.08
2023-01-11T18:48:13.179Z,3.00
2023-01-11T18:52:17.426Z,2.85
2023-01-11T18:56:20.238Z,3.05
2023-01-11T19:00:25.001Z,2.95
2023-01-11T19:04:27.971Z,3.30
2023-01-11T19:08:32.422Z,2.65
2023-01-11T19:12:35.424Z,3.20
2023-01-11T19:16:39.831Z,2.92
2023-01-11T19:20:42.898Z,2.67
2023-01-11T19:24:45.710Z,3.63
2023-01-11T19:28:48.815Z,4.82
2023-01-11T19:32:54.488Z,6.55
2023-01-11T19:36:57.167Z,10.15
2023-01-11T19:41:04.964Z,6.40
2023-01-11T19:45:08.880Z,3.45
2023-01-11T19:49:15.684Z,3.20
2023-01-11T19:53:18.469Z,2.63
2023-01-11T19:57:21.772Z,2.90
2023-01-11T20:01:24.928Z,2.85
2023-01-11T20:05:33.736Z,2.47
2023-01-11T20:09:38.102Z,3.20
2023-01-11T20:13:41.742Z,2.20
2023-01-11T20:17:44.791Z,2.28
2023-01-11T20:21:49.443Z,2.58
2023-01-11T20:25:52.543Z,2.80
2023-01-11T20:29:56.548Z,3.47
2023-01-11T20:34:00.146Z,2.92
2023-01-11T20:38:04.893Z,2.75
2023-01-11T20:42:08.950Z,2.83
2023-01-11T20:46:11.941Z,2.58
2023-01-11T20:50:14.681Z,2.65
2023-01-11T20:54:18.938Z,1.60
2023-01-11T20:58:21.934Z,2.30
2023-01-11T21:02:24.767Z,2.42
2023-01-11T21:06:30.942Z,2.45
2023-01-11T21:10:35.102Z,2.30
2023-01-11T21:18:43.488Z,2.55
2023-01-11T21:22:48.261Z,2.35
2023-01-11T21:26:52.493Z,1.80
2023-01-11T21:31:02.139Z,2.08
2023-01-11T21:35:14.098Z,2.08
2023-01-11T21:39:18.108Z,2.33
2023-01-11T21:43:22.367Z,2.00
2023-01-11T21:47:25.101Z,1.48
2023-01-11T21:51:29.831Z,2.30
2023-01-11T21:55:32.821Z,2.20
2023-01-11T21:59:36.888Z,2.50
2023-01-11T22:07:44.936Z,2.80
2023-01-11T22:11:47.895Z,2.50
2023-01-11T22:15:52.456Z,2.05
2023-01-11T22:19:55.226Z,2.65
2023-01-11T22:24:01.199Z,2.67
2023-01-11T22:28:03.979Z,2.70
2023-01-11T22:32:08.106Z,2.20
2023-01-11T22:40:15.392Z,1.80
2023-01-11T22:44:19.688Z,1.77
2023-01-11T22:48:32.509Z,2.08
2023-01-11T22:52:36.163Z,3.00
2023-01-11T22:56:38.943Z,3.20
2023-01-11T23:00:41.754Z,2.28
2023-01-11T23:04:45.939Z,2.60
2023-01-11T23:13:14.889Z,2.42
2023-01-11T23:17:19.084Z,2.65
2023-01-11T23:21:24.384Z,2.38
2023-01-11T23:25:27.157Z,2.35
2023-01-11T23:29:30.038Z,2.72
2023-01-11T23:33:32.923Z,2.95
2023-01-11T23:37:37.055Z,3.10
2023-01-11T23:41:57.127Z,2.78
2023-01-11T23:46:24.286Z,2.40
2023-01-11T23:50:27.257Z,2.53
2023-01-11T23:54:32.724Z,2.55
2023-01-11T23:58:35.664Z,2.20
