createdAt,value
2016-09-13T01:28:27.246Z,24.37
2016-09-13T01:29:37.486Z,24.34
2016-09-13T02:28:12.740Z,24.28
2016-09-13T02:29:23.106Z,24.22
2016-09-13T03:28:23.602Z,24.22
2016-09-13T03:29:33.953Z,24.13
2016-09-13T03:30:44.300Z,24.16
2016-09-13T04:28:28.897Z,24.14
2016-09-13T04:29:39.240Z,24.14
2016-09-13T04:30:49.588Z,24.1
2016-09-13T04:31:59.939Z,24.16
2016-09-13T04:33:10.291Z,24.18
2016-09-13T04:34:20.644Z,24.1
2016-09-13T04:35:30.998Z,24.18
2016-09-13T04:36:41.348Z,24.21
2016-09-13T04:37:51.699Z,24.11
2016-09-13T04:39:02.042Z,24.14
2016-09-13T04:40:12.393Z,24.14
2016-09-13T04:41:22.743Z,24.14
2016-09-13T04:42:33.094Z,24.14
2016-09-13T04:43:43.447Z,24.13
2016-09-13T04:44:53.801Z,24.14
2016-09-13T05:28:05.911Z,24.13
2016-09-13T05:29:16.252Z,24.16
2016-09-13T05:30:26.603Z,24.25
2016-09-13T05:31:36.966Z,24.18
2016-09-13T05:32:47.302Z,24.14
2016-09-13T05:33:57.657Z,24.18
2016-09-13T05:35:07.998Z,24.16
2016-09-13T05:36:18.349Z,24.18
2016-09-13T05:37:28.704Z,24.16
2016-09-13T05:38:39.057Z,24.22
2016-09-13T05:39:49.412Z,24.19
2016-09-13T05:40:59.768Z,24.22
2016-09-13T05:42:10.137Z,24.21
2016-09-13T05:43:20.476Z,24.18
2016-09-13T05:44:30.827Z,24.21
2016-09-13T05:45:41.189Z,24.13
2016-09-13T05:46:51.535Z,24.24
2016-09-13T05:48:01.888Z,24.21
2016-09-13T05:49:12.245Z,24.25
2016-09-13T05:50:22.597Z,24.19
2016-09-13T06:28:01.422Z,24.26
2016-09-13T06:29:11.771Z,24.28
2016-09-13T06:30:22.113Z,24.22
2016-09-13T06:31:32.451Z,24.28
2016-09-13T06:32:42.806Z,24.16
2016-09-13T06:33:53.140Z,24.22
2016-09-13T07:27:59.017Z,24.44
2016-09-13T07:29:09.409Z,24.41
2016-09-13T07:30:19.759Z,24.43
2016-09-13T07:31:30.105Z,24.37
2016-09-13T07:32:40.459Z,24.41
2016-09-13T07:33:50.803Z,24.4
2016-09-13T08:27:52.113Z,24.63
2016-09-13T08:29:02.422Z,24.59
2016-09-13T08:30:12.743Z,24.63
2016-09-13T08:31:23.116Z,24.63
2016-09-13T09:27:47.859Z,24.74
2016-09-13T09:28:58.206Z,24.71
2016-09-13T09:30:08.598Z,24.66
2016-09-13T10:27:39.629Z,24.86
2016-09-13T10:28:50.028Z,24.86
2016-09-13T10:30:00.380Z,24.85
2016-09-13T10:31:10.752Z,24.89
2016-09-13T10:32:21.086Z,24.92
2016-09-13T10:33:31.438Z,24.78
2016-09-13T10:34:41.796Z,24.82
2016-09-13T10:35:52.153Z,24.86
2016-09-13T10:37:02.504Z,24.89
2016-09-13T10:38:12.865Z,24.92
2016-09-13T10:39:23.215Z,24.82
2016-09-13T10:40:33.570Z,24.93
2016-09-13T11:27:21.875Z,24.88
2016-09-13T11:28:32.273Z,24.84
2016-09-13T11:29:42.612Z,24.79
2016-09-13T11:30:52.965Z,24.93
2016-09-13T11:32:03.319Z,24.92
2016-09-13T11:33:13.672Z,24.86
2016-09-13T11:34:24.024Z,24.84
2016-09-13T11:35:34.384Z,24.89
2016-09-13T11:36:44.736Z,24.92
2016-09-13T11:37:55.075Z,24.93
2016-09-13T11:39:05.431Z,24.92
2016-09-13T11:40:15.777Z,24.92
2016-09-13T12:27:44.088Z,24.79
2016-09-13T12:28:54.482Z,24.82
2016-09-13T12:30:04.831Z,24.84
2016-09-13T12:31:15.187Z,24.82
2016-09-13T12:32:25.541Z,24.85
2016-09-13T12:33:35.895Z,24.81
2016-09-13T12:34:46.265Z,24.75
2016-09-13T12:35:56.626Z,24.85
2016-09-13T12:37:06.982Z,24.82
2016-09-13T12:38:17.333Z,24.82
2016-09-13T12:39:27.686Z,24.84
2016-09-13T12:40:38.047Z,24.88
2016-09-13T12:41:48.396Z,24.84
2016-09-13T12:42:58.754Z,24.82
2016-09-13T12:44:09.113Z,24.82
2016-09-13T12:45:19.466Z,24.84
2016-09-13T12:46:29.817Z,24.81
2016-09-13T12:47:40.178Z,24.85
2016-09-13T12:48:50.535Z,24.77
2016-09-13T12:50:00.887Z,24.82
2016-09-13T12:51:11.249Z,24.84
2016-09-13T12:52:21.608Z,24.84
2016-09-13T13:27:57.060Z,24.86
2016-09-13T13:28:47.554Z,24.82
2016-09-13T13:29:57.902Z,24.81
2016-09-13T13:31:08.254Z,24.82
2016-09-13T13:32:18.605Z,24.82
2016-09-13T13:33:28.958Z,24.85
2016-09-13T13:34:39.308Z,24.84
2016-09-13T13:35:49.665Z,24.86
2016-09-13T13:37:00.021Z,24.85
2016-09-13T13:38:10.371Z,24.88
2016-09-13T13:39:20.726Z,24.79
2016-09-13T13:40:31.081Z,24.82
2016-09-13T13:41:41.438Z,24.84
2016-09-13T13:42:51.804Z,24.84
2016-09-13T13:44:02.151Z,24.84
2016-09-13T13:45:12.507Z,24.84
2016-09-13T13:46:22.859Z,24.68
2016-09-13T13:47:33.212Z,24.84
2016-09-13T13:48:43.566Z,24.84
2016-09-13T13:49:53.924Z,24.78
2016-09-13T13:51:04.277Z,24.82
2016-09-13T13:51:54.509Z,24.81
2016-09-13T13:52:44.997Z,24.85
2016-09-13T13:53:55.367Z,24.78
2016-09-13T14:27:56.559Z,24.97
2016-09-13T14:29:06.963Z,24.97
2016-09-13T14:30:17.312Z,24.99
2016-09-13T15:27:55.674Z,24.99
2016-09-13T15:28:46.169Z,24.97
2016-09-13T15:29:56.563Z,24.99
2016-09-13T15:31:06.909Z,24.97
2016-09-13T15:32:17.257Z,24.99
2016-09-13T15:33:27.609Z,24.99
2016-09-13T15:34:37.970Z,24.99
2016-09-13T15:35:48.321Z,24.99
2016-09-13T15:36:58.669Z,24.96
2016-09-13T15:38:09.027Z,24.94
2016-09-13T15:39:19.367Z,25
2016-09-13T16:27:50.596Z,25.01
2016-09-13T16:29:00.980Z,25.07
2016-09-13T16:30:11.320Z,24.99
2016-09-13T16:31:21.680Z,25
2016-09-13T16:32:32.036Z,25.06
2016-09-13T16:33:42.383Z,24.96
2016-09-13T16:34:52.724Z,25
2016-09-13T16:36:02.968Z,25.09
2016-09-13T17:27:49.715Z,24.89
2016-09-13T17:29:00.089Z,24.86
2016-09-13T18:28:07.066Z,24.93
2016-09-13T18:29:17.420Z,24.96
2016-09-13T18:30:27.775Z,25
2016-09-13T18:31:38.125Z,24.99
2016-09-13T18:32:48.468Z,24.94
2016-09-13T18:33:58.824Z,25.03
2016-09-13T18:35:09.174Z,24.94
2016-09-13T18:36:19.539Z,24.92
2016-09-13T18:37:29.908Z,24.96
2016-09-13T19:28:18.851Z,24.96
2016-09-13T21:28:24.770Z,24.96
2016-09-13T22:28:17.794Z,25.01
2016-09-13T22:29:28.149Z,24.99
2016-09-13T22:30:38.499Z,24.97
2016-09-13T22:31:48.841Z,25
2016-09-13T22:32:59.191Z,25.01
2016-09-13T22:34:09.541Z,24.94
2016-09-13T22:35:19.892Z,25.06
2016-09-13T22:36:30.242Z,24.99
2016-09-13T22:37:40.602Z,25.01
2016-09-13T22:38:50.955Z,25
2016-09-13T22:40:01.316Z,24.94
2016-09-13T22:41:11.669Z,24.97
2016-09-13T22:42:22.032Z,24.96
2016-09-13T22:43:32.387Z,25
2016-09-13T22:44:42.744Z,24.96
2016-09-13T22:45:53.099Z,24.92
2016-09-13T22:47:03.462Z,24.96
2016-09-13T22:48:13.821Z,24.92
2016-09-13T22:49:24.175Z,24.92
2016-09-13T22:50:34.530Z,24.89
2016-09-13T22:51:44.887Z,24.84
2016-09-13T22:52:55.245Z,24.81
2016-09-13T22:54:05.596Z,24.82
2016-09-13T22:55:15.945Z,24.88
2016-09-13T22:56:26.292Z,24.88
2016-09-13T22:57:36.645Z,24.88
2016-09-13T22:58:47.004Z,24.92
2016-09-13T22:59:57.365Z,24.88
2016-09-13T23:01:07.721Z,24.89
2016-09-13T23:02:18.068Z,24.86
2016-09-13T23:03:28.426Z,24.84
2016-09-13T23:28:06.494Z,24.62
2016-09-13T23:29:16.829Z,24.68
