createdAt,value
2022-10-19T00:01:23.330Z,99174.81
2022-10-19T00:03:52.355Z,99172.56
2022-10-19T00:06:19.706Z,99173.16
2022-10-19T00:08:45.683Z,99172.13
2022-10-19T00:11:12.052Z,99184.50
2022-10-19T00:13:38.489Z,99185.75
2022-10-19T00:16:12.209Z,99181.47
2022-10-19T00:18:38.967Z,99182.50
2022-10-19T00:21:06.583Z,99180.88
2022-10-19T00:23:32.501Z,99186.84
2022-10-19T00:25:58.577Z,99183.31
2022-10-19T00:28:24.284Z,99185.78
2022-10-19T00:30:50.219Z,99181.25
2022-10-19T00:33:20.573Z,99187.44
2022-10-19T00:35:50.362Z,99187.47
2022-10-19T00:38:17.298Z,99188.09
2022-10-19T00:40:44.005Z,99188.31
2022-10-19T00:43:24.595Z,99195.97
2022-10-19T00:45:50.776Z,99185.25
2022-10-19T00:48:20.424Z,99187.91
2022-10-19T00:50:48.224Z,99178.84
2022-10-19T00:53:14.024Z,99185.25
2022-10-19T00:55:40.956Z,99176.16
2022-10-19T00:58:07.105Z,99184.03
2022-10-19T01:00:33.786Z,99178.06
2022-10-19T01:03:00.735Z,99175.59
2022-10-19T01:05:26.850Z,99186.53
2022-10-19T01:07:53.520Z,99180.13
2022-10-19T01:10:26.980Z,99174.34
2022-10-19T01:13:11.129Z,99178.06
2022-10-19T01:15:46.732Z,99172.91
2022-10-19T01:18:32.929Z,99173.72
2022-10-19T01:21:04.914Z,99176.19
2022-10-19T01:23:46.374Z,99173.94
2022-10-19T01:26:45.837Z,99170.25
2022-10-19T01:29:26.638Z,99170.47
2022-10-19T01:32:04.505Z,99169.44
2022-10-19T01:34:47.573Z,99171.47
2022-10-19T01:37:31.471Z,99168.81
2022-10-19T01:40:08.393Z,99165.53
2022-10-19T01:42:34.056Z,99168.00
2022-10-19T01:45:18.197Z,99165.94
2022-10-19T01:47:55.276Z,99162.22
2022-10-19T01:50:28.340Z,99163.84
2022-10-19T01:52:55.408Z,99156.25
2022-10-19T01:55:23.258Z,99156.03
2022-10-19T01:57:57.570Z,99154.59
2022-10-19T02:00:25.119Z,99167.81
2022-10-19T02:02:53.366Z,99158.97
2022-10-19T02:05:22.229Z,99156.28
2022-10-19T02:07:54.038Z,99156.31
2022-10-19T02:10:21.037Z,99158.38
2022-10-19T02:12:47.608Z,99148.06
2022-10-19T02:15:21.970Z,99150.31
2022-10-19T02:17:51.789Z,99141.44
2022-10-19T02:20:19.460Z,99143.50
2022-10-19T02:22:45.320Z,99139.19
2022-10-19T02:25:12.042Z,99129.06
2022-10-19T02:27:41.370Z,99132.78
2022-10-19T02:30:13.917Z,99123.53
2022-10-19T02:32:40.213Z,99126.22
2022-10-19T02:35:06.454Z,99125.19
2022-10-19T02:37:33.112Z,99122.06
2022-10-19T02:39:58.955Z,99117.75
2022-10-19T02:42:33.662Z,99120.22
2022-10-19T02:45:17.822Z,99113.63
2022-10-19T02:47:49.097Z,99122.31
2022-10-19T02:50:16.514Z,99123.34
2022-10-19T02:52:42.138Z,99127.50
2022-10-19T02:55:08.071Z,99126.06
2022-10-19T02:57:34.174Z,99128.53
2022-10-19T03:00:00.133Z,99120.72
2022-10-19T03:02:25.902Z,99117.00
2022-10-19T03:04:51.583Z,99117.00
2022-10-19T03:07:19.356Z,99113.47
2022-10-19T03:09:45.756Z,99112.66
2022-10-19T03:12:12.759Z,99111.63
2022-10-19T03:14:38.520Z,99114.53
2022-10-19T03:17:04.508Z,99123.59
2022-10-19T03:19:30.626Z,99114.72
2022-10-19T03:21:56.404Z,99120.91
2022-10-19T03:24:22.627Z,99118.44
2022-10-19T03:26:48.394Z,99119.25
2022-10-19T03:29:14.181Z,99119.25
2022-10-19T03:31:39.941Z,99119.25
2022-10-19T03:34:05.627Z,99116.78
2022-10-19T03:36:34.406Z,99119.91
2022-10-19T03:39:03.755Z,99115.97
2022-10-19T03:41:32.424Z,99111.44
2022-10-19T03:46:30.519Z,99103.84
2022-10-19T03:48:56.202Z,99112.47
2022-10-19T03:51:25.090Z,99111.66
2022-10-19T03:53:55.632Z,99119.69
2022-10-19T03:56:23.446Z,99112.88
2022-10-19T03:58:50.859Z,99111.03
2022-10-19T04:01:18.710Z,99105.03
2022-10-19T04:03:44.794Z,99106.09
2022-10-19T04:06:18.356Z,99104.44
2022-10-19T04:08:48.408Z,99111.88
2022-10-19T04:11:16.058Z,99111.25
2022-10-19T04:13:41.736Z,99106.72
2022-10-19T04:16:08.672Z,99111.47
2022-10-19T04:18:34.316Z,99104.25
2022-10-19T04:21:02.615Z,99098.47
2022-10-19T04:23:35.340Z,99091.03
2022-10-19T04:26:07.207Z,99100.13
2022-10-19T04:28:34.067Z,99102.78
2022-10-19T04:31:04.948Z,99112.50
2022-10-19T04:33:31.582Z,99106.13
2022-10-19T04:35:59.165Z,99105.69
2022-10-19T04:38:25.046Z,99101.38
2022-10-19T04:40:50.800Z,99103.44
2022-10-19T04:43:16.508Z,99106.13
2022-10-19T04:45:42.144Z,99099.13
2022-10-19T04:48:07.800Z,99096.47
2022-10-19T04:50:33.484Z,99097.72
2022-10-19T04:52:59.272Z,99101.22
2022-10-19T04:55:24.977Z,99100.38
2022-10-19T04:57:50.844Z,99094.63
2022-10-19T05:00:16.644Z,99098.56
2022-10-19T05:02:46.318Z,99094.84
2022-10-19T05:05:14.060Z,99097.31
2022-10-19T05:07:40.443Z,99096.69
2022-10-19T05:10:07.950Z,99081.84
2022-10-19T05:12:35.262Z,99078.97
2022-10-19T05:15:00.986Z,99088.03
2022-10-19T05:17:30.735Z,99081.03
2022-10-19T05:19:56.881Z,99077.75
2022-10-19T05:22:22.733Z,99077.75
2022-10-19T05:24:48.734Z,99074.66
2022-10-19T05:27:14.384Z,99076.09
2022-10-19T05:29:40.222Z,99088.22
2022-10-19T05:32:05.896Z,99085.78
2022-10-19T05:34:31.566Z,99090.09
2022-10-19T05:36:57.318Z,99092.78
2022-10-19T05:39:23.288Z,99089.28
2022-10-19T05:41:49.434Z,99094.00
2022-10-19T05:44:18.051Z,99097.91
2022-10-19T05:46:43.779Z,99096.22
2022-10-19T05:49:11.195Z,99100.75
2022-10-19T05:51:37.567Z,99094.38
2022-10-19T05:54:03.883Z,99096.44
2022-10-19T05:56:31.249Z,99105.28
2022-10-19T05:58:58.244Z,99111.47
2022-10-19T06:01:25.075Z,99109.00
2022-10-19T06:03:52.990Z,99107.34
2022-10-19T06:06:19.666Z,99111.03
2022-10-19T06:08:45.500Z,99106.91
2022-10-19T06:11:16.655Z,99110.19
2022-10-19T06:13:44.100Z,99115.16
2022-10-19T06:16:11.301Z,99109.00
2022-10-19T06:18:38.125Z,99117.88
2022-10-19T06:21:09.516Z,99119.53
2022-10-19T06:23:35.559Z,99116.44
2022-10-19T06:26:03.606Z,99111.09
2022-10-19T06:28:29.668Z,99116.66
2022-10-19T06:30:57.341Z,99120.56
2022-10-19T06:33:23.291Z,99124.50
2022-10-19T06:35:49.024Z,99130.69
2022-10-19T06:38:14.756Z,99124.47
2022-10-19T06:40:40.430Z,99130.25
2022-10-19T06:43:06.189Z,99128.41
2022-10-19T06:45:35.754Z,99130.06
2022-10-19T06:48:04.975Z,99127.59
2022-10-19T06:50:33.414Z,99129.84
2022-10-19T06:52:59.258Z,99135.41
2022-10-19T06:55:25.507Z,99130.69
2022-10-19T06:57:51.168Z,99132.31
2022-10-19T07:00:16.938Z,99128.81
2022-10-19T07:02:42.916Z,99131.28
2022-10-19T07:05:09.346Z,99125.72
2022-10-19T07:07:35.884Z,99129.84
2022-10-19T07:10:02.320Z,99135.41
2022-10-19T07:12:28.433Z,99141.78
2022-10-19T07:14:54.902Z,99137.66
2022-10-19T07:17:20.966Z,99143.41
2022-10-19T07:19:46.732Z,99146.94
2022-10-19T07:22:17.333Z,99146.94
2022-10-19T07:24:46.544Z,99152.47
2022-10-19T07:27:12.732Z,99155.16
2022-10-19T07:29:38.570Z,99154.53
2022-10-19T07:32:04.460Z,99151.28
2022-10-19T07:34:30.111Z,99156.81
2022-10-19T07:36:55.857Z,99158.25
2022-10-19T07:39:21.731Z,99159.69
2022-10-19T07:41:47.395Z,99160.31
2022-10-19T07:44:15.745Z,99156.41
2022-10-19T07:46:42.366Z,99151.03
2022-10-19T07:49:13.059Z,99164.03
2022-10-19T07:51:39.478Z,99160.94
2022-10-19T07:54:05.827Z,99157.63
2022-10-19T07:56:31.751Z,99162.38
2022-10-19T07:58:59.189Z,99159.69
2022-10-19T08:01:27.650Z,99168.94
2022-10-19T08:06:40.683Z,99171.00
2022-10-19T08:09:06.543Z,99169.56
2022-10-19T08:11:34.460Z,99164.63
2022-10-19T08:14:02.305Z,99168.13
2022-10-19T08:16:36.715Z,99175.97
2022-10-19T08:19:06.384Z,99165.06
2022-10-19T08:21:32.384Z,99164.22
2022-10-19T08:23:58.387Z,99165.06
2022-10-19T08:26:25.144Z,99166.91
2022-10-19T08:28:51.009Z,99168.13
2022-10-19T08:31:21.801Z,99167.31
2022-10-19T08:33:49.860Z,99173.28
2022-10-19T08:36:16.297Z,99165.47
2022-10-19T08:38:43.987Z,99175.97
2022-10-19T08:41:25.336Z,99165.66
2022-10-19T08:44:06.371Z,99165.44
2022-10-19T08:47:02.704Z,99160.09
2022-10-19T08:49:31.049Z,99162.38
2022-10-19T08:52:19.339Z,99158.66
2022-10-19T08:54:50.650Z,99160.72
2022-10-19T08:57:38.565Z,99157.84
2022-10-19T09:00:34.809Z,99166.91
2022-10-19T09:03:22.992Z,99165.66
2022-10-19T09:06:21.986Z,99175.75
2022-10-19T09:08:51.012Z,99174.72
2022-10-19T09:11:22.849Z,99183.81
2022-10-19T09:14:04.640Z,99184.81
2022-10-19T09:16:31.827Z,99182.38
2022-10-19T09:18:57.730Z,99188.13
2022-10-19T09:21:47.239Z,99186.25
2022-10-19T09:24:29.210Z,99182.34
2022-10-19T09:26:58.597Z,99186.66
2022-10-19T09:29:31.229Z,99188.72
2022-10-19T09:32:00.006Z,99182.94
2022-10-19T09:34:31.096Z,99193.06
2022-10-19T09:36:58.489Z,99190.00
2022-10-19T09:39:27.073Z,99199.25
2022-10-19T09:42:16.920Z,99200.28
2022-10-19T09:44:42.921Z,99195.13
2022-10-19T09:47:35.175Z,99198.22
2022-10-19T09:50:23.562Z,99190.13
2022-10-19T09:52:55.561Z,99183.31
2022-10-19T09:55:36.161Z,99186.38
2022-10-19T09:58:13.844Z,99176.47
2022-10-19T10:00:51.240Z,99184.50
2022-10-19T10:03:30.367Z,99179.13
2022-10-19T10:05:58.998Z,99180.16
2022-10-19T10:08:32.368Z,99180.16
2022-10-19T10:10:57.953Z,99182.41
2022-10-19T10:13:26.814Z,99187.91
2022-10-19T10:15:58.624Z,99184.53
2022-10-19T10:18:27.077Z,99174.56
2022-10-19T10:21:00.471Z,99166.84
2022-10-19T10:23:28.350Z,99168.72
2022-10-19T10:26:00.028Z,99178.25
2022-10-19T10:28:27.842Z,99172.44
2022-10-19T10:31:05.496Z,99169.72
2022-10-19T10:33:50.411Z,99163.25
2022-10-19T10:36:17.406Z,99161.28
2022-10-19T10:38:51.133Z,99163.53
2022-10-19T10:41:22.345Z,99163.69
2022-10-19T10:44:00.771Z,99161.41
2022-10-19T10:46:36.424Z,99159.97
2022-10-19T10:49:07.145Z,99152.66
2022-10-19T10:51:42.093Z,99154.75
2022-10-19T10:54:22.645Z,99142.97
2022-10-19T10:57:15.943Z,99141.06
2022-10-19T11:00:07.420Z,99136.78
2022-10-19T11:02:40.467Z,99131.88
2022-10-19T11:05:26.504Z,99128.13
2022-10-19T11:08:06.298Z,99133.16
2022-10-19T11:10:40.421Z,99123.97
2022-10-19T11:13:17.229Z,99119.84
2022-10-19T11:16:01.413Z,99110.53
2022-10-19T11:18:33.749Z,99114.19
2022-10-19T11:21:18.339Z,99113.28
2022-10-19T11:23:51.295Z,99118.19
2022-10-19T11:27:12.675Z,99117.59
2022-10-19T11:30:01.607Z,99104.31
2022-10-19T11:32:47.938Z,99107.00
2022-10-19T11:35:19.247Z,99116.03
2022-10-19T11:38:18.330Z,99113.22
2022-10-19T11:41:13.268Z,99111.22
2022-10-19T11:43:57.214Z,99098.75
2022-10-19T11:46:38.079Z,99095.69
2022-10-19T11:49:25.816Z,99084.44
2022-10-19T11:52:23.953Z,99087.88
2022-10-19T11:55:02.904Z,99083.75
2022-10-19T11:57:44.206Z,99078.84
2022-10-19T12:00:27.235Z,99083.28
2022-10-19T12:03:19.497Z,99073.84
2022-10-19T12:06:12.474Z,99071.00
2022-10-19T12:08:57.202Z,99072.88
2022-10-19T12:11:50.020Z,99066.78
2022-10-19T12:14:21.280Z,99068.00
2022-10-19T12:16:52.372Z,99059.56
2022-10-19T12:19:23.462Z,99058.06
2022-10-19T12:21:50.906Z,99045.50
2022-10-19T12:24:21.848Z,99051.13
2022-10-19T12:26:51.056Z,99046.44
2022-10-19T12:29:26.766Z,99034.03
2022-10-19T12:31:54.225Z,99036.78
2022-10-19T12:34:25.781Z,99034.34
2022-10-19T12:37:02.480Z,99028.84
2022-10-19T12:39:46.006Z,99027.22
2022-10-19T12:42:45.985Z,99023.53
2022-10-19T12:45:29.470Z,99021.66
2022-10-19T12:48:07.540Z,99009.81
2022-10-19T12:50:59.909Z,99014.09
2022-10-19T12:53:37.507Z,99007.13
2022-10-19T12:56:09.275Z,99005.28
2022-10-19T12:58:45.060Z,98997.97
2022-10-19T13:01:19.770Z,98997.44
2022-10-19T13:03:48.256Z,99002.69
2022-10-19T13:06:23.190Z,98988.03
2022-10-19T13:08:57.853Z,98981.56
2022-10-19T13:11:23.861Z,98976.00
2022-10-19T13:14:06.112Z,98974.34
2022-10-19T13:16:40.529Z,98977.59
2022-10-19T13:19:11.916Z,98974.41
2022-10-19T13:21:49.424Z,98976.59
2022-10-19T13:24:24.039Z,98972.50
2022-10-19T13:27:15.487Z,98973.69
2022-10-19T13:29:44.039Z,98974.97
2022-10-19T13:32:34.318Z,98978.50
2022-10-19T13:35:28.023Z,98966.75
2022-10-19T13:38:15.310Z,98968.19
2022-10-19T13:41:12.540Z,98963.63
2022-10-19T13:43:42.668Z,98962.66
2022-10-19T13:46:10.177Z,98962.31
2022-10-19T13:49:17.966Z,98958.56
2022-10-19T13:52:02.350Z,98955.63
2022-10-19T13:54:49.677Z,98958.66
2022-10-19T13:57:43.387Z,98952.75
2022-10-19T14:00:20.780Z,98947.13
2022-10-19T14:03:12.225Z,98946.31
2022-10-19T14:05:46.552Z,98942.63
2022-10-19T14:08:21.287Z,98930.56
2022-10-19T14:11:01.023Z,98933.38
2022-10-19T14:13:27.731Z,98936.22
2022-10-19T14:15:56.322Z,98924.38
2022-10-19T14:18:26.429Z,98919.94
2022-10-19T14:20:59.608Z,98919.59
2022-10-19T14:23:28.138Z,98916.19
2022-10-19T14:26:01.221Z,98912.75
2022-10-19T14:28:28.055Z,98912.88
2022-10-19T14:31:02.636Z,98907.72
2022-10-19T14:33:32.420Z,98907.47
2022-10-19T14:35:58.501Z,98907.13
2022-10-19T14:38:39.405Z,98901.88
2022-10-19T14:41:16.551Z,98904.81
2022-10-19T14:43:42.505Z,98899.34
2022-10-19T14:46:15.129Z,98901.56
2022-10-19T14:48:49.570Z,98902.59
2022-10-19T14:51:27.914Z,98901.56
2022-10-19T14:54:23.976Z,98902.50
2022-10-19T14:56:55.321Z,98892.69
2022-10-19T14:59:27.485Z,98899.59
2022-10-19T15:01:56.258Z,98906.38
2022-10-19T15:04:27.037Z,98906.38
2022-10-19T15:06:54.319Z,98908.47
2022-10-19T15:09:37.026Z,98902.50
2022-10-19T15:12:15.932Z,98899.56
2022-10-19T15:14:42.386Z,98903.91
2022-10-19T15:17:24.066Z,98899.22
2022-10-19T15:19:49.741Z,98899.22
2022-10-19T15:22:30.449Z,98895.25
2022-10-19T15:24:57.928Z,98890.09
2022-10-19T15:27:37.217Z,98880.75
2022-10-19T15:30:04.738Z,98877.13
2022-10-19T15:32:34.816Z,98866.78
2022-10-19T15:35:15.660Z,98878.81
2022-10-19T15:37:43.637Z,98867.22
2022-10-19T15:40:12.629Z,98871.44
2022-10-19T15:42:41.189Z,98871.88
2022-10-19T15:45:33.734Z,98873.25
2022-10-19T15:48:20.942Z,98866.47
2022-10-19T15:50:48.060Z,98863.44
2022-10-19T15:53:14.704Z,98863.16
2022-10-19T15:55:40.486Z,98864.88
2022-10-19T15:58:08.360Z,98866.41
2022-10-19T16:00:34.069Z,98857.41
2022-10-19T16:02:59.822Z,98862.00
2022-10-19T16:05:25.502Z,98860.47
2022-10-19T16:07:51.192Z,98857.88
2022-10-19T16:10:20.927Z,98860.66
2022-10-19T16:12:46.579Z,98861.78
2022-10-19T16:15:21.390Z,98859.41
2022-10-19T16:17:50.079Z,98864.44
2022-10-19T16:20:16.584Z,98857.75
2022-10-19T16:22:43.095Z,98860.13
2022-10-19T16:25:10.911Z,98851.78
2022-10-19T16:27:37.060Z,98854.75
2022-10-19T16:30:04.222Z,98851.34
2022-10-19T16:32:29.985Z,98865.00
2022-10-19T16:34:55.827Z,98870.44
2022-10-19T16:37:21.587Z,98878.78
2022-10-19T16:39:47.266Z,98877.00
2022-10-19T16:42:13.009Z,98878.56
2022-10-19T16:44:38.756Z,98878.81
2022-10-19T16:47:05.093Z,98880.50
2022-10-19T16:49:31.117Z,98890.25
2022-10-19T16:51:57.737Z,98886.38
2022-10-19T16:54:26.074Z,98887.19
2022-10-19T16:56:51.932Z,98884.31
2022-10-19T16:59:18.320Z,98883.34
2022-10-19T17:01:45.230Z,98884.22
2022-10-19T17:04:12.484Z,98890.19
2022-10-19T17:06:38.295Z,98885.09
2022-10-19T17:11:50.538Z,98872.19
2022-10-19T17:14:16.447Z,98869.94
2022-10-19T17:16:42.180Z,98872.41
2022-10-19T17:19:09.696Z,98872.22
2022-10-19T17:21:37.780Z,98874.72
2022-10-19T17:24:06.413Z,98862.81
2022-10-19T17:26:37.766Z,98869.19
2022-10-19T17:29:04.752Z,98866.53
2022-10-19T17:31:30.724Z,98869.84
2022-10-19T17:33:57.217Z,98873.16
2022-10-19T17:36:31.129Z,98874.84
2022-10-19T17:39:03.197Z,98874.03
2022-10-19T17:41:29.724Z,98880.00
2022-10-19T17:43:56.128Z,98873.22
2022-10-19T17:46:25.586Z,98879.22
2022-10-19T17:48:51.275Z,98867.91
2022-10-19T17:51:20.678Z,98873.47
2022-10-19T17:53:49.670Z,98870.78
2022-10-19T17:56:18.186Z,98868.53
2022-10-19T17:58:44.543Z,98865.25
2022-10-19T18:01:15.988Z,98866.28
2022-10-19T18:03:41.766Z,98868.13
2022-10-19T18:06:13.103Z,98863.81
2022-10-19T18:08:41.884Z,98862.19
2022-10-19T18:11:11.191Z,98860.09
2022-10-19T18:16:12.077Z,98875.97
2022-10-19T18:18:39.801Z,98865.31
2022-10-19T18:21:10.950Z,98867.94
2022-10-19T18:23:37.370Z,98868.97
2022-10-19T18:26:09.158Z,98869.81
2022-10-19T18:28:35.439Z,98864.84
2022-10-19T18:31:06.363Z,98865.69
2022-10-19T18:33:32.608Z,98863.22
2022-10-19T18:35:58.411Z,98866.91
2022-10-19T18:38:24.179Z,98864.44
2022-10-19T18:40:50.070Z,98866.28
2022-10-19T18:43:15.786Z,98868.09
2022-10-19T18:45:53.989Z,98876.13
2022-10-19T18:48:20.445Z,98866.06
2022-10-19T18:50:47.107Z,98868.91
2022-10-19T18:53:13.885Z,98875.69
2022-10-19T18:55:40.414Z,98865.44
2022-10-19T18:58:07.206Z,98875.84
2022-10-19T19:00:33.268Z,98869.50
2022-10-19T19:02:59.130Z,98866.59
2022-10-19T19:05:24.885Z,98866.78
2022-10-19T19:07:50.856Z,98862.03
2022-10-19T19:10:17.046Z,98860.16
2022-10-19T19:12:43.308Z,98853.59
2022-10-19T19:15:10.436Z,98853.38
2022-10-19T19:17:37.490Z,98848.81
2022-10-19T19:20:04.706Z,98854.75
2022-10-19T19:22:30.459Z,98851.03
2022-10-19T19:24:56.528Z,98851.66
2022-10-19T19:27:26.164Z,98849.38
2022-10-19T19:29:56.200Z,98853.44
2022-10-19T19:32:21.998Z,98858.50
2022-10-19T19:34:52.432Z,98849.66
2022-10-19T19:37:20.412Z,98860.09
2022-10-19T19:39:46.077Z,98844.91
2022-10-19T19:42:12.402Z,98842.78
2022-10-19T19:44:38.112Z,98847.50
2022-10-19T19:47:03.781Z,98849.72
2022-10-19T19:49:29.521Z,98848.28
2022-10-19T19:51:55.185Z,98847.84
2022-10-19T19:54:21.918Z,98846.59
2022-10-19T19:56:51.953Z,98850.69
2022-10-19T19:59:17.998Z,98850.63
2022-10-19T20:01:44.122Z,98845.88
2022-10-19T20:04:10.554Z,98843.59
2022-10-19T20:06:38.283Z,98847.69
2022-10-19T20:09:06.360Z,98840.28
2022-10-19T20:11:32.465Z,98845.13
2022-10-19T20:13:58.236Z,98850.03
2022-10-19T20:16:32.723Z,98853.91
2022-10-19T20:19:03.816Z,98853.47
2022-10-19T20:21:30.953Z,98850.38
2022-10-19T20:23:56.913Z,98852.41
2022-10-19T20:26:23.871Z,98841.50
2022-10-19T20:28:50.290Z,98841.25
2022-10-19T20:31:16.117Z,98847.78
2022-10-19T20:33:43.148Z,98834.66
2022-10-19T20:36:16.939Z,98845.69
2022-10-19T20:38:49.069Z,98835.81
2022-10-19T20:41:18.271Z,98845.19
2022-10-19T20:43:44.090Z,98842.88
2022-10-19T20:46:16.923Z,98833.00
2022-10-19T20:48:43.864Z,98837.91
2022-10-19T20:51:32.046Z,98831.50
2022-10-19T20:53:59.913Z,98835.56
2022-10-19T20:56:26.734Z,98825.03
2022-10-19T20:58:57.186Z,98823.13
2022-10-19T21:01:23.520Z,98821.22
2022-10-19T21:03:54.811Z,98826.28
2022-10-19T21:06:22.866Z,98825.63
2022-10-19T21:08:49.388Z,98827.19
2022-10-19T21:11:24.533Z,98811.81
2022-10-19T21:13:55.505Z,98820.38
2022-10-19T21:16:22.619Z,98812.28
2022-10-19T21:18:49.953Z,98810.97
2022-10-19T21:21:44.843Z,98825.03
2022-10-19T21:24:31.724Z,98819.81
2022-10-19T21:27:00.566Z,98819.56
2022-10-19T21:29:26.648Z,98814.31
2022-10-19T21:31:52.874Z,98812.59
2022-10-19T21:34:29.356Z,98819.47
2022-10-19T21:36:55.252Z,98811.22
2022-10-19T21:39:21.483Z,98807.09
2022-10-19T21:41:48.089Z,98819.91
2022-10-19T21:44:15.449Z,98817.44
2022-10-19T21:46:42.803Z,98813.31
2022-10-19T21:49:11.282Z,98816.53
2022-10-19T21:51:48.012Z,98814.63
2022-10-19T21:54:18.828Z,98819.44
2022-10-19T21:56:45.873Z,98820.00
2022-10-19T21:59:12.239Z,98821.38
2022-10-19T22:01:41.068Z,98826.41
2022-10-19T22:04:11.631Z,98822.63
2022-10-19T22:06:37.342Z,98830.09
2022-10-19T22:09:06.119Z,98834.13
2022-10-19T22:11:32.053Z,98826.34
2022-10-19T22:13:59.765Z,98820.59
2022-10-19T22:16:26.514Z,98817.47
2022-10-19T22:18:52.621Z,98811.72
2022-10-19T22:21:21.134Z,98803.09
2022-10-19T22:23:55.818Z,98799.16
2022-10-19T22:26:24.534Z,98792.19
2022-10-19T22:28:50.341Z,98794.84
2022-10-19T22:31:16.103Z,98797.66
2022-10-19T22:33:41.790Z,98787.25
2022-10-19T22:36:12.656Z,98781.09
2022-10-19T22:38:38.936Z,98782.94
2022-10-19T22:41:05.162Z,98782.56
2022-10-19T22:43:30.969Z,98774.63
2022-10-19T22:45:56.908Z,98779.09
2022-10-19T22:48:22.758Z,98781.75
2022-10-19T22:50:52.486Z,98781.09
2022-10-19T22:53:18.406Z,98789.06
2022-10-19T22:55:44.109Z,98781.28
2022-10-19T23:00:40.717Z,98783.31
2022-10-19T23:03:06.467Z,98789.97
2022-10-19T23:05:32.235Z,98795.63
2022-10-19T23:07:58.090Z,98788.03
2022-10-19T23:10:23.879Z,98785.09
2022-10-19T23:12:50.920Z,98786.44
2022-10-19T23:15:17.422Z,98784.16
2022-10-19T23:17:43.169Z,98782.50
2022-10-19T23:20:09.690Z,98782.50
2022-10-19T23:22:35.463Z,98776.38
2022-10-19T23:25:07.445Z,98772.91
2022-10-19T23:27:33.824Z,98777.19
2022-10-19T23:29:59.913Z,98777.19
2022-10-19T23:32:25.676Z,98781.03
2022-10-19T23:34:51.421Z,98787.69
2022-10-19T23:37:17.459Z,98786.59
2022-10-19T23:39:43.196Z,98781.78
2022-10-19T23:42:08.982Z,98780.13
2022-10-19T23:44:34.723Z,98780.97
2022-10-19T23:47:00.800Z,98776.47
2022-10-19T23:49:26.595Z,98775.66
2022-10-19T23:51:52.340Z,98768.53
2022-10-19T23:54:18.013Z,98771.34
2022-10-19T23:56:43.807Z,98773.19
2022-10-19T23:59:09.897Z,98757.28
