createdAt,value
2017-07-29T00:01:52.817Z,14.40
2017-07-29T00:04:19.750Z,14.40
2017-07-29T00:06:46.687Z,14.40
2017-07-29T00:09:13.601Z,14.40
2017-07-29T00:11:40.550Z,14.40
2017-07-29T00:14:08.358Z,14.40
2017-07-29T00:16:36.217Z,14.50
2017-07-29T00:19:03.134Z,14.40
2017-07-29T00:21:30.825Z,14.50
2017-07-29T00:23:57.737Z,14.50
2017-07-29T00:26:25.438Z,14.50
2017-07-29T00:28:52.366Z,14.50
2017-07-29T00:31:19.318Z,14.50
2017-07-29T00:33:46.289Z,14.60
2017-07-29T00:36:13.201Z,14.60
2017-07-29T00:38:40.127Z,14.70
2017-07-29T00:41:07.818Z,14.70
2017-07-29T00:43:37.799Z,14.70
2017-07-29T00:46:05.477Z,14.70
2017-07-29T00:48:32.411Z,14.70
2017-07-29T00:51:01.006Z,14.70
2017-07-29T00:53:27.966Z,14.70
2017-07-29T00:55:54.885Z,14.70
2017-07-29T00:58:22.633Z,14.70
2017-07-29T01:00:50.321Z,14.80
2017-07-29T01:03:17.257Z,14.70
2017-07-29T01:05:44.186Z,14.80
2017-07-29T01:08:13.070Z,14.90
2017-07-29T01:10:40.067Z,14.90
2017-07-29T01:13:07.002Z,15.00
2017-07-29T01:15:34.970Z,15.00
2017-07-29T01:18:01.881Z,15.00
2017-07-29T01:20:29.604Z,15.00
2017-07-29T01:22:56.532Z,15.00
2017-07-29T01:25:24.524Z,15.00
2017-07-29T01:27:51.439Z,14.90
2017-07-29T01:30:18.377Z,15.00
2017-07-29T01:32:46.256Z,14.90
2017-07-29T01:35:15.159Z,15.00
2017-07-29T01:37:42.103Z,15.00
2017-07-29T01:40:09.026Z,15.10
2017-07-29T01:42:35.957Z,15.10
2017-07-29T01:45:02.875Z,15.10
2017-07-29T01:47:30.785Z,15.10
2017-07-29T01:49:57.707Z,15.10
2017-07-29T01:52:26.339Z,15.20
2017-07-29T01:54:53.263Z,15.20
2017-07-29T01:57:20.675Z,15.20
2017-07-29T01:59:48.378Z,15.20
2017-07-29T02:02:15.294Z,15.30
2017-07-29T02:04:42.985Z,15.30
2017-07-29T02:07:10.032Z,15.30
2017-07-29T02:09:37.001Z,15.30
2017-07-29T02:12:03.918Z,15.40
2017-07-29T02:14:30.905Z,15.30
2017-07-29T02:16:57.822Z,15.20
2017-07-29T02:19:24.737Z,15.20
2017-07-29T02:21:51.676Z,15.20
2017-07-29T02:24:18.589Z,15.10
2017-07-29T02:26:45.513Z,15.00
2017-07-29T02:29:12.439Z,15.10
2017-07-29T02:31:39.373Z,15.10
2017-07-29T02:34:06.280Z,15.10
2017-07-29T02:36:33.980Z,15.00
2017-07-29T02:39:00.926Z,15.00
2017-07-29T02:41:27.865Z,15.00
2017-07-29T02:43:54.786Z,15.00
2017-07-29T02:46:22.485Z,14.90
2017-07-29T02:48:49.402Z,14.90
2017-07-29T02:51:16.333Z,15.00
2017-07-29T02:53:44.013Z,15.00
2017-07-29T02:56:10.962Z,15.00
2017-07-29T02:58:38.915Z,15.00
2017-07-29T03:01:05.847Z,14.90
2017-07-29T03:03:33.530Z,15.00
2017-07-29T03:06:00.477Z,15.00
2017-07-29T03:08:28.332Z,15.00
2017-07-29T03:10:56.010Z,15.10
2017-07-29T03:13:22.956Z,15.10
2017-07-29T03:15:49.886Z,15.10
2017-07-29T03:18:16.814Z,15.20
2017-07-29T03:20:44.506Z,15.20
2017-07-29T03:23:11.442Z,15.10
2017-07-29T03:25:39.295Z,15.20
2017-07-29T03:28:06.270Z,15.20
2017-07-29T03:30:33.187Z,15.20
2017-07-29T03:33:00.121Z,15.20
2017-07-29T03:35:28.923Z,15.20
2017-07-29T03:37:55.857Z,15.20
2017-07-29T03:40:24.549Z,15.20
2017-07-29T03:42:51.490Z,15.30
2017-07-29T03:45:19.180Z,15.20
2017-07-29T03:47:46.111Z,15.20
2017-07-29T03:50:13.100Z,15.30
2017-07-29T03:52:40.035Z,15.30
2017-07-29T03:55:06.958Z,15.30
2017-07-29T03:57:34.822Z,15.20
2017-07-29T04:00:01.742Z,15.20
2017-07-29T04:02:29.440Z,15.20
2017-07-29T04:04:56.354Z,15.20
2017-07-29T04:07:23.308Z,15.10
2017-07-29T04:09:50.222Z,15.10
2017-07-29T04:12:17.171Z,15.10
2017-07-29T04:14:44.850Z,15.10
2017-07-29T04:17:11.770Z,15.00
2017-07-29T04:19:38.710Z,15.10
2017-07-29T04:22:05.637Z,15.00
2017-07-29T04:24:32.609Z,15.00
2017-07-29T04:27:00.289Z,15.00
2017-07-29T04:29:28.171Z,15.00
2017-07-29T04:31:55.082Z,15.10
2017-07-29T04:34:22.776Z,15.00
2017-07-29T04:36:49.691Z,15.00
2017-07-29T04:39:18.406Z,15.00
2017-07-29T04:41:45.321Z,15.00
2017-07-29T04:44:14.038Z,15.00
2017-07-29T04:46:40.958Z,15.00
2017-07-29T04:49:08.685Z,15.00
2017-07-29T04:51:35.614Z,15.00
2017-07-29T04:54:02.545Z,15.00
2017-07-29T04:56:29.480Z,15.00
2017-07-29T04:58:56.445Z,15.10
2017-07-29T05:01:23.377Z,15.00
2017-07-29T05:03:50.309Z,15.10
2017-07-29T05:06:17.225Z,15.00
2017-07-29T05:08:44.940Z,15.10
2017-07-29T05:11:12.866Z,15.10
2017-07-29T05:13:40.541Z,15.10
2017-07-29T05:16:08.410Z,15.10
2017-07-29T05:18:35.332Z,15.10
2017-07-29T05:21:03.035Z,15.20
2017-07-29T05:23:30.967Z,15.20
2017-07-29T05:25:57.908Z,15.20
2017-07-29T05:28:24.830Z,15.20
2017-07-29T05:30:51.771Z,15.30
2017-07-29T05:33:18.698Z,15.30
2017-07-29T05:35:45.970Z,15.30
2017-07-29T05:38:12.882Z,15.30
2017-07-29T05:40:40.586Z,15.20
2017-07-29T05:43:07.502Z,15.20
2017-07-29T05:45:34.441Z,15.20
2017-07-29T05:48:01.368Z,15.30
2017-07-29T05:50:28.310Z,15.20
2017-07-29T05:52:55.989Z,15.20
2017-07-29T05:55:22.941Z,15.20
2017-07-29T05:57:50.638Z,15.20
2017-07-29T06:00:17.567Z,15.20
2017-07-29T06:02:44.481Z,15.20
2017-07-29T06:05:11.410Z,15.20
2017-07-29T06:07:38.318Z,15.20
2017-07-29T06:10:06.022Z,15.30
2017-07-29T06:12:32.943Z,15.30
2017-07-29T06:14:59.877Z,15.20
2017-07-29T06:17:27.726Z,15.30
2017-07-29T06:19:55.417Z,15.40
2017-07-29T06:22:24.289Z,15.40
2017-07-29T06:24:52.989Z,15.40
2017-07-29T06:27:19.911Z,15.40
2017-07-29T06:29:46.843Z,15.40
2017-07-29T06:32:14.528Z,15.60
2017-07-29T06:34:41.459Z,15.60
2017-07-29T06:37:10.326Z,15.60
2017-07-29T06:39:38.037Z,15.60
2017-07-29T06:42:04.967Z,15.60
2017-07-29T06:44:31.917Z,15.70
2017-07-29T06:46:58.845Z,15.70
2017-07-29T06:49:25.770Z,15.70
2017-07-29T06:51:52.694Z,15.70
2017-07-29T06:54:19.618Z,15.70
2017-07-29T06:56:47.340Z,15.80
2017-07-29T06:59:14.266Z,15.80
2017-07-29T07:01:42.067Z,16.00
2017-07-29T07:04:08.986Z,16.20
2017-07-29T07:06:35.929Z,16.20
2017-07-29T07:09:02.857Z,16.40
2017-07-29T07:11:30.838Z,16.40
2017-07-29T07:13:58.673Z,16.40
2017-07-29T07:16:25.581Z,16.40
2017-07-29T07:18:53.510Z,16.30
2017-07-29T07:21:20.438Z,16.40
2017-07-29T07:23:47.369Z,16.30
2017-07-29T07:26:15.198Z,16.40
2017-07-29T07:28:42.139Z,16.50
2017-07-29T07:31:09.051Z,16.70
2017-07-29T07:33:36.018Z,16.70
2017-07-29T07:36:02.963Z,16.70
2017-07-29T07:38:29.897Z,16.60
2017-07-29T07:40:56.813Z,16.60
2017-07-29T07:43:23.742Z,16.60
2017-07-29T07:45:50.664Z,16.50
2017-07-29T07:48:21.343Z,16.40
2017-07-29T07:50:48.266Z,16.50
2017-07-29T07:53:15.211Z,16.40
2017-07-29T07:55:42.161Z,16.40
2017-07-29T07:58:10.029Z,16.40
2017-07-29T08:00:36.943Z,16.40
2017-07-29T08:03:04.846Z,16.40
2017-07-29T08:05:31.766Z,16.40
2017-07-29T08:07:58.727Z,16.30
2017-07-29T08:10:25.665Z,16.30
2017-07-29T08:12:52.633Z,16.30
2017-07-29T08:15:19.545Z,16.40
2017-07-29T08:17:47.229Z,16.50
2017-07-29T08:20:15.073Z,16.50
2017-07-29T08:22:42.786Z,16.30
2017-07-29T08:25:09.707Z,16.30
2017-07-29T08:27:37.554Z,16.30
2017-07-29T08:30:04.492Z,16.30
2017-07-29T08:32:32.201Z,16.30
2017-07-29T08:34:59.110Z,16.20
2017-07-29T08:37:26.025Z,16.10
2017-07-29T08:39:52.970Z,16.20
2017-07-29T08:42:19.885Z,16.10
2017-07-29T08:44:46.838Z,16.20
2017-07-29T08:47:13.782Z,16.20
2017-07-29T08:49:40.697Z,16.30
2017-07-29T08:52:07.629Z,16.20
2017-07-29T08:54:34.574Z,16.20
2017-07-29T08:57:01.486Z,16.20
2017-07-29T08:59:29.291Z,16.40
2017-07-29T09:01:56.213Z,16.40
2017-07-29T09:04:23.155Z,16.40
2017-07-29T09:06:50.981Z,16.40
2017-07-29T09:09:18.094Z,16.40
2017-07-29T09:11:46.038Z,16.30
2017-07-29T09:14:12.978Z,16.40
2017-07-29T09:16:43.457Z,16.50
2017-07-29T09:19:12.422Z,16.40
2017-07-29T09:21:39.357Z,16.60
2017-07-29T09:24:06.315Z,16.70
2017-07-29T09:26:33.255Z,16.90
2017-07-29T09:29:00.198Z,17.10
2017-07-29T09:31:27.123Z,17.10
2017-07-29T09:33:54.079Z,17.00
2017-07-29T09:36:21.010Z,17.00
2017-07-29T09:38:47.941Z,17.10
2017-07-29T09:41:15.627Z,16.90
2017-07-29T09:43:42.561Z,16.80
2017-07-29T09:46:10.234Z,17.20
2017-07-29T09:48:38.105Z,17.20
2017-07-29T09:51:05.958Z,17.30
2017-07-29T09:53:34.662Z,17.50
2017-07-29T09:56:01.581Z,17.50
2017-07-29T09:58:31.221Z,18.30
2017-07-29T10:00:58.160Z,18.30
2017-07-29T10:03:25.215Z,18.30
2017-07-29T10:05:53.059Z,18.40
2017-07-29T10:08:19.986Z,18.70
2017-07-29T10:10:47.679Z,19.20
2017-07-29T10:13:15.543Z,19.20
2017-07-29T10:15:42.465Z,18.80
2017-07-29T10:18:09.435Z,18.50
2017-07-29T10:20:36.350Z,18.30
2017-07-29T10:23:04.043Z,18.40
2017-07-29T10:25:31.911Z,18.40
2017-07-29T10:27:58.821Z,19.20
2017-07-29T10:30:26.522Z,20.10
2017-07-29T10:32:53.429Z,20.10
2017-07-29T10:35:22.138Z,20.30
2017-07-29T10:37:49.071Z,20.30
2017-07-29T10:40:16.006Z,20.40
2017-07-29T10:42:43.702Z,19.80
2017-07-29T10:45:11.566Z,19.70
2017-07-29T10:47:38.529Z,19.30
2017-07-29T10:50:06.483Z,19.20
2017-07-29T10:52:33.405Z,19.50
2017-07-29T10:55:00.360Z,19.60
2017-07-29T10:57:27.274Z,19.30
2017-07-29T10:59:55.974Z,19.80
2017-07-29T11:02:22.918Z,19.70
2017-07-29T11:04:50.819Z,19.60
2017-07-29T11:07:17.729Z,20.00
2017-07-29T11:09:44.643Z,20.20
2017-07-29T11:12:11.586Z,20.60
2017-07-29T11:14:38.520Z,20.90
2017-07-29T11:17:05.462Z,20.40
2017-07-29T11:19:32.445Z,20.50
2017-07-29T11:22:00.181Z,20.10
2017-07-29T11:24:27.971Z,20.30
2017-07-29T11:26:56.877Z,20.40
2017-07-29T11:29:23.796Z,20.40
2017-07-29T11:31:51.670Z,20.60
2017-07-29T11:34:21.297Z,21.80
2017-07-29T11:36:49.145Z,21.80
2017-07-29T11:39:16.821Z,20.90
2017-07-29T11:41:44.687Z,20.80
2017-07-29T11:44:11.603Z,21.00
2017-07-29T11:46:39.305Z,20.70
2017-07-29T11:49:06.227Z,20.70
2017-07-29T11:51:33.954Z,20.80
2017-07-29T11:54:00.966Z,20.80
2017-07-29T11:56:28.842Z,20.70
2017-07-29T11:58:56.549Z,21.30
2017-07-29T12:01:23.478Z,21.30
2017-07-29T12:03:51.354Z,21.50
2017-07-29T12:06:18.265Z,21.70
2017-07-29T12:08:45.958Z,21.60
2017-07-29T12:11:12.878Z,21.60
2017-07-29T12:13:40.809Z,22.20
2017-07-29T12:16:07.728Z,22.00
2017-07-29T12:18:34.673Z,21.90
2017-07-29T12:21:01.594Z,21.80
2017-07-29T12:23:28.541Z,21.80
2017-07-29T12:25:56.390Z,21.60
2017-07-29T12:28:24.279Z,21.70
2017-07-29T12:30:51.199Z,21.10
2017-07-29T12:33:18.158Z,20.70
2017-07-29T12:35:45.098Z,20.50
2017-07-29T12:38:12.034Z,20.50
2017-07-29T12:40:38.953Z,20.90
2017-07-29T12:43:05.886Z,21.40
2017-07-29T12:45:32.807Z,21.30
2017-07-29T12:47:59.742Z,21.60
2017-07-29T12:50:26.662Z,22.10
2017-07-29T12:52:53.606Z,22.40
2017-07-29T12:55:20.526Z,22.00
2017-07-29T12:57:48.394Z,22.40
2017-07-29T13:00:15.316Z,22.30
2017-07-29T13:02:44.050Z,21.30
2017-07-29T13:05:11.982Z,21.20
2017-07-29T13:07:38.930Z,21.80
2017-07-29T13:10:06.790Z,21.40
2017-07-29T13:12:33.723Z,21.60
2017-07-29T13:15:01.405Z,22.00
2017-07-29T13:17:28.339Z,22.00
2017-07-29T13:19:55.250Z,22.40
2017-07-29T13:22:22.189Z,21.50
2017-07-29T13:24:49.196Z,21.00
2017-07-29T13:27:16.198Z,20.30
2017-07-29T13:29:43.113Z,20.00
2017-07-29T13:32:10.329Z,19.90
2017-07-29T13:34:38.013Z,19.70
2017-07-29T13:37:04.937Z,19.60
2017-07-29T13:39:32.631Z,19.10
2017-07-29T13:42:00.022Z,19.10
2017-07-29T13:44:26.946Z,18.70
2017-07-29T13:46:53.919Z,18.40
2017-07-29T13:49:20.833Z,18.50
2017-07-29T13:51:47.754Z,18.60
2017-07-29T13:54:14.686Z,19.20
2017-07-29T13:56:41.602Z,19.60
2017-07-29T13:59:09.304Z,21.20
2017-07-29T14:01:36.239Z,21.20
2017-07-29T14:04:03.197Z,21.40
2017-07-29T14:06:30.116Z,22.10
2017-07-29T14:08:57.072Z,21.80
2017-07-29T14:11:23.985Z,20.80
2017-07-29T14:13:51.887Z,20.90
2017-07-29T14:16:18.801Z,21.70
2017-07-29T14:18:46.542Z,21.00
2017-07-29T14:21:13.458Z,21.00
2017-07-29T14:23:40.398Z,20.60
2017-07-29T14:26:07.334Z,25.20
2017-07-29T14:28:34.375Z,26.10
2017-07-29T14:31:01.302Z,27.20
2017-07-29T14:33:29.150Z,27.10
2017-07-29T14:35:56.089Z,29.10
2017-07-29T14:38:23.985Z,28.40
2017-07-29T14:40:50.966Z,28.40
2017-07-29T14:43:19.796Z,28.50
2017-07-29T14:45:46.736Z,29.70
2017-07-29T14:48:26.408Z,30.30
2017-07-29T14:50:53.356Z,28.40
2017-07-29T14:53:20.291Z,28.80
2017-07-29T14:55:47.221Z,28.70
2017-07-29T14:58:14.137Z,29.00
2017-07-29T15:00:42.861Z,31.60
2017-07-29T15:03:09.766Z,31.50
2017-07-29T15:05:36.701Z,31.40
2017-07-29T15:08:03.687Z,29.00
2017-07-29T15:10:30.626Z,29.10
2017-07-29T15:12:57.542Z,28.40
2017-07-29T15:15:24.573Z,28.00
2017-07-29T15:17:51.486Z,29.00
2017-07-29T15:20:18.406Z,29.00
2017-07-29T15:22:45.351Z,27.80
2017-07-29T15:25:13.043Z,24.90
2017-07-29T15:27:40.922Z,24.80
2017-07-29T15:30:07.886Z,25.60
2017-07-29T15:32:34.836Z,25.20
2017-07-29T15:35:01.757Z,25.90
2017-07-29T15:37:28.706Z,25.30
2017-07-29T15:39:55.655Z,25.30
2017-07-29T15:42:23.634Z,25.90
2017-07-29T15:44:50.580Z,26.00
2017-07-29T15:47:19.214Z,27.10
2017-07-29T15:49:46.131Z,27.10
2017-07-29T15:52:13.075Z,26.40
2017-07-29T15:54:44.744Z,25.90
2017-07-29T15:57:11.704Z,26.10
2017-07-29T15:59:38.631Z,26.80
2017-07-29T16:02:05.589Z,26.50
2017-07-29T16:07:17.904Z,26.60
2017-07-29T16:09:44.851Z,27.30
2017-07-29T16:12:11.828Z,28.20
2017-07-29T16:14:38.769Z,26.40
2017-07-29T16:17:05.726Z,26.20
2017-07-29T16:19:32.677Z,26.40
2017-07-29T16:21:59.670Z,26.70
2017-07-29T16:24:26.618Z,27.10
2017-07-29T16:26:53.576Z,26.50
2017-07-29T16:29:20.554Z,27.40
2017-07-29T16:31:47.491Z,27.00
2017-07-29T16:34:14.440Z,25.80
2017-07-29T16:36:41.373Z,26.20
2017-07-29T16:39:09.244Z,26.80
2017-07-29T16:41:36.185Z,26.90
2017-07-29T16:44:05.056Z,26.50
2017-07-29T16:46:32.533Z,27.70
2017-07-29T16:49:00.441Z,26.10
2017-07-29T16:51:27.369Z,26.90
2017-07-29T16:53:54.544Z,25.80
2017-07-29T16:56:21.477Z,26.90
2017-07-29T16:58:48.425Z,26.60
2017-07-29T17:01:15.364Z,27.40
2017-07-29T17:03:43.334Z,26.50
2017-07-29T17:06:13.503Z,26.60
2017-07-29T17:08:40.569Z,26.50
2017-07-29T17:11:07.592Z,25.10
2017-07-29T17:13:35.816Z,24.00
2017-07-29T17:16:02.745Z,24.00
2017-07-29T17:18:29.819Z,24.60
2017-07-29T17:20:56.802Z,23.90
2017-07-29T17:23:25.441Z,23.50
2017-07-29T17:25:53.297Z,23.50
2017-07-29T17:28:20.252Z,22.60
2017-07-29T17:30:48.134Z,22.20
2017-07-29T17:33:17.011Z,21.50
2017-07-29T17:35:43.967Z,21.30
2017-07-29T17:38:14.718Z,20.70
2017-07-29T17:40:43.609Z,20.70
2017-07-29T17:43:11.482Z,20.60
2017-07-29T17:45:43.765Z,20.50
2017-07-29T17:48:15.386Z,20.40
2017-07-29T17:50:42.381Z,20.30
2017-07-29T17:53:11.321Z,20.40
2017-07-29T17:55:39.214Z,20.30
2017-07-29T17:58:07.114Z,20.40
2017-07-29T18:00:34.078Z,20.30
2017-07-29T18:03:02.074Z,20.30
2017-07-29T18:05:29.817Z,20.60
2017-07-29T18:07:57.781Z,20.60
2017-07-29T18:10:24.717Z,20.70
2017-07-29T18:12:52.634Z,20.50
2017-07-29T18:15:19.583Z,20.50
2017-07-29T18:17:46.544Z,20.40
2017-07-29T18:20:15.452Z,20.20
2017-07-29T18:22:45.346Z,20.00
2017-07-29T18:25:13.238Z,20.00
2017-07-29T18:27:42.139Z,19.80
2017-07-29T18:30:09.097Z,19.80
2017-07-29T18:32:36.058Z,19.70
2017-07-29T18:35:03.024Z,19.80
2017-07-29T18:37:29.969Z,19.80
2017-07-29T18:39:56.917Z,19.80
2017-07-29T18:42:26.617Z,19.80
2017-07-29T18:44:54.347Z,19.80
2017-07-29T18:47:22.095Z,19.70
2017-07-29T18:49:50.040Z,19.70
2017-07-29T18:52:17.017Z,19.70
2017-07-29T18:54:44.889Z,19.50
2017-07-29T18:57:11.841Z,19.60
2017-07-29T18:59:38.768Z,19.50
2017-07-29T19:02:07.764Z,19.50
2017-07-29T19:04:34.720Z,19.50
2017-07-29T19:07:01.672Z,19.50
2017-07-29T19:09:28.698Z,19.40
2017-07-29T19:11:55.630Z,19.40
2017-07-29T19:14:22.605Z,19.40
2017-07-29T19:16:50.507Z,19.30
2017-07-29T19:19:17.496Z,19.20
2017-07-29T19:21:44.452Z,19.20
2017-07-29T19:24:11.409Z,19.20
2017-07-29T19:26:38.323Z,19.20
2017-07-29T19:29:06.334Z,19.20
2017-07-29T19:31:33.316Z,19.20
2017-07-29T19:34:01.311Z,19.10
2017-07-29T19:36:28.277Z,19.10
2017-07-29T19:38:55.209Z,19.00
2017-07-29T19:41:23.236Z,18.90
2017-07-29T19:43:51.143Z,18.90
2017-07-29T19:46:18.119Z,18.90
2017-07-29T19:48:46.040Z,18.90
2017-07-29T19:51:13.005Z,19.00
2017-07-29T19:53:40.881Z,19.00
2017-07-29T19:56:07.885Z,19.00
2017-07-29T19:58:34.848Z,18.90
2017-07-29T20:01:02.885Z,19.00
2017-07-29T20:03:30.623Z,18.90
2017-07-29T20:06:01.696Z,18.80
2017-07-29T20:08:30.414Z,18.80
2017-07-29T20:10:58.368Z,18.70
2017-07-29T20:13:26.249Z,18.60
2017-07-29T20:15:53.228Z,18.70
2017-07-29T20:18:20.237Z,18.80
2017-07-29T20:20:47.204Z,18.70
2017-07-29T20:23:14.177Z,18.70
2017-07-29T20:25:41.153Z,18.70
2017-07-29T20:28:09.165Z,18.60
2017-07-29T20:30:39.764Z,18.60
2017-07-29T20:33:06.709Z,18.50
2017-07-29T20:35:33.702Z,18.50
2017-07-29T20:38:00.972Z,18.50
2017-07-29T20:40:27.921Z,18.70
2017-07-29T20:42:55.854Z,18.60
2017-07-29T20:45:22.925Z,18.50
2017-07-29T20:47:49.872Z,18.40
2017-07-29T20:50:18.493Z,18.40
2017-07-29T20:52:45.449Z,18.30
2017-07-29T20:55:12.397Z,18.40
2017-07-29T20:57:39.385Z,18.20
2017-07-29T21:00:06.349Z,18.30
2017-07-29T21:02:34.273Z,18.20
2017-07-29T21:05:03.268Z,18.20
2017-07-29T21:07:30.217Z,18.30
2017-07-29T21:09:59.173Z,18.30
2017-07-29T21:12:26.128Z,18.30
2017-07-29T21:14:56.578Z,18.30
2017-07-29T21:17:24.565Z,18.40
2017-07-29T21:19:51.521Z,18.30
2017-07-29T21:22:19.236Z,18.40
2017-07-29T21:24:46.191Z,18.40
2017-07-29T21:27:13.133Z,18.40
2017-07-29T21:29:40.305Z,18.20
2017-07-29T21:32:07.278Z,18.10
2017-07-29T21:34:34.269Z,18.10
2017-07-29T21:37:02.193Z,18.00
2017-07-29T21:39:29.935Z,18.00
2017-07-29T21:41:56.882Z,18.00
2017-07-29T21:44:24.635Z,17.90
2017-07-29T21:46:52.722Z,17.80
2017-07-29T21:49:20.702Z,17.90
2017-07-29T21:51:52.094Z,17.80
2017-07-29T21:54:19.076Z,17.80
2017-07-29T21:56:46.805Z,17.90
2017-07-29T21:59:13.797Z,17.80
2017-07-29T22:01:41.609Z,17.90
2017-07-29T22:04:08.779Z,17.90
2017-07-29T22:06:35.745Z,17.90
2017-07-29T22:09:02.733Z,18.00
2017-07-29T22:11:29.798Z,17.80
2017-07-29T22:13:56.762Z,17.80
2017-07-29T22:16:23.741Z,17.80
2017-07-29T22:18:50.696Z,17.80
2017-07-29T22:21:19.373Z,17.80
2017-07-29T22:23:47.081Z,17.80
2017-07-29T22:26:14.058Z,17.80
2017-07-29T22:28:41.012Z,17.70
2017-07-29T22:31:09.981Z,17.80
2017-07-29T22:33:38.970Z,17.80
2017-07-29T22:36:05.956Z,17.80
2017-07-29T22:38:32.921Z,17.80
2017-07-29T22:41:03.583Z,17.80
2017-07-29T22:43:32.674Z,17.70
2017-07-29T22:46:00.586Z,17.80
2017-07-29T22:48:28.304Z,17.80
2017-07-29T22:50:56.068Z,17.80
2017-07-29T22:53:24.296Z,17.90
2017-07-29T22:55:51.332Z,17.90
2017-07-29T22:58:18.302Z,17.90
2017-07-29T23:00:45.272Z,17.90
2017-07-29T23:03:12.266Z,17.80
2017-07-29T23:05:39.238Z,17.90
2017-07-29T23:08:06.357Z,17.90
2017-07-29T23:10:33.349Z,17.90
2017-07-29T23:13:00.350Z,17.90
2017-07-29T23:15:27.322Z,17.90
2017-07-29T23:17:54.286Z,17.80
2017-07-29T23:20:23.225Z,17.70
2017-07-29T23:22:50.201Z,17.80
2017-07-29T23:25:18.118Z,17.70
2017-07-29T23:27:45.137Z,17.70
2017-07-29T23:30:12.115Z,17.50
2017-07-29T23:32:39.040Z,17.50
2017-07-29T23:35:05.969Z,17.40
2017-07-29T23:37:33.839Z,17.40
2017-07-29T23:40:00.796Z,17.40
2017-07-29T23:42:28.743Z,17.50
2017-07-29T23:44:55.702Z,17.50
2017-07-29T23:47:22.658Z,17.50
2017-07-29T23:49:49.638Z,17.50
2017-07-29T23:52:16.627Z,17.50
2017-07-29T23:54:46.678Z,17.50
2017-07-29T23:57:14.536Z,17.40
2017-07-29T23:59:41.495Z,17.30
