createdAt,value
2023-02-20T00:00:22.940Z,5.12
2023-02-20T00:01:27.093Z,5.13
2023-02-20T00:02:31.303Z,5.15
2023-02-20T00:03:35.549Z,5.17
2023-02-20T00:04:39.767Z,5.18
2023-02-20T00:05:43.842Z,5.19
2023-02-20T00:06:48.085Z,5.20
2023-02-20T00:07:52.310Z,5.21
2023-02-20T00:08:56.560Z,5.22
2023-02-20T00:10:00.820Z,5.23
2023-02-20T00:11:04.864Z,5.24
2023-02-20T00:12:12.121Z,5.25
2023-02-20T00:13:15.265Z,5.25
2023-02-20T00:14:19.431Z,5.26
2023-02-20T00:15:23.712Z,5.27
2023-02-20T00:16:27.944Z,5.27
2023-02-20T00:17:32.230Z,5.27
2023-02-20T00:18:36.272Z,5.28
2023-02-20T00:19:40.608Z,5.29
2023-02-20T00:20:44.753Z,5.30
2023-02-20T00:21:49.082Z,5.30
2023-02-20T00:22:53.208Z,5.31
2023-02-20T00:23:57.501Z,5.32
2023-02-20T00:25:01.669Z,5.32
2023-02-20T00:26:05.904Z,5.33
2023-02-20T00:27:10.121Z,5.34
2023-02-20T00:28:15.218Z,5.35
2023-02-20T00:29:19.074Z,5.36
2023-02-20T00:30:23.261Z,5.36
2023-02-20T00:31:27.671Z,5.37
2023-02-20T00:32:31.761Z,5.38
2023-02-20T00:33:35.922Z,5.38
2023-02-20T00:34:40.133Z,5.39
2023-02-20T00:35:44.317Z,5.39
2023-02-20T00:36:48.595Z,5.40
2023-02-20T00:37:52.760Z,5.41
2023-02-20T00:38:56.959Z,5.41
2023-02-20T00:40:01.189Z,5.41
2023-02-20T00:41:05.386Z,5.41
2023-02-20T00:42:09.614Z,5.42
2023-02-20T00:43:13.839Z,5.42
2023-02-20T00:44:18.145Z,5.43
2023-02-20T00:45:22.270Z,5.43
2023-02-20T00:46:26.418Z,5.44
2023-02-20T00:47:30.613Z,5.44
2023-02-20T00:48:34.828Z,5.44
2023-02-20T00:49:38.911Z,5.43
2023-02-20T00:50:43.151Z,5.42
2023-02-20T00:51:47.288Z,5.41
2023-02-20T00:52:51.550Z,5.41
2023-02-20T00:53:55.620Z,5.41
2023-02-20T00:54:59.833Z,5.41
2023-02-20T00:56:04.042Z,5.41
2023-02-20T00:57:08.230Z,5.41
2023-02-20T00:58:12.553Z,5.40
2023-02-20T00:59:30.765Z,5.40
2023-02-20T01:00:33.635Z,5.41
2023-02-20T01:01:37.953Z,5.42
2023-02-20T01:02:41.982Z,5.43
2023-02-20T01:04:00.218Z,5.43
2023-02-20T01:05:03.252Z,5.44
2023-02-20T01:06:07.442Z,5.46
2023-02-20T01:07:11.713Z,5.47
2023-02-20T01:08:15.844Z,5.47
2023-02-20T01:09:19.923Z,5.48
2023-02-20T01:10:24.191Z,5.49
2023-02-20T01:11:28.329Z,5.50
2023-02-20T01:12:32.603Z,5.51
2023-02-20T01:13:36.753Z,5.52
2023-02-20T01:14:40.940Z,5.51
2023-02-20T01:15:45.262Z,5.51
2023-02-20T01:16:49.326Z,5.51
2023-02-20T01:17:53.571Z,5.51
2023-02-20T01:19:00.747Z,5.51
2023-02-20T01:20:04.006Z,5.48
2023-02-20T01:21:08.249Z,5.47
2023-02-20T01:22:12.431Z,5.47
2023-02-20T01:24:43.757Z,5.48
2023-02-20T01:25:47.838Z,5.49
2023-02-20T01:26:52.140Z,5.49
2023-02-20T01:27:56.281Z,5.51
2023-02-20T01:29:00.409Z,5.51
2023-02-20T01:30:04.565Z,5.53
2023-02-20T01:31:08.998Z,5.54
2023-02-20T01:32:12.978Z,5.55
2023-02-20T01:33:17.156Z,5.54
2023-02-20T01:34:21.407Z,5.54
2023-02-20T01:35:25.465Z,5.54
2023-02-20T01:36:29.757Z,5.54
2023-02-20T01:37:33.883Z,5.53
2023-02-20T01:38:38.129Z,5.52
2023-02-20T01:39:42.388Z,5.52
2023-02-20T01:40:46.506Z,5.52
2023-02-20T01:41:50.772Z,5.54
2023-02-20T01:42:54.998Z,5.54
2023-02-20T01:43:59.289Z,5.55
2023-02-20T01:45:03.329Z,5.56
2023-02-20T01:46:07.626Z,5.57
2023-02-20T01:47:11.850Z,5.57
2023-02-20T01:48:16.165Z,5.57
2023-02-20T01:49:20.388Z,5.58
2023-02-20T01:50:24.476Z,5.58
2023-02-20T01:51:28.728Z,5.58
2023-02-20T01:52:32.948Z,5.58
2023-02-20T01:53:37.018Z,5.59
2023-02-20T01:54:41.165Z,5.59
2023-02-20T01:55:45.431Z,5.60
2023-02-20T01:56:49.693Z,5.60
2023-02-20T01:57:53.862Z,5.60
2023-02-20T01:58:58.145Z,5.61
2023-02-20T02:00:02.439Z,5.61
2023-02-20T02:01:06.716Z,5.61
2023-02-20T02:02:10.881Z,5.60
2023-02-20T02:03:15.038Z,5.60
2023-02-20T02:04:19.262Z,5.59
2023-02-20T02:05:23.402Z,5.60
2023-02-20T02:06:27.575Z,5.59
2023-02-20T02:07:31.784Z,5.60
2023-02-20T02:08:35.934Z,5.60
2023-02-20T02:09:40.096Z,5.61
2023-02-20T02:10:44.382Z,5.61
2023-02-20T02:11:48.447Z,5.61
2023-02-20T02:12:52.700Z,5.62
2023-02-20T02:13:56.863Z,5.62
2023-02-20T02:15:01.024Z,5.62
2023-02-20T02:16:05.173Z,5.62
2023-02-20T02:17:09.432Z,5.63
2023-02-20T02:18:13.683Z,5.63
2023-02-20T02:19:31.963Z,5.62
2023-02-20T02:20:34.829Z,5.63
2023-02-20T02:21:38.999Z,5.66
2023-02-20T02:22:43.261Z,5.68
2023-02-20T02:24:01.552Z,5.70
2023-02-20T02:25:04.469Z,5.72
2023-02-20T02:26:08.567Z,5.72
2023-02-20T02:27:12.720Z,5.73
2023-02-20T02:28:17.057Z,5.74
2023-02-20T02:29:21.104Z,5.75
2023-02-20T02:30:25.455Z,5.75
2023-02-20T02:31:29.694Z,5.77
2023-02-20T02:32:33.688Z,5.78
2023-02-20T02:33:37.967Z,5.78
2023-02-20T02:34:42.176Z,5.79
2023-02-20T02:35:46.464Z,5.79
2023-02-20T02:36:50.691Z,5.79
2023-02-20T02:37:55.024Z,5.79
2023-02-20T02:38:59.083Z,5.80
2023-02-20T02:40:03.328Z,5.79
2023-02-20T02:41:07.563Z,5.79
2023-02-20T02:42:11.865Z,5.78
2023-02-20T02:43:16.125Z,5.78
2023-02-20T02:44:20.150Z,5.77
2023-02-20T02:45:24.368Z,5.77
2023-02-20T02:46:28.491Z,5.77
2023-02-20T02:47:32.777Z,5.75
2023-02-20T02:48:36.957Z,5.73
2023-02-20T02:49:41.181Z,5.73
2023-02-20T02:50:45.343Z,5.73
2023-02-20T02:51:49.684Z,5.73
2023-02-20T02:52:53.843Z,5.74
2023-02-20T02:53:58.056Z,5.75
2023-02-20T02:55:02.152Z,5.75
2023-02-20T02:56:06.406Z,5.75
2023-02-20T02:57:10.628Z,5.76
2023-02-20T02:58:14.819Z,5.76
2023-02-20T02:59:19.020Z,5.78
2023-02-20T03:00:23.219Z,5.79
2023-02-20T03:01:27.418Z,5.80
2023-02-20T03:02:31.642Z,5.82
2023-02-20T03:03:35.767Z,5.83
2023-02-20T03:04:40.120Z,5.84
2023-02-20T03:05:44.170Z,5.85
2023-02-20T03:06:48.523Z,5.85
2023-02-20T03:07:52.635Z,5.86
2023-02-20T03:08:56.824Z,5.87
2023-02-20T03:10:01.040Z,5.86
2023-02-20T03:11:05.304Z,5.86
2023-02-20T03:12:09.482Z,5.86
2023-02-20T03:13:13.674Z,5.87
2023-02-20T03:14:20.900Z,5.88
2023-02-20T03:15:24.136Z,5.89
2023-02-20T03:16:28.445Z,5.89
2023-02-20T03:17:32.532Z,5.90
2023-02-20T03:18:36.775Z,5.89
2023-02-20T03:19:40.980Z,5.88
2023-02-20T03:20:45.195Z,5.88
2023-02-20T03:21:49.364Z,5.88
2023-02-20T03:22:53.577Z,5.87
2023-02-20T03:23:57.935Z,5.87
2023-02-20T03:25:01.955Z,5.87
2023-02-20T03:26:06.312Z,5.87
2023-02-20T03:27:10.520Z,5.87
2023-02-20T03:28:14.742Z,5.88
2023-02-20T03:29:19.010Z,5.88
2023-02-20T03:30:23.282Z,5.88
2023-02-20T03:31:27.616Z,5.87
2023-02-20T03:32:31.644Z,5.87
2023-02-20T03:33:35.873Z,5.86
2023-02-20T03:34:39.995Z,5.86
2023-02-20T03:35:44.267Z,5.87
2023-02-20T03:36:48.552Z,5.87
2023-02-20T03:37:52.614Z,5.86
2023-02-20T03:38:56.946Z,5.86
2023-02-20T03:40:01.179Z,5.86
2023-02-20T03:41:05.391Z,5.85
2023-02-20T03:42:09.545Z,5.85
2023-02-20T03:43:13.731Z,5.85
2023-02-20T03:44:18.072Z,5.85
2023-02-20T03:45:23.144Z,5.85
2023-02-20T03:46:40.861Z,5.85
2023-02-20T03:47:43.809Z,5.85
2023-02-20T03:48:48.038Z,5.85
2023-02-20T03:49:52.091Z,5.86
2023-02-20T03:50:56.352Z,5.86
2023-02-20T03:52:00.548Z,5.86
2023-02-20T03:53:04.774Z,5.87
2023-02-20T03:54:08.980Z,5.88
2023-02-20T03:55:13.310Z,5.89
2023-02-20T03:56:17.467Z,5.89
2023-02-20T03:57:21.766Z,5.87
2023-02-20T03:58:25.924Z,5.87
2023-02-20T03:59:30.185Z,5.87
2023-02-20T04:00:34.284Z,5.88
2023-02-20T04:01:38.625Z,5.87
2023-02-20T04:02:42.746Z,5.87
2023-02-20T04:03:46.944Z,5.86
2023-02-20T04:04:51.061Z,5.86
2023-02-20T04:05:55.302Z,5.87
2023-02-20T04:06:59.484Z,5.86
2023-02-20T04:08:03.684Z,5.87
2023-02-20T04:09:07.950Z,5.88
2023-02-20T04:10:12.213Z,5.90
2023-02-20T04:11:16.452Z,5.91
2023-02-20T04:12:20.678Z,5.92
2023-02-20T04:13:24.879Z,5.92
2023-02-20T04:14:28.999Z,5.93
2023-02-20T04:15:33.214Z,5.94
2023-02-20T04:16:37.439Z,5.96
2023-02-20T04:17:41.660Z,5.98
2023-02-20T04:18:45.764Z,5.99
2023-02-20T04:20:04.022Z,6.01
2023-02-20T04:21:07.186Z,6.02
2023-02-20T04:22:11.317Z,6.03
2023-02-20T04:23:15.526Z,6.03
2023-02-20T04:24:19.727Z,6.03
2023-02-20T04:25:23.911Z,6.03
2023-02-20T04:26:28.134Z,6.02
2023-02-20T04:27:32.327Z,6.03
2023-02-20T04:28:36.538Z,6.04
2023-02-20T04:29:40.806Z,6.06
2023-02-20T04:30:44.930Z,6.07
2023-02-20T04:32:03.380Z,6.09
2023-02-20T04:33:06.276Z,6.12
2023-02-20T04:34:10.449Z,6.13
2023-02-20T04:35:14.597Z,6.15
2023-02-20T04:36:18.840Z,6.17
2023-02-20T04:37:23.025Z,6.17
2023-02-20T04:38:27.302Z,6.18
2023-02-20T04:39:31.357Z,6.19
2023-02-20T04:40:35.613Z,6.19
2023-02-20T04:41:39.933Z,6.20
2023-02-20T04:42:44.122Z,6.20
2023-02-20T04:43:48.294Z,6.20
2023-02-20T04:44:52.636Z,6.22
2023-02-20T04:45:56.858Z,6.22
2023-02-20T04:47:00.952Z,6.23
2023-02-20T04:48:05.071Z,6.24
2023-02-20T04:49:09.312Z,6.24
2023-02-20T04:50:13.525Z,6.26
2023-02-20T04:51:17.704Z,6.27
2023-02-20T04:52:22.005Z,6.28
2023-02-20T04:53:26.258Z,6.29
2023-02-20T04:54:30.397Z,6.29
2023-02-20T04:55:34.584Z,6.30
2023-02-20T04:56:54.985Z,6.30
2023-02-20T04:57:58.148Z,6.32
2023-02-20T04:59:02.179Z,6.33
2023-02-20T05:00:06.430Z,6.34
2023-02-20T05:01:10.602Z,6.34
2023-02-20T05:02:14.772Z,6.35
2023-02-20T05:03:18.960Z,6.35
2023-02-20T05:04:23.234Z,6.35
2023-02-20T05:05:27.342Z,6.34
2023-02-20T05:06:31.604Z,6.34
2023-02-20T05:07:35.789Z,6.33
2023-02-20T05:08:40.035Z,6.33
2023-02-20T05:09:44.249Z,6.33
2023-02-20T05:10:48.554Z,6.34
2023-02-20T05:11:52.670Z,6.35
2023-02-20T05:12:56.911Z,6.37
2023-02-20T05:14:01.077Z,6.37
2023-02-20T05:15:05.342Z,6.38
2023-02-20T05:16:09.641Z,6.40
2023-02-20T05:17:13.700Z,6.41
2023-02-20T05:18:17.884Z,6.40
2023-02-20T05:19:22.069Z,6.40
2023-02-20T05:20:40.355Z,6.39
2023-02-20T05:21:43.328Z,6.40
2023-02-20T05:22:47.455Z,6.40
2023-02-20T05:23:51.608Z,6.41
2023-02-20T05:24:55.836Z,6.40
2023-02-20T05:26:00.041Z,6.41
2023-02-20T05:27:04.287Z,6.42
2023-02-20T05:28:08.564Z,6.42
2023-02-20T05:29:12.724Z,6.43
2023-02-20T05:30:17.045Z,6.43
2023-02-20T05:31:21.298Z,6.44
2023-02-20T05:32:25.361Z,6.42
2023-02-20T05:33:29.583Z,6.41
2023-02-20T05:34:33.765Z,6.41
2023-02-20T05:35:37.996Z,6.41
2023-02-20T05:36:42.215Z,6.41
2023-02-20T05:37:46.493Z,6.41
2023-02-20T05:38:50.616Z,6.42
2023-02-20T05:39:54.821Z,6.43
2023-02-20T05:40:59.001Z,6.44
2023-02-20T05:42:03.125Z,6.44
2023-02-20T05:43:07.341Z,6.44
2023-02-20T05:44:11.560Z,6.45
2023-02-20T05:45:15.760Z,6.46
2023-02-20T05:46:23.104Z,6.47
2023-02-20T05:47:26.369Z,6.47
2023-02-20T05:48:30.504Z,6.46
2023-02-20T05:49:34.840Z,6.45
2023-02-20T05:50:39.034Z,6.44
2023-02-20T05:51:43.202Z,6.44
2023-02-20T05:52:47.468Z,6.45
2023-02-20T05:53:51.651Z,6.45
2023-02-20T05:54:55.824Z,6.44
2023-02-20T05:56:00.123Z,6.45
2023-02-20T05:57:04.288Z,6.45
2023-02-20T05:58:08.487Z,6.46
2023-02-20T05:59:12.704Z,6.46
2023-02-20T06:00:16.900Z,6.46
2023-02-20T06:01:21.106Z,6.46
2023-02-20T06:02:25.339Z,6.47
2023-02-20T06:03:29.561Z,6.48
2023-02-20T06:04:33.868Z,6.48
2023-02-20T06:05:37.969Z,6.48
2023-02-20T06:06:42.176Z,6.49
2023-02-20T06:07:46.387Z,6.49
2023-02-20T06:08:50.609Z,6.50
2023-02-20T06:09:56.609Z,6.50
2023-02-20T06:10:59.004Z,6.50
2023-02-20T06:12:03.235Z,6.51
2023-02-20T06:13:07.486Z,6.52
2023-02-20T06:14:11.681Z,6.52
2023-02-20T06:15:15.907Z,6.53
2023-02-20T06:16:20.179Z,6.54
2023-02-20T06:17:24.353Z,6.55
2023-02-20T06:18:28.515Z,6.55
2023-02-20T06:19:32.731Z,6.54
2023-02-20T06:20:36.926Z,6.54
2023-02-20T06:21:41.126Z,6.54
2023-02-20T06:22:45.330Z,6.54
2023-02-20T06:23:49.551Z,6.54
2023-02-20T06:24:53.777Z,6.55
2023-02-20T06:25:57.952Z,6.57
2023-02-20T06:27:02.279Z,6.58
2023-02-20T06:28:06.441Z,6.59
2023-02-20T06:29:10.600Z,6.59
2023-02-20T06:30:14.896Z,6.60
2023-02-20T06:31:19.097Z,6.61
2023-02-20T06:32:23.430Z,6.62
2023-02-20T06:33:27.528Z,6.62
2023-02-20T06:34:31.721Z,6.63
2023-02-20T06:35:35.961Z,6.63
2023-02-20T06:36:40.132Z,6.64
2023-02-20T06:37:44.459Z,6.64
2023-02-20T06:38:57.454Z,6.64
2023-02-20T06:39:57.432Z,6.66
2023-02-20T06:41:01.610Z,6.67
2023-02-20T06:42:05.775Z,6.68
2023-02-20T06:43:10.004Z,6.69
2023-02-20T06:44:14.179Z,6.70
2023-02-20T06:45:18.431Z,6.71
2023-02-20T06:46:22.746Z,6.72
2023-02-20T06:47:26.924Z,6.73
2023-02-20T06:48:31.106Z,6.73
2023-02-20T06:49:35.281Z,6.74
2023-02-20T06:50:39.548Z,6.74
2023-02-20T06:51:43.696Z,6.75
2023-02-20T06:52:50.960Z,6.75
2023-02-20T06:53:54.197Z,6.76
2023-02-20T06:54:58.370Z,6.76
2023-02-20T06:56:02.586Z,6.78
2023-02-20T06:57:06.889Z,6.78
2023-02-20T06:58:11.433Z,6.79
2023-02-20T06:59:15.232Z,6.80
2023-02-20T07:00:19.418Z,6.81
2023-02-20T07:01:23.664Z,6.81
2023-02-20T07:02:41.894Z,6.82
2023-02-20T07:03:44.837Z,6.84
2023-02-20T07:04:48.985Z,6.85
2023-02-20T07:05:53.213Z,6.86
2023-02-20T07:06:57.344Z,6.87
2023-02-20T07:08:01.553Z,6.88
2023-02-20T07:09:05.857Z,6.89
2023-02-20T07:10:10.001Z,6.89
2023-02-20T07:11:14.231Z,6.90
2023-02-20T07:12:18.428Z,6.91
2023-02-20T07:13:22.593Z,6.92
2023-02-20T07:14:26.815Z,6.93
2023-02-20T07:15:30.984Z,6.93
2023-02-20T07:16:35.208Z,6.93
2023-02-20T07:17:39.484Z,6.93
2023-02-20T07:18:43.636Z,6.93
2023-02-20T07:19:47.821Z,6.93
2023-02-20T07:20:54.030Z,6.92
2023-02-20T07:21:56.273Z,6.92
2023-02-20T07:23:00.488Z,6.92
2023-02-20T07:24:04.656Z,6.92
2023-02-20T07:25:08.905Z,6.93
2023-02-20T07:26:13.475Z,6.94
2023-02-20T07:27:17.296Z,6.94
2023-02-20T07:28:21.523Z,6.96
2023-02-20T07:29:25.671Z,6.97
2023-02-20T07:30:29.957Z,6.98
2023-02-20T07:31:34.197Z,6.99
2023-02-20T07:32:38.357Z,7.00
2023-02-20T07:33:42.522Z,7.02
2023-02-20T07:35:02.409Z,7.04
2023-02-20T07:35:50.869Z,7.05
2023-02-20T07:36:55.118Z,7.06
2023-02-20T07:37:59.329Z,7.07
2023-02-20T07:39:03.640Z,7.09
2023-02-20T07:40:07.805Z,7.10
2023-02-20T07:41:12.051Z,7.10
2023-02-20T07:42:16.318Z,7.11
2023-02-20T07:43:20.441Z,7.13
2023-02-20T07:44:24.639Z,7.14
2023-02-20T07:45:28.903Z,7.16
2023-02-20T07:46:33.015Z,7.18
2023-02-20T07:47:37.251Z,7.19
2023-02-20T07:48:41.467Z,7.20
2023-02-20T07:49:45.789Z,7.23
2023-02-20T07:50:49.968Z,7.24
2023-02-20T07:51:54.161Z,7.26
2023-02-20T07:52:58.390Z,7.28
2023-02-20T07:54:02.623Z,7.29
2023-02-20T07:55:06.905Z,7.31
2023-02-20T07:56:11.370Z,7.32
2023-02-20T07:57:15.301Z,7.32
2023-02-20T07:58:25.285Z,7.33
2023-02-20T07:59:28.112Z,7.34
2023-02-20T08:00:32.251Z,7.35
2023-02-20T08:01:36.545Z,7.36
2023-02-20T08:02:40.663Z,7.37
2023-02-20T08:03:44.897Z,7.37
2023-02-20T08:04:49.204Z,7.38
2023-02-20T08:05:53.599Z,7.39
2023-02-20T08:06:57.553Z,7.40
2023-02-20T08:08:01.841Z,7.40
2023-02-20T08:09:05.996Z,7.42
2023-02-20T08:10:10.253Z,7.44
2023-02-20T08:11:14.517Z,7.45
2023-02-20T08:12:18.656Z,7.47
2023-02-20T08:13:22.862Z,7.48
2023-02-20T08:14:27.101Z,7.49
2023-02-20T08:15:31.328Z,7.50
2023-02-20T08:16:35.627Z,7.52
2023-02-20T08:17:46.535Z,7.53
2023-02-20T08:18:44.084Z,7.55
2023-02-20T08:19:48.319Z,7.55
2023-02-20T08:20:52.526Z,7.56
2023-02-20T08:21:56.741Z,7.56
2023-02-20T08:23:00.897Z,7.57
2023-02-20T08:24:05.118Z,7.57
2023-02-20T08:25:09.373Z,7.58
2023-02-20T08:26:14.002Z,7.59
2023-02-20T08:27:17.688Z,7.60
2023-02-20T08:28:21.801Z,7.60
2023-02-20T08:29:26.125Z,7.61
2023-02-20T08:30:44.436Z,7.61
2023-02-20T08:31:47.668Z,7.63
2023-02-20T08:32:51.887Z,7.63
2023-02-20T08:33:55.936Z,7.64
2023-02-20T08:35:01.172Z,7.65
2023-02-20T08:36:04.993Z,7.65
2023-02-20T08:37:09.087Z,7.65
2023-02-20T08:38:13.328Z,7.66
2023-02-20T08:39:17.553Z,7.67
2023-02-20T08:40:21.814Z,7.68
2023-02-20T08:41:25.996Z,7.68
2023-02-20T08:42:30.221Z,7.69
2023-02-20T08:43:34.491Z,7.69
2023-02-20T08:44:38.688Z,7.71
2023-02-20T08:45:42.975Z,7.72
2023-02-20T08:46:47.289Z,7.72
2023-02-20T08:47:51.401Z,7.72
2023-02-20T08:48:55.604Z,7.73
2023-02-20T08:49:59.815Z,7.73
2023-02-20T08:51:04.153Z,7.73
2023-02-20T08:52:08.556Z,7.73
2023-02-20T08:53:12.479Z,7.73
2023-02-20T08:54:16.801Z,7.73
2023-02-20T08:55:20.947Z,7.74
2023-02-20T08:56:25.170Z,7.75
2023-02-20T08:57:29.400Z,7.76
2023-02-20T08:58:33.566Z,7.77
2023-02-20T08:59:37.791Z,7.78
2023-02-20T09:00:42.029Z,7.79
2023-02-20T09:01:46.262Z,7.79
2023-02-20T09:02:50.433Z,7.80
2023-02-20T09:03:54.625Z,7.81
2023-02-20T09:04:58.815Z,7.82
2023-02-20T09:06:03.054Z,7.83
2023-02-20T09:07:07.279Z,7.84
2023-02-20T09:08:11.538Z,7.86
2023-02-20T09:09:15.682Z,7.87
2023-02-20T09:10:19.863Z,7.88
2023-02-20T09:11:24.077Z,7.90
2023-02-20T09:12:28.342Z,7.91
2023-02-20T09:13:32.482Z,7.91
2023-02-20T09:14:36.699Z,7.91
2023-02-20T09:15:40.988Z,7.91
2023-02-20T09:16:45.186Z,7.91
2023-02-20T09:17:49.357Z,7.92
2023-02-20T09:18:55.671Z,7.91
2023-02-20T09:19:57.890Z,7.92
2023-02-20T09:21:02.040Z,7.92
2023-02-20T09:22:06.291Z,7.92
2023-02-20T09:23:10.493Z,7.93
2023-02-20T09:24:14.713Z,7.94
2023-02-20T09:25:18.970Z,7.96
2023-02-20T09:26:23.234Z,7.97
2023-02-20T09:27:27.400Z,7.98
2023-02-20T09:28:31.655Z,8.00
2023-02-20T09:29:35.814Z,8.02
2023-02-20T09:30:40.200Z,8.04
2023-02-20T09:31:50.350Z,8.05
2023-02-20T09:32:52.980Z,8.08
2023-02-20T09:33:57.157Z,8.09
2023-02-20T09:35:01.389Z,8.11
2023-02-20T09:36:05.616Z,8.12
2023-02-20T09:37:09.825Z,8.14
2023-02-20T09:38:14.324Z,8.15
2023-02-20T09:39:24.251Z,8.16
2023-02-20T09:40:27.056Z,8.17
2023-02-20T09:41:31.225Z,8.18
2023-02-20T09:42:35.460Z,8.19
2023-02-20T09:43:39.760Z,8.20
2023-02-20T09:44:43.930Z,8.21
2023-02-20T09:45:48.308Z,8.22
2023-02-20T09:46:52.435Z,8.22
2023-02-20T09:48:10.735Z,8.23
2023-02-20T09:49:13.640Z,8.24
2023-02-20T09:50:17.789Z,8.25
2023-02-20T09:51:22.025Z,8.25
2023-02-20T09:52:26.152Z,8.25
2023-02-20T09:53:30.380Z,8.25
2023-02-20T09:54:34.589Z,8.25
2023-02-20T09:55:38.836Z,8.25
2023-02-20T09:56:43.040Z,8.25
2023-02-20T09:57:47.267Z,8.25
2023-02-20T09:58:51.507Z,8.26
2023-02-20T09:59:55.701Z,8.26
2023-02-20T10:00:59.888Z,8.27
2023-02-20T10:02:04.224Z,8.28
2023-02-20T10:03:08.479Z,8.28
2023-02-20T10:04:12.590Z,8.28
2023-02-20T10:05:16.792Z,8.28
2023-02-20T10:06:21.228Z,8.28
2023-02-20T10:07:25.308Z,8.29
2023-02-20T10:08:29.500Z,8.30
2023-02-20T10:09:33.801Z,8.32
2023-02-20T10:10:38.005Z,8.33
2023-02-20T10:11:42.222Z,8.34
2023-02-20T10:12:46.462Z,8.35
2023-02-20T10:13:50.628Z,8.36
2023-02-20T10:14:54.858Z,8.37
2023-02-20T10:15:59.061Z,8.38
2023-02-20T10:17:03.317Z,8.39
2023-02-20T10:18:07.596Z,8.40
2023-02-20T10:19:11.787Z,8.41
2023-02-20T10:20:30.076Z,8.41
2023-02-20T10:21:33.144Z,8.43
2023-02-20T10:22:37.378Z,8.44
2023-02-20T10:23:42.477Z,8.45
2023-02-20T10:24:46.293Z,8.45
2023-02-20T10:25:50.599Z,8.45
2023-02-20T10:26:54.748Z,8.44
2023-02-20T10:27:59.085Z,8.44
2023-02-20T10:29:03.425Z,8.43
2023-02-20T10:30:07.598Z,8.43
2023-02-20T10:31:11.813Z,8.43
2023-02-20T10:32:16.059Z,8.44
2023-02-20T10:33:20.223Z,8.44
2023-02-20T10:34:24.483Z,8.44
2023-02-20T10:35:28.755Z,8.44
2023-02-20T10:36:32.941Z,8.43
2023-02-20T10:37:46.936Z,8.43
2023-02-20T10:38:41.410Z,8.43
2023-02-20T10:39:45.719Z,8.44
2023-02-20T10:40:49.920Z,8.44
2023-02-20T10:41:54.215Z,8.45
2023-02-20T10:42:58.384Z,8.45
2023-02-20T10:44:02.606Z,8.44
2023-02-20T10:45:06.908Z,8.44
2023-02-20T10:46:12.916Z,8.44
2023-02-20T10:47:15.311Z,8.44
2023-02-20T10:48:19.625Z,8.43
2023-02-20T10:49:23.809Z,8.42
2023-02-20T10:50:27.982Z,8.41
2023-02-20T10:51:32.191Z,8.40
2023-02-20T10:52:36.388Z,8.39
2023-02-20T10:53:40.589Z,8.38
2023-02-20T10:54:44.867Z,8.37
2023-02-20T10:55:49.062Z,8.36
2023-02-20T10:56:53.260Z,8.35
2023-02-20T10:57:57.579Z,8.34
2023-02-20T10:59:01.844Z,8.33
2023-02-20T11:00:06.046Z,8.33
2023-02-20T11:01:10.445Z,8.32
2023-02-20T11:02:14.601Z,8.31
2023-02-20T11:03:18.704Z,8.30
2023-02-20T11:04:23.038Z,8.30
2023-02-20T11:05:27.193Z,8.29
2023-02-20T11:06:31.439Z,8.29
2023-02-20T11:07:35.597Z,8.29
2023-02-20T11:08:39.902Z,8.28
2023-02-20T11:09:44.083Z,8.28
2023-02-20T11:10:48.350Z,8.27
2023-02-20T11:11:52.642Z,8.27
2023-02-20T11:12:56.826Z,8.27
2023-02-20T11:14:01.079Z,8.27
2023-02-20T11:15:05.293Z,8.28
2023-02-20T11:16:12.782Z,8.28
2023-02-20T11:17:15.822Z,8.29
2023-02-20T11:18:20.116Z,8.29
2023-02-20T11:19:24.363Z,8.30
2023-02-20T11:20:28.546Z,8.30
2023-02-20T11:21:32.653Z,8.30
2023-02-20T11:22:37.029Z,8.30
2023-02-20T11:23:41.233Z,8.30
2023-02-20T11:24:45.445Z,8.30
2023-02-20T11:25:49.723Z,8.30
2023-02-20T11:26:53.988Z,8.30
2023-02-20T11:27:58.155Z,8.31
2023-02-20T11:29:02.420Z,8.31
2023-02-20T11:30:06.748Z,8.31
2023-02-20T11:31:10.950Z,8.32
2023-02-20T11:32:15.185Z,8.32
2023-02-20T11:33:19.420Z,8.34
2023-02-20T11:34:23.598Z,8.35
2023-02-20T11:35:27.700Z,8.36
2023-02-20T11:36:32.014Z,8.37
2023-02-20T11:37:49.218Z,8.38
2023-02-20T11:38:40.567Z,8.39
2023-02-20T11:39:44.759Z,8.39
2023-02-20T11:40:49.012Z,8.40
2023-02-20T11:41:53.219Z,8.41
2023-02-20T11:42:57.580Z,8.41
2023-02-20T11:44:01.922Z,8.41
2023-02-20T11:45:06.156Z,8.42
2023-02-20T11:46:10.441Z,8.41
2023-02-20T11:47:14.565Z,8.42
2023-02-20T11:48:18.841Z,8.42
2023-02-20T11:49:23.102Z,8.41
2023-02-20T11:50:27.329Z,8.42
2023-02-20T11:51:31.611Z,8.42
2023-02-20T11:52:41.826Z,8.42
2023-02-20T11:53:44.659Z,8.43
2023-02-20T11:54:48.849Z,8.43
2023-02-20T11:56:00.025Z,8.44
2023-02-20T11:56:57.222Z,8.44
2023-02-20T11:58:01.509Z,8.45
2023-02-20T11:59:05.695Z,8.45
2023-02-20T12:00:09.949Z,8.46
2023-02-20T12:01:14.044Z,8.47
2023-02-20T12:02:18.513Z,8.48
2023-02-20T12:03:22.512Z,8.49
2023-02-20T12:04:26.959Z,8.50
2023-02-20T12:05:31.134Z,8.51
2023-02-20T12:06:35.263Z,8.52
2023-02-20T12:07:39.619Z,8.53
2023-02-20T12:08:43.832Z,8.53
2023-02-20T12:09:47.969Z,8.54
2023-02-20T12:10:52.177Z,8.55
2023-02-20T12:11:56.399Z,8.56
2023-02-20T12:13:00.639Z,8.57
2023-02-20T12:14:04.848Z,8.58
2023-02-20T12:15:09.062Z,8.59
2023-02-20T12:16:13.682Z,8.61
2023-02-20T12:17:17.683Z,8.63
2023-02-20T12:18:21.889Z,8.65
2023-02-20T12:19:29.098Z,8.67
2023-02-20T12:20:32.517Z,8.69
2023-02-20T12:21:36.648Z,8.71
2023-02-20T12:22:40.871Z,8.73
2023-02-20T12:23:45.104Z,8.74
2023-02-20T12:24:49.424Z,8.76
2023-02-20T12:25:53.754Z,8.78
2023-02-20T12:26:58.013Z,8.79
2023-02-20T12:28:02.208Z,8.81
2023-02-20T12:29:06.531Z,8.82
2023-02-20T12:30:10.785Z,8.84
2023-02-20T12:31:15.176Z,8.86
2023-02-20T12:32:19.327Z,8.87
2023-02-20T12:33:23.304Z,8.89
2023-02-20T12:34:27.626Z,8.90
2023-02-20T12:35:31.946Z,8.92
2023-02-20T12:36:36.179Z,8.93
2023-02-20T12:37:40.456Z,8.95
2023-02-20T12:38:44.647Z,8.97
2023-02-20T12:39:48.884Z,8.99
2023-02-20T12:40:53.001Z,9.00
2023-02-20T12:41:57.390Z,9.02
2023-02-20T12:43:01.606Z,9.04
2023-02-20T12:44:13.345Z,9.05
2023-02-20T12:45:10.143Z,9.07
2023-02-20T12:46:14.728Z,9.07
2023-02-20T12:47:18.656Z,9.09
2023-02-20T12:48:22.799Z,9.10
2023-02-20T12:49:27.105Z,9.11
2023-02-20T12:50:31.334Z,9.12
2023-02-20T12:51:35.657Z,9.13
2023-02-20T12:52:39.971Z,9.14
2023-02-20T12:53:44.216Z,9.15
2023-02-20T12:54:48.450Z,9.16
2023-02-20T12:55:52.681Z,9.18
2023-02-20T12:56:56.916Z,9.20
2023-02-20T12:58:01.138Z,9.21
2023-02-20T12:59:05.514Z,9.22
2023-02-20T13:00:09.754Z,9.24
2023-02-20T13:01:14.108Z,9.25
2023-02-20T13:02:18.135Z,9.27
2023-02-20T13:03:22.578Z,9.28
2023-02-20T13:04:26.692Z,9.30
2023-02-20T13:05:31.050Z,9.31
2023-02-20T13:06:35.222Z,9.32
2023-02-20T13:07:39.452Z,9.32
2023-02-20T13:08:43.738Z,9.33
2023-02-20T13:09:47.910Z,9.33
2023-02-20T13:10:52.157Z,9.35
2023-02-20T13:11:56.479Z,9.36
2023-02-20T13:13:00.728Z,9.37
2023-02-20T13:14:04.965Z,9.38
2023-02-20T13:15:09.292Z,9.39
2023-02-20T13:16:13.772Z,9.40
2023-02-20T13:17:17.711Z,9.40
2023-02-20T13:18:21.890Z,9.40
2023-02-20T13:19:26.135Z,9.40
2023-02-20T13:20:30.371Z,9.41
2023-02-20T13:21:48.712Z,9.41
2023-02-20T13:22:51.968Z,9.41
2023-02-20T13:23:56.231Z,9.41
2023-02-20T13:25:00.511Z,9.42
2023-02-20T13:26:07.719Z,9.42
2023-02-20T13:27:11.052Z,9.41
2023-02-20T13:28:15.339Z,9.41
2023-02-20T13:29:22.624Z,9.41
2023-02-20T13:30:23.887Z,9.41
2023-02-20T13:31:28.073Z,9.40
2023-02-20T13:32:32.367Z,9.40
2023-02-20T13:33:36.542Z,9.39
2023-02-20T13:34:40.879Z,9.39
2023-02-20T13:35:45.116Z,9.39
2023-02-20T13:37:03.449Z,9.38
2023-02-20T13:38:06.584Z,9.37
2023-02-20T13:39:16.835Z,9.37
2023-02-20T13:40:19.607Z,9.37
2023-02-20T13:41:23.833Z,9.38
2023-02-20T13:42:28.049Z,9.38
2023-02-20T13:43:32.318Z,9.38
2023-02-20T13:44:36.638Z,9.38
2023-02-20T13:45:40.957Z,9.38
2023-02-20T13:46:45.141Z,9.38
2023-02-20T13:47:49.363Z,9.37
2023-02-20T13:48:53.650Z,9.37
2023-02-20T13:49:58.862Z,9.37
2023-02-20T13:51:02.178Z,9.36
2023-02-20T13:52:06.392Z,9.36
2023-02-20T13:53:10.746Z,9.36
2023-02-20T13:54:14.993Z,9.36
2023-02-20T13:55:19.272Z,9.36
2023-02-20T13:56:23.631Z,9.36
2023-02-20T13:57:27.798Z,9.36
2023-02-20T13:58:32.120Z,9.35
2023-02-20T13:59:36.341Z,9.35
2023-02-20T14:00:40.521Z,9.35
2023-02-20T14:01:44.750Z,9.34
2023-02-20T14:02:49.099Z,9.34
2023-02-20T14:03:53.353Z,9.34
2023-02-20T14:04:57.586Z,9.33
2023-02-20T14:06:01.767Z,9.33
2023-02-20T14:07:06.069Z,9.33
2023-02-20T14:08:10.416Z,9.32
2023-02-20T14:09:14.632Z,9.32
2023-02-20T14:10:18.910Z,9.31
2023-02-20T14:11:23.153Z,9.31
2023-02-20T14:12:27.477Z,9.31
2023-02-20T14:13:40.033Z,9.31
2023-02-20T14:14:36.043Z,9.30
2023-02-20T14:15:40.331Z,9.30
2023-02-20T14:16:44.802Z,9.30
2023-02-20T14:17:48.951Z,9.29
2023-02-20T14:18:53.199Z,9.29
2023-02-20T14:20:05.225Z,9.29