createdAt,value
2023-04-22T00:01:20.040Z,101235.09
2023-04-22T00:03:47.997Z,101240.88
2023-04-22T00:06:16.092Z,101227.28
2023-04-22T00:08:45.598Z,101232.88
2023-04-22T00:11:13.595Z,101222.06
2023-04-22T00:13:41.508Z,101221.09
2023-04-22T00:16:09.589Z,101212.72
2023-04-22T00:18:37.650Z,101212.97
2023-04-22T00:21:06.476Z,101208.03
2023-04-22T00:23:34.650Z,101208.88
2023-04-22T00:26:03.996Z,101202.66
2023-04-22T00:28:31.907Z,101201.44
2023-04-22T00:30:59.841Z,101204.97
2023-04-22T00:33:27.745Z,101200.00
2023-04-22T00:35:55.738Z,101194.78
2023-04-22T00:38:23.722Z,101191.84
2023-04-22T00:40:51.662Z,101191.50
2023-04-22T00:43:20.970Z,101191.63
2023-04-22T00:45:49.338Z,101194.34
2023-04-22T00:48:17.308Z,101189.75
2023-04-22T00:50:47.110Z,101188.97
2023-04-22T00:53:15.081Z,101182.22
2023-04-22T00:55:42.994Z,101175.63
2023-04-22T00:58:11.651Z,101177.22
2023-04-22T01:00:41.037Z,101172.97
2023-04-22T01:03:09.653Z,101180.63
2023-04-22T01:05:37.638Z,101173.47
2023-04-22T01:08:05.604Z,101179.19
2023-04-22T01:10:33.552Z,101171.28
2023-04-22T01:13:01.485Z,101162.75
2023-04-22T01:15:29.478Z,101163.75
2023-04-22T01:17:59.228Z,101150.75
2023-04-22T01:20:29.692Z,101161.31
2023-04-22T01:22:58.209Z,101155.84
2023-04-22T01:25:27.927Z,101163.06
2023-04-22T01:27:56.417Z,101151.03
2023-04-22T01:30:24.398Z,101146.75
2023-04-22T01:32:52.454Z,101149.94
2023-04-22T01:35:20.353Z,101148.84
2023-04-22T01:37:48.287Z,101143.59
2023-04-22T01:40:19.789Z,101141.16
2023-04-22T01:42:49.243Z,101139.09
2023-04-22T01:45:17.628Z,101141.41
2023-04-22T01:47:45.606Z,101141.91
2023-04-22T01:50:13.539Z,101131.97
2023-04-22T01:52:41.554Z,101130.38
2023-04-22T01:55:10.458Z,101129.28
2023-04-22T01:57:38.592Z,101122.47
2023-04-22T02:00:10.272Z,101126.50
2023-04-22T02:02:38.321Z,101120.56
2023-04-22T02:05:08.253Z,101126.63
2023-04-22T02:07:37.351Z,101127.81
2023-04-22T02:10:05.690Z,101117.75
2023-04-22T02:12:33.648Z,101118.00
2023-04-22T02:15:01.605Z,101105.97
2023-04-22T02:17:31.465Z,101111.91
2023-04-22T02:19:59.615Z,101108.75
2023-04-22T02:22:29.477Z,101111.06
2023-04-22T02:24:57.533Z,101099.16
2023-04-22T02:27:25.488Z,101090.69
2023-04-22T02:29:53.394Z,101099.19
2023-04-22T02:32:21.357Z,101100.19
2023-04-22T02:34:50.871Z,101085.50
2023-04-22T02:37:19.174Z,101084.94
2023-04-22T02:39:47.126Z,101075.13
2023-04-22T02:42:15.012Z,101073.19
2023-04-22T02:44:42.936Z,101074.59
2023-04-22T02:47:10.876Z,101079.28
2023-04-22T02:49:38.962Z,101076.72
2023-04-22T02:52:08.510Z,101068.78
2023-04-22T02:54:36.415Z,101073.38
2023-04-22T02:57:04.464Z,101062.13
2023-04-22T02:59:32.725Z,101065.16
2023-04-22T03:02:00.691Z,101065.66
2023-04-22T03:04:28.759Z,101056.63
2023-04-22T03:06:57.554Z,101054.28
2023-04-22T03:09:26.970Z,101054.31
2023-04-22T03:11:54.881Z,101048.84
2023-04-22T03:14:22.816Z,101057.69
2023-04-22T03:16:50.730Z,101051.91
2023-04-22T03:19:18.676Z,101050.63
2023-04-22T03:21:46.589Z,101040.97
2023-04-22T03:24:14.488Z,101035.03
2023-04-22T03:26:43.786Z,101018.03
2023-04-22T03:29:11.754Z,101025.66
2023-04-22T03:31:39.730Z,101020.34
2023-04-22T03:34:07.771Z,101025.28
2023-04-22T03:36:35.680Z,101015.69
2023-04-22T03:39:03.618Z,101005.78
2023-04-22T03:41:31.504Z,101010.59
2023-04-22T03:44:01.937Z,101006.38
2023-04-22T03:46:30.300Z,101015.63
2023-04-22T03:48:58.357Z,101011.94
2023-04-22T03:51:26.315Z,101030.91
2023-04-22T03:53:54.216Z,101017.31
2023-04-22T03:56:22.138Z,101012.31
2023-04-22T03:58:50.002Z,101015.91
2023-04-22T04:01:19.332Z,101022.28
2023-04-22T04:03:47.367Z,101014.00
2023-04-22T04:06:15.702Z,101001.91
2023-04-22T04:08:43.660Z,101001.00
2023-04-22T04:11:11.870Z,101007.09
2023-04-22T04:13:39.871Z,101003.91
2023-04-22T04:16:08.036Z,101005.66
2023-04-22T04:18:37.748Z,101006.97
2023-04-22T04:21:05.927Z,101006.47
2023-04-22T04:23:33.854Z,101000.25
2023-04-22T04:26:03.037Z,100998.09
2023-04-22T04:28:33.139Z,100990.50
2023-04-22T04:31:02.729Z,100987.34
2023-04-22T04:33:31.895Z,100991.09
2023-04-22T04:36:01.745Z,100992.78
2023-04-22T04:38:29.663Z,100998.03
2023-04-22T04:40:58.102Z,100991.63
2023-04-22T04:43:27.094Z,100989.25
2023-04-22T04:45:55.004Z,100989.59
2023-04-22T04:48:24.937Z,101001.00
2023-04-22T04:50:54.085Z,101012.47
2023-04-22T04:53:23.990Z,101010.38
2023-04-22T04:55:51.916Z,101008.00
2023-04-22T04:58:19.928Z,100995.50
2023-04-22T05:00:48.064Z,101007.88
2023-04-22T05:03:16.088Z,100993.00
2023-04-22T05:05:46.321Z,100988.59
2023-04-22T05:08:14.253Z,100983.31
2023-04-22T05:10:43.556Z,100972.78
2023-04-22T05:13:11.434Z,100970.94
2023-04-22T05:15:39.398Z,100976.31
2023-04-22T05:18:07.357Z,100983.66
2023-04-22T05:20:36.170Z,100983.25
2023-04-22T05:23:04.322Z,100987.16
2023-04-22T05:25:32.283Z,100992.81
2023-04-22T05:28:01.538Z,100983.75
2023-04-22T05:30:29.478Z,100984.63
2023-04-22T05:32:57.450Z,100983.16
2023-04-22T05:35:25.460Z,100988.69
2023-04-22T05:37:53.392Z,100988.53
2023-04-22T05:40:21.463Z,100991.72
2023-04-22T05:42:49.365Z,100987.41
2023-04-22T05:45:18.737Z,100987.81
2023-04-22T05:47:46.670Z,100978.06
2023-04-22T05:50:15.381Z,100975.78
2023-04-22T05:52:43.285Z,100980.28
2023-04-22T05:55:11.305Z,100974.47
2023-04-22T05:57:39.300Z,100978.56
2023-04-22T06:00:09.283Z,100967.63
2023-04-22T06:02:38.707Z,100977.31
2023-04-22T06:05:07.998Z,100975.72
2023-04-22T06:07:36.156Z,100962.38
2023-04-22T06:10:05.459Z,100966.25
2023-04-22T06:12:34.434Z,100955.69
2023-04-22T06:15:02.418Z,100956.84
2023-04-22T06:17:30.448Z,100965.75
2023-04-22T06:19:59.884Z,100961.63
2023-04-22T06:22:27.842Z,100960.44
2023-04-22T06:24:55.768Z,100959.44
2023-04-22T06:27:23.679Z,100967.56
2023-04-22T06:29:51.641Z,100967.78
2023-04-22T06:32:19.508Z,100959.75
2023-04-22T06:34:47.417Z,100956.34
2023-04-22T06:37:16.742Z,100963.97
2023-04-22T06:39:44.629Z,100950.97
2023-04-22T06:42:12.543Z,100952.59
2023-04-22T06:44:40.509Z,100952.91
2023-04-22T06:47:08.538Z,100948.34
2023-04-22T06:49:39.678Z,100950.19
2023-04-22T06:52:10.191Z,100946.50
2023-04-22T06:54:39.602Z,100944.84
2023-04-22T06:57:08.172Z,100946.53
2023-04-22T06:59:36.139Z,100949.00
2023-04-22T07:02:04.253Z,100946.91
2023-04-22T07:04:32.344Z,100937.41
2023-04-22T07:07:00.473Z,100940.94
2023-04-22T07:09:29.126Z,100929.47
2023-04-22T07:11:58.961Z,100939.94
2023-04-22T07:14:27.601Z,100943.91
2023-04-22T07:16:55.661Z,100935.88
2023-04-22T07:19:23.610Z,100937.94
2023-04-22T07:21:51.509Z,100935.69
2023-04-22T07:24:19.472Z,100932.69
2023-04-22T07:26:47.396Z,100933.88
2023-04-22T07:29:16.678Z,100938.06
2023-04-22T07:31:45.135Z,100933.34
2023-04-22T07:34:14.231Z,100935.84
2023-04-22T07:36:42.327Z,100933.34
2023-04-22T07:39:10.698Z,100931.16
2023-04-22T07:41:38.645Z,100933.19
2023-04-22T07:44:06.828Z,100936.00
2023-04-22T07:46:36.183Z,100930.66
2023-04-22T07:49:04.102Z,100931.81
2023-04-22T07:51:32.402Z,100935.75
2023-04-22T07:54:00.329Z,100928.47
2023-04-22T07:56:28.249Z,100923.94
2023-04-22T07:58:56.294Z,100920.59
2023-04-22T08:01:24.230Z,100919.47
2023-04-22T08:03:53.861Z,100909.00
2023-04-22T08:06:22.054Z,100910.94
2023-04-22T08:08:50.120Z,100908.16
2023-04-22T08:11:18.015Z,100909.84
2023-04-22T08:13:46.052Z,100903.66
2023-04-22T08:16:13.970Z,100897.13
2023-04-22T08:18:41.949Z,100894.50
2023-04-22T08:21:12.447Z,100885.66
2023-04-22T08:23:40.397Z,100878.47
2023-04-22T08:26:10.239Z,100881.56
2023-04-22T08:28:38.769Z,100876.84
2023-04-22T08:31:07.063Z,100881.06
2023-04-22T08:33:34.985Z,100883.25
2023-04-22T08:36:03.753Z,100892.66
2023-04-22T08:38:33.103Z,100894.59
2023-04-22T08:41:01.516Z,100896.81
2023-04-22T08:43:29.516Z,100883.16
2023-04-22T08:45:57.493Z,100875.88
2023-04-22T08:48:26.931Z,100881.19
2023-04-22T08:50:55.133Z,100876.94
2023-04-22T08:53:24.655Z,100873.72
2023-04-22T08:55:57.243Z,100874.22
2023-04-22T08:58:25.553Z,100875.09
2023-04-22T09:00:54.184Z,100877.84
2023-04-22T09:03:23.262Z,100876.66
2023-04-22T09:05:52.897Z,100877.44
2023-04-22T09:08:22.769Z,100891.13
2023-04-22T09:10:50.659Z,100873.34
2023-04-22T09:13:20.989Z,100882.31
2023-04-22T09:15:49.128Z,100882.75
2023-04-22T09:18:18.745Z,100879.09
2023-04-22T09:20:48.159Z,100881.72
2023-04-22T09:23:16.538Z,100879.00
2023-04-22T09:25:46.364Z,100885.06
2023-04-22T09:28:20.036Z,100881.41
2023-04-22T09:30:48.333Z,100864.59
2023-04-22T09:33:17.489Z,100867.31
2023-04-22T09:35:45.669Z,100861.75
2023-04-22T09:38:14.161Z,100851.16
2023-04-22T09:40:44.323Z,100850.75
2023-04-22T09:43:12.758Z,100856.84
2023-04-22T09:45:43.427Z,100849.13
2023-04-22T09:48:12.867Z,100841.47
2023-04-22T09:50:42.237Z,100839.50
2023-04-22T09:53:12.523Z,100831.88
2023-04-22T09:55:42.500Z,100834.28
2023-04-22T09:58:11.936Z,100825.78
2023-04-22T10:00:45.170Z,100826.34
2023-04-22T10:03:13.288Z,100834.78
2023-04-22T10:05:41.461Z,100816.50
2023-04-22T10:08:11.526Z,100820.59
2023-04-22T10:10:40.465Z,100825.09
2023-04-22T10:13:09.043Z,100824.31
2023-04-22T10:15:40.975Z,100824.16
2023-04-22T10:18:13.622Z,100821.78
2023-04-22T10:20:43.706Z,100811.63
2023-04-22T10:23:15.150Z,100818.81
2023-04-22T10:25:43.330Z,100807.13
2023-04-22T10:28:12.212Z,100794.50
2023-04-22T10:30:41.196Z,100802.09
2023-04-22T10:33:40.840Z,100795.78
2023-04-22T10:36:10.687Z,100795.88
2023-04-22T10:41:07.147Z,100786.31
2023-04-22T10:43:58.601Z,100797.03
2023-04-22T10:47:02.417Z,100783.72
2023-04-22T10:49:35.059Z,100781.09
2023-04-22T10:52:04.179Z,100773.06
2023-04-22T10:55:06.000Z,100754.25
2023-04-22T10:57:43.353Z,100764.41
2023-04-22T11:03:14.230Z,100759.69
2023-04-22T11:05:44.180Z,100754.47
2023-04-22T11:08:17.774Z,100750.19
2023-04-22T11:10:47.363Z,100744.16
2023-04-22T11:13:16.606Z,100740.53
2023-04-22T11:15:46.044Z,100743.19
2023-04-22T11:18:20.621Z,100740.16
2023-04-22T11:20:51.223Z,100742.19
2023-04-22T11:23:21.326Z,100743.53
2023-04-22T11:25:49.482Z,100745.88
2023-04-22T11:28:17.693Z,100741.19
2023-04-22T11:30:46.415Z,100738.94
2023-04-22T11:33:16.276Z,100738.16
2023-04-22T11:35:44.382Z,100728.78
2023-04-22T11:38:13.685Z,100727.78
2023-04-22T11:40:45.665Z,100733.81
2023-04-22T11:43:15.178Z,100730.28
2023-04-22T11:45:45.129Z,100737.00
2023-04-22T11:48:13.221Z,100727.47
2023-04-22T11:50:44.222Z,100728.41
2023-04-22T11:53:17.822Z,100729.03
2023-04-22T11:55:47.062Z,100724.59
2023-04-22T11:58:16.578Z,100727.78
2023-04-22T12:00:45.738Z,100716.72
2023-04-22T12:03:18.388Z,100709.44
2023-04-22T12:05:48.242Z,100714.03
2023-04-22T12:08:18.785Z,100707.69
2023-04-22T12:10:48.446Z,100694.59
2023-04-22T12:13:20.961Z,100689.09
2023-04-22T12:15:49.861Z,100687.81
2023-04-22T12:18:17.763Z,100686.44
2023-04-22T12:20:45.693Z,100681.84
2023-04-22T12:23:15.595Z,100685.00
2023-04-22T12:25:45.344Z,100679.84
2023-04-22T12:28:14.325Z,100679.53
2023-04-22T12:30:42.672Z,100668.75
2023-04-22T12:33:10.970Z,100671.66
2023-04-22T12:35:38.934Z,100668.47
2023-04-22T12:38:06.850Z,100677.28
2023-04-22T12:40:34.755Z,100668.06
2023-04-22T12:43:06.193Z,100659.31
2023-04-22T12:45:34.213Z,100671.56
2023-04-22T12:48:02.212Z,100661.44
2023-04-22T12:50:30.173Z,100659.56
2023-04-22T12:52:58.054Z,100651.06
2023-04-22T12:55:26.161Z,100660.88
2023-04-22T12:57:54.543Z,100649.81
2023-04-22T13:00:25.616Z,100646.53
2023-04-22T13:02:53.911Z,100640.19
2023-04-22T13:05:22.059Z,100641.28
2023-04-22T13:07:59.690Z,100645.50
2023-04-22T13:10:31.834Z,100630.63
2023-04-22T13:13:13.617Z,100639.47
2023-04-22T13:15:47.191Z,100628.88
2023-04-22T13:18:16.560Z,100629.53
2023-04-22T13:20:44.528Z,100620.88
2023-04-22T13:23:13.349Z,100621.88
2023-04-22T13:25:41.485Z,100615.66
2023-04-22T13:28:11.574Z,100614.81
2023-04-22T13:30:40.064Z,100613.19
2023-04-22T13:33:09.443Z,100607.06
2023-04-22T13:35:37.665Z,100607.91
2023-04-22T13:38:05.655Z,100600.88
2023-04-22T13:40:33.577Z,100601.00
2023-04-22T13:43:01.760Z,100608.97
2023-04-22T13:45:29.759Z,100600.09
2023-04-22T13:47:57.827Z,100600.66
2023-04-22T13:50:27.146Z,100594.22
2023-04-22T13:52:55.028Z,100598.84
2023-04-22T13:55:22.939Z,100596.59
2023-04-22T13:57:51.931Z,100592.13
2023-04-22T14:00:20.845Z,100580.28
2023-04-22T14:02:49.358Z,100590.22
2023-04-22T14:05:17.499Z,100589.16
2023-04-22T14:07:46.834Z,100585.06
2023-04-22T14:10:14.766Z,100581.00
2023-04-22T14:12:42.807Z,100576.63
2023-04-22T14:15:11.609Z,100578.19
2023-04-22T14:17:39.754Z,100559.66
2023-04-22T14:20:10.764Z,100557.84
2023-04-22T14:22:38.756Z,100556.59
2023-04-22T14:25:09.250Z,100549.00
2023-04-22T14:27:37.170Z,100543.44
2023-04-22T14:30:06.359Z,100536.56
2023-04-22T14:32:34.343Z,100527.22
2023-04-22T14:35:02.327Z,100531.41
2023-04-22T14:37:31.789Z,100534.03
2023-04-22T14:39:59.753Z,100523.81
2023-04-22T14:42:29.357Z,100524.16
2023-04-22T14:44:57.263Z,100521.59
2023-04-22T14:47:25.253Z,100518.78
2023-04-22T14:49:53.243Z,100513.34
2023-04-22T14:52:21.183Z,100517.25
2023-04-22T14:54:51.696Z,100515.34
2023-04-22T14:57:20.055Z,100505.72
2023-04-22T14:59:49.376Z,100496.66
2023-04-22T15:02:17.428Z,100499.88
2023-04-22T15:04:45.640Z,100502.66
2023-04-22T15:07:13.673Z,100498.06
2023-04-22T15:09:41.854Z,100497.66
2023-04-22T15:12:10.145Z,100496.13
2023-04-22T15:14:38.295Z,100485.69
2023-04-22T15:17:07.657Z,100486.25
2023-04-22T15:19:35.647Z,100485.00
2023-04-22T15:22:04.809Z,100486.53
2023-04-22T15:24:32.786Z,100480.81
2023-04-22T15:27:01.276Z,100474.16
2023-04-22T15:29:29.497Z,100467.47
2023-04-22T15:31:57.817Z,100465.91
2023-04-22T15:34:27.341Z,100472.03
2023-04-22T15:36:55.307Z,100474.84
2023-04-22T15:39:24.920Z,100465.09
2023-04-22T15:41:52.831Z,100469.31
2023-04-22T15:44:20.707Z,100457.88
2023-04-22T15:46:48.668Z,100450.84
2023-04-22T15:49:16.725Z,100459.16
2023-04-22T15:51:46.057Z,100460.75
2023-04-22T15:54:13.981Z,100459.44
2023-04-22T15:56:41.918Z,100454.06
2023-04-22T15:59:10.046Z,100450.84
2023-04-22T16:01:40.302Z,100450.84
2023-04-22T16:04:08.781Z,100454.69
2023-04-22T16:06:38.178Z,100455.56
2023-04-22T16:09:07.537Z,100452.56
2023-04-22T16:11:35.750Z,100454.25
2023-04-22T16:14:03.654Z,100445.34
2023-04-22T16:16:32.777Z,100439.66
2023-04-22T16:19:00.781Z,100436.81
2023-04-22T16:21:29.469Z,100438.97
2023-04-22T16:23:58.659Z,100429.31
2023-04-22T16:26:28.024Z,100432.28
2023-04-22T16:28:56.121Z,100428.41
2023-04-22T16:31:24.123Z,100426.56
2023-04-22T16:33:52.252Z,100427.59
2023-04-22T16:36:20.189Z,100426.84
2023-04-22T16:38:48.069Z,100417.63
2023-04-22T16:41:16.278Z,100418.47
2023-04-22T16:43:45.681Z,100407.78
2023-04-22T16:46:13.923Z,100404.41
2023-04-22T16:48:42.023Z,100412.63
2023-04-22T16:51:12.042Z,100397.88
2023-04-22T16:53:39.967Z,100400.19
2023-04-22T16:56:08.072Z,100401.41
2023-04-22T16:58:35.964Z,100392.56
2023-04-22T17:01:05.312Z,100391.25
2023-04-22T17:03:33.437Z,100387.03
2023-04-22T17:06:01.500Z,100390.25
2023-04-22T17:08:29.402Z,100390.47
2023-04-22T17:10:57.647Z,100391.19
2023-04-22T17:13:25.548Z,100388.91
2023-04-22T17:15:53.535Z,100385.06
2023-04-22T17:18:22.963Z,100384.97
2023-04-22T17:20:50.845Z,100378.38
2023-04-22T17:23:19.853Z,100389.50
2023-04-22T17:25:47.955Z,100381.72
2023-04-22T17:28:16.717Z,100390.91
2023-04-22T17:30:44.633Z,100385.25
2023-04-22T17:33:12.535Z,100391.91
2023-04-22T17:35:41.891Z,100387.41
2023-04-22T17:38:09.804Z,100388.75
2023-04-22T17:40:38.837Z,100390.59
2023-04-22T17:43:07.358Z,100379.91
2023-04-22T17:45:35.459Z,100380.41
2023-04-22T17:48:04.756Z,100382.91
2023-04-22T17:50:32.764Z,100386.06
2023-04-22T17:53:02.121Z,100381.72
2023-04-22T17:55:32.546Z,100375.69
2023-04-22T17:58:01.253Z,100383.72
2023-04-22T18:00:29.234Z,100377.66
2023-04-22T18:02:57.780Z,100377.50
2023-04-22T18:05:27.105Z,100383.63
2023-04-22T18:07:58.289Z,100378.59
2023-04-22T18:10:27.589Z,100386.09
2023-04-22T18:12:55.960Z,100372.75
2023-04-22T18:15:24.565Z,100386.75
2023-04-22T18:17:52.597Z,100375.22
2023-04-22T18:20:21.556Z,100379.88
2023-04-22T18:22:52.035Z,100376.19
2023-04-22T18:25:20.106Z,100375.16
2023-04-22T18:27:50.664Z,100388.63
2023-04-22T18:30:18.713Z,100380.47
2023-04-22T18:32:47.276Z,100386.47
2023-04-22T18:35:15.878Z,100390.13
2023-04-22T18:37:43.816Z,100391.44
2023-04-22T18:40:12.549Z,100395.75
2023-04-22T18:42:44.395Z,100399.44
2023-04-22T18:45:15.550Z,100404.66
2023-04-22T18:47:45.537Z,100400.81
2023-04-22T18:50:13.502Z,100406.28
2023-04-22T18:52:41.414Z,100414.41
2023-04-22T18:55:10.128Z,100405.97
2023-04-22T18:57:38.071Z,100420.84
2023-04-22T19:00:08.180Z,100423.81
2023-04-22T19:02:39.935Z,100423.44
2023-04-22T19:05:10.349Z,100421.25
2023-04-22T19:07:38.731Z,100423.34
2023-04-22T19:10:08.148Z,100426.19
2023-04-22T19:12:36.176Z,100424.97
2023-04-22T19:15:04.362Z,100430.47
2023-04-22T19:17:32.303Z,100501.63
2023-04-22T19:20:01.797Z,100509.38
2023-04-22T19:22:29.690Z,100527.19
2023-04-22T19:24:58.624Z,100515.63
2023-04-22T19:27:26.859Z,100522.72
2023-04-22T19:29:54.915Z,100532.81
2023-04-22T19:32:22.876Z,100530.00
2023-04-22T19:34:51.070Z,100535.50
2023-04-22T19:37:20.580Z,100533.69
2023-04-22T19:39:48.497Z,100535.84
2023-04-22T19:42:16.620Z,100542.44
2023-04-22T19:44:46.750Z,100535.97
2023-04-22T19:47:15.348Z,100537.31
2023-04-22T19:49:43.853Z,100544.28
2023-04-22T19:52:15.479Z,100545.66
2023-04-22T19:54:47.654Z,100546.50
2023-04-22T19:57:16.305Z,100543.06
2023-04-22T19:59:44.869Z,100555.50
2023-04-22T20:02:14.304Z,100552.44
2023-04-22T20:04:42.728Z,100550.09
2023-04-22T20:07:12.249Z,100535.53
2023-04-22T20:09:40.344Z,100548.63
2023-04-22T20:12:10.346Z,100546.09
2023-04-22T20:14:38.685Z,100547.47
2023-04-22T20:17:07.402Z,100537.13
2023-04-22T20:19:36.033Z,100538.84
2023-04-22T20:22:04.089Z,100527.38
2023-04-22T20:24:33.839Z,100524.16
2023-04-22T20:27:01.757Z,100524.78
2023-04-22T20:29:31.374Z,100524.78
2023-04-22T20:31:59.623Z,100527.88
2023-04-22T20:34:28.065Z,100529.81
2023-04-22T20:36:56.098Z,100532.06
2023-04-22T20:39:25.470Z,100520.56
2023-04-22T20:41:56.318Z,100516.69
2023-04-22T20:44:24.266Z,100518.03
2023-04-22T20:46:55.681Z,100523.72
2023-04-22T20:49:23.603Z,100521.59
2023-04-22T20:51:53.063Z,100525.81
2023-04-22T20:54:28.639Z,100522.28
2023-04-22T20:56:57.976Z,100522.16
2023-04-22T20:59:25.860Z,100527.75
2023-04-22T21:01:55.456Z,100528.41
2023-04-22T21:04:24.408Z,100529.09
2023-04-22T21:06:53.046Z,100533.66
2023-04-22T21:09:21.857Z,100537.28
2023-04-22T21:11:51.184Z,100529.47
2023-04-22T21:14:20.975Z,100535.09
2023-04-22T21:16:54.008Z,100535.41
2023-04-22T21:19:23.798Z,100535.19
2023-04-22T21:21:53.193Z,100538.25
2023-04-22T21:24:22.521Z,100542.72
2023-04-22T21:26:50.846Z,100539.06
2023-04-22T21:29:19.396Z,100540.47
2023-04-22T21:31:57.569Z,100543.38
2023-04-22T21:34:34.632Z,100544.66
2023-04-22T21:37:02.683Z,100548.53
2023-04-22T21:39:30.631Z,100544.09
2023-04-22T21:41:58.881Z,100546.91
2023-04-22T21:44:26.806Z,100547.75
2023-04-22T21:46:54.702Z,100547.19
2023-04-22T21:49:23.159Z,100546.06
2023-04-22T21:51:52.528Z,100542.63
2023-04-22T21:54:20.565Z,100540.19
2023-04-22T21:56:48.518Z,100544.19
2023-04-22T21:59:16.443Z,100544.16
2023-04-22T22:01:44.370Z,100543.00
2023-04-22T22:04:15.374Z,100539.69
2023-04-22T22:06:45.331Z,100543.69
2023-04-22T22:09:14.989Z,100541.50
2023-04-22T22:11:42.949Z,100543.22
2023-04-22T22:14:10.914Z,100543.69
2023-04-22T22:16:42.679Z,100541.97
2023-04-22T22:19:11.418Z,100541.38
2023-04-22T22:21:39.344Z,100546.47
2023-04-22T22:24:09.310Z,100540.88
2023-04-22T22:26:41.126Z,100545.63
2023-04-22T22:29:15.217Z,100539.50
2023-04-22T22:31:43.322Z,100547.63
2023-04-22T22:34:11.444Z,100534.19
2023-04-22T22:36:39.355Z,100539.53
2023-04-22T22:39:09.774Z,100533.63
2023-04-22T22:41:40.046Z,100540.13
2023-04-22T22:44:08.908Z,100534.56
2023-04-22T22:46:36.847Z,100539.34
2023-04-22T22:49:04.824Z,100539.06
2023-04-22T22:51:33.509Z,100535.34
2023-04-22T22:54:01.443Z,100526.97
2023-04-22T22:56:29.346Z,100523.03
2023-04-22T22:58:58.632Z,100527.16
2023-04-22T23:01:26.569Z,100522.13
2023-04-22T23:03:54.781Z,100520.69
2023-04-22T23:06:22.839Z,100524.31
2023-04-22T23:08:50.716Z,100524.75
2023-04-22T23:11:18.647Z,100518.50
2023-04-22T23:13:46.535Z,100518.78
2023-04-22T23:16:16.438Z,100516.06
2023-04-22T23:18:44.786Z,100519.19
2023-04-22T23:21:12.877Z,100522.88
2023-04-22T23:23:42.012Z,100518.06
2023-04-22T23:26:11.224Z,100515.88
2023-04-22T23:28:39.412Z,100518.41
2023-04-22T23:31:08.113Z,100511.41
2023-04-22T23:33:40.879Z,100517.03
2023-04-22T23:36:11.312Z,100517.63
2023-04-22T23:38:39.305Z,100506.41
2023-04-22T23:41:07.233Z,100513.72
2023-04-22T23:43:35.143Z,100506.97
2023-04-22T23:46:03.156Z,100511.53
2023-04-22T23:48:31.250Z,100505.06
2023-04-22T23:51:00.533Z,100506.53
2023-04-22T23:53:28.459Z,100501.50
2023-04-22T23:55:56.995Z,100510.22
2023-04-22T23:58:25.225Z,100502.66
