createdAt,value
2018-12-12T00:02:53.584Z,-1.70
2018-12-12T00:07:32.603Z,-1.80
2018-12-12T00:12:11.466Z,-1.70
2018-12-12T00:16:50.249Z,-1.70
2018-12-12T00:21:29.064Z,-1.60
2018-12-12T00:26:07.703Z,-1.60
2018-12-12T00:30:46.475Z,-1.60
2018-12-12T00:35:25.327Z,-1.60
2018-12-12T00:40:04.372Z,-1.60
2018-12-12T00:44:43.169Z,-1.70
2018-12-12T00:49:22.051Z,-1.80
2018-12-12T00:54:00.912Z,-1.70
2018-12-12T00:58:40.063Z,-1.70
2018-12-12T01:03:18.820Z,-1.60
2018-12-12T01:07:57.728Z,-1.60
2018-12-12T01:12:36.501Z,-1.50
2018-12-12T01:17:15.417Z,-1.40
2018-12-12T01:21:54.922Z,-1.40
2018-12-12T01:26:33.775Z,-1.50
2018-12-12T01:31:12.435Z,-1.60
2018-12-12T01:35:51.211Z,-1.70
2018-12-12T01:40:30.048Z,-1.70
2018-12-12T01:45:08.748Z,-1.70
2018-12-12T01:49:47.536Z,-1.70
2018-12-12T01:54:26.320Z,-1.70
2018-12-12T01:59:05.013Z,-1.60
2018-12-12T02:03:43.791Z,-1.60
2018-12-12T02:08:22.840Z,-1.40
2018-12-12T02:13:13.499Z,-1.30
2018-12-12T02:17:52.192Z,-1.30
2018-12-12T02:22:30.820Z,-1.20
2018-12-12T02:27:09.603Z,-1.20
2018-12-12T02:31:48.372Z,-1.20
2018-12-12T02:36:27.325Z,-1.20
2018-12-12T02:41:06.044Z,-1.20
2018-12-12T02:45:44.707Z,-1.20
2018-12-12T02:50:23.437Z,-1.20
2018-12-12T02:55:02.333Z,-1.20
2018-12-12T02:59:41.006Z,-1.00
2018-12-12T03:04:19.725Z,-0.90
2018-12-12T03:08:58.517Z,-0.90
2018-12-12T03:13:37.115Z,-0.90
2018-12-12T03:18:15.863Z,-0.90
2018-12-12T03:22:54.556Z,-0.90
2018-12-12T03:27:33.236Z,-0.90
2018-12-12T03:32:11.989Z,-1.00
2018-12-12T03:36:50.849Z,-1.10
2018-12-12T03:41:29.667Z,-1.10
2018-12-12T03:46:08.401Z,-1.20
2018-12-12T03:50:47.055Z,-1.30
2018-12-12T03:55:25.857Z,-1.40
2018-12-12T04:00:05.506Z,-1.40
2018-12-12T04:04:44.375Z,-1.40
2018-12-12T04:09:23.069Z,-1.30
2018-12-12T04:14:01.937Z,-1.20
2018-12-12T04:18:41.036Z,-1.10
2018-12-12T04:23:19.761Z,-1.10
2018-12-12T04:27:58.500Z,-1.20
2018-12-12T04:32:37.348Z,-1.20
2018-12-12T04:37:16.082Z,-1.10
2018-12-12T04:41:54.796Z,-1.10
2018-12-12T04:46:33.425Z,-1.10
2018-12-12T04:51:12.226Z,-1.10
2018-12-12T04:55:50.818Z,-1.10
2018-12-12T05:00:29.628Z,-1.10
2018-12-12T05:05:08.296Z,-1.10
2018-12-12T05:09:47.125Z,-1.10
2018-12-12T05:14:25.923Z,-1.00
2018-12-12T05:19:04.624Z,-1.00
2018-12-12T05:23:43.543Z,-0.90
2018-12-12T05:28:22.224Z,-1.00
2018-12-12T05:33:00.952Z,-0.90
2018-12-12T05:37:39.673Z,-0.90
2018-12-12T05:42:18.408Z,-0.90
2018-12-12T05:46:57.794Z,-0.90
2018-12-12T05:51:36.696Z,-1.00
2018-12-12T05:56:15.407Z,-1.00
2018-12-12T06:00:54.484Z,-0.90
2018-12-12T06:05:33.604Z,-0.90
2018-12-12T06:10:12.212Z,-0.90
2018-12-12T06:14:50.993Z,-0.90
2018-12-12T06:19:29.658Z,-0.90
2018-12-12T06:24:08.435Z,-0.90
2018-12-12T06:28:47.224Z,-0.90
2018-12-12T06:33:26.084Z,-0.90
2018-12-12T06:38:04.827Z,-1.00
2018-12-12T06:42:43.898Z,-1.10
2018-12-12T06:47:22.691Z,-1.10
2018-12-12T06:52:01.543Z,-1.00
2018-12-12T06:56:40.354Z,-1.10
2018-12-12T07:01:19.041Z,-1.10
2018-12-12T07:05:57.739Z,-1.00
2018-12-12T07:10:36.607Z,-1.00
2018-12-12T07:15:15.307Z,-1.00
2018-12-12T07:19:53.987Z,-1.00
2018-12-12T07:24:32.836Z,-1.00
2018-12-12T07:29:11.743Z,-1.00
2018-12-12T07:33:50.568Z,-1.00
2018-12-12T07:38:29.480Z,-1.00
2018-12-12T07:43:08.088Z,-0.90
2018-12-12T07:47:46.790Z,-0.90
2018-12-12T07:52:25.579Z,-0.90
2018-12-12T07:57:04.384Z,-1.10
2018-12-12T08:01:43.428Z,-1.00
2018-12-12T08:06:22.313Z,-0.90
2018-12-12T08:11:01.162Z,-0.90
2018-12-12T08:15:39.897Z,-0.90
2018-12-12T08:20:18.538Z,-0.80
2018-12-12T08:24:57.383Z,-0.70
2018-12-12T08:29:36.169Z,-0.80
2018-12-12T08:34:14.984Z,-0.80
2018-12-12T08:38:53.820Z,-0.80
2018-12-12T08:43:32.619Z,-0.80
2018-12-12T08:48:11.475Z,-0.60
2018-12-12T08:52:50.240Z,-0.50
2018-12-12T08:57:29.355Z,-0.40
2018-12-12T09:02:08.201Z,-0.50
2018-12-12T09:06:46.883Z,-0.50
2018-12-12T09:11:25.769Z,-0.50
2018-12-12T09:16:04.372Z,-0.40
2018-12-12T09:20:43.159Z,-0.40
2018-12-12T09:25:21.840Z,-0.40
2018-12-12T09:30:00.688Z,-0.40
2018-12-12T09:34:39.456Z,-0.30
2018-12-12T09:39:18.319Z,-0.30
2018-12-12T09:43:57.050Z,-0.20
2018-12-12T09:48:35.823Z,0.00
2018-12-12T09:53:14.622Z,0.20
2018-12-12T09:58:24.186Z,0.30
2018-12-12T10:13:34.096Z,0.50
2018-12-12T10:18:12.864Z,0.60
2018-12-12T10:22:51.659Z,0.50
2018-12-12T10:27:30.273Z,0.60
2018-12-12T10:32:09.062Z,0.70
2018-12-12T10:36:47.898Z,0.70
2018-12-12T10:41:26.713Z,0.80
2018-12-12T10:46:05.386Z,0.90
2018-12-12T10:50:44.209Z,1.10
2018-12-12T10:55:23.151Z,1.10
2018-12-12T11:00:02.265Z,1.20
2018-12-12T11:04:41.188Z,1.40
2018-12-12T11:09:19.801Z,1.40
2018-12-12T11:13:58.500Z,1.40
2018-12-12T11:18:37.322Z,1.40
2018-12-12T11:23:16.175Z,1.40
2018-12-12T11:27:54.912Z,1.50
2018-12-12T11:32:33.544Z,1.60
2018-12-12T11:37:12.291Z,1.60
2018-12-12T11:41:51.060Z,1.60
2018-12-12T11:46:29.864Z,1.70
2018-12-12T11:51:08.647Z,1.60
2018-12-12T11:55:47.348Z,1.60
2018-12-12T12:00:26.164Z,1.60
2018-12-12T12:05:05.910Z,1.60
2018-12-12T12:09:44.526Z,1.80
2018-12-12T12:14:23.228Z,1.70
2018-12-12T12:19:02.027Z,1.70
2018-12-12T12:23:40.842Z,1.70
2018-12-12T12:28:19.563Z,1.90
2018-12-12T12:32:58.376Z,2.00
2018-12-12T12:37:37.083Z,2.10
2018-12-12T12:42:15.917Z,2.10
2018-12-12T12:46:54.799Z,2.20
2018-12-12T12:51:33.503Z,2.10
2018-12-12T12:56:12.310Z,2.10
2018-12-12T13:00:51.150Z,2.10
2018-12-12T13:05:29.804Z,2.10
2018-12-12T13:10:11.660Z,2.10
2018-12-12T13:14:49.560Z,2.10
2018-12-12T13:19:28.409Z,2.20
2018-12-12T13:24:08.137Z,2.30
2018-12-12T13:28:46.945Z,2.30
2018-12-12T13:33:25.868Z,2.30
2018-12-12T13:38:04.516Z,2.20
2018-12-12T13:42:43.191Z,2.20
2018-12-12T13:47:22.279Z,2.10
2018-12-12T13:52:01.083Z,2.00
2018-12-12T13:56:39.918Z,2.10
2018-12-12T14:01:18.819Z,2.10
2018-12-12T14:05:57.488Z,2.30
2018-12-12T14:10:36.171Z,2.50
2018-12-12T14:15:15.060Z,2.60
2018-12-12T14:19:53.852Z,2.70
2018-12-12T14:24:32.696Z,2.70
2018-12-12T14:29:11.391Z,2.70
2018-12-12T14:33:50.243Z,2.70
2018-12-12T14:38:29.037Z,2.70
2018-12-12T14:43:07.818Z,2.70
2018-12-12T14:47:46.740Z,2.60
2018-12-12T14:52:25.447Z,2.60
2018-12-12T14:57:04.078Z,2.50
2018-12-12T15:01:43.199Z,2.40
2018-12-12T15:06:22.104Z,2.40
2018-12-12T15:11:00.803Z,2.40
2018-12-12T15:15:39.557Z,2.30
2018-12-12T15:20:18.304Z,2.40
2018-12-12T15:24:57.044Z,2.30
2018-12-12T15:29:35.868Z,2.30
2018-12-12T15:34:14.581Z,2.20
2018-12-12T15:38:53.405Z,2.20
2018-12-12T15:43:32.164Z,2.20
2018-12-12T15:48:10.911Z,2.10
2018-12-12T15:52:49.746Z,2.10
2018-12-12T15:57:28.638Z,2.00
2018-12-12T16:02:07.319Z,2.00
2018-12-12T16:06:45.999Z,1.90
2018-12-12T16:11:24.840Z,1.90
2018-12-12T16:16:03.605Z,1.80
2018-12-12T16:20:42.363Z,1.80
2018-12-12T16:25:21.092Z,1.70
2018-12-12T16:29:59.927Z,1.60
2018-12-12T16:34:38.792Z,1.60
2018-12-12T16:39:17.740Z,1.60
2018-12-12T16:43:56.474Z,1.60
2018-12-12T16:48:35.336Z,1.60
2018-12-12T16:53:14.072Z,1.60
2018-12-12T16:57:52.853Z,1.60
2018-12-12T17:02:31.704Z,1.60
2018-12-12T17:07:10.527Z,1.60
2018-12-12T17:11:49.579Z,1.60
2018-12-12T17:16:28.297Z,1.60
2018-12-12T17:21:07.144Z,1.60
2018-12-12T17:25:45.966Z,1.60
2018-12-12T17:30:24.702Z,1.60
2018-12-12T17:35:08.827Z,1.60
2018-12-12T17:39:45.912Z,1.60
2018-12-12T17:44:24.706Z,1.70
2018-12-12T17:49:03.388Z,1.70
2018-12-12T17:53:42.511Z,1.70
2018-12-12T17:58:21.261Z,1.80
2018-12-12T18:03:00.124Z,1.80
2018-12-12T18:07:38.946Z,1.80
2018-12-12T18:12:17.784Z,1.70
2018-12-12T18:16:56.448Z,1.60
2018-12-12T18:21:35.204Z,1.50
2018-12-12T18:26:13.964Z,1.30
2018-12-12T18:30:52.784Z,1.20
2018-12-12T18:35:31.519Z,1.10
2018-12-12T18:40:10.212Z,0.90
2018-12-12T18:44:49.044Z,0.90
2018-12-12T18:49:27.825Z,0.80
2018-12-12T18:54:06.471Z,0.80
2018-12-12T18:58:45.385Z,0.70
2018-12-12T19:03:24.262Z,0.60
2018-12-12T19:08:03.008Z,0.50
2018-12-12T19:12:41.836Z,0.50
2018-12-12T19:17:20.596Z,0.40
2018-12-12T19:21:59.460Z,0.40
2018-12-12T19:26:38.384Z,0.50
2018-12-12T19:31:17.380Z,0.50
2018-12-12T19:35:56.322Z,0.60
2018-12-12T19:40:35.136Z,0.70
2018-12-12T19:45:13.916Z,0.70
2018-12-12T19:49:52.652Z,0.80
2018-12-12T19:54:31.337Z,0.80
2018-12-12T19:59:10.100Z,0.80
2018-12-12T20:03:48.861Z,0.80
2018-12-12T20:08:27.668Z,0.90
2018-12-12T20:13:06.536Z,0.90
2018-12-12T20:17:45.387Z,1.00
2018-12-12T20:22:24.300Z,1.10
2018-12-12T20:27:03.095Z,1.10
2018-12-12T20:31:41.960Z,1.10
2018-12-12T20:36:20.814Z,1.10
2018-12-12T20:40:59.528Z,1.20
2018-12-12T20:45:38.263Z,1.20
2018-12-12T20:50:17.068Z,1.20
2018-12-12T20:54:55.901Z,1.30
2018-12-12T20:59:34.704Z,1.30
2018-12-12T21:04:13.469Z,1.30
2018-12-12T21:08:52.130Z,1.30
2018-12-12T21:13:30.907Z,1.30
2018-12-12T21:18:09.990Z,1.30
2018-12-12T21:22:50.320Z,1.20
2018-12-12T21:27:29.579Z,1.20
2018-12-12T21:32:08.360Z,1.10
2018-12-12T21:36:48.398Z,1.00
2018-12-12T21:41:27.233Z,0.80
2018-12-12T21:46:06.051Z,0.80
2018-12-12T21:50:46.503Z,0.80
2018-12-12T21:55:25.256Z,0.80
2018-12-12T22:00:05.256Z,0.80
2018-12-12T22:04:44.097Z,0.90
2018-12-12T22:09:22.978Z,1.00
2018-12-12T22:14:01.736Z,1.10
2018-12-12T22:18:40.391Z,1.20
2018-12-12T22:23:19.195Z,1.10
2018-12-12T22:27:58.017Z,1.10
2018-12-12T22:32:36.884Z,1.10
2018-12-12T22:37:15.629Z,1.30
2018-12-12T22:41:54.394Z,1.50
2018-12-12T22:46:33.172Z,1.60
2018-12-12T22:51:11.876Z,1.60
2018-12-12T22:55:50.702Z,1.50
2018-12-12T23:00:35.759Z,1.50
2018-12-12T23:05:14.501Z,1.40
2018-12-12T23:09:53.208Z,1.20
2018-12-12T23:14:31.977Z,1.10
2018-12-12T23:19:10.736Z,1.20
2018-12-12T23:23:49.775Z,1.20
2018-12-12T23:28:28.491Z,1.20
2018-12-12T23:33:07.148Z,1.20
2018-12-12T23:37:45.905Z,1.20
2018-12-12T23:42:24.665Z,1.10
2018-12-12T23:47:03.718Z,1.20
2018-12-12T23:51:42.380Z,1.10
2018-12-12T23:56:21.195Z,1.10
