createdAt,value
2022-10-17T00:01:10.951Z,12.23
2022-10-17T00:03:40.324Z,12.95
2022-10-17T00:06:14.196Z,10.77
2022-10-17T00:08:45.408Z,16.02
2022-10-17T00:11:21.999Z,15.50
2022-10-17T00:13:55.324Z,14.98
2022-10-17T00:16:39.543Z,9.20
2022-10-17T00:19:07.477Z,16.35
2022-10-17T00:21:35.189Z,12.55
2022-10-17T00:24:02.278Z,19.83
2022-10-17T00:26:32.521Z,15.60
2022-10-17T00:29:00.905Z,13.95
2022-10-17T00:31:30.767Z,12.00
2022-10-17T00:33:57.459Z,11.20
2022-10-17T00:36:29.781Z,10.82
2022-10-17T00:39:01.955Z,12.52
2022-10-17T00:41:34.500Z,18.00
2022-10-17T00:44:30.296Z,19.10
2022-10-17T00:47:04.092Z,16.10
2022-10-17T00:49:41.753Z,10.20
2022-10-17T00:52:33.573Z,10.93
2022-10-17T00:55:28.886Z,14.43
2022-10-17T00:58:11.377Z,13.57
2022-10-17T01:00:42.512Z,13.38
2022-10-17T01:03:09.696Z,14.27
2022-10-17T01:05:39.024Z,11.40
2022-10-17T01:08:26.219Z,7.90
2022-10-17T01:11:32.972Z,15.35
2022-10-17T01:14:24.078Z,14.15
2022-10-17T01:17:31.030Z,12.73
2022-10-17T01:21:23.698Z,17.50
2022-10-17T01:24:27.010Z,7.68
2022-10-17T01:27:21.640Z,11.15
2022-10-17T01:31:04.946Z,10.15
2022-10-17T01:34:00.897Z,9.63
2022-10-17T01:37:02.995Z,9.60
2022-10-17T01:39:59.332Z,7.07
2022-10-17T01:43:37.759Z,11.10
2022-10-17T01:46:36.846Z,10.50
2022-10-17T01:49:09.967Z,13.60
2022-10-17T01:52:21.789Z,12.02
2022-10-17T01:55:31.117Z,10.85
2022-10-17T01:58:22.243Z,12.48
2022-10-17T02:00:53.398Z,9.73
2022-10-17T02:03:23.730Z,12.73
2022-10-17T02:05:55.042Z,12.50
2022-10-17T02:08:50.763Z,7.47
2022-10-17T02:11:29.611Z,17.52
2022-10-17T02:14:32.783Z,20.88
2022-10-17T02:17:34.133Z,14.77
2022-10-17T02:20:44.125Z,11.20
2022-10-17T02:23:50.792Z,11.10
2022-10-17T02:26:40.185Z,9.63
2022-10-17T02:29:20.941Z,6.80
2022-10-17T02:32:11.823Z,10.20
2022-10-17T02:34:49.234Z,9.02
2022-10-17T02:37:27.743Z,11.18
2022-10-17T02:40:02.075Z,10.73
2022-10-17T02:42:31.147Z,12.05
2022-10-17T02:45:02.922Z,11.50
2022-10-17T02:48:00.749Z,5.88
2022-10-17T02:51:04.148Z,14.38
2022-10-17T02:54:23.121Z,9.55
2022-10-17T02:57:13.440Z,9.82
2022-10-17T02:59:55.149Z,10.23
2022-10-17T03:02:22.139Z,10.25
2022-10-17T03:04:48.919Z,6.28
2022-10-17T03:07:15.822Z,6.95
2022-10-17T03:09:42.609Z,6.40
2022-10-17T03:12:09.660Z,13.48
2022-10-17T03:14:36.770Z,5.97
2022-10-17T03:17:03.598Z,8.80
2022-10-17T03:19:30.355Z,6.13
2022-10-17T03:21:57.189Z,6.53
2022-10-17T03:24:23.934Z,6.05
2022-10-17T03:26:50.653Z,8.65
2022-10-17T03:29:17.385Z,6.20
2022-10-17T03:31:44.171Z,6.28
2022-10-17T03:34:10.926Z,4.22
2022-10-17T03:36:38.971Z,6.93
2022-10-17T03:39:05.757Z,7.05
2022-10-17T03:41:32.514Z,7.80
2022-10-17T03:43:59.855Z,7.07
2022-10-17T03:46:29.670Z,7.63
2022-10-17T03:48:56.289Z,4.00
2022-10-17T03:51:35.101Z,5.10
2022-10-17T03:54:05.570Z,7.70
2022-10-17T03:56:32.320Z,6.25
2022-10-17T03:59:02.483Z,5.35
2022-10-17T04:01:29.253Z,4.70
2022-10-17T04:04:06.235Z,8.02
2022-10-17T04:06:37.845Z,4.38
2022-10-17T04:09:07.340Z,5.20
2022-10-17T04:11:34.643Z,5.50
2022-10-17T04:14:01.675Z,3.80
2022-10-17T04:16:29.421Z,7.13
2022-10-17T04:18:59.507Z,6.40
2022-10-17T04:21:29.350Z,8.40
2022-10-17T04:24:01.050Z,7.38
2022-10-17T04:26:28.266Z,10.10
2022-10-17T04:28:55.347Z,6.38
2022-10-17T04:31:25.265Z,5.30
2022-10-17T04:33:52.830Z,5.22
2022-10-17T04:36:34.822Z,6.43
2022-10-17T05:21:39.803Z,4.63
2022-10-17T05:35:01.459Z,5.90
2022-10-17T05:48:17.120Z,5.25
2022-10-17T13:36:36.732Z,12.43
2022-10-17T13:39:16.885Z,13.55
2022-10-17T13:41:47.555Z,10.80
2022-10-17T13:44:22.027Z,11.68
2022-10-17T13:46:50.609Z,16.20
2022-10-17T13:49:32.374Z,15.40
2022-10-17T13:52:03.622Z,13.45
2022-10-17T13:54:59.801Z,17.80
2022-10-17T13:57:34.067Z,13.35
2022-10-17T14:00:27.729Z,17.58
2022-10-17T14:02:54.809Z,18.67
2022-10-17T14:05:28.028Z,18.50
2022-10-17T14:08:21.754Z,16.87
2022-10-17T14:10:56.152Z,20.08
2022-10-17T14:13:35.051Z,18.63
2022-10-17T14:16:04.570Z,19.60
2022-10-17T14:18:38.052Z,77.53
2022-10-17T14:21:36.943Z,34.38
2022-10-17T14:24:24.183Z,16.65
2022-10-17T14:27:11.677Z,18.13
2022-10-17T14:29:55.146Z,23.45
2022-10-17T14:32:22.956Z,20.95
2022-10-17T14:35:05.505Z,20.73
2022-10-17T14:37:48.907Z,18.75
2022-10-17T14:40:25.913Z,20.52
2022-10-17T14:42:58.265Z,21.13
2022-10-17T14:45:39.638Z,21.90
2022-10-17T14:48:21.470Z,20.88
2022-10-17T14:51:19.468Z,20.70
2022-10-17T14:54:30.946Z,23.42
2022-10-17T14:56:57.633Z,19.83
2022-10-17T14:59:53.444Z,21.65
2022-10-17T15:02:25.871Z,20.95
2022-10-17T15:04:55.755Z,21.27
2022-10-17T15:07:24.374Z,21.83
2022-10-17T15:09:54.135Z,22.30
2022-10-17T15:12:26.409Z,22.67
2022-10-17T15:14:54.107Z,23.52
2022-10-17T15:17:34.434Z,23.25
2022-10-17T15:20:01.266Z,21.42
2022-10-17T15:22:31.275Z,23.02
2022-10-17T15:24:58.200Z,27.35
2022-10-17T15:27:27.246Z,24.90
2022-10-17T15:29:54.095Z,23.40
2022-10-17T15:32:25.532Z,24.50
2022-10-17T15:34:52.528Z,24.67
2022-10-17T15:37:25.288Z,27.15
2022-10-17T15:39:56.448Z,27.38
2022-10-17T15:42:33.639Z,25.30
2022-10-17T15:45:00.439Z,23.80
2022-10-17T15:47:36.859Z,26.05
2022-10-17T15:50:08.683Z,24.95
2022-10-17T15:52:35.995Z,29.15
2022-10-17T15:55:05.331Z,24.15
2022-10-17T15:57:40.601Z,25.88
2022-10-17T16:00:20.750Z,25.73
2022-10-17T16:02:49.303Z,26.92
2022-10-17T16:05:26.896Z,25.08
2022-10-17T16:07:54.202Z,28.63
2022-10-17T16:10:22.849Z,26.10
2022-10-17T16:12:50.611Z,25.67
2022-10-17T16:15:27.791Z,28.17
2022-10-17T16:18:00.394Z,27.75
2022-10-17T16:20:28.548Z,22.70
2022-10-17T16:23:00.821Z,24.73
2022-10-17T16:25:31.027Z,23.77
2022-10-17T16:28:01.028Z,22.98
2022-10-17T16:30:32.808Z,22.48
2022-10-17T16:32:59.867Z,21.70
2022-10-17T16:35:33.315Z,23.83
2022-10-17T16:38:05.540Z,21.65
2022-10-17T16:40:32.355Z,21.00
2022-10-17T16:42:58.947Z,22.05
2022-10-17T16:45:27.913Z,21.85
2022-10-17T16:47:55.678Z,25.50
2022-10-17T16:50:25.452Z,23.67
2022-10-17T16:52:52.227Z,25.15
2022-10-17T16:55:19.503Z,19.15
2022-10-17T16:57:49.706Z,17.38
2022-10-17T17:00:20.013Z,11.35
2022-10-17T17:02:49.868Z,11.77
2022-10-17T17:05:22.279Z,10.18
2022-10-17T17:07:55.921Z,9.05
2022-10-17T17:10:25.835Z,6.85
2022-10-17T17:12:59.544Z,6.25
2022-10-17T17:15:30.093Z,6.85
2022-10-17T17:17:57.947Z,6.22
2022-10-17T17:20:33.944Z,5.88
2022-10-17T17:23:06.112Z,8.00
2022-10-17T17:25:35.983Z,7.78
2022-10-17T17:28:03.972Z,8.40
2022-10-17T17:30:30.739Z,6.50
2022-10-17T17:32:57.504Z,10.20
2022-10-17T17:35:24.190Z,8.25
2022-10-17T17:37:51.039Z,8.35
2022-10-17T17:40:18.013Z,8.57
2022-10-17T17:42:50.601Z,9.02
2022-10-17T17:45:17.576Z,10.65
2022-10-17T17:47:44.286Z,9.85
2022-10-17T17:50:11.035Z,9.00
2022-10-17T17:52:40.086Z,11.50
2022-10-17T17:55:07.857Z,10.73
2022-10-17T17:57:34.603Z,9.70
2022-10-17T18:00:01.351Z,13.95
2022-10-17T18:02:28.287Z,10.98
2022-10-17T18:05:04.912Z,10.48
2022-10-17T18:07:31.694Z,9.48
2022-10-17T18:10:01.386Z,9.95
2022-10-17T18:12:29.537Z,11.35
2022-10-17T18:14:56.446Z,10.88
2022-10-17T18:17:23.281Z,11.25
2022-10-17T18:19:49.942Z,7.45
2022-10-17T18:22:16.907Z,8.25
2022-10-17T18:24:46.251Z,7.35
2022-10-17T18:35:21.226Z,12.68
2022-10-17T18:37:55.279Z,10.18
2022-10-17T18:54:06.672Z,9.95
2022-10-17T18:59:15.843Z,10.43
2022-10-17T19:04:26.932Z,11.40
2022-10-17T19:17:40.128Z,10.27
2022-10-17T19:40:51.054Z,17.13
2022-10-17T19:43:32.321Z,14.60
2022-10-17T19:57:36.347Z,21.52
2022-10-17T20:00:05.013Z,21.83
2022-10-17T20:02:32.403Z,18.08
2022-10-17T20:05:17.668Z,15.70
2022-10-17T20:13:34.718Z,20.70
2022-10-17T20:21:40.682Z,21.08
2022-10-17T20:29:36.520Z,22.40
2022-10-17T20:37:26.377Z,17.45
2022-10-17T20:45:19.895Z,21.75
2022-10-17T20:50:42.962Z,19.08
2022-10-17T20:53:36.035Z,14.38
2022-10-17T20:56:11.543Z,14.05
2022-10-17T20:58:38.372Z,18.42
2022-10-17T21:01:10.697Z,19.02
2022-10-17T21:03:42.369Z,19.63
2022-10-17T21:06:13.240Z,18.92
2022-10-17T21:08:40.249Z,18.52
2022-10-17T21:11:18.748Z,17.55
2022-10-17T21:14:03.616Z,19.83
2022-10-17T21:16:37.839Z,18.23
2022-10-17T21:21:37.940Z,15.63
2022-10-17T21:24:13.549Z,15.73
2022-10-17T21:26:47.887Z,17.20
2022-10-17T21:29:17.814Z,17.13
2022-10-17T21:31:47.893Z,18.23
2022-10-17T21:34:23.938Z,17.35
2022-10-17T21:36:53.938Z,18.88
2022-10-17T21:39:22.951Z,18.20
2022-10-17T21:41:49.694Z,24.48
2022-10-17T21:44:27.248Z,19.13
2022-10-17T21:46:57.685Z,20.48
2022-10-17T21:49:25.658Z,23.70
2022-10-17T21:51:53.562Z,19.88
2022-10-17T21:54:25.674Z,24.67
2022-10-17T21:56:53.078Z,26.15
2022-10-17T21:59:19.830Z,26.58
2022-10-17T22:01:46.988Z,26.17
2022-10-17T22:04:19.542Z,31.27
2022-10-17T22:06:51.145Z,27.92
2022-10-17T22:09:25.897Z,30.60
2022-10-17T22:11:58.662Z,28.75
2022-10-17T22:14:27.660Z,31.42
2022-10-17T22:16:55.478Z,27.02
2022-10-17T22:19:26.526Z,30.77
2022-10-17T22:21:57.831Z,26.45
2022-10-17T22:24:24.622Z,26.90
2022-10-17T22:26:51.842Z,25.27
2022-10-17T22:29:18.654Z,24.73
2022-10-17T22:31:48.369Z,27.90
2022-10-17T22:34:17.922Z,26.15
2022-10-17T22:36:48.023Z,32.10
2022-10-17T22:39:14.940Z,30.00
2022-10-17T22:41:43.740Z,32.88
2022-10-17T22:44:10.513Z,26.10
2022-10-17T22:46:37.346Z,28.38
2022-10-17T22:49:04.521Z,31.27
2022-10-17T22:51:32.226Z,27.92
2022-10-17T22:53:58.888Z,28.90
2022-10-17T22:56:25.787Z,30.42
2022-10-17T22:58:55.619Z,32.47
2022-10-17T23:01:25.681Z,30.63
2022-10-17T23:03:56.087Z,35.20
2022-10-17T23:06:23.093Z,30.55
2022-10-17T23:08:52.375Z,35.92
2022-10-17T23:11:20.876Z,29.65
2022-10-17T23:13:47.925Z,32.10
2022-10-17T23:16:14.598Z,38.78
2022-10-17T23:18:41.796Z,38.00
2022-10-17T23:21:08.588Z,32.65
2022-10-17T23:23:36.109Z,39.95
2022-10-17T23:26:12.078Z,43.22
2022-10-17T23:28:40.318Z,35.95
2022-10-17T23:31:19.458Z,42.65
2022-10-17T23:33:49.696Z,39.00
2022-10-17T23:36:20.472Z,40.65
2022-10-17T23:38:52.642Z,41.30
2022-10-17T23:41:21.806Z,46.88
2022-10-17T23:43:48.526Z,47.05
2022-10-17T23:46:15.227Z,41.53
2022-10-17T23:48:41.869Z,43.63
2022-10-17T23:51:10.302Z,49.55
2022-10-17T23:53:39.534Z,45.25
2022-10-17T23:56:09.222Z,48.08
2022-10-17T23:58:36.583Z,37.90
