createdAt,value
2017-11-09T00:00:27.585Z,9.73
2017-11-09T00:02:55.076Z,9.77
2017-11-09T00:05:28.143Z,9.60
2017-11-09T00:07:55.629Z,9.50
2017-11-09T00:10:23.097Z,9.63
2017-11-09T00:12:51.360Z,8.70
2017-11-09T00:15:18.827Z,9.27
2017-11-09T00:17:46.295Z,10.03
2017-11-09T00:20:14.557Z,9.52
2017-11-09T00:22:42.047Z,9.80
2017-11-09T00:25:09.537Z,9.60
2017-11-09T00:27:37.018Z,9.33
2017-11-09T00:30:04.493Z,10.47
2017-11-09T00:32:31.976Z,9.70
2017-11-09T00:35:00.230Z,9.40
2017-11-09T00:37:27.719Z,8.97
2017-11-09T00:39:55.211Z,9.07
2017-11-09T00:42:22.700Z,9.38
2017-11-09T00:44:50.198Z,7.53
2017-11-09T00:47:17.670Z,9.00
2017-11-09T00:49:45.166Z,9.27
2017-11-09T00:52:12.645Z,8.43
2017-11-09T00:54:40.907Z,9.10
2017-11-09T00:57:09.161Z,8.23
2017-11-09T00:59:36.626Z,7.23
2017-11-09T01:02:04.108Z,8.03
2017-11-09T01:04:32.350Z,8.30
2017-11-09T01:06:59.848Z,9.43
2017-11-09T01:09:28.081Z,9.00
2017-11-09T01:11:55.576Z,8.83
2017-11-09T01:14:23.829Z,8.97
2017-11-09T01:16:52.817Z,9.03
2017-11-09T01:19:20.299Z,8.53
2017-11-09T01:21:47.782Z,8.83
2017-11-09T01:24:15.252Z,9.57
2017-11-09T01:26:42.758Z,12.00
2017-11-09T01:29:11.009Z,13.30
2017-11-09T01:31:38.490Z,8.33
2017-11-09T01:34:05.965Z,7.33
2017-11-09T01:36:34.229Z,8.30
2017-11-09T01:39:01.744Z,8.43
2017-11-09T01:41:29.242Z,9.30
2017-11-09T01:43:56.711Z,8.07
2017-11-09T01:46:24.199Z,8.50
2017-11-09T01:48:51.675Z,8.20
2017-11-09T01:51:19.179Z,7.67
2017-11-09T01:53:46.642Z,8.40
2017-11-09T01:56:14.893Z,8.37
2017-11-09T01:58:43.169Z,8.40
2017-11-09T02:01:10.644Z,8.47
2017-11-09T02:03:38.117Z,8.10
2017-11-09T02:06:06.357Z,7.73
2017-11-09T02:08:33.858Z,8.47
2017-11-09T02:11:02.105Z,8.40
2017-11-09T02:13:29.678Z,7.43
2017-11-09T02:15:57.150Z,7.40
2017-11-09T02:18:25.420Z,7.83
2017-11-09T02:20:53.673Z,7.55
2017-11-09T02:23:21.156Z,7.00
2017-11-09T02:25:49.387Z,6.90
2017-11-09T02:28:16.890Z,7.83
2017-11-09T02:30:46.081Z,7.80
2017-11-09T02:33:13.545Z,7.57
2017-11-09T02:35:41.776Z,7.50
2017-11-09T02:38:09.267Z,6.87
2017-11-09T02:40:36.729Z,7.33
2017-11-09T02:43:04.971Z,6.95
2017-11-09T02:45:32.470Z,7.20
2017-11-09T02:48:00.733Z,6.60
2017-11-09T02:50:28.199Z,7.13
2017-11-09T02:52:56.487Z,7.40
2017-11-09T02:55:24.717Z,7.60
2017-11-09T02:57:52.191Z,7.43
2017-11-09T03:00:19.690Z,7.40
2017-11-09T03:02:47.158Z,8.20
2017-11-09T03:05:14.668Z,7.85
2017-11-09T03:07:43.070Z,7.40
2017-11-09T03:10:11.316Z,6.63
2017-11-09T03:12:38.807Z,7.60
2017-11-09T03:15:07.063Z,8.55
2017-11-09T03:17:34.529Z,8.43
2017-11-09T03:20:02.770Z,7.93
2017-11-09T03:22:30.256Z,8.07
2017-11-09T03:24:57.818Z,7.50
2017-11-09T03:27:25.293Z,7.47
2017-11-09T03:29:53.545Z,6.90
2017-11-09T03:32:21.006Z,7.53
2017-11-09T03:34:48.482Z,6.27
2017-11-09T03:37:16.742Z,7.43
2017-11-09T03:39:44.237Z,7.57
2017-11-09T03:42:11.774Z,7.40
2017-11-09T03:44:40.021Z,8.17
2017-11-09T03:47:07.482Z,6.90
2017-11-09T03:49:34.979Z,7.22
2017-11-09T03:52:02.464Z,7.87
2017-11-09T03:54:29.941Z,7.20
2017-11-09T03:56:57.398Z,7.33
2017-11-09T03:59:24.878Z,7.77
2017-11-09T04:01:53.132Z,7.27
2017-11-09T04:04:20.614Z,8.70
2017-11-09T04:06:48.085Z,8.10
2017-11-09T04:09:16.379Z,7.50
2017-11-09T04:11:43.861Z,7.37
2017-11-09T04:14:11.333Z,7.20
2017-11-09T04:16:38.833Z,7.53
2017-11-09T04:19:07.091Z,6.30
2017-11-09T04:21:34.581Z,6.93
2017-11-09T04:24:02.050Z,6.53
2017-11-09T04:26:30.336Z,6.90
2017-11-09T04:28:57.811Z,7.27
2017-11-09T04:31:25.282Z,6.57
2017-11-09T04:33:52.752Z,6.97
2017-11-09T04:36:20.247Z,7.53
2017-11-09T04:38:47.726Z,7.10
2017-11-09T04:41:15.207Z,7.10
2017-11-09T04:43:42.704Z,7.90
2017-11-09T04:46:10.939Z,7.13
2017-11-09T04:48:38.414Z,6.83
2017-11-09T04:51:05.897Z,7.63
2017-11-09T04:53:34.124Z,8.10
2017-11-09T04:56:01.622Z,7.10
2017-11-09T04:58:29.853Z,6.33
2017-11-09T05:00:57.358Z,8.10
2017-11-09T05:03:25.595Z,7.53
2017-11-09T05:05:53.058Z,6.60
2017-11-09T05:08:20.550Z,7.00
2017-11-09T05:10:48.785Z,8.40
2017-11-09T05:13:16.288Z,7.30
2017-11-09T05:15:44.527Z,6.70
2017-11-09T05:18:12.027Z,7.62
2017-11-09T05:20:40.270Z,7.80
2017-11-09T05:23:07.778Z,11.03
2017-11-09T05:25:35.269Z,8.75
2017-11-09T05:28:02.747Z,8.90
2017-11-09T05:30:30.219Z,7.37
2017-11-09T05:32:58.498Z,6.53
2017-11-09T05:35:25.965Z,7.50
2017-11-09T05:37:54.213Z,7.33
2017-11-09T05:40:21.693Z,6.22
2017-11-09T05:42:49.948Z,6.40
2017-11-09T05:45:17.520Z,7.50
2017-11-09T05:47:44.991Z,7.87
2017-11-09T05:50:13.232Z,6.93
2017-11-09T05:52:40.741Z,6.93
2017-11-09T05:55:08.238Z,7.73
2017-11-09T05:57:35.740Z,5.90
2017-11-09T06:00:09.757Z,15.90
2017-11-09T06:02:38.018Z,10.80
2017-11-09T06:05:06.545Z,9.10
2017-11-09T06:07:34.027Z,7.50
2017-11-09T06:10:01.526Z,8.73
2017-11-09T06:12:29.781Z,8.73
2017-11-09T06:14:58.772Z,7.93
2017-11-09T06:17:27.014Z,7.50
2017-11-09T06:19:54.515Z,8.70
2017-11-09T06:22:21.993Z,7.87
2017-11-09T06:24:49.487Z,7.77
2017-11-09T06:27:16.976Z,9.00
2017-11-09T06:29:44.476Z,8.37
2017-11-09T06:32:11.944Z,8.33
2017-11-09T06:34:39.428Z,8.40
2017-11-09T06:37:06.935Z,8.37
2017-11-09T06:39:35.189Z,8.40
2017-11-09T06:42:02.654Z,7.30
2017-11-09T06:44:31.104Z,7.45
2017-11-09T06:46:58.599Z,8.50
2017-11-09T06:49:26.855Z,7.97
2017-11-09T06:51:54.352Z,7.83
2017-11-09T06:54:21.830Z,7.73
2017-11-09T06:56:49.308Z,8.10
2017-11-09T06:59:16.822Z,8.40
2017-11-09T07:01:44.322Z,9.03
2017-11-09T07:04:11.809Z,10.63
2017-11-09T07:06:40.078Z,9.20
2017-11-09T07:09:07.570Z,8.73
2017-11-09T07:11:35.804Z,8.10
2017-11-09T07:14:03.280Z,7.60
2017-11-09T07:16:30.753Z,8.10
2017-11-09T07:18:59.001Z,7.20
2017-11-09T07:21:26.486Z,7.90
2017-11-09T07:23:54.782Z,7.00
2017-11-09T07:26:22.264Z,7.05
2017-11-09T07:28:49.762Z,7.23
2017-11-09T07:31:17.237Z,8.53
2017-11-09T07:33:45.495Z,7.80
2017-11-09T07:36:13.010Z,10.03
2017-11-09T07:38:40.486Z,8.20
2017-11-09T07:41:07.978Z,9.02
2017-11-09T07:43:35.457Z,7.37
2017-11-09T07:46:03.720Z,8.07
2017-11-09T07:48:31.957Z,7.40
2017-11-09T07:50:59.442Z,7.50
2017-11-09T07:53:26.930Z,6.63
2017-11-09T07:55:54.426Z,7.40
2017-11-09T07:58:21.918Z,7.33
2017-11-09T08:00:49.434Z,8.53
2017-11-09T08:03:16.938Z,7.35
2017-11-09T08:05:44.410Z,7.13
2017-11-09T08:08:12.658Z,7.30
2017-11-09T08:10:40.174Z,9.30
2017-11-09T08:13:07.652Z,8.50
2017-11-09T08:15:35.127Z,8.47
2017-11-09T08:18:03.372Z,8.10
2017-11-09T08:20:30.854Z,6.87
2017-11-09T08:22:58.338Z,8.63
2017-11-09T08:25:28.311Z,8.47
2017-11-09T08:27:57.104Z,9.30
2017-11-09T08:30:25.364Z,9.00
2017-11-09T08:32:53.548Z,8.13
2017-11-09T08:35:21.580Z,8.90
2017-11-09T08:37:49.814Z,8.53
2017-11-09T08:40:17.708Z,10.02
2017-11-09T08:42:46.591Z,9.90
2017-11-09T08:45:15.052Z,9.97
2017-11-09T08:47:42.533Z,11.67
2017-11-09T08:50:10.784Z,8.43
2017-11-09T08:52:38.303Z,8.00
2017-11-09T08:55:05.867Z,8.87
2017-11-09T08:57:33.345Z,7.77
2017-11-09T09:00:00.814Z,8.60
2017-11-09T09:02:28.298Z,7.67
2017-11-09T09:04:55.790Z,8.10
2017-11-09T09:07:23.277Z,8.53
2017-11-09T09:09:50.751Z,9.03
2017-11-09T09:12:18.257Z,7.07
2017-11-09T09:14:46.506Z,8.30
2017-11-09T09:17:14.774Z,9.10
2017-11-09T09:19:43.018Z,9.10
2017-11-09T09:22:10.510Z,8.17
2017-11-09T09:24:38.769Z,7.13
2017-11-09T09:40:37.958Z,9.47
2017-11-09T09:43:05.447Z,8.00
2017-11-09T09:45:33.686Z,9.17
2017-11-09T09:48:01.382Z,7.43
2017-11-09T09:50:29.608Z,8.47
2017-11-09T09:52:57.104Z,9.63
2017-11-09T09:55:24.592Z,9.63
2017-11-09T09:57:52.104Z,10.75
2017-11-09T10:00:19.596Z,8.40
2017-11-09T10:02:47.088Z,9.47
2017-11-09T10:05:14.583Z,8.60
2017-11-09T10:07:42.051Z,9.47
2017-11-09T10:10:09.538Z,10.30
2017-11-09T10:12:37.030Z,8.90
2017-11-09T10:15:04.644Z,9.47
2017-11-09T10:17:32.879Z,9.00
2017-11-09T10:20:00.376Z,8.97
2017-11-09T10:22:28.621Z,8.70
2017-11-09T10:24:56.100Z,8.80
2017-11-09T10:27:23.588Z,9.73
2017-11-09T10:29:51.118Z,9.90
2017-11-09T10:32:18.606Z,11.27
2017-11-09T10:34:46.085Z,9.87
2017-11-09T10:37:13.561Z,9.00
2017-11-09T10:39:41.060Z,9.27
2017-11-09T10:42:09.310Z,9.32
2017-11-09T10:44:36.801Z,10.70
2017-11-09T10:47:05.779Z,10.43
2017-11-09T10:49:34.584Z,10.70
2017-11-09T10:52:02.840Z,9.37
2017-11-09T10:54:31.323Z,9.60
2017-11-09T10:56:58.802Z,10.40
2017-11-09T10:59:27.066Z,11.23
2017-11-09T11:01:56.029Z,10.50
2017-11-09T11:07:16.642Z,11.43
2017-11-09T11:09:44.158Z,10.80
2017-11-09T11:12:11.635Z,11.10
2017-11-09T11:14:39.122Z,10.60
2017-11-09T11:17:06.619Z,11.70
2017-11-09T11:19:34.866Z,9.90
2017-11-09T11:22:02.346Z,8.53
2017-11-09T11:24:30.578Z,7.87
2017-11-09T11:26:58.073Z,10.10
2017-11-09T11:29:26.308Z,9.83
2017-11-09T11:31:53.781Z,9.10
2017-11-09T11:34:21.274Z,9.90
2017-11-09T11:36:49.776Z,9.70
2017-11-09T11:39:17.258Z,10.20
2017-11-09T11:41:44.756Z,9.13
2017-11-09T11:44:12.232Z,9.40
2017-11-09T11:46:39.930Z,9.00
2017-11-09T11:49:07.393Z,7.57
2017-11-09T11:51:34.963Z,9.50
2017-11-09T11:54:02.446Z,7.83
2017-11-09T11:56:32.350Z,7.80
2017-11-09T11:58:59.831Z,6.20
2017-11-09T12:01:28.073Z,7.17
2017-11-09T12:03:56.273Z,6.83
2017-11-09T12:06:25.345Z,6.83
2017-11-09T12:08:52.817Z,6.80
2017-11-09T12:11:20.316Z,6.77
2017-11-09T12:13:47.792Z,6.67
2017-11-09T12:16:15.278Z,7.00
2017-11-09T12:18:42.768Z,6.20
2017-11-09T12:21:11.037Z,6.47
2017-11-09T12:23:39.278Z,6.87
2017-11-09T12:26:06.760Z,6.37
2017-11-09T12:28:34.223Z,7.27
2017-11-09T12:31:02.498Z,6.57
2017-11-09T12:33:30.814Z,6.53
2017-11-09T12:35:58.300Z,6.40
2017-11-09T12:38:25.789Z,5.47
2017-11-09T12:40:53.255Z,5.28
2017-11-09T12:43:21.563Z,6.10
2017-11-09T12:45:49.033Z,5.90
2017-11-09T12:48:16.516Z,5.53
2017-11-09T12:50:43.998Z,7.83
2017-11-09T12:53:11.482Z,5.17
2017-11-09T12:55:38.955Z,5.47
2017-11-09T12:58:06.443Z,5.90
2017-11-09T13:00:33.914Z,5.70
2017-11-09T13:03:11.639Z,6.60
2017-11-09T13:05:39.882Z,6.30
2017-11-09T13:08:07.374Z,10.40
2017-11-09T13:10:35.631Z,12.17
2017-11-09T13:13:03.127Z,9.68
2017-11-09T13:15:30.608Z,8.63
2017-11-09T13:17:58.082Z,7.60
2017-11-09T13:20:26.360Z,9.13
2017-11-09T13:22:54.187Z,13.67
2017-11-09T13:25:21.814Z,20.57
2017-11-09T13:27:49.301Z,11.07
2017-11-09T13:30:16.802Z,12.40
2017-11-09T13:32:44.300Z,14.40
2017-11-09T13:35:13.397Z,10.52
2017-11-09T13:37:41.657Z,13.20
2017-11-09T13:40:10.657Z,13.60
2017-11-09T13:42:38.904Z,10.37
2017-11-09T13:45:06.440Z,13.47
2017-11-09T13:47:34.689Z,11.77
2017-11-09T13:50:02.176Z,7.33
2017-11-09T13:52:29.646Z,8.80
2017-11-09T13:54:57.149Z,11.10
2017-11-09T13:57:26.204Z,14.00
2017-11-09T13:59:53.681Z,18.40
2017-11-09T14:02:21.162Z,8.17
2017-11-09T14:04:49.421Z,8.17
2017-11-09T14:07:16.902Z,9.33
2017-11-09T14:09:44.417Z,8.67
2017-11-09T14:12:11.893Z,9.20
2017-11-09T14:14:39.365Z,8.40
2017-11-09T14:17:07.613Z,10.97
2017-11-09T14:19:35.914Z,8.38
2017-11-09T14:22:04.693Z,7.40
2017-11-09T14:27:26.353Z,16.50
2017-11-09T14:29:54.615Z,15.33
2017-11-09T14:32:22.866Z,9.77
2017-11-09T14:34:50.353Z,11.17
2017-11-09T14:37:18.633Z,9.00
2017-11-09T14:39:46.918Z,17.40
2017-11-09T14:42:14.405Z,18.03
2017-11-09T14:44:41.885Z,10.47
2017-11-09T14:47:09.378Z,9.77
2017-11-09T14:49:37.630Z,11.80
2017-11-09T14:52:05.119Z,9.70
2017-11-09T14:54:33.376Z,8.70
2017-11-09T14:57:01.621Z,9.97
2017-11-09T14:59:29.097Z,9.20
2017-11-09T15:01:56.587Z,11.40
2017-11-09T15:04:24.828Z,10.83
2017-11-09T15:06:52.321Z,10.47
2017-11-09T15:09:20.573Z,9.60
2017-11-09T15:11:48.934Z,14.65
2017-11-09T15:14:16.416Z,20.43
2017-11-09T15:16:43.887Z,15.37
2017-11-09T15:19:14.098Z,13.10
2017-11-09T15:21:41.571Z,14.13
2017-11-09T15:24:09.839Z,11.57
2017-11-09T15:26:38.083Z,11.20
2017-11-09T15:29:05.587Z,11.73
2017-11-09T15:31:33.062Z,11.03
2017-11-09T15:34:00.554Z,13.80
2017-11-09T15:36:28.845Z,12.40
2017-11-09T15:38:57.893Z,13.80
2017-11-09T15:41:25.369Z,13.60
2017-11-09T15:43:53.391Z,13.20
2017-11-09T15:46:21.671Z,9.03
2017-11-09T15:48:49.928Z,9.93
2017-11-09T15:51:17.408Z,9.85
2017-11-09T15:53:45.672Z,10.77
2017-11-09T15:56:13.927Z,10.70
2017-11-09T15:58:41.422Z,8.77
2017-11-09T16:01:08.914Z,9.00
2017-11-09T16:03:36.409Z,9.20
2017-11-09T16:06:03.893Z,12.23
2017-11-09T16:08:32.142Z,11.95
2017-11-09T16:10:59.615Z,10.57
2017-11-09T16:13:27.858Z,11.50
2017-11-09T16:15:55.333Z,18.03
2017-11-09T16:18:22.839Z,16.10
2017-11-09T16:20:51.235Z,12.67
2017-11-09T16:23:18.736Z,10.90
2017-11-09T16:25:46.218Z,10.77
2017-11-09T16:28:13.697Z,12.57
2017-11-09T16:30:41.227Z,18.23
2017-11-09T16:33:09.469Z,12.23
2017-11-09T16:35:36.993Z,12.73
2017-11-09T16:38:04.470Z,11.17
2017-11-09T16:40:31.982Z,10.90
2017-11-09T16:42:59.467Z,10.97
2017-11-09T16:45:26.955Z,10.97
2017-11-09T16:47:54.423Z,11.13
2017-11-09T16:50:21.903Z,12.20
2017-11-09T16:52:51.961Z,13.30
2017-11-09T16:55:19.466Z,12.17
2017-11-09T16:57:46.939Z,12.83
2017-11-09T17:00:14.494Z,11.30
2017-11-09T17:02:42.725Z,11.73
2017-11-09T17:05:10.228Z,10.27
2017-11-09T17:07:39.041Z,10.60
2017-11-09T17:10:06.538Z,17.87
2017-11-09T17:12:34.021Z,16.13
2017-11-09T17:15:02.277Z,15.37
2017-11-09T17:17:29.764Z,17.57
2017-11-09T17:19:58.036Z,18.83
2017-11-09T17:22:25.520Z,16.93
2017-11-09T17:24:53.041Z,15.02
2017-11-09T17:27:20.618Z,14.67
2017-11-09T17:29:48.877Z,18.37
2017-11-09T17:32:16.365Z,17.47
2017-11-09T17:34:44.653Z,17.67
2017-11-09T17:37:12.136Z,14.40
2017-11-09T17:39:52.849Z,11.90
2017-11-09T17:42:20.334Z,13.47
2017-11-09T17:44:47.821Z,13.90
2017-11-09T17:47:15.305Z,11.53
2017-11-09T17:49:42.785Z,13.23
2017-11-09T17:52:11.045Z,11.73
2017-11-09T17:54:38.520Z,11.20
2017-11-09T17:57:09.621Z,12.15
2017-11-09T17:59:37.090Z,10.73
2017-11-09T18:02:04.601Z,12.67
2017-11-09T18:04:32.092Z,12.30
2017-11-09T18:59:03.816Z,14.43
2017-11-09T19:01:31.301Z,19.00
2017-11-09T19:03:59.548Z,15.33
2017-11-09T19:06:27.012Z,13.03
2017-11-09T19:08:54.492Z,13.47
2017-11-09T19:11:22.729Z,12.80
2017-11-09T19:13:50.216Z,12.60
2017-11-09T19:16:17.693Z,15.00
2017-11-09T19:18:46.151Z,13.73
2017-11-09T19:21:13.629Z,15.30
2017-11-09T19:23:41.886Z,14.07
2017-11-09T19:26:09.361Z,13.70
2017-11-09T19:28:37.624Z,11.67
2017-11-09T19:31:05.093Z,13.43
2017-11-09T19:33:33.350Z,13.07
2017-11-09T19:36:02.119Z,13.70
2017-11-09T19:38:29.593Z,12.07
2017-11-09T19:40:57.057Z,12.03
2017-11-09T19:43:24.557Z,11.70
2017-11-09T19:45:52.029Z,30.23
2017-11-09T19:48:20.910Z,13.27
2017-11-09T19:50:48.912Z,13.10
2017-11-09T19:53:16.385Z,13.30
2017-11-09T19:55:45.173Z,12.93
2017-11-09T19:58:13.401Z,16.13
2017-11-09T20:03:13.068Z,12.93
2017-11-09T20:05:41.458Z,12.53
2017-11-09T20:08:15.954Z,11.87
2017-11-09T20:13:36.856Z,11.37
2017-11-09T20:16:04.365Z,10.53
2017-11-09T20:18:32.645Z,12.40
2017-11-09T20:21:00.147Z,10.43
2017-11-09T20:23:28.298Z,10.00
2017-11-09T20:25:55.778Z,10.67
2017-11-09T20:28:23.271Z,9.00
2017-11-09T20:30:50.781Z,7.13
2017-11-09T20:33:18.261Z,8.67
2017-11-09T20:35:45.753Z,7.15
2017-11-09T20:51:12.822Z,9.17
2017-11-09T20:56:32.817Z,7.83
2017-11-09T20:59:01.045Z,8.83
2017-11-09T21:01:28.581Z,7.70
2017-11-09T21:03:56.042Z,7.17
2017-11-09T21:06:23.524Z,6.83
2017-11-09T21:08:51.002Z,7.10
2017-11-09T21:11:18.469Z,6.70
2017-11-09T21:13:46.736Z,10.27
2017-11-09T21:16:14.212Z,12.77
2017-11-09T21:18:42.477Z,11.03
2017-11-09T21:21:10.537Z,9.47
2017-11-09T21:23:38.043Z,11.93
2017-11-09T21:26:05.570Z,9.00
2017-11-09T21:28:33.821Z,6.80
2017-11-09T21:31:01.285Z,5.33
2017-11-09T21:33:28.765Z,5.13
2017-11-09T21:35:57.049Z,6.07
2017-11-09T21:38:25.302Z,6.03
2017-11-09T21:40:52.785Z,6.10
2017-11-09T21:43:21.732Z,5.80
2017-11-09T21:45:49.201Z,5.50
2017-11-09T21:48:17.034Z,6.30
2017-11-09T21:50:44.545Z,5.73
2017-11-09T21:53:12.822Z,5.80
2017-11-09T21:55:42.035Z,4.90
2017-11-09T21:58:11.950Z,4.12
2017-11-09T22:00:41.237Z,4.83
2017-11-09T22:03:09.504Z,5.20
2017-11-09T22:05:36.997Z,5.03
2017-11-09T22:08:06.443Z,5.30
2017-11-09T22:10:33.928Z,5.43
2017-11-09T22:13:02.169Z,5.07
2017-11-09T22:15:29.640Z,5.40
2017-11-09T22:17:57.120Z,5.00
2017-11-09T22:20:25.364Z,4.05
2017-11-09T22:22:52.837Z,4.53
2017-11-09T22:25:20.323Z,5.47
2017-11-09T22:27:48.558Z,4.60
2017-11-09T22:30:16.046Z,4.50
2017-11-09T22:32:44.290Z,4.33
2017-11-09T22:35:11.767Z,4.13
2017-11-09T22:37:39.250Z,4.40
2017-11-09T22:40:07.495Z,4.37
2017-11-09T22:42:34.960Z,4.62
2017-11-09T22:45:02.432Z,4.33
2017-11-09T22:47:30.674Z,5.30
2017-11-09T22:49:58.162Z,7.20
2017-11-09T22:52:27.324Z,5.93
2017-11-09T22:54:54.825Z,5.60
2017-11-09T22:57:23.048Z,6.53
2017-11-09T22:59:50.520Z,5.73
2017-11-09T23:02:17.989Z,5.10
2017-11-09T23:04:45.489Z,5.70
2017-11-09T23:07:12.950Z,4.27
2017-11-09T23:09:40.427Z,4.13
2017-11-09T23:12:07.893Z,6.27
2017-11-09T23:14:35.353Z,5.80
2017-11-09T23:17:02.826Z,4.43
2017-11-09T23:19:30.325Z,4.00
2017-11-09T23:21:58.553Z,4.93
2017-11-09T23:24:26.012Z,5.10
2017-11-09T23:26:53.496Z,5.47
2017-11-09T23:29:20.978Z,3.80
2017-11-09T23:31:48.453Z,4.67
2017-11-09T23:34:15.930Z,4.50
2017-11-09T23:36:43.414Z,4.40
2017-11-09T23:39:10.893Z,4.63
2017-11-09T23:41:39.130Z,5.00
2017-11-09T23:44:06.590Z,4.27
2017-11-09T23:46:34.075Z,4.30
2017-11-09T23:49:01.549Z,5.07
2017-11-09T23:51:29.781Z,4.27
2017-11-09T23:53:57.244Z,4.87
2017-11-09T23:56:24.718Z,4.50
2017-11-09T23:58:52.179Z,5.07
