createdAt,value
2023-05-11T00:01:44.341Z,6.20
2023-05-11T00:05:54.412Z,6.40
2023-05-11T00:10:02.452Z,6.20
2023-05-11T00:14:10.024Z,6.30
2023-05-11T00:18:17.691Z,6.10
2023-05-11T00:22:25.736Z,6.50
2023-05-11T00:26:33.905Z,6.40
2023-05-11T00:30:44.639Z,6.20
2023-05-11T00:34:52.090Z,6.40
2023-05-11T00:38:59.681Z,5.70
2023-05-11T00:43:07.591Z,6.00
2023-05-11T00:47:15.805Z,6.20
2023-05-11T00:51:24.227Z,6.00
2023-05-11T00:55:32.146Z,6.40
2023-05-11T00:59:40.116Z,6.50
2023-05-11T01:03:48.335Z,6.60
2023-05-11T01:08:03.733Z,6.40
2023-05-11T01:12:19.050Z,6.40
2023-05-11T01:16:28.276Z,5.90
2023-05-11T01:20:37.931Z,6.50
2023-05-11T01:25:00.468Z,6.30
2023-05-11T01:29:36.562Z,5.90
2023-05-11T01:33:49.472Z,5.80
2023-05-11T01:37:59.502Z,6.40
2023-05-11T01:42:11.249Z,5.80
2023-05-11T01:46:20.870Z,6.20
2023-05-11T01:50:28.861Z,6.00
2023-05-11T01:54:41.492Z,6.50
2023-05-11T01:58:50.578Z,6.20
2023-05-11T02:03:00.149Z,5.70
2023-05-11T02:07:08.838Z,6.20
2023-05-11T02:11:18.298Z,6.30
2023-05-11T02:15:26.969Z,5.70
2023-05-11T02:19:37.329Z,6.20
2023-05-11T02:23:46.660Z,6.60
2023-05-11T02:27:55.014Z,6.30
2023-05-11T02:32:08.277Z,6.40
2023-05-11T02:36:19.287Z,6.70
2023-05-11T02:40:35.382Z,6.80
2023-05-11T02:44:46.203Z,6.40
2023-05-11T02:48:57.213Z,6.80
2023-05-11T02:53:07.732Z,6.50
2023-05-11T02:57:16.002Z,6.50
2023-05-11T03:01:23.696Z,6.40
2023-05-11T03:05:32.437Z,6.30
2023-05-11T03:09:40.081Z,7.00
2023-05-11T03:13:50.641Z,6.80
2023-05-11T03:17:59.231Z,7.00
2023-05-11T03:22:08.311Z,6.70
2023-05-11T03:26:19.164Z,7.20
2023-05-11T03:30:27.354Z,6.20
2023-05-11T03:34:35.491Z,6.70
2023-05-11T03:38:43.553Z,6.80
2023-05-11T03:42:52.253Z,6.80
2023-05-11T03:47:01.352Z,6.80
2023-05-11T03:51:09.768Z,6.40
2023-05-11T03:55:18.161Z,7.30
2023-05-11T03:59:25.772Z,7.00
2023-05-11T04:03:33.460Z,7.10
2023-05-11T04:07:41.917Z,7.30
2023-05-11T04:11:50.286Z,7.70
2023-05-11T04:15:59.033Z,7.70
2023-05-11T04:20:08.568Z,7.20
2023-05-11T04:24:16.176Z,7.80
2023-05-11T04:28:28.819Z,7.60
2023-05-11T04:32:37.767Z,7.60
2023-05-11T04:36:45.651Z,7.30
2023-05-11T04:40:53.532Z,7.70
2023-05-11T04:45:01.289Z,8.00
2023-05-11T04:49:09.426Z,8.30
2023-05-11T04:53:19.560Z,8.30
2023-05-11T04:57:28.768Z,7.60
2023-05-11T05:01:36.758Z,8.10
2023-05-11T05:05:44.612Z,8.30
2023-05-11T05:09:52.336Z,8.50
2023-05-11T05:14:00.169Z,7.90
2023-05-11T05:18:08.562Z,8.10
2023-05-11T05:22:16.458Z,8.10
2023-05-11T05:26:24.820Z,8.40
2023-05-11T05:30:33.561Z,8.70
2023-05-11T05:34:42.529Z,10.40
2023-05-11T05:38:50.049Z,8.00
2023-05-11T05:42:58.107Z,8.40
2023-05-11T05:47:06.636Z,8.70
2023-05-11T05:51:14.658Z,8.20
2023-05-11T05:55:24.704Z,8.80
2023-05-11T05:59:33.500Z,8.80
2023-05-11T06:03:41.411Z,8.70
2023-05-11T06:07:57.894Z,8.20
2023-05-11T06:12:17.031Z,8.70
2023-05-11T06:16:25.514Z,8.30
2023-05-11T06:20:34.896Z,8.60
2023-05-11T06:24:43.837Z,8.20
2023-05-11T06:28:51.270Z,8.60
2023-05-11T06:32:59.578Z,8.10
2023-05-11T06:37:07.831Z,8.00
2023-05-11T06:41:15.051Z,7.90
2023-05-11T06:45:22.714Z,7.20
2023-05-11T06:49:30.219Z,7.00
2023-05-11T06:53:43.603Z,6.50
2023-05-11T06:57:51.775Z,5.90
2023-05-11T07:01:59.352Z,6.50
2023-05-11T07:06:07.508Z,6.50
2023-05-11T07:10:15.722Z,6.20
2023-05-11T07:14:23.517Z,6.80
2023-05-11T07:18:31.776Z,6.30
2023-05-11T07:22:39.670Z,6.70
2023-05-11T07:26:49.252Z,6.80
2023-05-11T07:30:56.364Z,5.70
2023-05-11T07:35:06.856Z,5.20
2023-05-11T07:39:16.573Z,5.30
2023-05-11T07:43:25.443Z,4.60
2023-05-11T07:47:36.926Z,4.70
2023-05-11T07:51:45.039Z,4.10
2023-05-11T07:55:53.149Z,3.60
2023-05-11T08:00:08.205Z,4.10
2023-05-11T08:04:16.720Z,4.20
2023-05-11T08:08:25.439Z,3.30
2023-05-11T08:12:33.810Z,2.90
2023-05-11T08:16:41.631Z,3.00
2023-05-11T08:20:49.636Z,3.20
2023-05-11T08:25:00.790Z,2.90
2023-05-11T08:29:08.774Z,2.90
2023-05-11T08:33:35.899Z,2.70
2023-05-11T08:37:43.881Z,2.40
2023-05-11T08:41:52.407Z,2.60
2023-05-11T08:46:05.800Z,2.40
2023-05-11T08:50:15.315Z,2.50
2023-05-11T08:54:23.273Z,2.60
2023-05-11T08:58:33.965Z,2.40
2023-05-11T09:02:41.738Z,2.20
2023-05-11T09:06:50.931Z,2.50
2023-05-11T09:10:59.100Z,2.40
2023-05-11T09:15:13.205Z,2.50
2023-05-11T09:19:22.292Z,2.20
2023-05-11T09:23:30.692Z,2.50
2023-05-11T09:27:41.009Z,2.30
2023-05-11T09:31:50.219Z,2.70
2023-05-11T09:35:59.993Z,2.70
2023-05-11T09:40:26.220Z,2.90
2023-05-11T09:44:35.622Z,3.00
2023-05-11T09:48:45.967Z,3.10
2023-05-11T09:52:54.523Z,2.50
2023-05-11T09:57:02.957Z,2.70
2023-05-11T10:01:10.582Z,2.80
2023-05-11T10:05:18.598Z,3.20
2023-05-11T10:09:27.672Z,3.10
2023-05-11T10:13:36.037Z,3.30
2023-05-11T10:17:45.778Z,2.80
2023-05-11T10:21:54.754Z,2.80
2023-05-11T10:26:03.188Z,2.80
2023-05-11T10:30:17.201Z,2.80
2023-05-11T10:34:26.319Z,2.60
2023-05-11T10:38:34.137Z,2.40
2023-05-11T10:43:15.570Z,2.60
2023-05-11T10:47:53.719Z,2.60
2023-05-11T10:52:15.182Z,3.10
2023-05-11T10:56:34.527Z,3.10
2023-05-11T11:01:18.837Z,3.10
2023-05-11T11:05:38.969Z,3.20
2023-05-11T11:09:57.535Z,3.20
2023-05-11T11:14:06.815Z,3.20
2023-05-11T11:18:27.603Z,3.10
2023-05-11T11:22:49.408Z,3.50
2023-05-11T11:26:57.512Z,2.60
2023-05-11T11:31:27.719Z,3.40
2023-05-11T11:35:52.361Z,3.10
2023-05-11T11:40:13.912Z,2.70
2023-05-11T11:44:25.716Z,2.70
2023-05-11T11:48:36.631Z,2.60
2023-05-11T11:52:44.809Z,2.30
2023-05-11T11:56:52.671Z,2.30
2023-05-11T12:01:00.373Z,2.00
2023-05-11T12:05:14.195Z,2.40
2023-05-11T12:09:23.626Z,2.30
2023-05-11T12:13:34.811Z,2.50
2023-05-11T12:17:42.608Z,2.40
2023-05-11T12:21:52.049Z,2.50
2023-05-11T12:26:07.912Z,2.30
2023-05-11T12:30:23.146Z,2.40
2023-05-11T12:34:32.075Z,2.50
2023-05-11T12:38:46.774Z,2.60
2023-05-11T12:42:56.926Z,2.70
2023-05-11T12:47:08.409Z,2.70
2023-05-11T12:51:17.533Z,2.40
2023-05-11T12:55:32.250Z,2.80
2023-05-11T12:59:41.797Z,2.50
2023-05-11T13:03:50.285Z,2.30
2023-05-11T13:08:05.670Z,2.20
2023-05-11T13:12:22.356Z,2.30
2023-05-11T13:16:31.997Z,2.40
2023-05-11T13:20:41.778Z,2.30
2023-05-11T13:24:51.148Z,2.30
2023-05-11T13:29:10.143Z,2.30
2023-05-11T13:33:20.818Z,2.30
2023-05-11T13:37:29.118Z,2.50
2023-05-11T13:41:37.522Z,2.20
2023-05-11T13:45:46.336Z,2.10
2023-05-11T13:49:56.689Z,2.10
2023-05-11T13:54:04.643Z,2.00
2023-05-11T13:58:12.649Z,2.10
2023-05-11T14:02:20.281Z,2.00
2023-05-11T14:06:28.563Z,2.40
2023-05-11T14:10:36.715Z,2.70
2023-05-11T14:14:44.246Z,2.70
2023-05-11T14:18:53.332Z,3.00
2023-05-11T14:23:02.268Z,2.80
2023-05-11T14:27:11.025Z,2.90
2023-05-11T14:31:20.047Z,2.50
2023-05-11T14:35:28.555Z,3.10
2023-05-11T14:39:36.157Z,2.70
2023-05-11T14:43:44.257Z,2.80
2023-05-11T14:47:52.377Z,2.90
2023-05-11T14:52:00.282Z,2.70
2023-05-11T14:56:09.361Z,2.70
2023-05-11T15:00:18.599Z,2.60
2023-05-11T15:04:27.307Z,2.80
2023-05-11T15:08:35.813Z,2.50
2023-05-11T15:12:43.350Z,2.70
2023-05-11T15:16:52.613Z,2.90
2023-05-11T15:21:02.046Z,2.90
2023-05-11T15:25:11.338Z,3.10
2023-05-11T15:29:20.825Z,3.10
2023-05-11T15:33:28.486Z,3.10
2023-05-11T15:37:36.320Z,3.20
2023-05-11T15:41:44.225Z,3.20
2023-05-11T15:45:52.938Z,3.30
2023-05-11T15:50:00.820Z,3.40
2023-05-11T15:54:08.795Z,3.20
2023-05-11T15:58:16.898Z,2.90
2023-05-11T16:02:26.846Z,3.00
2023-05-11T16:06:36.524Z,3.10
2023-05-11T16:10:44.439Z,3.10
2023-05-11T16:14:52.556Z,3.00
2023-05-11T16:19:03.132Z,3.10
2023-05-11T16:23:11.161Z,3.30
2023-05-11T16:27:19.397Z,3.50
2023-05-11T16:31:29.949Z,3.10
2023-05-11T16:35:38.009Z,2.90
2023-05-11T16:39:46.188Z,3.10
2023-05-11T16:43:54.050Z,3.20
2023-05-11T16:48:02.074Z,3.20
2023-05-11T16:52:10.486Z,3.50
2023-05-11T16:56:20.904Z,3.90
2023-05-11T17:00:31.733Z,3.80
2023-05-11T17:04:41.007Z,3.50
2023-05-11T17:08:48.849Z,3.70
2023-05-11T17:12:57.853Z,3.30
2023-05-11T17:17:07.494Z,3.60
2023-05-11T17:21:15.133Z,3.20
2023-05-11T17:25:23.226Z,3.30
2023-05-11T17:29:31.362Z,3.60
2023-05-11T17:33:39.114Z,3.70
2023-05-11T17:37:46.836Z,3.30
2023-05-11T17:41:54.647Z,3.50
2023-05-11T17:46:04.255Z,3.50
2023-05-11T17:50:13.669Z,3.30
2023-05-11T17:54:21.371Z,3.10
2023-05-11T17:58:29.250Z,3.80
2023-05-11T18:02:37.628Z,3.60
2023-05-11T18:06:48.918Z,3.20
2023-05-11T18:10:57.872Z,3.50
2023-05-11T18:15:06.214Z,3.50
2023-05-11T18:19:13.928Z,3.80
2023-05-11T18:23:21.755Z,3.80
2023-05-11T18:27:29.556Z,3.80
2023-05-11T18:31:37.110Z,3.40
2023-05-11T18:35:44.796Z,3.10
2023-05-11T18:39:52.260Z,3.20
2023-05-11T18:44:00.513Z,3.60
2023-05-11T18:48:08.645Z,3.20
2023-05-11T18:52:19.560Z,3.40
2023-05-11T18:56:35.392Z,3.40
2023-05-11T19:00:43.255Z,3.00
2023-05-11T19:04:50.594Z,2.80
2023-05-11T19:08:58.443Z,2.90
2023-05-11T19:13:06.780Z,3.00
2023-05-11T19:17:16.011Z,3.00
2023-05-11T19:21:23.781Z,2.80
2023-05-11T19:25:31.326Z,2.90
2023-05-11T19:29:38.866Z,2.70
2023-05-11T19:33:46.086Z,2.80
2023-05-11T19:38:03.533Z,3.00
2023-05-11T19:42:11.480Z,3.30
2023-05-11T19:46:20.176Z,3.00
2023-05-11T19:50:29.581Z,3.00
2023-05-11T19:54:37.510Z,3.00
2023-05-11T19:58:45.220Z,3.00
2023-05-11T20:02:52.845Z,3.20
2023-05-11T20:07:00.943Z,3.00
2023-05-11T20:11:08.954Z,3.00
2023-05-11T20:15:18.130Z,3.10
2023-05-11T20:19:28.591Z,3.10
2023-05-11T20:23:37.729Z,3.00
2023-05-11T20:27:45.561Z,3.20
2023-05-11T20:31:53.192Z,3.20
2023-05-11T20:36:02.232Z,3.60
2023-05-11T20:40:12.797Z,3.10
2023-05-11T20:44:21.050Z,3.30
2023-05-11T20:48:39.596Z,3.50
2023-05-11T20:52:49.025Z,3.20
2023-05-11T20:56:58.331Z,3.10
2023-05-11T21:01:06.696Z,3.00
2023-05-11T21:05:14.149Z,3.10
2023-05-11T21:09:22.441Z,3.30
2023-05-11T21:13:30.637Z,3.40
2023-05-11T21:17:38.566Z,3.40
2023-05-11T21:21:49.459Z,3.60
2023-05-11T21:25:58.770Z,3.50
2023-05-11T21:30:07.897Z,3.60
2023-05-11T21:34:17.188Z,3.50
2023-05-11T21:38:26.836Z,3.80
2023-05-11T21:42:36.282Z,3.50
2023-05-11T21:46:46.833Z,3.70
2023-05-11T21:50:58.146Z,3.50
2023-05-11T21:55:06.262Z,3.90
2023-05-11T21:59:16.534Z,3.90
2023-05-11T22:03:29.633Z,3.80
2023-05-11T22:07:37.860Z,3.60
2023-05-11T22:11:45.509Z,3.90
2023-05-11T22:15:54.110Z,3.90
2023-05-11T22:20:02.179Z,3.60
2023-05-11T22:24:11.188Z,4.00
2023-05-11T22:28:19.028Z,3.90
2023-05-11T22:32:30.063Z,3.70
2023-05-11T22:36:38.013Z,4.50
2023-05-11T22:40:45.860Z,4.20
2023-05-11T22:44:53.967Z,3.50
2023-05-11T22:49:02.221Z,3.80
2023-05-11T22:53:10.134Z,4.00
2023-05-11T22:57:17.634Z,4.30
2023-05-11T23:01:26.655Z,3.80
2023-05-11T23:05:35.173Z,4.20
2023-05-11T23:09:42.676Z,4.60
2023-05-11T23:13:50.087Z,4.20
2023-05-11T23:17:59.790Z,4.20
2023-05-11T23:22:07.669Z,3.80
2023-05-11T23:26:15.189Z,4.60
2023-05-11T23:30:23.611Z,4.40
2023-05-11T23:34:31.116Z,4.10
2023-05-11T23:38:38.817Z,4.40
2023-05-11T23:42:46.739Z,4.70
2023-05-11T23:46:55.007Z,4.20
2023-05-11T23:51:02.834Z,4.40
2023-05-11T23:55:12.223Z,4.20
2023-05-11T23:59:23.852Z,4.50
