createdAt,value
2023-04-18T00:00:45.619Z,100.00
2023-04-18T00:03:16.063Z,100.00
2023-04-18T00:05:48.114Z,100.00
2023-04-18T00:08:16.916Z,100.00
2023-04-18T00:10:46.844Z,100.00
2023-04-18T00:13:18.519Z,100.00
2023-04-18T00:15:47.575Z,100.00
2023-04-18T00:18:17.453Z,100.00
2023-04-18T00:20:47.438Z,100.00
2023-04-18T00:23:16.511Z,100.00
2023-04-18T00:25:46.532Z,100.00
2023-04-18T00:28:15.188Z,100.00
2023-04-18T00:30:43.862Z,100.00
2023-04-18T00:33:12.348Z,100.00
2023-04-18T00:35:41.015Z,100.00
2023-04-18T00:38:09.746Z,100.00
2023-04-18T00:40:38.796Z,100.00
2023-04-18T00:43:10.438Z,100.00
2023-04-18T00:45:42.242Z,100.00
2023-04-18T00:48:11.350Z,100.00
2023-04-18T00:50:40.779Z,100.00
2023-04-18T00:53:11.406Z,100.00
2023-04-18T00:55:40.246Z,100.00
2023-04-18T00:58:11.137Z,100.00
2023-04-18T01:00:39.903Z,100.00
2023-04-18T01:03:08.624Z,100.00
2023-04-18T01:05:37.566Z,100.00
2023-04-18T01:08:06.163Z,100.00
2023-04-18T01:10:37.597Z,100.00
2023-04-18T01:13:14.792Z,100.00
2023-04-18T01:15:44.038Z,100.00
2023-04-18T01:18:13.393Z,100.00
2023-04-18T01:20:46.823Z,100.00
2023-04-18T01:23:16.305Z,100.00
2023-04-18T01:25:46.847Z,100.00
2023-04-18T01:28:16.355Z,100.00
2023-04-18T01:30:44.834Z,100.00
2023-04-18T01:33:13.390Z,100.00
2023-04-18T01:35:41.973Z,100.00
2023-04-18T01:38:10.443Z,100.00
2023-04-18T01:40:38.899Z,100.00
2023-04-18T01:43:08.822Z,100.00
2023-04-18T01:45:39.461Z,100.00
2023-04-18T01:48:08.220Z,100.00
2023-04-18T01:50:36.725Z,100.00
2023-04-18T01:53:05.289Z,100.00
2023-04-18T01:55:33.705Z,100.00
2023-04-18T01:58:02.344Z,100.00
2023-04-18T02:00:32.457Z,100.00
2023-04-18T02:03:01.162Z,100.00
2023-04-18T02:05:29.894Z,100.00
2023-04-18T02:07:59.395Z,100.00
2023-04-18T02:10:27.878Z,100.00
2023-04-18T02:12:56.432Z,100.00
2023-04-18T02:15:25.563Z,100.00
2023-04-18T02:17:55.733Z,100.00
2023-04-18T02:20:26.365Z,100.00
2023-04-18T02:22:55.285Z,100.00
2023-04-18T02:25:27.051Z,100.00
2023-04-18T02:27:56.203Z,100.00
2023-04-18T02:30:25.180Z,100.00
2023-04-18T02:32:57.259Z,100.00
2023-04-18T02:35:26.938Z,100.00
2023-04-18T02:37:55.419Z,100.00
2023-04-18T02:40:24.027Z,100.00
2023-04-18T02:42:52.630Z,100.00
2023-04-18T02:45:21.230Z,100.00
2023-04-18T02:47:55.578Z,100.00
2023-04-18T02:50:27.231Z,100.00
2023-04-18T02:52:57.421Z,100.00
2023-04-18T02:55:32.789Z,100.00
2023-04-18T02:58:02.668Z,100.00
2023-04-18T03:00:58.406Z,100.00
2023-04-18T03:03:38.586Z,100.00
2023-04-18T03:06:29.181Z,100.00
2023-04-18T03:08:58.570Z,100.00
2023-04-18T03:11:28.206Z,100.00
2023-04-18T03:13:57.446Z,100.00
2023-04-18T03:16:30.221Z,100.00
2023-04-18T03:18:59.182Z,100.00
2023-04-18T03:21:30.416Z,100.00
2023-04-18T03:23:59.799Z,100.00
2023-04-18T03:26:28.583Z,100.00
2023-04-18T03:28:58.571Z,100.00
2023-04-18T03:31:27.481Z,100.00
2023-04-18T03:33:56.182Z,100.00
2023-04-18T03:36:25.968Z,100.00
2023-04-18T03:38:57.969Z,100.00
2023-04-18T03:41:28.326Z,100.00
2023-04-18T03:43:59.139Z,100.00
2023-04-18T03:46:29.738Z,100.00
2023-04-18T03:48:59.783Z,100.00
2023-04-18T03:51:28.488Z,100.00
2023-04-18T03:54:00.511Z,100.00
2023-04-18T03:56:29.461Z,100.00
2023-04-18T03:58:58.927Z,100.00
2023-04-18T04:01:27.939Z,100.00
2023-04-18T04:03:56.939Z,100.00
2023-04-18T04:06:26.306Z,100.00
2023-04-18T04:08:56.094Z,100.00
2023-04-18T04:11:28.810Z,100.00
2023-04-18T04:13:57.750Z,100.00
2023-04-18T04:16:32.137Z,100.00
2023-04-18T04:19:01.636Z,100.00
2023-04-18T04:21:37.272Z,100.00
2023-04-18T04:24:08.377Z,100.00
2023-04-18T04:26:45.112Z,100.00
2023-04-18T04:29:17.209Z,100.00
2023-04-18T04:31:48.178Z,100.00
2023-04-18T04:34:24.603Z,100.00
2023-04-18T04:36:54.245Z,100.00
2023-04-18T04:39:24.164Z,100.00
2023-04-18T04:42:32.619Z,100.00
2023-04-18T04:45:12.656Z,100.00
2023-04-18T04:47:41.545Z,100.00
2023-04-18T04:50:14.906Z,100.00
2023-04-18T04:52:43.856Z,100.00
2023-04-18T04:55:12.458Z,100.00
2023-04-18T04:57:44.983Z,100.00
2023-04-18T05:00:34.241Z,100.00
2023-04-18T05:03:03.859Z,100.00
2023-04-18T05:05:32.608Z,100.00
2023-04-18T05:08:01.473Z,100.00
2023-04-18T05:10:30.643Z,100.00
2023-04-18T05:13:00.784Z,100.00
2023-04-18T05:15:29.489Z,100.00
2023-04-18T05:17:58.422Z,100.00
2023-04-18T05:20:27.113Z,100.00
2023-04-18T05:22:55.765Z,100.00
2023-04-18T05:25:24.523Z,100.00
2023-04-18T05:27:53.147Z,100.00
2023-04-18T05:30:23.514Z,100.00
2023-04-18T05:32:52.265Z,100.00
2023-04-18T05:35:21.163Z,100.00
2023-04-18T05:37:49.824Z,100.00
2023-04-18T05:40:18.467Z,100.00
2023-04-18T05:42:47.129Z,100.00
2023-04-18T05:45:15.675Z,100.00
2023-04-18T05:47:45.823Z,100.00
2023-04-18T05:50:14.502Z,100.00
2023-04-18T05:52:43.052Z,100.00
2023-04-18T05:55:11.716Z,100.00
2023-04-18T05:57:40.760Z,100.00
2023-04-18T06:00:11.800Z,100.00
2023-04-18T06:02:43.465Z,100.00
2023-04-18T06:05:14.232Z,100.00
2023-04-18T06:07:43.155Z,100.00
2023-04-18T06:10:13.720Z,100.00
2023-04-18T06:12:42.667Z,100.00
2023-04-18T06:15:12.957Z,100.00
2023-04-18T06:17:41.826Z,100.00
2023-04-18T06:20:11.715Z,100.00
2023-04-18T06:22:41.749Z,100.00
2023-04-18T06:25:11.079Z,100.00
2023-04-18T06:27:39.846Z,100.00
2023-04-18T06:30:09.620Z,100.00
2023-04-18T06:32:38.332Z,100.00
2023-04-18T06:35:09.604Z,100.00
2023-04-18T06:37:38.232Z,100.00
2023-04-18T06:40:09.887Z,100.00
2023-04-18T06:42:38.505Z,100.00
2023-04-18T06:45:08.197Z,100.00
2023-04-18T06:47:36.727Z,100.00
2023-04-18T06:50:05.831Z,100.00
2023-04-18T06:52:35.722Z,100.00
2023-04-18T06:55:04.335Z,100.00
2023-04-18T06:57:34.504Z,100.00
2023-04-18T07:00:04.016Z,100.00
2023-04-18T07:02:32.785Z,100.00
2023-04-18T07:05:01.536Z,100.00
2023-04-18T07:07:30.434Z,100.00
2023-04-18T07:09:59.034Z,100.00
2023-04-18T07:12:27.866Z,100.00
2023-04-18T07:14:58.031Z,100.00
2023-04-18T07:17:26.725Z,100.00
2023-04-18T07:19:55.432Z,100.00
2023-04-18T07:22:24.114Z,100.00
2023-04-18T07:24:52.675Z,100.00
2023-04-18T07:27:21.630Z,100.00
2023-04-18T07:29:50.372Z,100.00
2023-04-18T07:32:20.503Z,92.87
2023-04-18T07:34:49.128Z,100.00
2023-04-18T07:37:19.241Z,100.00
2023-04-18T07:39:48.001Z,100.00
2023-04-18T07:42:16.509Z,77.38
2023-04-18T07:44:45.367Z,100.00
2023-04-18T07:47:14.305Z,100.00
2023-04-18T07:49:44.583Z,100.00
2023-04-18T07:52:13.245Z,91.83
2023-04-18T07:54:41.891Z,96.81
2023-04-18T07:57:11.048Z,100.00
2023-04-18T07:59:39.879Z,100.00
2023-04-18T08:02:09.088Z,100.00
2023-04-18T08:04:37.881Z,100.00
2023-04-18T08:07:08.180Z,100.00
2023-04-18T08:09:36.902Z,81.99
2023-04-18T08:12:06.041Z,71.17
2023-04-18T08:14:34.794Z,100.00
2023-04-18T08:17:03.879Z,93.56
2023-04-18T08:19:32.636Z,90.42
2023-04-18T08:22:11.638Z,84.82
2023-04-18T08:24:41.680Z,95.23
2023-04-18T08:27:15.104Z,69.36
2023-04-18T08:29:43.803Z,95.59
2023-04-18T08:32:12.469Z,59.26
2023-04-18T08:34:41.052Z,71.49
2023-04-18T08:37:11.288Z,83.75
2023-04-18T08:39:39.955Z,53.07
2023-04-18T08:42:09.438Z,59.23
2023-04-18T08:44:39.307Z,56.84
2023-04-18T08:47:10.289Z,70.14
2023-04-18T08:49:38.631Z,84.15
2023-04-18T08:52:14.160Z,58.37
2023-04-18T08:54:44.252Z,54.68
2023-04-18T08:57:13.999Z,68.79
2023-04-18T08:59:46.683Z,63.86
2023-04-18T09:02:17.060Z,56.48
2023-04-18T09:04:49.396Z,80.45
2023-04-18T09:07:20.365Z,65.56
2023-04-18T09:09:51.115Z,65.13
2023-04-18T09:12:22.820Z,82.90
2023-04-18T09:14:54.392Z,66.61
2023-04-18T09:17:34.624Z,60.00
2023-04-18T09:20:06.537Z,66.10
2023-04-18T09:22:50.741Z,76.77
2023-04-18T09:25:27.682Z,81.64
2023-04-18T09:27:57.593Z,68.70
2023-04-18T09:30:38.376Z,66.16
2023-04-18T09:33:09.802Z,61.70
2023-04-18T09:35:38.803Z,63.32
2023-04-18T09:38:09.545Z,64.10
2023-04-18T09:40:38.359Z,60.33
2023-04-18T09:43:20.667Z,67.55
2023-04-18T09:45:49.990Z,62.84
2023-04-18T09:48:18.531Z,59.00
2023-04-18T09:50:49.058Z,53.96
2023-04-18T09:53:21.115Z,50.41
2023-04-18T09:55:53.252Z,69.76
2023-04-18T09:58:24.132Z,61.16
2023-04-18T10:00:55.518Z,64.66
2023-04-18T10:03:33.091Z,50.85
2023-04-18T10:06:02.206Z,50.30
2023-04-18T10:08:33.552Z,51.69
2023-04-18T10:11:02.974Z,62.17
2023-04-18T10:13:33.451Z,63.72
2023-04-18T10:16:02.865Z,59.63
2023-04-18T10:18:31.700Z,61.33
2023-04-18T10:21:03.820Z,53.19
2023-04-18T10:23:38.923Z,48.36
2023-04-18T10:26:08.340Z,55.34
2023-04-18T10:28:54.779Z,54.32
2023-04-18T10:31:24.856Z,62.74
2023-04-18T10:36:28.568Z,55.05
2023-04-18T10:39:22.505Z,56.13
2023-04-18T10:41:51.976Z,50.22
2023-04-18T10:44:23.207Z,57.54
2023-04-18T10:47:31.733Z,54.16
2023-04-18T10:50:06.816Z,54.90
2023-04-18T10:52:35.981Z,53.52
2023-04-18T10:55:18.626Z,56.62
2023-04-18T10:57:48.702Z,53.26
2023-04-18T11:00:20.776Z,59.14
2023-04-18T11:02:51.583Z,54.96
2023-04-18T11:05:22.312Z,58.17
2023-04-18T11:07:51.106Z,59.75
2023-04-18T11:10:22.931Z,61.11
2023-04-18T11:12:52.045Z,71.58
2023-04-18T11:15:23.112Z,68.17
2023-04-18T11:18:00.699Z,65.07
2023-04-18T11:20:30.164Z,57.64
2023-04-18T11:22:59.985Z,56.92
2023-04-18T11:25:32.098Z,60.01
2023-04-18T11:28:02.288Z,62.51
2023-04-18T11:30:38.312Z,50.56
2023-04-18T11:33:09.092Z,59.92
2023-04-18T11:35:41.253Z,64.49
2023-04-18T11:38:10.952Z,59.72
2023-04-18T11:40:41.590Z,56.04
2023-04-18T11:43:10.231Z,55.25
2023-04-18T11:45:39.208Z,54.89
2023-04-18T11:48:07.769Z,55.33
2023-04-18T11:50:38.597Z,51.64
2023-04-18T11:53:07.355Z,56.15
2023-04-18T11:55:35.959Z,58.72
2023-04-18T11:58:06.673Z,55.04
2023-04-18T12:00:37.300Z,57.32
2023-04-18T12:03:09.051Z,65.37
2023-04-18T12:05:40.097Z,75.36
2023-04-18T12:08:11.595Z,57.23
2023-04-18T12:10:47.076Z,56.52
2023-04-18T12:13:17.229Z,57.43
2023-04-18T12:15:47.644Z,52.89
2023-04-18T12:18:18.345Z,53.84
2023-04-18T12:20:50.365Z,51.51
2023-04-18T12:23:36.116Z,53.23
2023-04-18T12:26:06.369Z,66.46
2023-04-18T12:28:37.019Z,55.35
2023-04-18T12:31:07.441Z,60.87
2023-04-18T12:33:36.901Z,61.34
2023-04-18T12:36:06.375Z,52.77
2023-04-18T12:38:35.024Z,59.96
2023-04-18T12:41:04.092Z,54.64
2023-04-18T12:43:32.825Z,55.58
2023-04-18T12:46:05.735Z,51.77
2023-04-18T12:48:34.428Z,58.68
2023-04-18T12:51:03.143Z,60.24
2023-04-18T12:53:31.691Z,63.15
2023-04-18T12:56:00.379Z,55.81
2023-04-18T12:58:29.011Z,53.51
2023-04-18T13:00:57.919Z,63.65
2023-04-18T13:03:28.261Z,62.70
2023-04-18T13:05:58.307Z,62.79
2023-04-18T13:08:27.121Z,62.34
2023-04-18T13:10:55.821Z,56.33
2023-04-18T13:13:24.437Z,64.93
2023-04-18T13:15:53.146Z,58.54
2023-04-18T13:18:21.880Z,67.61
2023-04-18T13:20:52.704Z,72.33
2023-04-18T13:23:21.338Z,61.45
2023-04-18T13:25:49.922Z,67.94
2023-04-18T13:28:18.561Z,77.81
2023-04-18T13:30:47.196Z,69.83
2023-04-18T13:33:15.674Z,63.42
2023-04-18T13:35:44.335Z,74.07
2023-04-18T13:38:14.585Z,68.68
2023-04-18T13:40:43.210Z,76.16
2023-04-18T13:43:13.270Z,83.28
2023-04-18T13:45:42.058Z,76.63
2023-04-18T13:48:10.771Z,65.40
2023-04-18T13:50:39.534Z,70.68
2023-04-18T13:53:08.297Z,71.01
2023-04-18T13:55:38.342Z,72.86
2023-04-18T13:58:09.287Z,79.54
2023-04-18T14:00:38.676Z,82.05
2023-04-18T14:03:07.394Z,67.74
2023-04-18T14:05:36.147Z,76.32
2023-04-18T14:08:05.091Z,70.12
2023-04-18T14:10:33.712Z,75.12
2023-04-18T14:13:04.166Z,76.00
2023-04-18T14:15:33.373Z,78.54
2023-04-18T14:18:02.269Z,76.11
2023-04-18T14:20:34.763Z,80.55
2023-04-18T14:23:03.461Z,69.52
2023-04-18T14:25:32.117Z,75.83
2023-04-18T14:28:09.835Z,68.65
2023-04-18T14:30:39.269Z,68.83
2023-04-18T14:33:09.430Z,73.57
2023-04-18T14:35:38.411Z,67.82
2023-04-18T14:38:06.983Z,75.55
2023-04-18T14:40:36.168Z,72.04
2023-04-18T14:43:04.912Z,72.76
2023-04-18T14:45:35.799Z,73.69
2023-04-18T14:48:04.379Z,74.11
2023-04-18T14:50:33.282Z,76.05
2023-04-18T14:53:01.976Z,73.39
2023-04-18T14:55:30.649Z,76.76
2023-04-18T14:57:59.344Z,75.56
2023-04-18T15:00:28.408Z,71.11
2023-04-18T15:02:58.636Z,70.11
2023-04-18T15:05:28.118Z,69.49
2023-04-18T15:07:56.882Z,73.36
2023-04-18T15:10:25.707Z,66.87
2023-04-18T15:12:54.433Z,64.49
2023-04-18T15:15:23.182Z,67.23
2023-04-18T15:17:51.756Z,78.29
2023-04-18T15:20:23.881Z,74.08
2023-04-18T15:22:52.726Z,67.68
2023-04-18T15:25:21.293Z,72.78
2023-04-18T15:27:50.160Z,62.47
2023-04-18T15:30:21.721Z,66.40
2023-04-18T15:32:50.478Z,62.37
2023-04-18T15:35:19.177Z,65.08
2023-04-18T15:37:49.370Z,70.54
2023-04-18T15:40:18.543Z,61.95
2023-04-18T15:42:49.586Z,61.12
2023-04-18T15:45:18.075Z,71.52
2023-04-18T15:47:46.983Z,59.06
2023-04-18T15:50:16.555Z,68.72
2023-04-18T15:52:45.159Z,60.64
2023-04-18T15:55:15.429Z,57.72
2023-04-18T15:57:44.028Z,63.92
2023-04-18T16:00:16.270Z,61.40
2023-04-18T16:02:45.962Z,61.72
2023-04-18T16:05:15.525Z,62.18
2023-04-18T16:07:44.710Z,61.22
2023-04-18T16:10:15.481Z,59.00
2023-04-18T16:12:46.189Z,58.95
2023-04-18T16:15:15.133Z,60.24
2023-04-18T16:17:43.742Z,59.25
2023-04-18T16:20:12.993Z,61.20
2023-04-18T16:22:41.585Z,59.73
2023-04-18T16:25:11.158Z,59.61
2023-04-18T16:27:41.171Z,64.57
2023-04-18T16:30:11.363Z,69.35
2023-04-18T16:32:40.039Z,67.68
2023-04-18T16:35:13.197Z,64.26
2023-04-18T16:37:42.068Z,63.96
2023-04-18T16:40:11.176Z,58.60
2023-04-18T16:42:41.296Z,59.81
2023-04-18T16:45:10.225Z,56.24
2023-04-18T16:47:38.860Z,64.02
2023-04-18T16:50:08.818Z,63.63
2023-04-18T16:52:37.340Z,60.55
2023-04-18T16:55:06.978Z,68.98
2023-04-18T16:57:35.437Z,63.04
2023-04-18T17:00:07.102Z,67.64
2023-04-18T17:02:35.854Z,69.98
2023-04-18T17:05:04.748Z,71.92
2023-04-18T17:07:33.458Z,73.47
2023-04-18T17:10:01.905Z,65.89
2023-04-18T17:12:30.576Z,68.51
2023-04-18T17:14:59.146Z,68.78
2023-04-18T17:17:29.305Z,72.21
2023-04-18T17:19:58.844Z,70.43
2023-04-18T17:22:27.367Z,69.76
2023-04-18T17:24:55.950Z,84.55
2023-04-18T17:27:24.421Z,84.00
2023-04-18T17:29:53.063Z,74.93
2023-04-18T17:32:21.502Z,83.17
2023-04-18T17:34:51.582Z,90.91
2023-04-18T17:37:22.538Z,79.79
2023-04-18T17:39:50.910Z,75.35
2023-04-18T17:42:21.338Z,78.74
2023-04-18T17:44:49.891Z,81.02
2023-04-18T17:47:19.609Z,86.62
2023-04-18T17:49:48.094Z,87.89
2023-04-18T17:52:18.148Z,92.35
2023-04-18T17:54:46.584Z,86.09
2023-04-18T17:57:15.070Z,88.33
2023-04-18T17:59:43.511Z,89.30
2023-04-18T18:02:12.760Z,88.37
2023-04-18T18:04:41.729Z,98.46
2023-04-18T18:07:10.452Z,100.00
2023-04-18T18:09:41.629Z,96.72
2023-04-18T18:12:11.052Z,98.12
2023-04-18T18:14:40.753Z,89.22
2023-04-18T18:17:09.637Z,90.79
2023-04-18T18:19:38.276Z,96.01
2023-04-18T18:22:07.313Z,94.06
2023-04-18T18:24:35.918Z,81.46
2023-04-18T18:27:06.409Z,93.88
2023-04-18T18:29:34.952Z,97.41
2023-04-18T18:32:03.409Z,100.00
2023-04-18T18:34:32.411Z,100.00
2023-04-18T18:37:00.970Z,99.93
2023-04-18T18:39:29.352Z,97.34
2023-04-18T18:41:58.732Z,100.00
2023-04-18T18:44:28.865Z,100.00
2023-04-18T18:46:59.923Z,100.00
2023-04-18T18:49:28.700Z,100.00
2023-04-18T18:51:57.230Z,100.00
2023-04-18T18:54:26.057Z,100.00
2023-04-18T18:56:54.526Z,100.00
2023-04-18T18:59:23.101Z,100.00
2023-04-18T19:01:53.327Z,100.00
2023-04-18T19:04:22.520Z,100.00
2023-04-18T19:06:51.078Z,100.00
2023-04-18T19:09:19.645Z,100.00
2023-04-18T19:11:48.135Z,100.00
2023-04-18T19:14:16.693Z,100.00
2023-04-18T19:16:45.264Z,100.00
2023-04-18T19:19:17.548Z,100.00
2023-04-18T19:21:46.379Z,99.97
2023-04-18T19:24:15.001Z,99.15
2023-04-18T19:26:43.649Z,100.00
2023-04-18T19:29:14.593Z,100.00
2023-04-18T19:31:43.904Z,100.00
2023-04-18T19:34:13.599Z,100.00
2023-04-18T19:36:43.691Z,100.00
2023-04-18T19:39:12.415Z,100.00
2023-04-18T19:41:41.658Z,100.00
2023-04-18T19:44:10.140Z,100.00
2023-04-18T19:46:38.835Z,100.00
2023-04-18T19:49:07.656Z,100.00
2023-04-18T19:51:36.235Z,100.00
2023-04-18T19:54:06.516Z,100.00
2023-04-18T19:56:35.152Z,100.00
2023-04-18T19:59:06.112Z,100.00
2023-04-18T20:01:34.707Z,100.00
2023-04-18T20:04:03.523Z,100.00
2023-04-18T20:06:32.328Z,100.00
2023-04-18T20:09:00.776Z,100.00
2023-04-18T20:11:30.896Z,100.00
2023-04-18T20:13:59.474Z,100.00
2023-04-18T20:16:27.925Z,100.00
2023-04-18T20:18:56.893Z,100.00
2023-04-18T20:21:25.722Z,100.00
2023-04-18T20:23:54.216Z,100.00
2023-04-18T20:26:22.935Z,100.00
2023-04-18T20:28:52.840Z,100.00
2023-04-18T20:31:21.475Z,100.00
2023-04-18T20:33:49.961Z,100.00
2023-04-18T20:36:18.878Z,100.00
2023-04-18T20:38:47.463Z,100.00
2023-04-18T20:41:18.337Z,100.00
2023-04-18T20:43:47.052Z,100.00
2023-04-18T20:46:17.024Z,100.00
2023-04-18T20:48:45.565Z,100.00
2023-04-18T20:51:14.048Z,100.00
2023-04-18T20:53:42.539Z,100.00
2023-04-18T20:56:11.223Z,100.00
2023-04-18T20:58:39.707Z,100.00
2023-04-18T21:01:08.425Z,100.00
2023-04-18T21:03:38.497Z,100.00
2023-04-18T21:06:07.478Z,100.00
2023-04-18T21:08:38.034Z,100.00
2023-04-18T21:11:06.975Z,100.00
2023-04-18T21:13:36.183Z,100.00
2023-04-18T21:16:07.864Z,100.00
2023-04-18T21:18:38.020Z,100.00
2023-04-18T21:21:07.616Z,100.00
2023-04-18T21:23:43.264Z,100.00
2023-04-18T21:26:13.843Z,100.00
2023-04-18T21:28:56.329Z,100.00
2023-04-18T21:31:25.357Z,100.00
2023-04-18T21:33:56.360Z,100.00
2023-04-18T21:36:26.694Z,100.00
2023-04-18T21:38:55.831Z,100.00
2023-04-18T21:41:24.902Z,100.00
2023-04-18T21:43:53.843Z,100.00
2023-04-18T21:46:22.510Z,100.00
2023-04-18T21:48:51.333Z,100.00
2023-04-18T21:51:21.282Z,100.00
2023-04-18T21:53:49.929Z,100.00
2023-04-18T21:56:18.487Z,100.00
2023-04-18T21:58:47.783Z,100.00
2023-04-18T22:01:16.490Z,100.00
2023-04-18T22:03:45.220Z,100.00
2023-04-18T22:06:13.894Z,100.00
2023-04-18T22:08:43.916Z,100.00
2023-04-18T22:11:13.757Z,98.42
2023-04-18T22:13:45.003Z,100.00
2023-04-18T22:16:13.878Z,100.00
2023-04-18T22:18:42.399Z,100.00
2023-04-18T22:21:11.579Z,100.00
2023-04-18T22:23:40.141Z,100.00
2023-04-18T22:26:10.104Z,100.00
2023-04-18T22:28:38.596Z,98.94
2023-04-18T22:31:07.149Z,91.57
2023-04-18T22:33:35.949Z,97.91
2023-04-18T22:36:04.614Z,99.76
2023-04-18T22:38:33.116Z,91.96
2023-04-18T22:41:01.684Z,97.37
2023-04-18T22:43:31.648Z,91.34
2023-04-18T22:46:00.246Z,96.26
2023-04-18T22:48:28.846Z,89.54
2023-04-18T22:50:57.301Z,99.31
2023-04-18T22:53:25.818Z,96.16
2023-04-18T22:55:54.674Z,89.35
2023-04-18T22:58:23.103Z,87.52
2023-04-18T23:00:53.332Z,91.74
2023-04-18T23:03:22.062Z,90.35
2023-04-18T23:05:50.887Z,89.44
2023-04-18T23:08:20.856Z,87.57
2023-04-18T23:10:49.266Z,82.72
2023-04-18T23:13:17.805Z,85.05
2023-04-18T23:15:46.276Z,93.29
2023-04-18T23:18:16.661Z,87.73
2023-04-18T23:20:45.181Z,88.36
2023-04-18T23:23:13.885Z,83.58
2023-04-18T23:25:42.374Z,91.56
2023-04-18T23:28:10.870Z,84.00
2023-04-18T23:30:39.283Z,96.23
2023-04-18T23:33:08.741Z,90.22
2023-04-18T23:35:38.664Z,100.00
2023-04-18T23:38:07.282Z,100.00
2023-04-18T23:40:35.871Z,100.00
2023-04-18T23:43:04.495Z,100.00
2023-04-18T23:45:32.920Z,100.00
2023-04-18T23:48:01.568Z,100.00
2023-04-18T23:50:30.031Z,100.00
2023-04-18T23:53:00.160Z,100.00
2023-04-18T23:55:28.691Z,100.00
2023-04-18T23:57:57.186Z,100.00
