createdAt,value
2023-02-23T00:01:25.142Z,22.00
2023-02-23T00:03:55.338Z,22.10
2023-02-23T00:06:24.520Z,22.10
2023-02-23T00:08:52.551Z,22.10
2023-02-23T00:11:20.983Z,22.10
2023-02-23T00:13:50.349Z,22.10
2023-02-23T00:16:21.923Z,22.10
2023-02-23T00:18:51.111Z,22.20
2023-02-23T00:21:20.280Z,22.20
2023-02-23T00:23:49.701Z,22.20
2023-02-23T00:26:18.007Z,22.20
2023-02-23T00:28:45.575Z,22.20
2023-02-23T00:31:13.185Z,22.30
2023-02-23T00:33:41.507Z,22.30
2023-02-23T00:36:11.065Z,22.40
2023-02-23T00:38:41.034Z,22.40
2023-02-23T00:41:09.945Z,22.40
2023-02-23T00:43:38.882Z,22.50
2023-02-23T00:46:07.601Z,22.50
2023-02-23T00:48:36.560Z,22.50
2023-02-23T00:51:05.318Z,22.60
2023-02-23T00:53:33.248Z,22.60
2023-02-23T00:56:01.656Z,22.60
2023-02-23T00:58:31.923Z,22.60
2023-02-23T01:01:02.983Z,22.70
2023-02-23T01:03:31.146Z,22.80
2023-02-23T01:06:05.842Z,22.80
2023-02-23T01:11:47.132Z,22.90
2023-02-23T01:14:17.238Z,23.00
2023-02-23T01:17:01.493Z,23.10
2023-02-23T01:19:29.236Z,23.10
2023-02-23T01:21:58.471Z,23.10
2023-02-23T01:24:26.419Z,23.20
2023-02-23T01:26:54.090Z,23.20
2023-02-23T01:29:22.940Z,23.20
2023-02-23T01:35:19.579Z,23.40
2023-02-23T01:37:47.957Z,23.40
2023-02-23T01:40:28.952Z,23.50
2023-02-23T01:43:43.940Z,23.50
2023-02-23T01:46:12.308Z,23.50
2023-02-23T01:48:40.544Z,23.50
2023-02-23T01:51:13.821Z,23.60
2023-02-23T01:54:15.672Z,23.60
2023-02-23T01:57:09.017Z,23.70
2023-02-23T02:02:39.353Z,23.80
2023-02-23T02:05:13.614Z,23.90
2023-02-23T02:07:48.853Z,23.90
2023-02-23T02:10:16.612Z,24.00
2023-02-23T02:12:44.600Z,24.00
2023-02-23T02:15:18.522Z,24.10
2023-02-23T02:18:04.437Z,24.20
2023-02-23T02:20:58.875Z,24.20
2023-02-23T02:23:57.018Z,24.30
2023-02-23T02:26:55.397Z,24.30
2023-02-23T02:32:19.933Z,24.50
2023-02-23T02:34:47.477Z,24.50
2023-02-23T02:37:28.177Z,24.60
2023-02-23T02:40:16.642Z,24.60
2023-02-23T02:42:51.820Z,24.60
2023-02-23T02:45:21.542Z,24.70
2023-02-23T02:47:58.786Z,24.70
2023-02-23T02:50:33.741Z,24.80
2023-02-23T02:53:11.514Z,24.80
2023-02-23T02:55:43.726Z,24.90
2023-02-23T02:58:12.988Z,24.90
2023-02-23T03:01:02.701Z,25.00
2023-02-23T03:03:50.145Z,25.10
2023-02-23T03:06:37.363Z,25.20
2023-02-23T03:09:35.484Z,25.20
2023-02-23T03:14:51.057Z,25.30
2023-02-23T03:20:31.045Z,25.40
2023-02-23T03:23:42.544Z,25.50
2023-02-23T03:26:45.774Z,25.50
2023-02-23T03:29:49.540Z,25.70
2023-02-23T03:32:44.296Z,25.60
2023-02-23T03:35:31.026Z,25.70
2023-02-23T03:38:22.286Z,25.80
2023-02-23T03:41:11.116Z,25.90
2023-02-23T03:44:04.765Z,25.90
2023-02-23T03:46:51.310Z,26.00
2023-02-23T03:49:39.219Z,26.10
2023-02-23T03:52:30.316Z,26.10
2023-02-23T03:55:20.733Z,26.20
2023-02-23T03:58:10.479Z,26.30
2023-02-23T04:01:07.163Z,26.30
2023-02-23T04:03:55.656Z,26.30
2023-02-23T07:33:44.020Z,29.60
2023-02-23T07:38:51.084Z,29.70
2023-02-23T07:41:20.645Z,29.70
2023-02-23T07:43:51.741Z,29.70
2023-02-23T07:46:20.221Z,29.80
2023-02-23T07:48:48.152Z,29.80
2023-02-23T07:51:22.214Z,29.90
2023-02-23T07:54:00.373Z,29.90
2023-02-23T07:56:28.227Z,30.00
2023-02-23T07:59:27.750Z,30.00
2023-02-23T08:02:01.915Z,30.00
2023-02-23T08:04:44.430Z,30.10
2023-02-23T08:07:13.352Z,30.10
2023-02-23T08:09:40.928Z,30.10
2023-02-23T08:12:08.547Z,30.10
2023-02-23T08:14:37.888Z,30.10
2023-02-23T08:17:05.970Z,30.00
2023-02-23T08:19:34.969Z,30.00
2023-02-23T08:22:14.014Z,30.00
2023-02-23T08:24:47.883Z,30.00
2023-02-23T08:27:18.200Z,30.00
2023-02-23T08:29:47.891Z,29.90
2023-02-23T08:32:19.123Z,29.90
2023-02-23T08:34:47.121Z,29.90
2023-02-23T08:37:19.872Z,29.90
2023-02-23T08:39:48.669Z,29.90
2023-02-23T08:42:19.631Z,29.90
2023-02-23T08:44:53.658Z,30.00
2023-02-23T08:47:24.516Z,30.00
2023-02-23T08:49:53.133Z,30.00
2023-02-23T08:52:22.582Z,30.00
2023-02-23T08:54:52.912Z,30.00
2023-02-23T08:57:20.706Z,30.00
2023-02-23T08:59:48.632Z,30.00
2023-02-23T09:02:18.273Z,30.00
2023-02-23T09:04:46.673Z,29.90
2023-02-23T09:07:16.385Z,29.90
2023-02-23T09:09:44.235Z,29.90
2023-02-23T09:12:12.065Z,29.90
2023-02-23T09:14:41.511Z,30.00
2023-02-23T09:17:09.051Z,30.00
2023-02-23T09:19:36.683Z,30.00
2023-02-23T09:22:05.291Z,30.00
2023-02-23T09:24:33.675Z,30.00
2023-02-23T09:27:01.461Z,30.00
2023-02-23T09:29:33.216Z,30.00
2023-02-23T09:32:11.102Z,30.00
2023-02-23T09:34:41.778Z,30.00
2023-02-23T09:37:09.428Z,30.00
2023-02-23T09:39:39.065Z,30.00
2023-02-23T09:42:25.657Z,30.00
2023-02-23T09:45:16.798Z,30.00
2023-02-23T09:48:04.262Z,29.90
2023-02-23T09:50:32.704Z,29.90
2023-02-23T09:53:06.010Z,29.90
2023-02-23T09:55:35.038Z,29.90
2023-02-23T09:58:17.696Z,29.80
2023-02-23T10:00:46.945Z,29.80
2023-02-23T10:03:15.027Z,29.80
2023-02-23T10:05:45.352Z,29.80
2023-02-23T10:08:22.263Z,29.80
2023-02-23T10:10:56.683Z,29.70
2023-02-23T10:13:34.078Z,29.70
2023-02-23T10:16:33.914Z,29.70
2023-02-23T10:19:13.343Z,29.60
2023-02-23T10:21:42.547Z,29.60
2023-02-23T10:24:10.042Z,29.50
2023-02-23T10:26:40.617Z,29.60
2023-02-23T10:29:17.754Z,29.50
2023-02-23T10:31:48.376Z,29.50
2023-02-23T10:34:17.894Z,29.50
2023-02-23T10:36:46.182Z,29.40
2023-02-23T10:39:14.337Z,29.40
2023-02-23T10:41:42.464Z,29.40
2023-02-23T10:44:18.022Z,29.30
2023-02-23T10:46:46.916Z,29.30
2023-02-23T10:49:23.638Z,29.30
2023-02-23T10:52:03.165Z,29.30
2023-02-23T10:54:38.617Z,29.30
2023-02-23T10:57:08.996Z,29.20
2023-02-23T10:59:38.487Z,29.20
2023-02-23T11:02:17.852Z,29.20
2023-02-23T11:04:53.509Z,29.10
2023-02-23T11:07:31.577Z,29.10
2023-02-23T11:10:00.114Z,29.10
2023-02-23T11:12:43.144Z,29.00
2023-02-23T11:15:32.153Z,29.00
2023-02-23T11:18:08.978Z,28.90
2023-02-23T11:20:45.269Z,28.80
2023-02-23T11:23:18.883Z,28.80
2023-02-23T11:25:49.505Z,28.70
2023-02-23T11:28:31.624Z,28.70
2023-02-23T11:31:05.093Z,28.60
2023-02-23T11:33:36.591Z,28.50
2023-02-23T11:36:38.148Z,28.50
2023-02-23T11:39:09.644Z,28.50
2023-02-23T11:41:39.029Z,28.40
2023-02-23T11:44:08.601Z,28.40
2023-02-23T11:46:38.697Z,28.30
2023-02-23T11:49:08.274Z,28.30
2023-02-23T11:51:37.328Z,28.30
2023-02-23T11:54:08.058Z,28.30
2023-02-23T11:56:36.340Z,28.20
2023-02-23T11:59:08.198Z,28.20
2023-02-23T12:01:41.168Z,28.10
2023-02-23T12:04:11.880Z,28.10
2023-02-23T12:06:42.929Z,28.10
2023-02-23T12:09:34.953Z,28.00
2023-02-23T12:12:08.311Z,28.00
2023-02-23T12:14:51.321Z,28.00
2023-02-23T12:17:23.112Z,28.00
2023-02-23T12:20:02.483Z,28.00
2023-02-23T12:22:34.986Z,27.90
2023-02-23T12:25:06.384Z,27.90
2023-02-23T12:27:35.211Z,27.90
2023-02-23T12:30:20.172Z,27.80
2023-02-23T12:32:55.571Z,27.70
2023-02-23T12:35:23.738Z,27.70
2023-02-23T12:38:05.385Z,27.60
2023-02-23T12:40:36.218Z,27.60
2023-02-23T12:43:38.212Z,27.40
2023-02-23T12:46:09.581Z,27.40
2023-02-23T12:49:12.898Z,27.30
2023-02-23T12:51:43.644Z,27.30
2023-02-23T12:54:12.980Z,27.20
2023-02-23T12:56:55.798Z,27.20
2023-02-23T12:59:26.837Z,27.10
2023-02-23T13:01:54.730Z,27.10
2023-02-23T13:04:22.731Z,27.00
2023-02-23T13:07:07.497Z,27.00
2023-02-23T13:09:37.774Z,27.00
2023-02-23T13:12:26.471Z,27.00
2023-02-23T13:14:54.051Z,27.00
2023-02-23T13:17:33.050Z,26.90
2023-02-23T13:20:20.816Z,27.00
2023-02-23T13:22:57.485Z,27.00
2023-02-23T13:25:29.510Z,26.90
2023-02-23T13:28:01.186Z,27.00
2023-02-23T13:30:32.901Z,27.00
2023-02-23T13:33:02.995Z,27.00
2023-02-23T13:35:35.691Z,27.00
2023-02-23T13:38:20.866Z,27.00
2023-02-23T13:40:55.591Z,26.90
2023-02-23T13:43:30.018Z,27.00
2023-02-23T13:46:16.430Z,26.90
2023-02-23T13:48:58.057Z,26.90
2023-02-23T13:51:32.243Z,26.90
2023-02-23T13:54:06.783Z,26.90
2023-02-23T13:56:42.475Z,26.90
2023-02-23T13:59:20.711Z,26.90
2023-02-23T14:01:50.876Z,26.80
2023-02-23T14:04:24.917Z,26.80
2023-02-23T14:07:05.012Z,26.70
2023-02-23T14:09:37.911Z,26.60
2023-02-23T14:12:05.446Z,26.60
2023-02-23T14:14:36.162Z,26.50
2023-02-23T14:17:10.584Z,26.50
2023-02-23T14:19:40.435Z,26.50
2023-02-23T14:22:17.677Z,26.40
2023-02-23T14:24:45.335Z,26.30
2023-02-23T14:27:41.428Z,26.30
2023-02-23T14:30:14.803Z,26.20
2023-02-23T14:32:42.748Z,26.20
2023-02-23T14:35:28.546Z,26.10
2023-02-23T14:38:00.236Z,26.10
2023-02-23T14:40:35.046Z,26.10
2023-02-23T14:43:03.351Z,26.10
2023-02-23T14:45:38.618Z,26.10
2023-02-23T14:48:07.625Z,26.00
2023-02-23T14:50:36.800Z,25.90
2023-02-23T14:53:06.967Z,25.90
2023-02-23T14:55:38.467Z,25.90
2023-02-23T14:58:21.718Z,25.80
2023-02-23T15:00:49.389Z,25.80
2023-02-23T15:03:16.850Z,25.70
2023-02-23T15:05:45.466Z,25.70
2023-02-23T15:08:15.660Z,25.60
2023-02-23T15:10:44.377Z,25.60
2023-02-23T15:13:14.457Z,25.60
2023-02-23T15:15:47.230Z,25.60
2023-02-23T15:18:22.123Z,25.60
2023-02-23T15:20:49.774Z,25.50
2023-02-23T15:23:19.479Z,25.50
2023-02-23T15:25:51.353Z,25.50
2023-02-23T15:28:19.214Z,25.40
2023-02-23T15:30:47.825Z,25.40
2023-02-23T15:33:16.518Z,25.40
2023-02-23T15:35:47.632Z,25.40
2023-02-23T15:38:42.264Z,25.30
2023-02-23T15:41:31.413Z,25.30
2023-02-23T15:44:18.192Z,25.20
2023-02-23T15:46:46.480Z,25.20
2023-02-23T15:49:19.616Z,25.10
2023-02-23T15:51:51.553Z,25.10
2023-02-23T15:54:29.977Z,25.10
2023-02-23T15:56:59.802Z,25.00
2023-02-23T15:59:31.414Z,25.00
2023-02-23T16:02:00.463Z,25.00
2023-02-23T16:04:32.873Z,25.00
2023-02-23T16:07:15.829Z,24.90
2023-02-23T16:09:56.790Z,24.90
2023-02-23T16:12:29.434Z,24.90
2023-02-23T16:15:06.949Z,24.90
2023-02-23T16:17:43.146Z,24.90
2023-02-23T16:20:19.090Z,24.90
2023-02-23T16:22:47.806Z,24.80
2023-02-23T16:25:17.019Z,24.80
2023-02-23T16:27:45.858Z,24.80
2023-02-23T16:30:16.386Z,24.80
2023-02-23T16:32:44.431Z,24.80
2023-02-23T16:35:17.883Z,24.80
2023-02-23T16:37:56.222Z,24.70
2023-02-23T16:40:23.861Z,24.70
2023-02-23T16:42:52.853Z,24.70
2023-02-23T16:45:21.964Z,24.70
2023-02-23T16:47:49.539Z,24.70
2023-02-23T16:50:21.659Z,24.60
2023-02-23T16:52:53.617Z,24.60
2023-02-23T16:55:26.257Z,24.60
2023-02-23T16:57:56.358Z,24.60
2023-02-23T17:00:25.718Z,24.60
2023-02-23T17:02:53.345Z,24.50
2023-02-23T17:05:23.879Z,24.60
2023-02-23T17:07:52.078Z,24.60
2023-02-23T17:10:27.467Z,24.60
2023-02-23T17:12:59.486Z,24.60
2023-02-23T17:15:29.450Z,24.60
2023-02-23T17:17:57.499Z,24.60
2023-02-23T17:20:28.704Z,24.50
2023-02-23T17:22:57.134Z,24.50
2023-02-23T17:25:27.512Z,24.50
2023-02-23T17:27:56.185Z,24.50
2023-02-23T17:30:24.019Z,24.50
2023-02-23T17:32:52.532Z,24.50
2023-02-23T17:35:20.817Z,24.50
2023-02-23T17:37:48.291Z,24.40
2023-02-23T17:40:18.097Z,24.40
2023-02-23T17:42:46.184Z,24.40
2023-02-23T17:45:13.748Z,24.40
2023-02-23T17:47:43.800Z,24.30
2023-02-23T17:50:11.648Z,24.30
2023-02-23T17:52:39.115Z,24.30
2023-02-23T17:55:07.749Z,24.20
2023-02-23T17:57:35.263Z,24.20
2023-02-23T18:00:02.827Z,24.10
2023-02-23T18:02:30.370Z,24.10
2023-02-23T18:04:57.849Z,24.10
2023-02-23T18:07:25.330Z,24.00
2023-02-23T18:09:52.930Z,24.10
2023-02-23T18:12:20.863Z,24.00
2023-02-23T18:14:49.262Z,24.00
2023-02-23T18:17:17.855Z,24.00
2023-02-23T18:19:46.973Z,24.00
2023-02-23T18:22:15.453Z,23.90
2023-02-23T18:24:42.975Z,23.90
2023-02-23T18:27:10.456Z,23.90
2023-02-23T18:29:38.084Z,23.80
2023-02-23T18:32:08.091Z,23.80
2023-02-23T18:34:36.170Z,23.80
2023-02-23T18:37:04.498Z,23.80
2023-02-23T18:39:32.207Z,23.80
2023-02-23T18:42:00.554Z,23.70
2023-02-23T18:44:28.368Z,23.70
2023-02-23T18:46:55.923Z,23.70
2023-02-23T18:49:25.507Z,23.70
2023-02-23T18:51:53.112Z,23.70
2023-02-23T18:54:22.911Z,23.70
2023-02-23T18:56:50.448Z,23.70
2023-02-23T18:59:18.814Z,23.60
2023-02-23T19:01:48.108Z,23.60
2023-02-23T19:04:16.706Z,23.60
2023-02-23T19:06:45.257Z,23.50
2023-02-23T19:09:14.754Z,23.50
2023-02-23T19:11:43.013Z,23.50
2023-02-23T19:14:16.229Z,23.40
2023-02-23T19:16:44.435Z,23.40
2023-02-23T19:19:12.010Z,23.40
2023-02-23T19:21:39.824Z,23.40
2023-02-23T19:24:07.676Z,23.50
2023-02-23T19:26:36.124Z,23.50
2023-02-23T19:29:04.075Z,23.50
2023-02-23T19:31:31.842Z,23.50
2023-02-23T19:33:59.910Z,23.50
2023-02-23T19:36:30.865Z,23.60
2023-02-23T19:39:06.281Z,23.60
2023-02-23T19:41:34.421Z,23.60
2023-02-23T19:44:02.016Z,23.60
2023-02-23T19:46:29.941Z,23.60
2023-02-23T19:48:57.473Z,23.60
2023-02-23T19:51:25.243Z,23.60
2023-02-23T19:53:56.678Z,23.60
2023-02-23T19:56:25.330Z,23.60
2023-02-23T19:58:53.060Z,23.60
2023-02-23T20:01:21.828Z,23.60
2023-02-23T20:03:55.934Z,23.60
2023-02-23T20:06:24.936Z,23.70
2023-02-23T20:08:52.905Z,23.70
2023-02-23T20:11:20.578Z,23.70
2023-02-23T20:13:51.108Z,23.70
2023-02-23T20:16:18.769Z,23.70
2023-02-23T20:18:46.666Z,23.70
2023-02-23T20:21:16.434Z,23.70
2023-02-23T20:23:45.195Z,23.70
2023-02-23T20:26:24.646Z,23.80
2023-02-23T20:28:52.345Z,23.80
2023-02-23T20:31:27.992Z,23.80
2023-02-23T20:33:56.514Z,23.80
2023-02-23T20:36:24.567Z,23.80
2023-02-23T20:38:52.391Z,23.80
2023-02-23T20:41:20.498Z,23.80
2023-02-23T20:43:48.491Z,23.80
2023-02-23T20:46:16.963Z,23.80
2023-02-23T20:48:44.803Z,23.70
2023-02-23T20:51:18.895Z,23.70
2023-02-23T20:53:47.295Z,23.70
2023-02-23T20:56:16.551Z,23.70
2023-02-23T20:58:44.387Z,23.70
2023-02-23T21:01:16.228Z,23.70
2023-02-23T21:03:43.787Z,23.70
2023-02-23T21:06:11.385Z,23.80
2023-02-23T21:08:40.127Z,23.70
2023-02-23T21:11:09.022Z,23.80
2023-02-23T21:13:37.404Z,23.80
2023-02-23T21:16:05.141Z,23.80
2023-02-23T21:18:32.770Z,23.80
2023-02-23T21:21:09.707Z,23.80
2023-02-23T21:23:38.505Z,23.80
2023-02-23T21:26:16.260Z,23.80
2023-02-23T21:28:44.748Z,23.80
2023-02-23T21:31:13.098Z,23.80
2023-02-23T21:33:41.569Z,23.80
2023-02-23T21:36:12.803Z,23.80
2023-02-23T21:38:42.068Z,23.80
2023-02-23T21:41:09.986Z,23.80
2023-02-23T21:43:39.010Z,23.80
2023-02-23T21:46:10.061Z,23.80
2023-02-23T21:48:37.752Z,23.80
2023-02-23T21:51:07.073Z,23.80
2023-02-23T21:53:34.687Z,23.80
2023-02-23T21:56:06.512Z,23.80
2023-02-23T21:58:34.135Z,23.80
2023-02-23T22:01:01.626Z,23.70
2023-02-23T22:03:29.631Z,23.80
2023-02-23T22:06:00.608Z,23.70
2023-02-23T22:08:28.859Z,23.70
2023-02-23T22:10:56.378Z,23.70
2023-02-23T22:13:24.008Z,23.70
2023-02-23T22:15:58.269Z,23.70
2023-02-23T22:18:25.924Z,23.70
2023-02-23T22:20:57.863Z,23.60
2023-02-23T22:23:26.566Z,23.60
2023-02-23T22:25:54.439Z,23.60
2023-02-23T22:28:21.961Z,23.60
2023-02-23T22:30:51.968Z,23.60
2023-02-23T22:33:20.152Z,23.60
2023-02-23T22:35:47.840Z,23.60
2023-02-23T22:38:15.506Z,23.60
2023-02-23T22:40:43.038Z,23.60
2023-02-23T22:43:11.399Z,23.60
2023-02-23T22:45:42.038Z,23.60
2023-02-23T22:48:10.197Z,23.60
2023-02-23T22:50:37.972Z,23.60
2023-02-23T22:53:06.181Z,23.50
2023-02-23T22:55:35.218Z,23.50
2023-02-23T22:58:08.513Z,23.50
2023-02-23T23:00:36.046Z,23.50
2023-02-23T23:03:05.281Z,23.50
2023-02-23T23:05:33.215Z,23.40
2023-02-23T23:08:00.743Z,23.40
2023-02-23T23:10:28.781Z,23.30
2023-02-23T23:12:57.409Z,23.30
2023-02-23T23:15:24.890Z,23.30
2023-02-23T23:17:52.949Z,23.30
2023-02-23T23:20:25.987Z,23.20
2023-02-23T23:22:54.072Z,23.20
2023-02-23T23:25:23.202Z,23.20
2023-02-23T23:27:54.206Z,23.20
2023-02-23T23:30:21.747Z,23.20
2023-02-23T23:32:49.446Z,23.10
2023-02-23T23:35:18.170Z,23.10
2023-02-23T23:37:45.714Z,23.10
2023-02-23T23:40:16.412Z,23.10
2023-02-23T23:42:46.248Z,23.10
2023-02-23T23:45:16.385Z,23.10
2023-02-23T23:47:47.019Z,23.10
2023-02-23T23:50:15.722Z,23.10
2023-02-23T23:52:44.536Z,23.00
2023-02-23T23:55:14.788Z,23.00
2023-02-23T23:57:42.638Z,23.00
