createdAt,value
2023-02-20T00:00:32.561Z,102656.81
2023-02-20T00:02:59.673Z,102653.88
2023-02-20T00:05:26.147Z,102652.97
2023-02-20T00:07:52.561Z,102647.53
2023-02-20T00:10:19.159Z,102642.97
2023-02-20T00:12:45.856Z,102639.31
2023-02-20T00:15:16.071Z,102632.16
2023-02-20T00:17:46.817Z,102643.66
2023-02-20T00:20:22.279Z,102656.88
2023-02-20T00:22:49.387Z,102663.84
2023-02-20T00:25:21.329Z,102660.97
2023-02-20T00:27:48.122Z,102636.81
2023-02-20T00:30:19.815Z,102620.69
2023-02-20T00:32:47.721Z,102622.41
2023-02-20T00:35:16.841Z,102616.09
2023-02-20T00:37:43.980Z,102621.34
2023-02-20T00:40:10.895Z,102614.22
2023-02-20T00:42:37.563Z,102615.25
2023-02-20T00:45:04.857Z,102609.00
2023-02-20T00:47:32.341Z,102614.09
2023-02-20T00:49:58.722Z,102604.34
2023-02-20T00:52:25.548Z,102592.72
2023-02-20T00:54:52.064Z,102598.25
2023-02-20T00:57:18.736Z,102587.56
2023-02-20T00:59:45.133Z,102582.19
2023-02-20T01:02:11.544Z,102584.59
2023-02-20T01:04:38.358Z,102575.94
2023-02-20T01:07:04.722Z,102560.88
2023-02-20T01:09:31.266Z,102570.44
2023-02-20T01:11:57.662Z,102554.38
2023-02-20T01:14:24.162Z,102548.16
2023-02-20T01:16:52.584Z,102534.84
2023-02-20T01:19:21.844Z,102520.56
2023-02-20T01:21:48.376Z,102508.06
2023-02-20T01:24:15.890Z,102498.22
2023-02-20T01:26:47.238Z,102512.72
2023-02-20T01:29:14.110Z,102507.19
2023-02-20T01:31:40.595Z,102505.63
2023-02-20T01:34:07.074Z,102512.63
2023-02-20T01:36:33.851Z,102520.69
2023-02-20T01:39:00.182Z,102518.38
2023-02-20T01:41:26.598Z,102511.00
2023-02-20T01:43:52.966Z,102511.19
2023-02-20T01:46:31.583Z,102506.75
2023-02-20T01:49:04.093Z,102509.78
2023-02-20T01:51:35.006Z,102499.28
2023-02-20T01:54:01.929Z,102502.69
2023-02-20T01:56:28.494Z,102492.75
2023-02-20T01:58:55.412Z,102496.69
2023-02-20T02:01:21.862Z,102492.84
2023-02-20T02:03:54.183Z,102505.81
2023-02-20T02:06:20.996Z,102508.06
2023-02-20T02:08:47.513Z,102497.69
2023-02-20T02:11:17.659Z,102507.28
2023-02-20T02:13:44.373Z,102490.81
2023-02-20T02:16:19.266Z,102483.97
2023-02-20T02:18:54.576Z,102473.84
2023-02-20T02:21:30.651Z,102478.22
2023-02-20T02:24:30.745Z,102481.47
2023-02-20T02:27:31.749Z,102472.06
2023-02-20T02:30:42.942Z,102465.75
2023-02-20T02:33:32.540Z,102456.81
2023-02-20T02:36:20.652Z,102461.97
2023-02-20T02:39:07.248Z,102463.56
2023-02-20T02:41:44.452Z,102457.13
2023-02-20T02:44:21.744Z,102450.81
2023-02-20T02:47:03.543Z,102444.56
2023-02-20T02:49:51.297Z,102447.09
2023-02-20T02:52:20.751Z,102446.53
2023-02-20T02:54:49.834Z,102443.84
2023-02-20T02:57:27.402Z,102443.16
2023-02-20T02:59:59.706Z,102444.97
2023-02-20T03:02:30.745Z,102444.81
2023-02-20T03:05:00.931Z,102443.78
2023-02-20T03:07:28.677Z,102441.81
2023-02-20T03:10:00.809Z,102440.38
2023-02-20T03:12:27.477Z,102435.88
2023-02-20T03:15:02.073Z,102435.69
2023-02-20T03:17:34.226Z,102433.34
2023-02-20T03:20:11.851Z,102442.81
2023-02-20T03:22:44.977Z,102437.81
2023-02-20T03:25:17.831Z,102426.19
2023-02-20T03:27:51.977Z,102421.41
2023-02-20T03:30:27.577Z,102440.88
2023-02-20T03:33:02.246Z,102430.47
2023-02-20T03:35:32.376Z,102431.16
2023-02-20T03:38:02.681Z,102430.13
2023-02-20T03:40:32.610Z,102407.56
2023-02-20T03:43:04.009Z,102427.97
2023-02-20T03:45:32.499Z,102424.34
2023-02-20T03:48:05.881Z,102420.75
2023-02-20T03:50:32.534Z,102415.81
2023-02-20T03:53:00.927Z,102418.50
2023-02-20T03:55:27.505Z,102413.13
2023-02-20T03:57:57.532Z,102413.94
2023-02-20T04:00:30.391Z,102417.31
2023-02-20T04:03:01.005Z,102403.88
2023-02-20T04:05:32.746Z,102398.03
2023-02-20T04:08:02.258Z,102397.88
2023-02-20T04:10:34.533Z,102406.72
2023-02-20T04:13:03.354Z,102394.75
2023-02-20T04:15:30.426Z,102394.16
2023-02-20T04:18:07.691Z,102403.59
2023-02-20T04:20:34.062Z,102395.53
2023-02-20T04:23:09.577Z,102400.59
2023-02-20T04:25:54.882Z,102403.38
2023-02-20T04:28:22.071Z,102391.72
2023-02-20T04:30:49.166Z,102394.41
2023-02-20T04:33:18.651Z,102391.44
2023-02-20T04:35:45.111Z,102398.78
2023-02-20T04:38:12.072Z,102386.75
2023-02-20T04:40:38.700Z,102396.69
2023-02-20T04:43:05.367Z,102395.03
2023-02-20T04:45:31.843Z,102387.81
2023-02-20T04:47:58.363Z,102392.31
2023-02-20T04:50:31.385Z,102386.63
2023-02-20T04:52:59.056Z,102386.63
2023-02-20T04:55:26.566Z,102390.06
2023-02-20T04:57:53.867Z,102389.53
2023-02-20T05:00:20.782Z,102394.78
2023-02-20T05:02:47.317Z,102390.94
2023-02-20T05:05:22.846Z,102390.53
2023-02-20T05:07:53.627Z,102391.31
2023-02-20T05:10:21.215Z,102382.59
2023-02-20T05:12:47.762Z,102385.22
2023-02-20T05:15:15.261Z,102388.34
2023-02-20T05:17:41.959Z,102387.38
2023-02-20T05:20:09.185Z,102384.69
2023-02-20T05:22:35.638Z,102397.22
2023-02-20T05:25:02.486Z,102391.84
2023-02-20T05:27:28.959Z,102377.41
2023-02-20T05:29:58.162Z,102379.75
2023-02-20T05:32:28.071Z,102383.16
2023-02-20T05:34:55.378Z,102388.44
2023-02-20T05:37:25.057Z,102375.13
2023-02-20T05:39:52.158Z,102378.41
2023-02-20T05:42:18.832Z,102386.59
2023-02-20T05:44:45.430Z,102384.44
2023-02-20T05:47:14.314Z,102378.88
2023-02-20T05:49:40.702Z,102383.75
2023-02-20T05:52:08.309Z,102374.31
2023-02-20T05:54:34.870Z,102378.78
2023-02-20T05:57:02.243Z,102370.78
2023-02-20T05:59:28.728Z,102371.38
2023-02-20T06:02:00.089Z,102375.47
2023-02-20T06:04:27.006Z,102373.72
2023-02-20T06:06:53.674Z,102364.84
2023-02-20T06:09:21.780Z,102364.84
2023-02-20T06:11:50.968Z,102364.00
2023-02-20T06:14:18.586Z,102370.78
2023-02-20T06:16:45.417Z,102367.09
2023-02-20T06:19:12.251Z,102367.97
2023-02-20T06:21:38.923Z,102369.00
2023-02-20T06:24:06.984Z,102363.81
2023-02-20T06:26:39.852Z,102366.50
2023-02-20T06:29:06.367Z,102381.59
2023-02-20T06:31:32.991Z,102375.97
2023-02-20T06:33:59.572Z,102379.44
2023-02-20T06:36:30.736Z,102377.69
2023-02-20T06:38:58.305Z,102371.59
2023-02-20T06:41:26.843Z,102382.41
2023-02-20T06:43:53.863Z,102377.78
2023-02-20T06:46:20.524Z,102381.16
2023-02-20T06:48:49.117Z,102376.84
2023-02-20T06:51:20.871Z,102373.53
2023-02-20T06:53:47.986Z,102387.00
2023-02-20T06:56:16.854Z,102374.06
2023-02-20T06:58:43.603Z,102385.09
2023-02-20T07:01:09.989Z,102381.53
2023-02-20T07:03:36.444Z,102376.06
2023-02-20T07:06:02.910Z,102377.88
2023-02-20T07:08:29.269Z,102384.94
2023-02-20T07:10:55.728Z,102384.06
2023-02-20T07:13:22.976Z,102374.16
2023-02-20T07:15:49.786Z,102376.84
2023-02-20T07:18:16.658Z,102381.25
2023-02-20T07:20:44.102Z,102382.16
2023-02-20T07:23:10.614Z,102373.38
2023-02-20T07:25:36.982Z,102374.75
2023-02-20T07:28:03.491Z,102387.53
2023-02-20T07:30:29.929Z,102382.84
2023-02-20T07:32:56.562Z,102378.03
2023-02-20T07:35:22.998Z,102378.88
2023-02-20T07:37:49.402Z,102387.06
2023-02-20T07:40:15.832Z,102389.56
2023-02-20T07:42:42.188Z,102394.97
2023-02-20T07:45:10.537Z,102394.13
2023-02-20T07:47:36.950Z,102382.38
2023-02-20T07:50:03.789Z,102395.56
2023-02-20T07:52:30.397Z,102395.41
2023-02-20T07:54:56.732Z,102393.75
2023-02-20T07:57:23.285Z,102393.75
2023-02-20T07:59:49.685Z,102395.22
2023-02-20T08:02:16.144Z,102379.31
2023-02-20T08:04:43.721Z,102387.31
2023-02-20T08:07:10.174Z,102392.34
2023-02-20T08:09:36.637Z,102380.75
2023-02-20T08:12:03.351Z,102382.53
2023-02-20T08:14:32.196Z,102389.63
2023-02-20T08:16:58.533Z,102377.13
2023-02-20T08:19:25.073Z,102383.03
2023-02-20T08:21:51.549Z,102372.94
2023-02-20T08:24:18.148Z,102365.06
2023-02-20T08:26:48.453Z,102378.16
2023-02-20T08:29:16.717Z,102395.91
2023-02-20T08:31:43.513Z,102371.44
2023-02-20T08:34:09.899Z,102380.50
2023-02-20T08:36:36.331Z,102369.22
2023-02-20T08:39:02.745Z,102376.44
2023-02-20T08:41:29.367Z,102380.69
2023-02-20T08:43:56.005Z,102373.56
2023-02-20T08:46:22.820Z,102372.16
2023-02-20T08:48:51.473Z,102364.25
2023-02-20T08:51:20.705Z,102364.34
2023-02-20T08:53:47.211Z,102369.19
2023-02-20T08:56:17.418Z,102361.53
2023-02-20T08:58:43.847Z,102359.72
2023-02-20T09:01:10.557Z,102362.03
2023-02-20T09:03:36.916Z,102365.88
2023-02-20T09:06:03.564Z,102361.25
2023-02-20T09:08:29.958Z,102367.59
2023-02-20T09:10:56.523Z,102367.44
2023-02-20T09:13:23.049Z,102375.13
2023-02-20T09:15:49.450Z,102364.63
2023-02-20T09:18:15.921Z,102358.16
2023-02-20T09:20:42.466Z,102359.41
2023-02-20T09:23:10.866Z,102362.78
2023-02-20T09:25:37.534Z,102369.84
2023-02-20T09:28:04.526Z,102374.34
2023-02-20T09:30:31.466Z,102350.81
2023-02-20T09:32:57.853Z,102365.69
2023-02-20T09:35:27.801Z,102357.78
2023-02-20T09:37:54.742Z,102361.34
2023-02-20T09:40:23.896Z,102359.88
2023-02-20T09:43:00.764Z,102355.53
2023-02-20T09:45:30.880Z,102370.69
2023-02-20T09:48:11.383Z,102377.63
2023-02-20T09:50:59.658Z,102378.69
2023-02-20T09:53:35.231Z,102385.06
2023-02-20T09:56:03.165Z,102373.88
2023-02-20T09:58:50.289Z,102386.31
2023-02-20T10:01:22.663Z,102380.03
2023-02-20T10:04:09.973Z,102367.25
2023-02-20T10:06:36.411Z,102360.75
2023-02-20T10:09:04.308Z,102348.06
2023-02-20T10:11:45.579Z,102350.75
2023-02-20T10:14:21.686Z,102369.63
2023-02-20T10:16:59.377Z,102371.69
2023-02-20T10:19:37.226Z,102372.81
2023-02-20T10:22:13.368Z,102364.47
2023-02-20T10:25:08.326Z,102367.06
2023-02-20T10:27:59.862Z,102369.75
2023-02-20T10:30:29.879Z,102377.66
2023-02-20T10:33:10.575Z,102384.19
2023-02-20T10:35:42.974Z,102374.47
2023-02-20T10:38:17.391Z,102377.94
2023-02-20T10:40:46.618Z,102356.53
2023-02-20T10:43:16.067Z,102354.50
2023-02-20T10:46:21.647Z,102358.09
2023-02-20T10:48:48.487Z,102364.56
2023-02-20T10:51:14.834Z,102365.97
2023-02-20T10:53:55.198Z,102344.50
2023-02-20T10:56:26.921Z,102352.69
2023-02-20T10:59:18.937Z,102359.34
2023-02-20T11:01:49.326Z,102365.13
2023-02-20T11:04:25.692Z,102356.06
2023-02-20T11:06:57.142Z,102356.84
2023-02-20T11:09:24.675Z,102371.28
2023-02-20T11:11:53.862Z,102380.84
2023-02-20T11:14:39.415Z,102390.94
2023-02-20T11:17:22.423Z,102367.75
2023-02-20T11:19:51.882Z,102367.06
2023-02-20T11:22:37.456Z,102353.06
2023-02-20T11:25:20.708Z,102350.56
2023-02-20T11:27:51.206Z,102338.88
2023-02-20T11:30:34.910Z,102301.78
2023-02-20T11:33:06.339Z,102328.66
2023-02-20T11:35:39.835Z,102334.06
2023-02-20T11:38:15.606Z,102343.81
2023-02-20T11:40:42.390Z,102334.06
2023-02-20T11:43:25.294Z,102333.22
2023-02-20T11:46:08.528Z,102329.28
2023-02-20T11:48:35.076Z,102341.78
2023-02-20T11:51:01.902Z,102337.28
2023-02-20T11:53:30.815Z,102343.50
2023-02-20T11:56:18.530Z,102322.78
2023-02-20T11:58:48.160Z,102332.34
2023-02-20T12:01:59.226Z,102331.25
2023-02-20T12:04:27.276Z,102331.00
2023-02-20T12:06:53.712Z,102336.66
2023-02-20T12:09:25.128Z,102364.16
2023-02-20T12:11:54.843Z,102344.75
2023-02-20T12:14:21.284Z,102347.88
2023-02-20T12:16:50.974Z,102363.56
2023-02-20T12:19:37.664Z,102347.34
2023-02-20T12:22:29.066Z,102341.00
2023-02-20T12:24:55.478Z,102336.44
2023-02-20T12:27:33.753Z,102343.69
2023-02-20T12:30:07.800Z,102346.09
2023-02-20T12:32:59.291Z,102353.44
2023-02-20T12:35:31.781Z,102326.09
2023-02-20T12:38:45.854Z,102319.75
2023-02-20T12:41:49.626Z,102316.28
2023-02-20T12:44:28.041Z,102321.59
2023-02-20T12:47:27.858Z,102307.69
2023-02-20T12:50:05.657Z,102318.84
2023-02-20T12:53:08.496Z,102313.81
2023-02-20T12:55:49.354Z,102300.38
2023-02-20T12:58:35.141Z,102307.72
2023-02-20T13:01:05.206Z,102305.91
2023-02-20T13:03:46.939Z,102292.19
2023-02-20T13:06:22.325Z,102300.28
2023-02-20T13:09:05.205Z,102303.66
2023-02-20T13:11:38.145Z,102306.97
2023-02-20T13:14:13.529Z,102304.63
2023-02-20T13:17:07.709Z,102307.56
2023-02-20T13:19:40.675Z,102308.59
2023-02-20T13:22:07.468Z,102297.78
2023-02-20T13:24:37.038Z,102297.69
2023-02-20T13:27:07.077Z,102285.28
2023-02-20T13:29:57.278Z,102296.06
2023-02-20T13:32:31.972Z,102287.09
2023-02-20T13:35:32.986Z,102277.81
2023-02-20T13:38:13.739Z,102269.91
2023-02-20T13:40:44.232Z,102270.53
2023-02-20T13:43:13.476Z,102280.66
2023-02-20T13:45:43.032Z,102263.16
2023-02-20T13:48:30.962Z,102266.19
2023-02-20T13:51:18.817Z,102268.69
2023-02-20T13:53:53.351Z,102267.84
2023-02-20T13:56:29.507Z,102261.22
2023-02-20T13:58:58.649Z,102256.81
2023-02-20T14:01:25.591Z,102257.97
2023-02-20T14:04:05.961Z,102250.47
2023-02-20T14:06:32.758Z,102242.56
2023-02-20T14:09:10.845Z,102232.22
2023-02-20T14:11:39.607Z,102224.88
2023-02-20T14:14:10.597Z,102233.56
2023-02-20T14:16:40.864Z,102232.03
2023-02-20T14:19:25.828Z,102232.16
2023-02-20T14:21:52.468Z,102233.09
2023-02-20T14:24:28.130Z,102231.56
2023-02-20T14:26:55.353Z,102227.63
2023-02-20T14:29:26.121Z,102222.06
2023-02-20T14:31:55.705Z,102214.63
2023-02-20T14:34:34.393Z,102209.00
2023-02-20T14:37:22.121Z,102219.34
2023-02-20T14:40:01.672Z,102223.47
2023-02-20T14:42:28.329Z,102212.88
2023-02-20T14:45:06.586Z,102219.91
2023-02-20T14:47:33.166Z,102217.97
2023-02-20T14:50:16.378Z,102212.09
2023-02-20T14:52:43.599Z,102209.94
2023-02-20T14:55:17.164Z,102225.97
2023-02-20T14:57:43.672Z,102231.28
2023-02-20T15:00:22.605Z,102233.31
2023-02-20T15:02:55.288Z,102227.69
2023-02-20T15:05:31.453Z,102235.25
2023-02-20T15:08:21.905Z,102238.81
2023-02-20T15:10:56.767Z,102233.53
2023-02-20T15:13:26.938Z,102228.13
2023-02-20T15:16:06.234Z,102227.81
2023-02-20T15:18:39.107Z,102227.75
2023-02-20T15:21:06.410Z,102213.56
2023-02-20T15:23:35.243Z,102221.50
2023-02-20T15:26:34.192Z,102220.50
2023-02-20T15:29:21.866Z,102224.44
2023-02-20T15:32:04.506Z,102221.94
2023-02-20T15:34:34.883Z,102225.03
2023-02-20T15:37:02.721Z,102225.72
2023-02-20T15:39:29.340Z,102226.78
2023-02-20T15:41:56.179Z,102226.69
2023-02-20T15:44:22.549Z,102232.19
2023-02-20T15:46:48.928Z,102229.06
2023-02-20T15:49:20.416Z,102225.03
2023-02-20T15:51:52.419Z,102235.84
2023-02-20T15:54:20.783Z,102231.44
2023-02-20T15:56:47.331Z,102223.47
2023-02-20T15:59:14.520Z,102233.66
2023-02-20T16:01:41.066Z,102232.91
2023-02-20T16:04:08.638Z,102227.81
2023-02-20T16:06:35.367Z,102236.66
2023-02-20T16:09:02.054Z,102239.34
2023-02-20T16:11:45.145Z,102239.44
2023-02-20T16:14:15.103Z,102241.00
2023-02-20T16:16:43.839Z,102225.66
2023-02-20T16:19:21.211Z,102237.53
2023-02-20T16:21:58.841Z,102238.59
2023-02-20T16:24:25.847Z,102225.66
2023-02-20T16:26:52.445Z,102229.31
2023-02-20T16:29:32.516Z,102223.91
2023-02-20T16:32:02.257Z,102223.66
2023-02-20T16:34:30.903Z,102228.59
2023-02-20T16:36:57.912Z,102223.00
2023-02-20T16:39:27.263Z,102227.16
2023-02-20T16:41:55.077Z,102230.13
2023-02-20T16:44:35.678Z,102231.19
2023-02-20T16:47:02.227Z,102231.97
2023-02-20T16:49:28.650Z,102229.19
2023-02-20T16:51:55.009Z,102234.56
2023-02-20T16:54:21.367Z,102234.69
2023-02-20T16:56:47.807Z,102235.72
2023-02-20T16:59:14.197Z,102234.19
2023-02-20T17:01:40.751Z,102223.22
2023-02-20T17:04:07.258Z,102228.72
2023-02-20T17:06:33.773Z,102233.44
2023-02-20T17:09:00.310Z,102232.47
2023-02-20T17:11:28.074Z,102232.78
2023-02-20T17:13:54.396Z,102232.97
2023-02-20T17:16:30.758Z,102225.06
2023-02-20T17:18:57.558Z,102231.31
2023-02-20T17:21:23.956Z,102239.00
2023-02-20T17:23:50.487Z,102231.22
2023-02-20T17:26:24.445Z,102228.63
2023-02-20T17:28:52.662Z,102232.38
2023-02-20T17:31:22.148Z,102222.44
2023-02-20T17:33:48.580Z,102228.84
2023-02-20T17:36:15.127Z,102236.34
2023-02-20T17:38:43.719Z,102234.59
2023-02-20T17:41:10.067Z,102248.09
2023-02-20T17:43:38.556Z,102246.94
2023-02-20T17:46:05.290Z,102248.31
2023-02-20T17:48:31.905Z,102240.78
2023-02-20T17:50:58.474Z,102243.16
2023-02-20T17:53:25.115Z,102238.84
2023-02-20T17:55:51.665Z,102240.88
2023-02-20T17:58:18.728Z,102220.53
2023-02-20T18:00:45.441Z,102228.84
2023-02-20T18:03:12.533Z,102218.81
2023-02-20T18:05:39.361Z,102223.34
2023-02-20T18:08:05.908Z,102220.75
2023-02-20T18:10:32.396Z,102215.16
2023-02-20T18:12:59.024Z,102220.94
2023-02-20T18:15:25.465Z,102223.75
2023-02-20T18:17:52.004Z,102219.59
2023-02-20T18:20:18.732Z,102235.59
2023-02-20T18:22:45.093Z,102228.47
2023-02-20T18:25:11.537Z,102225.28
2023-02-20T18:27:38.224Z,102231.75
2023-02-20T18:30:05.316Z,102228.84
2023-02-20T18:32:31.953Z,102225.56
2023-02-20T18:35:00.329Z,102236.47
2023-02-20T18:37:26.723Z,102232.00
2023-02-20T18:39:53.469Z,102232.00
2023-02-20T18:42:19.962Z,102232.88
2023-02-20T18:44:47.778Z,102221.41
2023-02-20T18:47:15.474Z,102236.25
2023-02-20T18:49:42.190Z,102232.69
2023-02-20T18:52:12.573Z,102218.25
2023-02-20T18:54:41.345Z,102220.06
2023-02-20T18:57:07.777Z,102218.34
2023-02-20T18:59:34.252Z,102225.56
2023-02-20T19:02:00.685Z,102218.81
2023-02-20T19:04:27.157Z,102226.91
2023-02-20T19:06:53.902Z,102222.78
2023-02-20T19:09:24.453Z,102225.56
2023-02-20T19:11:56.177Z,102220.19
2023-02-20T19:14:26.272Z,102216.41
2023-02-20T19:16:58.495Z,102221.91
2023-02-20T19:19:28.687Z,102223.06
2023-02-20T19:21:55.448Z,102230.19
2023-02-20T19:24:22.172Z,102234.81
2023-02-20T19:26:49.005Z,102221.31
2023-02-20T19:29:15.721Z,102224.03
2023-02-20T19:31:44.703Z,102212.97
2023-02-20T19:34:11.144Z,102224.03
2023-02-20T19:36:41.393Z,102219.41
2023-02-20T19:39:08.300Z,102209.75
2023-02-20T19:41:34.859Z,102217.69
2023-02-20T19:44:01.226Z,102218.72
2023-02-20T19:46:27.609Z,102218.72
2023-02-20T19:48:54.215Z,102218.34
2023-02-20T19:51:21.098Z,102207.94
2023-02-20T19:53:47.594Z,102207.56
2023-02-20T19:56:15.177Z,102207.00
2023-02-20T19:58:41.790Z,102221.53
2023-02-20T20:01:11.640Z,102212.44
2023-02-20T20:03:37.947Z,102216.22
2023-02-20T20:06:08.716Z,102208.81
2023-02-20T20:08:35.091Z,102207.38
2023-02-20T20:11:01.506Z,102207.00
2023-02-20T20:13:29.558Z,102207.16
2023-02-20T20:15:56.360Z,102202.63
2023-02-20T20:18:22.732Z,102214.78
2023-02-20T20:20:49.294Z,102211.50
2023-02-20T20:23:16.033Z,102207.25
2023-02-20T20:25:43.402Z,102193.66
2023-02-20T20:28:09.807Z,102201.59
2023-02-20T20:30:37.528Z,102209.84
2023-02-20T20:33:04.783Z,102197.16
2023-02-20T20:35:31.402Z,102198.78
2023-02-20T20:37:58.106Z,102187.13
2023-02-20T20:40:25.267Z,102195.31
2023-02-20T20:42:52.138Z,102190.03
2023-02-20T20:45:20.251Z,102192.81
2023-02-20T20:47:47.079Z,102197.03
2023-02-20T20:50:16.179Z,102192.63
2023-02-20T20:52:42.887Z,102186.16
2023-02-20T20:55:09.929Z,102174.88
2023-02-20T20:57:37.456Z,102177.88
2023-02-20T21:00:06.353Z,102183.38
2023-02-20T21:02:35.892Z,102187.69
2023-02-20T21:05:11.249Z,102180.47
2023-02-20T21:07:38.994Z,102180.59
2023-02-20T21:10:07.930Z,102193.00
2023-02-20T21:12:34.274Z,102177.47
2023-02-20T21:15:01.059Z,102186.81
2023-02-20T21:17:29.262Z,102199.16
2023-02-20T21:19:55.652Z,102201.19
2023-02-20T21:22:22.625Z,102179.50
2023-02-20T21:24:49.050Z,102177.47
2023-02-20T21:27:15.563Z,102170.03
2023-02-20T21:29:42.083Z,102169.16
2023-02-20T21:32:08.590Z,102172.19
2023-02-20T21:34:34.956Z,102171.13
2023-02-20T21:37:01.341Z,102161.06
2023-02-20T21:39:27.710Z,102162.81
2023-02-20T21:41:54.298Z,102156.56
2023-02-20T21:44:23.177Z,102152.97
2023-02-20T21:46:50.807Z,102160.22
2023-02-20T21:49:19.263Z,102155.56
2023-02-20T21:51:46.014Z,102145.97
2023-02-20T21:54:13.003Z,102156.44
2023-02-20T21:56:39.577Z,102149.03
2023-02-20T21:59:06.484Z,102141.13
2023-02-20T22:01:36.400Z,102142.97
2023-02-20T22:04:04.353Z,102150.00
2023-02-20T22:06:30.749Z,102151.06
2023-02-20T22:08:57.475Z,102150.19
2023-02-20T22:11:23.857Z,102160.97
2023-02-20T22:13:50.202Z,102163.28
2023-02-20T22:16:20.790Z,102170.81
2023-02-20T22:18:47.089Z,102163.59
2023-02-20T22:21:21.561Z,102162.94
2023-02-20T22:23:47.879Z,102158.28
2023-02-20T22:26:15.778Z,102165.81
2023-02-20T22:28:42.149Z,102160.41
2023-02-20T22:31:08.795Z,102153.09
2023-02-20T22:33:35.341Z,102166.69
2023-02-20T22:36:01.759Z,102158.38
2023-02-20T22:38:28.114Z,102158.47
2023-02-20T22:40:54.710Z,102166.78
2023-02-20T22:43:21.052Z,102153.09
2023-02-20T22:45:47.489Z,102170.25
2023-02-20T22:48:14.249Z,102169.28
2023-02-20T22:50:40.633Z,102162.53
2023-02-20T22:53:07.027Z,102169.47
2023-02-20T22:55:33.703Z,102168.81
2023-02-20T22:58:00.096Z,102178.63
2023-02-20T23:00:26.599Z,102176.13
2023-02-20T23:02:52.996Z,102174.50
2023-02-20T23:05:20.937Z,102169.97
2023-02-20T23:07:47.287Z,102176.53
2023-02-20T23:10:14.034Z,102180.75
2023-02-20T23:12:40.429Z,102176.53
2023-02-20T23:15:07.141Z,102170.94
2023-02-20T23:17:36.904Z,102176.66
2023-02-20T23:20:10.546Z,102160.25
2023-02-20T23:22:36.874Z,102173.94
2023-02-20T23:25:03.641Z,102158.59
2023-02-20T23:27:30.048Z,102173.94
2023-02-20T23:29:56.471Z,102169.28
2023-02-20T23:32:23.413Z,102167.56
2023-02-20T23:34:50.505Z,102162.94
2023-02-20T23:37:17.121Z,102175.75
2023-02-20T23:39:44.790Z,102174.88
2023-02-20T23:42:11.160Z,102183.09
2023-02-20T23:44:37.836Z,102192.53
2023-02-20T23:47:04.265Z,102182.22
2023-02-20T23:49:30.697Z,102187.53
2023-02-20T23:52:02.866Z,102183.75
2023-02-20T23:54:34.654Z,102184.53
2023-02-20T23:57:01.083Z,102192.31
2023-02-20T23:59:27.586Z,102182.78
