createdAt,value
2019-01-04T00:00:56.296Z,20.27
2019-01-04T00:03:26.134Z,22.67
2019-01-04T00:05:55.631Z,19.90
2019-01-04T00:08:25.057Z,20.40
2019-01-04T00:10:54.513Z,22.90
2019-01-04T00:13:24.067Z,20.50
2019-01-04T00:15:53.465Z,19.93
2019-01-04T00:18:22.905Z,22.60
2019-01-04T00:20:52.507Z,23.43
2019-01-04T00:23:21.995Z,23.00
2019-01-04T00:25:51.534Z,24.60
2019-01-04T00:28:21.078Z,24.53
2019-01-04T00:30:50.480Z,24.17
2019-01-04T00:33:19.963Z,21.00
2019-01-04T00:35:49.527Z,23.57
2019-01-04T00:38:19.041Z,21.97
2019-01-04T00:40:48.623Z,22.60
2019-01-04T00:43:18.022Z,25.37
2019-01-04T00:45:47.385Z,21.93
2019-01-04T00:48:17.191Z,23.63
2019-01-04T00:50:46.671Z,22.90
2019-01-04T00:53:16.149Z,20.30
2019-01-04T00:56:38.708Z,20.50
2019-01-04T00:59:54.274Z,21.03
2019-01-04T01:03:08.986Z,21.50
2019-01-04T01:06:14.639Z,20.00
2019-01-04T01:09:11.072Z,20.67
2019-01-04T01:12:09.535Z,21.17
2019-01-04T01:15:19.878Z,19.10
2019-01-04T01:18:28.181Z,19.90
2019-01-04T01:21:42.068Z,20.87
2019-01-04T01:24:48.970Z,18.37
2019-01-04T01:27:55.275Z,18.80
2019-01-04T01:31:29.841Z,17.90
2019-01-04T01:34:26.196Z,19.23
2019-01-04T01:37:21.684Z,18.30
2019-01-04T01:40:22.097Z,17.57
2019-01-04T01:43:31.640Z,17.50
2019-01-04T01:46:43.827Z,16.53
2019-01-04T01:50:06.095Z,15.33
2019-01-04T01:52:45.653Z,16.10
2019-01-04T01:55:15.027Z,15.57
2019-01-04T01:57:44.422Z,15.43
2019-01-04T02:00:14.166Z,16.20
2019-01-04T02:02:43.614Z,14.10
2019-01-04T02:05:12.996Z,14.57
2019-01-04T02:07:42.310Z,13.20
2019-01-04T02:10:13.339Z,14.50
2019-01-04T02:12:42.712Z,14.20
2019-01-04T02:15:12.189Z,15.73
2019-01-04T02:17:41.588Z,16.13
2019-01-04T02:20:11.118Z,14.57
2019-01-04T02:22:40.665Z,14.90
2019-01-04T02:25:10.254Z,16.97
2019-01-04T02:27:39.623Z,15.80
2019-01-04T02:30:09.851Z,16.17
2019-01-04T02:32:39.536Z,16.97
2019-01-04T02:35:09.019Z,17.50
2019-01-04T02:37:38.519Z,17.33
2019-01-04T02:40:08.241Z,16.87
2019-01-04T02:42:37.695Z,17.50
2019-01-04T02:45:07.546Z,18.27
2019-01-04T02:47:36.918Z,18.90
2019-01-04T02:50:06.817Z,19.67
2019-01-04T02:52:36.342Z,20.00
2019-01-04T02:55:06.285Z,20.53
2019-01-04T02:57:35.755Z,20.77
2019-01-04T03:00:05.966Z,18.90
2019-01-04T03:02:35.357Z,21.40
2019-01-04T03:05:04.939Z,20.27
2019-01-04T03:07:34.191Z,20.20
2019-01-04T03:10:03.783Z,21.50
2019-01-04T03:12:33.131Z,22.10
2019-01-04T03:15:02.369Z,20.90
2019-01-04T03:17:31.750Z,21.70
2019-01-04T03:20:01.335Z,23.93
2019-01-04T03:22:30.686Z,21.87
2019-01-04T03:25:00.293Z,19.73
2019-01-04T03:27:29.707Z,22.20
2019-01-04T03:29:59.138Z,21.27
2019-01-04T03:32:28.433Z,22.10
2019-01-04T03:34:57.785Z,21.10
2019-01-04T03:37:27.165Z,21.70
2019-01-04T03:39:56.606Z,20.63
2019-01-04T03:42:26.124Z,22.17
2019-01-04T03:44:55.488Z,21.70
2019-01-04T03:47:24.890Z,20.73
2019-01-04T03:49:54.374Z,23.40
2019-01-04T03:52:23.722Z,22.37
2019-01-04T03:54:53.199Z,22.00
2019-01-04T03:57:22.802Z,21.43
2019-01-04T03:59:52.284Z,21.20
2019-01-04T04:02:21.798Z,21.80
2019-01-04T04:04:51.140Z,20.90
2019-01-04T04:07:20.555Z,21.13
2019-01-04T04:09:49.962Z,21.73
2019-01-04T04:12:19.348Z,24.23
2019-01-04T04:14:48.702Z,24.00
2019-01-04T04:17:18.202Z,21.40
2019-01-04T04:19:47.720Z,22.23
2019-01-04T04:22:17.218Z,22.67
2019-01-04T04:24:46.755Z,21.40
2019-01-04T04:27:16.402Z,22.27
2019-01-04T04:29:45.785Z,22.47
2019-01-04T04:32:15.228Z,21.47
2019-01-04T04:34:44.607Z,22.10
2019-01-04T04:37:13.967Z,21.57
2019-01-04T04:39:43.341Z,16.93
2019-01-04T04:42:12.638Z,19.53
2019-01-04T04:44:42.191Z,18.00
2019-01-04T04:47:11.488Z,18.23
2019-01-04T04:49:40.822Z,18.07
2019-01-04T04:52:10.182Z,17.73
2019-01-04T04:54:39.528Z,17.03
2019-01-04T04:57:08.943Z,16.03
2019-01-04T04:59:38.403Z,19.30
2019-01-04T05:02:08.149Z,18.13
2019-01-04T05:04:37.390Z,18.00
2019-01-04T05:07:06.972Z,17.30
2019-01-04T05:09:36.491Z,19.90
2019-01-04T05:12:06.166Z,19.70
2019-01-04T05:14:35.604Z,19.00
2019-01-04T05:17:05.079Z,18.77
2019-01-04T05:19:34.640Z,20.73
2019-01-04T05:22:04.028Z,18.47
2019-01-04T05:24:33.423Z,18.77
2019-01-04T05:27:02.889Z,19.73
2019-01-04T05:29:32.235Z,21.17
2019-01-04T05:32:01.597Z,19.63
2019-01-04T05:34:30.967Z,23.60
2019-01-04T05:37:00.441Z,20.67
2019-01-04T05:39:29.705Z,20.20
2019-01-04T05:41:59.086Z,21.53
2019-01-04T05:44:28.359Z,20.97
2019-01-04T05:46:57.809Z,19.23
2019-01-04T05:49:27.284Z,21.00
2019-01-04T05:51:56.842Z,17.57
2019-01-04T05:54:26.395Z,17.70
2019-01-04T05:56:55.791Z,19.27
2019-01-04T05:59:25.424Z,23.13
2019-01-04T06:01:54.806Z,19.30
2019-01-04T06:04:24.295Z,19.37
2019-01-04T06:06:53.639Z,18.53
2019-01-04T06:09:23.042Z,19.77
2019-01-04T06:11:52.392Z,20.13
2019-01-04T06:14:21.798Z,21.90
2019-01-04T06:16:51.310Z,19.23
2019-01-04T06:19:20.797Z,19.60
2019-01-04T06:21:50.292Z,18.97
2019-01-04T06:24:20.149Z,18.93
2019-01-04T06:26:49.541Z,20.70
2019-01-04T06:29:18.964Z,18.27
2019-01-04T06:31:48.645Z,20.53
2019-01-04T06:34:18.017Z,19.63
2019-01-04T06:36:47.929Z,18.17
2019-01-04T06:39:17.334Z,19.57
2019-01-04T06:41:46.677Z,18.93
2019-01-04T06:44:16.182Z,19.50
2019-01-04T06:47:13.247Z,18.97
2019-01-04T06:49:42.606Z,20.40
2019-01-04T06:52:12.160Z,19.20
2019-01-04T06:55:38.427Z,20.20
2019-01-04T06:58:08.033Z,19.20
2019-01-04T07:00:37.612Z,22.77
2019-01-04T07:03:07.028Z,21.80
2019-01-04T07:05:36.305Z,22.50
2019-01-04T07:08:05.736Z,20.97
2019-01-04T07:10:35.120Z,20.87
2019-01-04T07:13:04.518Z,21.97
2019-01-04T07:15:34.198Z,22.50
2019-01-04T07:18:03.507Z,22.00
2019-01-04T07:20:33.018Z,21.23
2019-01-04T07:23:02.528Z,21.93
2019-01-04T07:25:31.923Z,22.37
2019-01-04T07:28:01.450Z,22.90
2019-01-04T07:30:30.755Z,20.77
2019-01-04T07:33:00.234Z,23.43
2019-01-04T07:35:29.639Z,21.73
2019-01-04T07:37:59.072Z,21.13
2019-01-04T07:40:28.440Z,20.47
2019-01-04T07:42:57.967Z,21.80
2019-01-04T07:45:27.349Z,21.87
2019-01-04T07:47:56.882Z,21.73
2019-01-04T07:50:26.649Z,18.27
2019-01-04T07:52:56.148Z,20.90
2019-01-04T07:55:25.636Z,20.57
2019-01-04T07:57:55.177Z,18.37
2019-01-04T08:00:24.587Z,17.83
2019-01-04T08:02:55.753Z,16.77
2019-01-04T08:05:28.912Z,15.70
2019-01-04T08:07:58.310Z,15.00
2019-01-04T08:10:27.677Z,17.70
2019-01-04T08:12:57.100Z,17.33
2019-01-04T08:15:26.741Z,16.57
2019-01-04T08:17:56.177Z,16.90
2019-01-04T08:20:25.588Z,19.30
2019-01-04T08:22:55.090Z,17.83
2019-01-04T08:25:24.603Z,26.20
2019-01-04T08:27:54.026Z,18.87
2019-01-04T08:30:23.439Z,16.57
2019-01-04T08:32:52.901Z,17.50
2019-01-04T08:35:22.311Z,17.63
2019-01-04T08:37:51.753Z,16.23
2019-01-04T08:40:21.142Z,17.90
2019-01-04T08:42:50.680Z,17.20
2019-01-04T08:45:20.284Z,17.40
2019-01-04T08:47:49.803Z,19.83
2019-01-04T08:50:19.416Z,17.17
2019-01-04T08:52:48.969Z,18.03
2019-01-04T08:55:29.559Z,17.50
2019-01-04T08:57:59.020Z,20.77
2019-01-04T09:00:28.452Z,21.23
2019-01-04T09:02:57.970Z,21.47
2019-01-04T09:05:27.465Z,22.17
2019-01-04T09:07:57.088Z,22.70
2019-01-04T09:10:26.557Z,21.67
2019-01-04T09:12:56.156Z,20.37
2019-01-04T09:15:25.794Z,19.47
2019-01-04T09:17:55.265Z,19.60
2019-01-04T09:20:24.801Z,17.50
2019-01-04T09:22:54.472Z,16.30
2019-01-04T09:25:24.067Z,17.20
2019-01-04T09:27:53.538Z,16.20
2019-01-04T09:30:23.097Z,15.80
2019-01-04T09:32:52.722Z,17.70
2019-01-04T09:35:22.331Z,16.80
2019-01-04T09:37:51.774Z,16.20
2019-01-04T09:40:21.338Z,15.90
2019-01-04T09:42:50.737Z,15.83
2019-01-04T09:45:20.328Z,16.87
2019-01-04T09:47:49.784Z,17.10
2019-01-04T09:50:19.309Z,18.43
2019-01-04T09:52:48.769Z,17.23
2019-01-04T09:55:18.325Z,20.20
2019-01-04T09:57:47.963Z,21.30
2019-01-04T10:00:17.511Z,21.80
2019-01-04T10:02:47.313Z,19.47
2019-01-04T10:05:16.816Z,22.00
2019-01-04T10:07:46.436Z,22.97
2019-01-04T10:10:15.880Z,19.97
2019-01-04T10:12:45.345Z,20.90
2019-01-04T10:15:17.959Z,22.80
2019-01-04T10:17:47.617Z,23.03
2019-01-04T10:20:17.083Z,21.50
2019-01-04T10:22:46.542Z,23.90
2019-01-04T10:25:16.088Z,22.60
2019-01-04T10:27:45.671Z,21.03
2019-01-04T10:30:26.635Z,17.90
2019-01-04T10:32:56.191Z,24.93
2019-01-04T10:35:25.594Z,15.50
2019-01-04T10:37:55.109Z,16.00
2019-01-04T10:40:24.590Z,15.30
2019-01-04T10:42:54.193Z,14.37
2019-01-04T10:45:23.735Z,14.40
2019-01-04T10:47:53.164Z,13.33
2019-01-04T10:50:22.886Z,13.10
2019-01-04T10:52:52.358Z,16.37
2019-01-04T10:55:21.831Z,40.93
2019-01-04T10:57:51.387Z,13.20
2019-01-04T11:00:21.126Z,11.70
2019-01-04T11:02:50.593Z,14.13
2019-01-04T11:05:20.074Z,14.40
2019-01-04T11:07:49.660Z,10.87
2019-01-04T11:10:19.338Z,14.13
2019-01-04T11:12:48.925Z,13.53
2019-01-04T11:15:18.431Z,14.03
2019-01-04T11:17:48.641Z,13.83
2019-01-04T11:20:40.089Z,12.43
2019-01-04T11:23:45.234Z,12.33
2019-01-04T11:26:29.210Z,12.50
2019-01-04T11:29:58.077Z,13.10
2019-01-04T11:32:52.496Z,12.43
2019-01-04T11:35:41.991Z,12.30
2019-01-04T11:38:40.763Z,13.50
2019-01-04T11:42:12.837Z,14.13
2019-01-04T11:45:26.398Z,13.73
2019-01-04T11:48:10.149Z,15.00
2019-01-04T11:50:51.229Z,14.00
2019-01-04T11:53:21.911Z,13.73
2019-01-04T11:55:51.475Z,15.40
2019-01-04T11:58:40.003Z,12.50
2019-01-04T12:01:09.777Z,13.50
2019-01-04T12:03:39.275Z,13.30
2019-01-04T12:06:08.749Z,13.53
2019-01-04T12:08:38.307Z,13.50
2019-01-04T12:11:07.839Z,14.97
2019-01-04T12:13:37.539Z,15.40
2019-01-04T12:16:06.934Z,14.20
2019-01-04T12:18:36.535Z,13.73
2019-01-04T12:21:06.006Z,14.47
2019-01-04T12:23:36.543Z,13.23
2019-01-04T12:26:06.227Z,14.50
2019-01-04T12:28:35.602Z,15.37
2019-01-04T12:31:05.295Z,14.60
2019-01-04T12:33:34.771Z,13.63
2019-01-04T12:36:04.548Z,12.40
2019-01-04T12:38:34.191Z,13.37
2019-01-04T12:41:03.700Z,12.40
2019-01-04T12:43:33.208Z,12.40
2019-01-04T12:46:02.637Z,12.60
2019-01-04T12:48:32.337Z,12.67
2019-01-04T12:51:02.015Z,12.27
2019-01-04T12:53:31.690Z,12.90
2019-01-04T12:56:01.097Z,11.50
2019-01-04T12:58:30.644Z,11.93
2019-01-04T13:01:00.203Z,12.40
2019-01-04T13:03:29.629Z,9.70
2019-01-04T13:05:59.078Z,10.57
2019-01-04T13:08:28.562Z,10.80
2019-01-04T13:10:58.036Z,10.13
2019-01-04T13:13:27.655Z,11.70
2019-01-04T13:15:57.248Z,12.40
2019-01-04T13:18:26.680Z,10.73
2019-01-04T13:20:56.175Z,12.73
2019-01-04T13:23:25.578Z,11.77
2019-01-04T13:25:55.363Z,11.47
2019-01-04T13:28:24.969Z,11.47
2019-01-04T13:30:54.624Z,12.60
2019-01-04T13:33:24.000Z,11.33
2019-01-04T13:35:53.684Z,10.70
2019-01-04T13:38:23.088Z,11.17
2019-01-04T13:40:52.565Z,10.80
2019-01-04T13:43:22.206Z,11.07
2019-01-04T13:45:51.641Z,10.67
2019-01-04T13:48:21.153Z,11.60
2019-01-04T13:50:50.761Z,12.37
2019-01-04T13:53:20.525Z,11.17
2019-01-04T13:55:49.906Z,10.10
2019-01-04T13:58:19.325Z,13.13
2019-01-04T14:00:48.902Z,10.00
2019-01-04T14:03:18.346Z,10.27
2019-01-04T14:05:53.578Z,12.07
2019-01-04T14:08:23.238Z,11.33
2019-01-04T14:10:52.734Z,10.40
2019-01-04T14:13:22.245Z,15.37
2019-01-04T14:15:51.826Z,11.20
2019-01-04T14:18:21.382Z,11.77
2019-01-04T14:20:50.844Z,12.20
2019-01-04T14:23:20.539Z,14.43
2019-01-04T14:25:50.054Z,11.37
2019-01-04T14:28:19.790Z,12.57
2019-01-04T14:30:49.377Z,11.20
2019-01-04T14:33:18.881Z,11.80
2019-01-04T14:35:48.516Z,10.47
2019-01-04T14:38:17.985Z,12.23
2019-01-04T14:40:47.690Z,12.20
2019-01-04T14:43:17.359Z,12.47
2019-01-04T14:45:46.997Z,14.40
2019-01-04T14:48:16.667Z,13.03
2019-01-04T14:50:46.238Z,14.20
2019-01-04T14:53:17.155Z,11.10
2019-01-04T14:55:46.687Z,12.50
2019-01-04T14:58:16.521Z,12.60
2019-01-04T15:00:46.002Z,11.57
2019-01-04T15:03:15.383Z,12.40
2019-01-04T15:05:50.326Z,12.50
2019-01-04T15:08:16.276Z,10.47
2019-01-04T15:10:45.822Z,11.93
2019-01-04T15:13:15.484Z,11.50
2019-01-04T15:15:44.992Z,10.30
2019-01-04T15:18:14.513Z,9.70
2019-01-04T15:20:43.993Z,10.20
2019-01-04T15:23:13.518Z,9.40
2019-01-04T15:25:43.008Z,10.93
2019-01-04T15:28:12.436Z,10.23
2019-01-04T15:30:41.950Z,11.73
2019-01-04T15:33:11.536Z,10.30
2019-01-04T15:35:41.264Z,9.90
2019-01-04T15:38:10.814Z,12.30
2019-01-04T15:40:40.581Z,10.57
2019-01-04T15:43:10.093Z,12.00
2019-01-04T15:45:39.607Z,11.33
2019-01-04T15:48:09.063Z,11.07
2019-01-04T15:50:39.029Z,12.57
2019-01-04T15:53:08.542Z,12.40
2019-01-04T15:55:38.081Z,11.37
2019-01-04T15:58:07.563Z,16.03
2019-01-04T16:00:37.201Z,13.00
2019-01-04T16:03:06.817Z,13.30
2019-01-04T16:05:36.476Z,16.00
2019-01-04T16:08:06.028Z,14.27
2019-01-04T16:10:35.512Z,15.83
2019-01-04T16:13:05.038Z,17.20
2019-01-04T16:15:34.654Z,14.93
2019-01-04T16:18:04.572Z,16.87
2019-01-04T16:20:34.111Z,17.40
2019-01-04T16:23:03.745Z,15.80
2019-01-04T16:25:33.208Z,18.17
2019-01-04T16:28:02.633Z,17.97
2019-01-04T16:30:32.174Z,19.83
2019-01-04T16:33:01.789Z,16.30
2019-01-04T16:35:31.173Z,18.27
2019-01-04T16:38:00.554Z,21.13
2019-01-04T16:40:30.156Z,19.70
2019-01-04T16:42:59.605Z,18.20
2019-01-04T16:45:29.236Z,21.90
2019-01-04T16:47:59.671Z,21.27
2019-01-04T16:50:29.625Z,20.70
2019-01-04T16:52:59.570Z,21.73
2019-01-04T16:55:29.342Z,22.97
2019-01-04T16:57:58.885Z,20.77
2019-01-04T17:00:28.480Z,22.43
2019-01-04T17:02:58.129Z,23.60
2019-01-04T17:05:27.659Z,22.50
2019-01-04T17:07:57.224Z,23.40
2019-01-04T17:10:26.729Z,21.23
2019-01-04T17:12:56.323Z,22.70
2019-01-04T17:15:25.811Z,21.20
2019-01-04T17:17:55.461Z,20.63
2019-01-04T17:20:25.005Z,21.50
2019-01-04T17:22:54.489Z,24.27
2019-01-04T17:25:24.217Z,20.33
2019-01-04T17:27:53.967Z,21.80
2019-01-04T17:30:23.669Z,20.90
2019-01-04T17:32:53.417Z,24.27
2019-01-04T17:35:23.133Z,19.50
2019-01-04T17:37:52.867Z,22.73
2019-01-04T17:40:22.412Z,21.03
2019-01-04T17:42:51.995Z,22.40
2019-01-04T17:45:21.444Z,20.53
2019-01-04T17:47:50.978Z,22.40
2019-01-04T17:50:20.632Z,21.83
2019-01-04T17:52:50.319Z,23.60
2019-01-04T17:55:19.826Z,21.97
2019-01-04T17:57:49.335Z,21.97
2019-01-04T18:00:19.112Z,24.23
2019-01-04T18:02:48.770Z,20.90
2019-01-04T18:05:18.360Z,22.00
2019-01-04T18:07:48.004Z,24.90
2019-01-04T18:10:17.726Z,24.97
2019-01-04T18:12:47.514Z,26.33
2019-01-04T18:15:17.070Z,24.77
2019-01-04T18:17:46.646Z,41.97
2019-01-04T18:20:16.292Z,27.60
2019-01-04T18:22:46.077Z,26.03
2019-01-04T18:25:15.795Z,26.07
2019-01-04T18:27:45.474Z,28.13
2019-01-04T18:30:15.247Z,26.83
2019-01-04T18:32:44.842Z,25.90
2019-01-04T18:35:14.358Z,28.60
2019-01-04T18:37:44.116Z,28.53
2019-01-04T18:40:14.334Z,30.20
2019-01-04T18:42:44.197Z,26.17
2019-01-04T18:45:14.075Z,25.93
2019-01-04T18:47:43.747Z,27.43
2019-01-04T18:50:15.324Z,28.63
2019-01-04T18:52:44.950Z,29.27
2019-01-04T18:55:14.653Z,27.23
2019-01-04T18:57:44.145Z,28.10
2019-01-04T19:00:14.476Z,29.97
2019-01-04T19:02:44.483Z,27.93
2019-01-04T19:05:14.517Z,30.30
2019-01-04T19:07:44.533Z,31.90
2019-01-04T19:10:14.234Z,30.70
2019-01-04T19:12:44.187Z,29.83
2019-01-04T19:15:13.803Z,30.10
2019-01-04T19:17:43.906Z,28.80
2019-01-04T19:20:13.831Z,28.33
2019-01-04T19:22:43.391Z,30.73
2019-01-04T19:25:12.947Z,30.00
2019-01-04T19:27:42.602Z,27.53
2019-01-04T19:30:12.631Z,27.63
2019-01-04T19:32:42.335Z,26.90
2019-01-04T19:35:12.168Z,24.57
2019-01-04T19:37:41.780Z,26.20
2019-01-04T19:40:11.688Z,24.03
2019-01-04T19:42:41.684Z,25.47
2019-01-04T19:45:11.498Z,24.40
2019-01-04T19:47:41.298Z,24.13
2019-01-04T19:50:18.419Z,22.87
2019-01-04T19:52:48.276Z,23.73
2019-01-04T19:55:18.195Z,23.27
2019-01-04T19:57:47.861Z,21.53
2019-01-04T20:00:22.799Z,21.20
2019-01-04T20:02:52.787Z,20.70
2019-01-04T20:06:39.635Z,21.63
2019-01-04T20:10:10.773Z,18.90
2019-01-04T20:13:54.943Z,18.90
2019-01-04T20:16:53.463Z,20.60
2019-01-04T20:19:40.845Z,21.07
2019-01-04T20:22:28.735Z,18.13
2019-01-04T20:25:20.308Z,19.60
2019-01-04T20:28:07.933Z,20.77
2019-01-04T20:31:08.789Z,19.47
2019-01-04T20:33:57.456Z,19.73
2019-01-04T20:36:46.498Z,21.57
2019-01-04T20:39:34.560Z,19.37
2019-01-04T20:42:23.959Z,20.60
2019-01-04T20:45:33.627Z,20.53
2019-01-04T20:48:33.802Z,18.23
2019-01-04T20:51:30.159Z,21.90
2019-01-04T20:54:28.781Z,20.43
2019-01-04T20:57:20.794Z,20.37
2019-01-04T21:00:13.172Z,20.63
2019-01-04T21:03:02.358Z,19.30
2019-01-04T21:06:02.316Z,19.23
2019-01-04T21:09:11.096Z,20.83
2019-01-04T21:12:02.225Z,20.13
2019-01-04T21:15:04.383Z,18.80
2019-01-04T21:18:10.035Z,19.23
2019-01-04T21:21:02.887Z,20.30
2019-01-04T21:24:04.228Z,20.03
2019-01-04T21:27:05.865Z,19.53
2019-01-04T21:29:58.156Z,20.60
2019-01-04T21:32:54.257Z,16.73
2019-01-04T21:35:44.342Z,17.70
2019-01-04T21:38:48.766Z,17.67
2019-01-04T21:41:49.463Z,15.63
2019-01-04T21:44:43.669Z,13.27
2019-01-04T21:47:32.543Z,15.73
2019-01-04T21:50:40.244Z,18.20
2019-01-04T21:53:28.520Z,15.60
2019-01-04T21:56:32.500Z,15.63
2019-01-04T21:59:40.503Z,13.90
2019-01-04T22:02:41.761Z,14.83
2019-01-04T22:05:30.208Z,16.27
2019-01-04T22:08:28.042Z,14.13
2019-01-04T22:11:30.143Z,17.33
2019-01-04T22:14:17.408Z,15.27
2019-01-04T22:17:05.846Z,15.80
2019-01-04T22:20:07.274Z,16.77
2019-01-04T22:23:14.967Z,16.90
2019-01-04T22:26:05.083Z,17.47
2019-01-04T22:28:49.463Z,17.13
2019-01-04T22:31:37.806Z,16.53
2019-01-04T22:34:25.394Z,16.07
2019-01-04T22:37:17.259Z,15.77
2019-01-04T22:40:04.690Z,17.40
2019-01-04T22:43:11.968Z,16.80
2019-01-04T22:45:59.792Z,16.23
2019-01-04T22:48:46.397Z,15.10
2019-01-04T22:51:40.981Z,15.43
2019-01-04T22:54:28.309Z,16.03
2019-01-04T22:57:32.139Z,14.00
2019-01-04T23:00:19.591Z,15.10
2019-01-04T23:03:10.813Z,17.13
2019-01-04T23:05:57.980Z,17.37
2019-01-04T23:08:46.430Z,16.53
2019-01-04T23:11:47.128Z,15.47
2019-01-04T23:14:35.857Z,15.83
2019-01-04T23:17:24.276Z,14.47
2019-01-04T23:20:24.747Z,16.10
2019-01-04T23:23:16.415Z,16.63
2019-01-04T23:26:03.059Z,16.50
2019-01-04T23:28:51.561Z,16.93
2019-01-04T23:31:52.319Z,17.10
2019-01-04T23:34:39.572Z,18.30
2019-01-04T23:37:26.904Z,19.17
2019-01-04T23:40:14.868Z,18.10
2019-01-04T23:43:02.211Z,19.63
2019-01-04T23:45:49.854Z,21.10
2019-01-04T23:48:41.400Z,18.17
2019-01-04T23:51:29.984Z,19.40
2019-01-04T23:54:18.608Z,20.27
2019-01-04T23:57:05.940Z,19.73
2019-01-04T23:59:57.591Z,18.50
