createdAt,value
2022-08-18T05:30:38.035Z,99.90
2022-08-18T05:35:37.368Z,99.90
2022-08-18T05:40:31.993Z,99.90
2022-08-18T05:45:27.021Z,99.90
2022-08-18T05:50:22.720Z,99.90
2022-08-18T06:10:27.684Z,99.90
2022-08-18T06:15:25.486Z,99.90
2022-08-18T06:20:27.259Z,99.90
2022-08-18T06:25:28.331Z,99.90
2022-08-18T06:30:28.218Z,99.90
2022-08-18T06:35:33.431Z,99.90
2022-08-18T06:40:27.296Z,99.90
2022-08-18T06:45:26.162Z,99.90
2022-08-18T06:50:37.209Z,99.90
2022-08-18T06:55:39.624Z,99.90
2022-08-18T07:00:37.245Z,99.90
2022-08-18T07:05:33.212Z,99.90
2022-08-18T07:10:34.098Z,99.90
2022-08-18T07:15:27.750Z,99.90
2022-08-18T07:20:25.867Z,99.90
2022-08-18T07:25:24.505Z,99.90
2022-08-18T07:30:30.414Z,99.90
2022-08-18T07:35:39.840Z,99.50
2022-08-18T07:40:39.602Z,99.90
2022-08-18T07:45:37.954Z,97.80
2022-08-18T07:50:58.457Z,97.00
2022-08-18T07:56:01.246Z,94.20
2022-08-18T08:01:00.836Z,92.10
2022-08-18T08:06:15.745Z,94.60
2022-08-18T08:11:18.651Z,95.00
2022-08-18T08:16:18.551Z,94.10
2022-08-18T08:21:19.141Z,92.00
2022-08-18T08:26:39.255Z,92.60
2022-08-18T08:31:42.567Z,92.00
2022-08-18T08:36:40.787Z,92.00
2022-08-18T08:41:40.007Z,89.40
2022-08-18T08:46:42.627Z,86.50
2022-08-18T08:51:41.033Z,85.00
2022-08-18T08:56:38.356Z,78.90
2022-08-18T09:01:36.956Z,77.90
2022-08-18T09:06:41.012Z,74.20
2022-08-18T09:11:57.004Z,80.00
2022-08-18T09:17:01.232Z,83.30
2022-08-18T09:22:01.876Z,82.90
2022-08-18T09:27:19.300Z,82.20
2022-08-18T09:33:01.478Z,80.70
2022-08-18T09:38:20.610Z,81.30
2022-08-18T09:48:34.108Z,78.10
2022-08-18T09:53:55.264Z,75.20
2022-08-18T09:58:56.049Z,74.10
2022-08-18T10:04:34.384Z,73.20
2022-08-18T10:09:37.981Z,72.30
2022-08-18T10:14:58.196Z,73.20
2022-08-18T10:20:01.237Z,71.30
2022-08-18T10:25:09.173Z,70.00
2022-08-18T10:36:40.080Z,66.30
2022-08-18T10:41:41.518Z,66.90
2022-08-18T10:52:45.854Z,64.60
2022-08-18T10:58:01.663Z,60.20
2022-08-18T11:08:25.142Z,58.30
2022-08-18T11:13:30.862Z,56.50
2022-08-18T11:18:36.253Z,55.40
2022-08-18T11:23:41.212Z,54.00
2022-08-18T11:28:53.465Z,54.70
2022-08-18T11:33:52.632Z,54.00
2022-08-18T11:38:57.964Z,53.70
2022-08-18T11:43:58.454Z,51.00
2022-08-18T11:48:54.925Z,50.70
2022-08-18T11:54:00.636Z,50.60
2022-08-18T11:58:58.262Z,49.90
2022-08-18T12:03:53.481Z,48.90
2022-08-18T12:08:59.140Z,49.00
2022-08-18T12:14:31.744Z,48.20
2022-08-18T12:24:34.559Z,45.80
2022-08-18T12:29:43.371Z,48.10
2022-08-18T12:34:39.262Z,47.80
2022-08-18T12:39:40.128Z,47.40
2022-08-18T12:44:34.598Z,46.70
2022-08-18T12:49:35.220Z,47.30
2022-08-18T12:54:34.592Z,48.60
2022-08-18T12:59:28.326Z,49.40
2022-08-18T13:04:27.150Z,50.60
2022-08-18T13:09:34.093Z,50.70
2022-08-18T13:14:37.069Z,51.50
2022-08-18T13:19:38.026Z,52.70
2022-08-18T13:24:33.296Z,55.60
2022-08-18T13:29:26.951Z,56.40
2022-08-18T13:34:22.521Z,53.70
2022-08-18T13:39:19.497Z,53.30
2022-08-18T13:44:18.563Z,54.30
2022-08-18T13:49:14.364Z,52.40
2022-08-18T13:54:30.838Z,55.00
2022-08-18T13:59:31.712Z,57.50
2022-08-18T14:04:28.006Z,72.00
2022-08-18T14:09:35.792Z,90.10
2022-08-18T14:14:32.183Z,94.70
2022-08-18T14:25:01.837Z,97.50
2022-08-18T14:29:55.479Z,99.10
2022-08-18T14:34:50.799Z,98.40
2022-08-18T14:39:47.933Z,97.60
2022-08-18T14:44:45.786Z,99.10
2022-08-18T14:49:43.006Z,99.60
2022-08-18T14:54:41.779Z,99.50
2022-08-18T14:59:41.432Z,99.90
2022-08-18T15:04:38.370Z,99.90
2022-08-18T15:09:46.286Z,99.40
2022-08-18T15:14:43.061Z,99.60
2022-08-18T15:19:58.417Z,99.90
2022-08-18T15:25:07.693Z,99.90
2022-08-18T15:30:07.186Z,99.90
2022-08-18T15:35:02.625Z,99.90
2022-08-18T15:40:21.765Z,99.90
2022-08-18T15:45:35.459Z,99.90
2022-08-18T15:50:29.854Z,99.90
2022-08-18T15:55:27.725Z,99.90
2022-08-18T16:00:22.498Z,99.90
2022-08-18T16:05:23.996Z,99.90
2022-08-18T16:10:22.162Z,99.90
2022-08-18T16:15:21.094Z,99.90
2022-08-18T16:20:15.460Z,99.90
2022-08-18T16:25:11.114Z,99.90
2022-08-18T16:30:06.303Z,99.90
2022-08-18T16:35:00.426Z,99.90
2022-08-18T16:39:53.987Z,99.90
2022-08-18T16:44:49.687Z,99.90
2022-08-18T16:49:44.763Z,99.90
2022-08-18T16:54:38.890Z,99.90
2022-08-18T16:59:49.925Z,99.90
2022-08-18T17:04:45.052Z,99.90
2022-08-18T17:09:39.084Z,99.90
2022-08-18T17:14:33.931Z,99.90
2022-08-18T17:19:31.330Z,99.90
2022-08-18T17:24:32.247Z,99.90
2022-08-18T17:29:31.346Z,99.90
2022-08-18T17:34:35.030Z,99.90
2022-08-18T17:39:34.889Z,99.90
2022-08-18T17:44:31.209Z,99.90
2022-08-18T17:49:54.275Z,99.90
2022-08-18T17:55:15.399Z,99.90
2022-08-18T18:00:16.621Z,99.90
2022-08-18T18:05:12.725Z,99.90
2022-08-18T18:10:10.358Z,99.90
2022-08-18T18:15:08.101Z,99.90
2022-08-18T18:20:38.070Z,99.90
2022-08-18T18:25:35.160Z,99.90
2022-08-18T18:30:30.495Z,99.90
2022-08-18T18:35:30.172Z,99.90
2022-08-18T18:40:31.219Z,99.90
2022-08-18T18:45:29.109Z,99.90
2022-08-18T18:50:28.951Z,99.90
2022-08-18T18:55:26.993Z,99.90
2022-08-18T19:00:24.303Z,99.90
2022-08-18T19:05:26.627Z,99.90
2022-08-18T19:10:27.151Z,99.90
2022-08-18T19:15:22.594Z,99.90
2022-08-18T19:20:21.643Z,99.90
2022-08-18T19:25:20.840Z,99.90
2022-08-18T19:30:17.364Z,99.90
2022-08-18T19:35:19.529Z,99.90
2022-08-18T19:40:24.196Z,99.90
2022-08-18T19:45:29.754Z,99.90
2022-08-18T19:50:31.364Z,99.90
2022-08-18T19:55:35.898Z,99.90
2022-08-18T20:00:39.837Z,99.90
2022-08-18T20:05:46.486Z,99.90
2022-08-18T20:11:11.100Z,99.90
2022-08-18T20:16:33.113Z,99.90
