createdAt,value
2023-03-08T00:01:37.168Z,71.50
2023-03-08T00:04:04.296Z,71.50
2023-03-08T00:06:31.569Z,71.50
2023-03-08T00:09:00.777Z,71.60
2023-03-08T00:11:28.752Z,71.50
2023-03-08T00:13:56.211Z,71.60
2023-03-08T00:16:24.412Z,71.50
2023-03-08T00:18:51.490Z,71.60
2023-03-08T00:21:19.201Z,71.50
2023-03-08T00:23:46.424Z,71.50
2023-03-08T00:26:14.168Z,71.60
2023-03-08T00:28:41.800Z,71.50
2023-03-08T00:31:11.039Z,71.40
2023-03-08T00:33:38.478Z,71.40
2023-03-08T00:36:15.118Z,71.50
2023-03-08T00:38:42.712Z,71.40
2023-03-08T00:41:10.576Z,71.40
2023-03-08T00:43:37.968Z,71.40
2023-03-08T00:46:06.056Z,71.40
2023-03-08T00:48:33.256Z,71.30
2023-03-08T00:51:00.674Z,71.40
2023-03-08T00:53:28.904Z,71.40
2023-03-08T00:55:58.284Z,71.40
2023-03-08T00:58:28.624Z,71.40
2023-03-08T01:00:55.775Z,71.30
2023-03-08T01:03:23.607Z,71.30
2023-03-08T01:05:54.392Z,71.30
2023-03-08T01:08:22.829Z,71.40
2023-03-08T01:10:54.199Z,71.70
2023-03-08T01:13:23.027Z,71.60
2023-03-08T01:15:50.335Z,71.70
2023-03-08T01:18:17.760Z,71.70
2023-03-08T01:20:44.985Z,71.80
2023-03-08T01:23:13.307Z,71.80
2023-03-08T01:25:40.347Z,71.90
2023-03-08T01:28:07.552Z,71.80
2023-03-08T01:30:34.772Z,71.80
2023-03-08T01:33:04.289Z,71.80
2023-03-08T01:35:31.506Z,71.80
2023-03-08T01:37:58.456Z,72.00
2023-03-08T01:40:25.576Z,72.00
2023-03-08T01:42:52.732Z,71.90
2023-03-08T01:45:57.677Z,71.90
2023-03-08T01:48:51.822Z,72.00
2023-03-08T01:51:26.178Z,71.90
2023-03-08T01:53:54.804Z,71.90
2023-03-08T01:56:22.458Z,71.90
2023-03-08T01:58:51.744Z,71.90
2023-03-08T02:01:20.572Z,71.80
2023-03-08T02:03:49.332Z,71.80
2023-03-08T02:06:20.766Z,71.80
2023-03-08T02:08:48.242Z,71.80
2023-03-08T02:11:17.262Z,71.80
2023-03-08T02:13:44.693Z,71.80
2023-03-08T02:16:14.225Z,71.70
2023-03-08T02:18:56.973Z,71.80
2023-03-08T02:21:24.883Z,71.70
2023-03-08T02:23:53.529Z,71.60
2023-03-08T02:26:20.554Z,71.50
2023-03-08T02:28:48.110Z,71.50
2023-03-08T02:31:17.182Z,71.50
2023-03-08T02:33:45.186Z,71.40
2023-03-08T02:36:12.199Z,71.40
2023-03-08T02:38:39.270Z,71.30
2023-03-08T02:41:06.605Z,71.30
2023-03-08T02:43:34.410Z,71.30
2023-03-08T02:46:01.945Z,71.20
2023-03-08T02:48:31.971Z,71.20
2023-03-08T02:50:58.905Z,71.10
2023-03-08T02:53:25.841Z,71.00
2023-03-08T02:55:53.192Z,71.00
2023-03-08T02:58:20.408Z,71.00
2023-03-08T03:00:47.562Z,71.00
2023-03-08T03:03:14.896Z,71.00
2023-03-08T03:05:43.680Z,70.90
2023-03-08T03:08:14.595Z,70.90
2023-03-08T03:10:42.049Z,70.90
2023-03-08T03:13:09.312Z,70.90
2023-03-08T03:15:39.381Z,70.90
2023-03-08T03:18:07.165Z,70.80
2023-03-08T03:20:34.581Z,70.70
2023-03-08T03:23:01.962Z,70.70
2023-03-08T03:25:39.330Z,70.70
2023-03-08T03:28:09.676Z,70.80
2023-03-08T03:30:40.024Z,70.60
2023-03-08T03:33:09.713Z,70.60
2023-03-08T03:35:39.149Z,70.50
2023-03-08T03:38:07.534Z,70.40
2023-03-08T03:40:35.477Z,70.50
2023-03-08T03:43:04.223Z,70.60
2023-03-08T03:45:31.581Z,70.70
2023-03-08T03:47:58.870Z,70.80
2023-03-08T03:50:27.659Z,70.80
2023-03-08T03:53:00.272Z,70.80
2023-03-08T03:55:28.347Z,70.90
2023-03-08T03:57:56.438Z,70.90
2023-03-08T04:00:23.726Z,70.80
2023-03-08T04:03:05.369Z,70.90
2023-03-08T04:05:36.152Z,70.80
2023-03-08T04:08:03.547Z,70.80
2023-03-08T04:10:33.698Z,71.00
2023-03-08T04:13:00.970Z,71.00
2023-03-08T04:15:28.152Z,71.10
2023-03-08T04:17:56.705Z,71.30
2023-03-08T04:20:25.927Z,71.40
2023-03-08T04:22:57.737Z,71.50
2023-03-08T04:25:31.289Z,71.50
2023-03-08T04:28:00.759Z,71.30
2023-03-08T04:30:29.891Z,71.20
2023-03-08T04:32:58.274Z,71.20
2023-03-08T04:35:31.272Z,70.90
2023-03-08T04:37:58.428Z,70.90
2023-03-08T04:40:27.482Z,70.90
2023-03-08T04:42:58.317Z,70.90
2023-03-08T04:45:34.444Z,71.00
2023-03-08T04:48:06.154Z,71.00
2023-03-08T04:50:33.475Z,71.10
2023-03-08T04:53:00.453Z,71.00
2023-03-08T04:55:28.891Z,70.90
2023-03-08T04:57:56.491Z,70.90
2023-03-08T05:00:24.151Z,70.90
2023-03-08T05:02:51.642Z,70.80
2023-03-08T05:05:19.787Z,70.80
2023-03-08T05:07:47.568Z,70.80
2023-03-08T05:10:14.618Z,70.80
2023-03-08T05:12:42.321Z,70.90
2023-03-08T05:15:10.441Z,70.90
2023-03-08T05:17:37.517Z,70.90
2023-03-08T05:20:05.101Z,70.90
2023-03-08T05:22:51.500Z,70.90
2023-03-08T05:25:24.788Z,70.90
2023-03-08T05:27:52.104Z,70.90
2023-03-08T05:30:21.577Z,70.90
2023-03-08T05:32:49.974Z,70.80
2023-03-08T05:35:17.089Z,70.80
2023-03-08T05:37:44.264Z,70.80
2023-03-08T05:40:12.642Z,70.70
2023-03-08T05:42:42.390Z,70.70
2023-03-08T05:45:10.787Z,70.90
2023-03-08T05:47:39.825Z,70.90
2023-03-08T05:50:10.158Z,71.00
2023-03-08T05:52:42.584Z,70.90
2023-03-08T05:55:13.470Z,71.00
2023-03-08T05:57:41.434Z,71.00
2023-03-08T06:00:09.271Z,71.10
2023-03-08T06:02:42.914Z,71.20
2023-03-08T06:05:10.852Z,71.20
2023-03-08T06:07:38.668Z,71.30
2023-03-08T06:10:11.019Z,71.30
2023-03-08T06:12:38.746Z,71.30
2023-03-08T06:15:09.059Z,71.40
2023-03-08T06:17:37.504Z,71.40
2023-03-08T06:20:06.373Z,71.40
2023-03-08T06:22:36.159Z,71.50
2023-03-08T06:25:03.769Z,72.30
2023-03-08T06:27:34.881Z,71.40
2023-03-08T06:30:07.153Z,71.40
2023-03-08T06:32:36.171Z,71.40
2023-03-08T06:35:03.910Z,71.40
2023-03-08T06:37:36.265Z,71.60
2023-03-08T06:40:06.319Z,71.30
2023-03-08T06:42:40.971Z,71.40
2023-03-08T06:45:12.895Z,71.40
2023-03-08T06:47:40.068Z,71.40
2023-03-08T06:50:09.173Z,71.40
2023-03-08T06:52:38.349Z,71.60
2023-03-08T06:55:08.377Z,71.60
2023-03-08T06:57:35.579Z,71.60
2023-03-08T07:00:04.461Z,71.60
2023-03-08T07:02:31.539Z,71.70
2023-03-08T07:04:58.722Z,71.70
2023-03-08T07:07:25.911Z,71.70
2023-03-08T07:09:53.052Z,71.80
2023-03-08T07:12:20.595Z,71.70
2023-03-08T07:14:48.100Z,71.50
2023-03-08T07:17:15.154Z,71.30
2023-03-08T07:19:42.224Z,71.30
2023-03-08T07:22:09.428Z,71.30
2023-03-08T07:24:36.593Z,71.40
2023-03-08T07:27:04.112Z,71.60
2023-03-08T07:29:31.773Z,71.50
2023-03-08T07:31:58.968Z,71.50
2023-03-08T07:34:26.108Z,71.50
2023-03-08T07:36:53.264Z,71.50
2023-03-08T07:39:20.315Z,71.30
2023-03-08T07:41:47.830Z,71.40
2023-03-08T07:44:14.893Z,71.50
2023-03-08T07:46:42.073Z,71.40
2023-03-08T07:49:11.797Z,71.40
2023-03-08T07:51:39.031Z,71.60
2023-03-08T07:54:06.286Z,71.80
2023-03-08T07:56:33.438Z,72.00
2023-03-08T07:59:00.357Z,72.00
2023-03-08T08:01:27.522Z,72.20
2023-03-08T08:03:54.552Z,72.20
2023-03-08T08:06:21.844Z,72.00
2023-03-08T08:08:49.049Z,71.80
2023-03-08T08:11:17.860Z,71.30
2023-03-08T08:13:47.184Z,70.90
2023-03-08T08:16:16.682Z,70.70
2023-03-08T08:18:44.216Z,70.60
2023-03-08T08:21:13.894Z,70.20
2023-03-08T08:23:42.317Z,70.30
2023-03-08T08:26:15.993Z,70.40
2023-03-08T08:28:44.396Z,70.50
2023-03-08T08:31:14.879Z,70.50
2023-03-08T08:33:42.670Z,70.60
2023-03-08T08:36:14.223Z,70.60
2023-03-08T08:38:43.659Z,70.50
2023-03-08T08:41:11.047Z,69.50
2023-03-08T08:43:38.570Z,69.30
2023-03-08T08:46:06.401Z,68.70
2023-03-08T08:48:34.265Z,68.20
2023-03-08T08:51:01.596Z,67.60
2023-03-08T08:53:29.188Z,67.10
2023-03-08T08:55:57.417Z,66.60
2023-03-08T08:58:25.830Z,66.70
2023-03-08T09:00:52.849Z,66.20
2023-03-08T09:03:20.100Z,65.80
2023-03-08T09:05:47.341Z,65.40
2023-03-08T09:08:14.944Z,65.60
2023-03-08T09:10:42.724Z,65.50
2023-03-08T09:13:11.692Z,65.40
2023-03-08T09:15:38.966Z,65.60
2023-03-08T09:18:06.208Z,65.30
2023-03-08T09:20:33.479Z,64.40
2023-03-08T09:23:00.750Z,64.40
2023-03-08T09:25:27.839Z,64.00
2023-03-08T09:27:55.155Z,64.30
2023-03-08T09:30:22.614Z,64.40
2023-03-08T09:32:50.025Z,64.80
2023-03-08T09:35:17.508Z,65.50
2023-03-08T09:37:44.715Z,65.90
2023-03-08T09:40:24.885Z,65.40
2023-03-08T09:42:53.430Z,65.70
2023-03-08T09:45:20.932Z,64.90
2023-03-08T09:47:48.301Z,64.00
2023-03-08T09:50:40.183Z,63.40
2023-03-08T09:53:34.507Z,62.50
2023-03-08T09:56:24.545Z,61.90
2023-03-08T09:59:02.486Z,60.30
2023-03-08T10:01:44.244Z,60.90
2023-03-08T10:04:15.153Z,61.30
2023-03-08T10:07:07.043Z,61.80
2023-03-08T10:09:49.746Z,62.00
2023-03-08T10:12:16.894Z,61.20
2023-03-08T10:14:49.387Z,60.40
2023-03-08T10:17:35.036Z,61.00
2023-03-08T10:20:09.235Z,61.20
2023-03-08T10:22:39.464Z,61.60
2023-03-08T10:25:28.872Z,61.40
2023-03-08T10:27:58.325Z,61.80
2023-03-08T10:30:34.326Z,62.30
2023-03-08T10:33:10.232Z,62.90
2023-03-08T10:35:57.706Z,62.60
2023-03-08T10:38:29.376Z,62.50
2023-03-08T10:41:00.907Z,62.60
2023-03-08T10:43:29.332Z,63.30
2023-03-08T10:46:02.353Z,63.80
2023-03-08T10:48:29.932Z,64.40
2023-03-08T10:51:07.041Z,64.30
2023-03-08T10:53:34.372Z,64.30
2023-03-08T10:56:02.062Z,64.40
2023-03-08T10:58:38.799Z,64.50
2023-03-08T11:01:34.353Z,65.00
2023-03-08T11:04:06.012Z,65.40
2023-03-08T11:06:35.509Z,66.00
2023-03-08T11:09:04.622Z,66.30
2023-03-08T11:11:42.114Z,66.50
2023-03-08T11:14:11.933Z,66.80
2023-03-08T11:16:55.501Z,66.60
2023-03-08T11:19:47.251Z,66.90
2023-03-08T11:22:28.980Z,66.80
2023-03-08T11:25:11.093Z,66.80
2023-03-08T11:27:38.323Z,67.10
2023-03-08T11:30:25.650Z,67.30
2023-03-08T11:33:34.007Z,67.60
2023-03-08T11:36:23.942Z,67.90
2023-03-08T11:39:21.940Z,68.20
2023-03-08T11:41:56.065Z,68.10
2023-03-08T11:44:52.221Z,68.30
2023-03-08T11:47:46.953Z,69.20
2023-03-08T11:50:28.003Z,69.10
2023-03-08T11:53:19.941Z,69.10
2023-03-08T11:56:02.403Z,69.20
2023-03-08T11:58:40.363Z,69.40
2023-03-08T12:01:39.895Z,69.20
2023-03-08T12:04:12.404Z,69.20
2023-03-08T12:06:45.559Z,69.60
2023-03-08T12:09:37.330Z,69.90
2023-03-08T12:12:35.096Z,70.00
2023-03-08T12:15:15.051Z,70.20
2023-03-08T12:17:53.078Z,70.20
2023-03-08T12:20:22.380Z,70.50
2023-03-08T12:23:05.487Z,70.50
2023-03-08T12:25:38.937Z,70.20
2023-03-08T12:28:41.933Z,69.90
2023-03-08T12:31:27.783Z,69.80
2023-03-08T12:33:58.587Z,70.10
2023-03-08T12:36:44.047Z,69.90
2023-03-08T12:39:54.640Z,69.60
2023-03-08T12:42:40.844Z,69.70
2023-03-08T12:45:20.077Z,69.90
2023-03-08T12:48:08.837Z,70.00
2023-03-08T12:50:56.379Z,70.00
2023-03-08T12:53:38.471Z,70.10
2023-03-08T12:56:11.611Z,70.10
2023-03-08T12:58:51.245Z,69.80
2023-03-08T13:01:36.077Z,69.80
2023-03-08T13:04:05.832Z,69.90
2023-03-08T13:07:00.314Z,70.10
2023-03-08T13:09:33.095Z,69.80
2023-03-08T13:12:06.124Z,69.90
2023-03-08T13:15:07.306Z,69.80
2023-03-08T13:17:49.172Z,69.90
2023-03-08T13:20:24.235Z,70.30
2023-03-08T13:23:13.612Z,70.00
2023-03-08T13:25:50.643Z,70.10
2023-03-08T13:28:21.458Z,70.10
2023-03-08T13:31:01.351Z,70.10
2023-03-08T13:33:40.539Z,70.00
2023-03-08T13:36:22.288Z,70.10
2023-03-08T13:39:08.022Z,70.00
2023-03-08T13:41:46.022Z,70.00
2023-03-08T13:44:27.311Z,70.10
2023-03-08T13:47:03.929Z,70.00
2023-03-08T13:49:35.247Z,70.10
2023-03-08T13:52:05.189Z,70.20
2023-03-08T13:54:38.408Z,70.20
2023-03-08T13:57:26.241Z,70.30
2023-03-08T13:59:59.326Z,70.30
2023-03-08T14:02:32.128Z,70.20
2023-03-08T14:05:00.068Z,70.20
2023-03-08T14:07:32.334Z,70.20
2023-03-08T14:09:59.946Z,70.20
2023-03-08T14:12:33.427Z,70.20
2023-03-08T14:15:05.864Z,70.20
2023-03-08T14:17:35.954Z,70.20
2023-03-08T14:20:16.907Z,70.20
2023-03-08T14:22:48.324Z,70.30
2023-03-08T14:25:41.921Z,70.20
2023-03-08T14:28:41.155Z,70.30
2023-03-08T14:31:39.228Z,70.50
2023-03-08T14:34:20.624Z,70.60
2023-03-08T14:36:58.790Z,70.50
2023-03-08T14:39:28.642Z,70.60
2023-03-08T14:41:56.522Z,70.30
2023-03-08T14:44:28.280Z,70.30
2023-03-08T14:47:01.372Z,70.40
2023-03-08T14:49:29.541Z,70.50
2023-03-08T14:51:56.738Z,71.00
2023-03-08T14:54:38.537Z,71.00
2023-03-08T14:57:27.235Z,71.00
2023-03-08T15:00:09.412Z,71.30
2023-03-08T15:02:36.648Z,71.20
2023-03-08T15:05:04.036Z,71.50
2023-03-08T15:07:34.477Z,71.50
2023-03-08T15:10:04.629Z,71.50
2023-03-08T15:12:31.796Z,71.60
2023-03-08T15:14:58.788Z,71.70
2023-03-08T15:17:25.873Z,71.70
2023-03-08T15:19:52.939Z,71.80
2023-03-08T15:22:20.152Z,71.90
2023-03-08T15:24:47.242Z,71.90
2023-03-08T15:27:16.396Z,72.00
2023-03-08T15:29:43.542Z,72.00
2023-03-08T15:32:11.726Z,72.10
2023-03-08T15:34:39.714Z,72.00
2023-03-08T15:37:08.116Z,72.00
2023-03-08T15:39:35.217Z,72.00
2023-03-08T15:42:02.251Z,72.00
2023-03-08T15:44:29.383Z,72.10
2023-03-08T15:46:56.503Z,72.20
2023-03-08T15:49:23.907Z,71.90
2023-03-08T15:51:50.914Z,72.20
2023-03-08T15:54:17.990Z,72.00
2023-03-08T15:56:45.202Z,72.00
2023-03-08T15:59:12.468Z,72.00
2023-03-08T16:01:39.762Z,72.00
2023-03-08T16:04:07.016Z,72.20
2023-03-08T16:06:34.071Z,72.20
2023-03-08T16:09:01.106Z,72.10
2023-03-08T16:11:28.261Z,72.00
2023-03-08T16:14:02.866Z,72.10
2023-03-08T16:16:44.325Z,72.10
2023-03-08T16:19:11.818Z,72.20
2023-03-08T16:21:38.939Z,72.20
2023-03-08T16:24:06.168Z,72.10
2023-03-08T16:26:33.174Z,72.30
2023-03-08T16:29:00.251Z,72.40
2023-03-08T16:31:27.407Z,72.40
2023-03-08T16:33:54.599Z,72.40
2023-03-08T16:36:21.608Z,72.50
2023-03-08T16:38:49.119Z,72.40
2023-03-08T16:41:16.366Z,72.40
2023-03-08T16:45:38.892Z,72.30
2023-03-08T16:46:31.411Z,72.30
2023-03-08T16:48:59.676Z,72.60
2023-03-08T16:51:28.453Z,72.50
2023-03-08T16:53:55.838Z,72.50
2023-03-08T16:56:26.587Z,72.60
2023-03-08T16:58:55.192Z,72.40
2023-03-08T17:01:23.407Z,72.50
2023-03-08T17:03:51.435Z,72.50
2023-03-08T17:06:21.141Z,72.40
2023-03-08T17:08:52.131Z,72.60
2023-03-08T17:11:31.211Z,72.60
2023-03-08T17:14:05.230Z,72.70
2023-03-08T17:16:36.491Z,72.80
2023-03-08T17:19:10.758Z,72.80
2023-03-08T17:21:38.586Z,72.70
2023-03-08T17:24:08.168Z,72.70
2023-03-08T17:26:36.728Z,72.80
2023-03-08T17:29:04.666Z,73.00
2023-03-08T17:31:39.941Z,73.00
2023-03-08T17:34:11.616Z,73.20
2023-03-08T17:36:39.196Z,73.00
2023-03-08T17:39:09.137Z,72.80
2023-03-08T17:41:40.122Z,73.00
2023-03-08T17:44:12.967Z,72.90
2023-03-08T17:46:40.794Z,72.80
2023-03-08T17:49:08.016Z,72.90
2023-03-08T17:51:35.154Z,72.80
2023-03-08T17:54:03.281Z,72.90
2023-03-08T17:56:35.034Z,72.90
2023-03-08T17:59:02.827Z,73.00
2023-03-08T18:01:31.457Z,72.90
2023-03-08T18:03:59.356Z,73.00
2023-03-08T18:06:29.682Z,73.00
2023-03-08T18:09:16.359Z,73.10
2023-03-08T18:11:44.671Z,73.00
2023-03-08T18:14:13.774Z,73.20
2023-03-08T18:16:42.648Z,73.00
2023-03-08T18:19:11.198Z,73.10
2023-03-08T18:21:41.011Z,73.00
2023-03-08T18:24:12.000Z,73.10
2023-03-08T18:26:39.135Z,73.10
2023-03-08T18:29:06.393Z,73.20
2023-03-08T18:31:35.203Z,73.20
2023-03-08T18:34:02.949Z,74.10
2023-03-08T18:36:30.173Z,73.20
2023-03-08T18:38:57.215Z,73.20
2023-03-08T18:41:27.379Z,73.20
2023-03-08T18:43:56.013Z,73.20
2023-03-08T18:46:29.210Z,73.20
2023-03-08T18:48:57.785Z,73.20
2023-03-08T18:51:24.915Z,73.20
2023-03-08T18:53:54.626Z,73.10
2023-03-08T18:56:22.500Z,73.00
2023-03-08T18:58:50.128Z,73.00
2023-03-08T19:01:17.662Z,73.00
2023-03-08T19:03:45.743Z,73.00
2023-03-08T19:06:14.053Z,73.00
2023-03-08T19:08:41.458Z,73.10
2023-03-08T19:11:22.100Z,73.00
2023-03-08T19:13:50.657Z,73.00
2023-03-08T19:16:26.702Z,73.00
2023-03-08T19:18:59.425Z,73.00
2023-03-08T19:21:41.966Z,73.00
2023-03-08T19:24:11.733Z,73.00
2023-03-08T19:26:40.647Z,73.10
2023-03-08T19:29:10.362Z,73.10
2023-03-08T19:31:43.514Z,73.00
2023-03-08T19:34:13.213Z,73.00
2023-03-08T19:36:41.880Z,73.10
2023-03-08T19:39:14.923Z,73.10
2023-03-08T19:41:43.858Z,73.20
2023-03-08T19:44:10.854Z,73.20
2023-03-08T19:46:39.803Z,73.20
2023-03-08T19:49:08.736Z,73.20
2023-03-08T19:51:36.294Z,73.20
2023-03-08T19:54:03.482Z,73.20
2023-03-08T19:56:30.684Z,73.40
2023-03-08T19:58:59.376Z,73.30
2023-03-08T20:01:27.488Z,73.40
2023-03-08T20:03:55.177Z,73.40
2023-03-08T20:06:26.885Z,73.40
2023-03-08T20:08:55.618Z,73.40
2023-03-08T20:11:23.407Z,73.40
2023-03-08T20:13:50.788Z,73.50
2023-03-08T20:16:18.988Z,73.40
2023-03-08T20:18:49.370Z,73.30
2023-03-08T20:21:20.766Z,73.40
2023-03-08T20:23:55.193Z,73.40
2023-03-08T20:26:30.002Z,73.30
2023-03-08T20:28:58.160Z,73.40
2023-03-08T20:31:26.784Z,73.50
2023-03-08T20:33:54.266Z,73.60
2023-03-08T20:36:21.933Z,73.60
2023-03-08T20:38:49.528Z,73.60
2023-03-08T20:41:19.625Z,73.50
2023-03-08T20:43:49.357Z,73.50
2023-03-08T20:46:21.235Z,73.50
2023-03-08T20:48:48.497Z,73.50
2023-03-08T20:51:18.313Z,73.50
2023-03-08T20:53:48.269Z,73.50
2023-03-08T20:56:17.313Z,73.60
2023-03-08T20:58:45.244Z,73.50
2023-03-08T21:01:23.174Z,73.30
2023-03-08T21:03:50.478Z,73.30
2023-03-08T21:06:20.946Z,73.40
2023-03-08T21:08:49.122Z,73.30
2023-03-08T21:11:17.415Z,73.40
2023-03-08T21:13:47.275Z,73.40
2023-03-08T21:16:16.028Z,73.60
2023-03-08T21:18:46.442Z,73.50
2023-03-08T21:21:28.252Z,73.50
2023-03-08T21:23:57.731Z,73.50
2023-03-08T21:26:26.261Z,73.60
2023-03-08T21:28:55.869Z,73.60
2023-03-08T21:31:23.698Z,73.50
2023-03-08T21:33:51.157Z,73.60
2023-03-08T21:36:18.492Z,73.50
2023-03-08T21:38:50.311Z,73.40
2023-03-08T21:41:22.822Z,73.30
2023-03-08T21:43:50.041Z,73.20
2023-03-08T21:46:18.423Z,73.30
2023-03-08T21:48:46.391Z,73.20
2023-03-08T21:51:14.092Z,73.10
2023-03-08T21:53:42.212Z,73.30
2023-03-08T21:56:11.100Z,73.30
2023-03-08T21:58:38.576Z,73.30
2023-03-08T22:01:06.616Z,73.30
2023-03-08T22:03:34.763Z,73.30
2023-03-08T22:06:01.955Z,73.20
2023-03-08T22:08:28.925Z,73.10
2023-03-08T22:10:56.108Z,73.30
2023-03-08T22:13:23.281Z,73.40
2023-03-08T22:15:50.792Z,73.30
2023-03-08T22:18:18.216Z,73.40
2023-03-08T22:20:45.608Z,73.50
2023-03-08T22:23:12.729Z,73.50
2023-03-08T22:25:39.753Z,73.70
2023-03-08T22:28:06.779Z,73.80
2023-03-08T22:30:33.784Z,73.80
2023-03-08T22:33:00.808Z,73.80
2023-03-08T22:35:27.822Z,73.70
2023-03-08T22:37:54.908Z,73.80
2023-03-08T22:40:21.954Z,73.90
2023-03-08T22:42:49.139Z,73.70
2023-03-08T22:45:16.380Z,73.70
2023-03-08T22:47:43.670Z,73.60
2023-03-08T22:50:11.431Z,73.70
2023-03-08T22:52:38.566Z,73.60
2023-03-08T22:55:06.153Z,73.60
2023-03-08T22:57:37.099Z,73.60
2023-03-08T23:00:14.383Z,73.60
2023-03-08T23:02:42.808Z,73.70
2023-03-08T23:05:15.649Z,73.90
2023-03-08T23:07:42.722Z,73.70
2023-03-08T23:10:10.803Z,73.80
2023-03-08T23:12:37.929Z,73.80
2023-03-08T23:15:05.696Z,74.00
2023-03-08T23:17:32.915Z,74.00
2023-03-08T23:19:59.924Z,74.00
2023-03-08T23:22:26.960Z,74.10
2023-03-08T23:24:54.000Z,74.30
2023-03-08T23:27:20.997Z,74.10
2023-03-08T23:29:51.222Z,74.20
2023-03-08T23:32:18.689Z,74.20
2023-03-08T23:34:45.915Z,74.30
2023-03-08T23:37:12.953Z,74.30
2023-03-08T23:39:40.047Z,74.30
2023-03-08T23:42:07.060Z,74.60
2023-03-08T23:44:34.184Z,74.50
2023-03-08T23:47:01.379Z,74.40
2023-03-08T23:49:28.674Z,74.50
2023-03-08T23:51:55.569Z,74.50
2023-03-08T23:54:22.710Z,74.60
2023-03-08T23:56:49.705Z,74.50
2023-03-08T23:59:19.842Z,74.40
