createdAt,value
2023-05-21T00:00:26.916Z,21.83
2023-05-21T00:01:26.869Z,21.84
2023-05-21T00:02:26.912Z,21.84
2023-05-21T00:03:26.989Z,21.83
2023-05-21T00:04:26.842Z,21.84
2023-05-21T00:05:26.899Z,21.83
2023-05-21T00:06:26.844Z,21.84
2023-05-21T00:07:26.781Z,21.83
2023-05-21T00:08:26.780Z,21.83
2023-05-21T00:09:26.740Z,21.84
2023-05-21T00:10:26.747Z,21.83
2023-05-21T00:11:26.751Z,21.83
2023-05-21T00:12:26.715Z,21.82
2023-05-21T00:13:26.706Z,21.84
2023-05-21T00:14:26.726Z,21.83
2023-05-21T00:15:26.733Z,21.83
2023-05-21T00:16:26.833Z,21.83
2023-05-21T00:17:26.692Z,21.82
2023-05-21T00:18:26.661Z,21.82
2023-05-21T00:19:26.750Z,21.82
2023-05-21T00:20:26.669Z,21.82
2023-05-21T00:21:26.727Z,21.82
2023-05-21T00:22:26.646Z,21.83
2023-05-21T00:23:26.637Z,21.82
2023-05-21T00:24:26.618Z,21.82
2023-05-21T00:25:26.600Z,21.81
2023-05-21T00:26:26.567Z,21.82
2023-05-21T00:27:26.567Z,21.81
2023-05-21T00:28:26.571Z,21.81
2023-05-21T00:29:26.538Z,21.81
2023-05-21T00:30:26.545Z,21.81
2023-05-21T00:31:26.557Z,21.82
2023-05-21T00:32:26.554Z,21.81
2023-05-21T00:33:26.534Z,21.82
2023-05-21T00:34:26.492Z,21.81
2023-05-21T00:35:26.444Z,21.81
2023-05-21T00:36:26.451Z,21.81
2023-05-21T00:37:26.439Z,21.81
2023-05-21T00:38:26.432Z,21.81
2023-05-21T00:39:26.388Z,21.80
2023-05-21T00:40:26.403Z,21.81
2023-05-21T00:41:26.391Z,21.81
2023-05-21T00:42:26.354Z,21.80
2023-05-21T00:43:26.352Z,21.80
2023-05-21T00:44:26.322Z,21.81
2023-05-21T00:45:26.316Z,21.80
2023-05-21T00:46:26.418Z,21.80
2023-05-21T00:47:26.301Z,21.80
2023-05-21T00:48:26.289Z,21.80
2023-05-21T00:49:26.267Z,21.80
2023-05-21T00:50:26.261Z,21.80
2023-05-21T00:51:26.265Z,21.80
2023-05-21T00:52:26.231Z,21.80
2023-05-21T00:53:26.223Z,21.80
2023-05-21T00:54:26.188Z,21.79
2023-05-21T00:55:26.167Z,21.80
2023-05-21T00:56:26.168Z,21.80
2023-05-21T00:57:26.128Z,21.79
2023-05-21T00:58:26.105Z,21.79
2023-05-21T00:59:26.103Z,21.80
2023-05-21T01:00:26.110Z,21.79
2023-05-21T01:01:26.130Z,21.79
2023-05-21T01:02:26.209Z,21.79
2023-05-21T01:03:26.158Z,21.79
2023-05-21T01:04:26.023Z,21.79
2023-05-21T01:05:26.013Z,21.79
2023-05-21T01:06:26.010Z,21.79
2023-05-21T01:07:25.980Z,21.79
2023-05-21T01:08:25.950Z,21.79
2023-05-21T01:09:25.947Z,21.79
2023-05-21T01:10:25.923Z,21.79
2023-05-21T01:11:25.914Z,21.78
2023-05-21T01:12:25.891Z,21.79
2023-05-21T01:13:25.894Z,21.78
2023-05-21T01:14:25.883Z,21.78
2023-05-21T01:15:25.861Z,21.78
2023-05-21T01:16:26.619Z,21.79
2023-05-21T01:17:25.804Z,21.78
2023-05-21T01:18:25.817Z,21.79
2023-05-21T01:19:26.661Z,21.78
2023-05-21T01:20:26.626Z,21.78
2023-05-21T01:21:25.826Z,21.78
2023-05-21T01:22:25.789Z,21.78
2023-05-21T01:23:25.738Z,21.78
2023-05-21T01:24:25.812Z,21.78
2023-05-21T01:25:26.156Z,21.77
2023-05-21T01:26:25.682Z,21.77
2023-05-21T01:27:25.654Z,21.78
2023-05-21T01:28:25.632Z,21.77
2023-05-21T01:29:25.634Z,21.77
2023-05-21T01:30:25.611Z,21.77
2023-05-21T01:31:25.629Z,21.78
2023-05-21T01:32:25.599Z,21.77
2023-05-21T01:33:25.643Z,21.77
2023-05-21T01:34:25.574Z,21.77
2023-05-21T01:35:25.653Z,21.77
2023-05-21T01:36:25.562Z,21.77
2023-05-21T01:37:25.567Z,21.77
2023-05-21T01:38:25.558Z,21.77
2023-05-21T01:39:26.139Z,21.77
2023-05-21T01:40:25.558Z,21.77
2023-05-21T01:41:25.559Z,21.77
2023-05-21T01:42:25.496Z,21.77
2023-05-21T01:43:25.498Z,21.76
2023-05-21T01:44:25.478Z,21.76
2023-05-21T01:45:25.536Z,21.77
2023-05-21T01:46:25.495Z,21.77
2023-05-21T01:47:25.422Z,21.76
2023-05-21T01:48:25.407Z,21.76
2023-05-21T01:49:25.372Z,21.76
2023-05-21T01:50:25.365Z,21.77
2023-05-21T01:51:25.341Z,21.77
2023-05-21T01:52:25.334Z,21.76
2023-05-21T01:53:25.337Z,21.77
2023-05-21T01:54:25.313Z,21.76
2023-05-21T01:55:25.321Z,21.76
2023-05-21T01:56:25.288Z,21.76
2023-05-21T01:57:26.152Z,21.76
2023-05-21T01:58:25.268Z,21.75
2023-05-21T01:59:25.275Z,21.75
2023-05-21T02:00:25.326Z,21.75
2023-05-21T02:01:25.291Z,21.75
2023-05-21T02:02:25.356Z,21.75
2023-05-21T02:03:25.342Z,21.75
2023-05-21T02:04:25.208Z,21.75
2023-05-21T02:05:25.229Z,21.75
2023-05-21T02:06:25.227Z,21.74
2023-05-21T02:07:25.184Z,21.75
2023-05-21T02:08:25.181Z,21.75
2023-05-21T02:09:25.167Z,21.75
2023-05-21T02:10:25.165Z,21.74
2023-05-21T02:11:25.152Z,21.75
2023-05-21T02:12:25.154Z,21.75
2023-05-21T02:13:26.538Z,21.74
2023-05-21T02:14:25.127Z,21.74
2023-05-21T02:15:25.162Z,21.74
2023-05-21T02:16:25.114Z,21.73
2023-05-21T02:17:25.166Z,21.73
2023-05-21T02:18:25.100Z,21.73
2023-05-21T02:19:25.115Z,21.73
2023-05-21T02:20:25.091Z,21.73
2023-05-21T02:21:25.077Z,21.73
2023-05-21T02:22:25.051Z,21.73
2023-05-21T02:23:25.074Z,21.74
2023-05-21T02:24:25.108Z,21.73
2023-05-21T02:25:25.130Z,21.73
2023-05-21T02:26:25.108Z,21.74
2023-05-21T02:27:25.150Z,21.73
2023-05-21T02:28:25.091Z,21.73
2023-05-21T02:29:25.100Z,21.73
2023-05-21T02:30:25.115Z,21.73
2023-05-21T02:31:25.100Z,21.73
2023-05-21T02:32:25.180Z,21.74
2023-05-21T02:33:25.107Z,21.73
2023-05-21T02:34:25.173Z,21.73
2023-05-21T02:35:25.096Z,21.72
2023-05-21T02:36:25.078Z,21.72
2023-05-21T02:37:25.072Z,21.72
2023-05-21T02:38:25.066Z,21.73
2023-05-21T02:39:25.050Z,21.72
2023-05-21T02:40:25.067Z,21.72
2023-05-21T02:41:25.037Z,21.72
2023-05-21T02:42:25.040Z,21.72
2023-05-21T02:43:25.040Z,21.72
2023-05-21T02:44:25.117Z,21.72
2023-05-21T02:45:25.021Z,21.72
2023-05-21T02:46:25.168Z,21.72
2023-05-21T02:47:25.014Z,21.72
2023-05-21T02:48:24.983Z,21.72
2023-05-21T02:49:24.997Z,21.72
2023-05-21T02:50:24.981Z,21.72
2023-05-21T02:51:24.964Z,21.71
2023-05-21T02:52:24.954Z,21.72
2023-05-21T02:53:24.972Z,21.72
2023-05-21T02:54:24.997Z,21.71
2023-05-21T02:55:24.955Z,21.72
2023-05-21T02:56:24.943Z,21.72
2023-05-21T02:57:25.013Z,21.71
2023-05-21T02:58:24.923Z,21.71
2023-05-21T02:59:24.904Z,21.72
2023-05-21T03:00:24.928Z,21.71
2023-05-21T03:01:24.949Z,21.72
2023-05-21T03:02:24.942Z,21.71
2023-05-21T03:03:24.938Z,21.72
2023-05-21T03:04:24.873Z,21.71
2023-05-21T03:05:24.881Z,21.71
2023-05-21T03:06:24.869Z,21.71
2023-05-21T03:07:24.847Z,21.71
2023-05-21T03:08:24.846Z,21.70
2023-05-21T03:09:24.867Z,21.71
2023-05-21T03:10:24.875Z,21.71
2023-05-21T03:11:24.823Z,21.70
2023-05-21T03:12:24.828Z,21.70
2023-05-21T03:13:24.874Z,21.70
2023-05-21T03:14:24.807Z,21.70
2023-05-21T03:15:24.795Z,21.70
2023-05-21T03:16:24.811Z,21.70
2023-05-21T03:17:24.831Z,21.70
2023-05-21T03:18:24.762Z,21.70
2023-05-21T03:19:24.878Z,21.70
2023-05-21T03:20:24.761Z,21.69
2023-05-21T03:21:24.759Z,21.69
2023-05-21T03:22:24.770Z,21.70
2023-05-21T03:23:24.787Z,21.70
2023-05-21T03:24:24.782Z,21.70
2023-05-21T03:25:24.803Z,21.70
2023-05-21T03:26:24.819Z,21.69
2023-05-21T03:27:24.827Z,21.69
2023-05-21T03:28:24.825Z,21.70
2023-05-21T03:29:24.854Z,21.69
2023-05-21T03:30:24.857Z,21.69
2023-05-21T03:31:24.968Z,21.69
2023-05-21T03:32:24.914Z,21.69
2023-05-21T03:33:24.862Z,21.69
2023-05-21T03:34:24.867Z,21.69
2023-05-21T03:35:24.884Z,21.69
2023-05-21T03:36:24.831Z,21.69
2023-05-21T03:37:24.834Z,21.69
2023-05-21T03:38:24.921Z,21.69
2023-05-21T03:39:24.859Z,21.68
2023-05-21T03:40:24.876Z,21.69
2023-05-21T03:41:24.876Z,21.69
2023-05-21T03:42:24.870Z,21.69
2023-05-21T03:43:24.880Z,21.68
2023-05-21T03:44:24.887Z,21.69
2023-05-21T03:45:24.942Z,21.68
2023-05-21T03:46:24.941Z,21.68
2023-05-21T03:47:24.979Z,21.68
2023-05-21T03:48:24.957Z,21.68
2023-05-21T03:49:24.932Z,21.69
2023-05-21T03:50:25.039Z,21.68
2023-05-21T03:51:24.982Z,21.68
2023-05-21T03:52:24.954Z,21.68
2023-05-21T03:53:24.967Z,21.68
2023-05-21T03:54:25.005Z,21.68
2023-05-21T03:55:25.000Z,21.68
2023-05-21T03:56:25.020Z,21.68
2023-05-21T03:57:25.026Z,21.68
2023-05-21T03:58:25.053Z,21.68
2023-05-21T03:59:25.028Z,21.68
2023-05-21T04:00:25.042Z,21.68
2023-05-21T04:01:25.035Z,21.68
2023-05-21T04:02:25.140Z,21.68
2023-05-21T04:03:25.284Z,21.68
2023-05-21T04:04:25.116Z,21.68
2023-05-21T04:05:25.215Z,21.68
2023-05-21T04:06:25.094Z,21.69
2023-05-21T04:07:25.087Z,21.68
2023-05-21T04:08:25.107Z,21.68
2023-05-21T04:09:25.102Z,21.68
2023-05-21T04:10:25.072Z,21.68
2023-05-21T04:11:25.055Z,21.68
2023-05-21T04:12:25.066Z,21.68
2023-05-21T04:13:25.029Z,21.67
2023-05-21T04:14:25.035Z,21.67
2023-05-21T04:15:24.996Z,21.69
2023-05-21T04:16:25.088Z,21.68
2023-05-21T04:17:25.022Z,21.69
2023-05-21T04:18:24.963Z,21.69
2023-05-21T04:19:24.993Z,21.70
2023-05-21T04:20:24.968Z,21.69
2023-05-21T04:21:24.935Z,21.69
2023-05-21T04:22:24.933Z,21.70
2023-05-21T04:23:24.930Z,21.70
2023-05-21T04:24:24.943Z,21.70
2023-05-21T04:25:24.905Z,21.70
2023-05-21T04:26:24.871Z,21.70
2023-05-21T04:27:24.872Z,21.70
2023-05-21T04:28:24.869Z,21.71
2023-05-21T04:29:24.848Z,21.71
2023-05-21T04:30:24.846Z,21.71
2023-05-21T04:31:24.906Z,21.72
2023-05-21T04:32:24.864Z,21.71
2023-05-21T04:33:24.833Z,21.72
2023-05-21T04:34:24.819Z,21.72
2023-05-21T04:35:24.818Z,21.72
2023-05-21T04:36:24.783Z,21.73
2023-05-21T04:37:24.787Z,21.73
2023-05-21T04:38:24.785Z,21.73
2023-05-21T04:39:24.753Z,21.74
2023-05-21T04:40:24.751Z,21.74
2023-05-21T04:41:24.733Z,21.74
2023-05-21T04:42:24.731Z,21.74
2023-05-21T04:43:24.725Z,21.75
2023-05-21T04:44:24.690Z,21.75
2023-05-21T04:45:24.738Z,21.75
2023-05-21T04:46:24.742Z,21.76
2023-05-21T04:47:24.724Z,21.76
2023-05-21T04:48:24.842Z,21.76
2023-05-21T04:49:24.656Z,21.76
2023-05-21T04:50:24.662Z,21.76
2023-05-21T04:51:24.684Z,21.77
2023-05-21T04:52:24.611Z,21.77
2023-05-21T04:53:24.603Z,21.77
2023-05-21T04:54:24.612Z,21.78
2023-05-21T04:55:24.609Z,21.77
2023-05-21T04:56:24.618Z,21.78
2023-05-21T04:57:24.641Z,21.78
2023-05-21T04:58:24.616Z,21.79
2023-05-21T04:59:24.612Z,21.79
2023-05-21T05:00:24.616Z,21.79
2023-05-21T05:01:24.673Z,21.79
2023-05-21T05:02:24.639Z,21.80
2023-05-21T05:03:24.777Z,21.80
2023-05-21T05:04:24.619Z,21.80
2023-05-21T05:05:24.621Z,21.80
2023-05-21T05:06:24.629Z,21.81
2023-05-21T05:07:24.626Z,21.81
2023-05-21T05:08:24.631Z,21.81
2023-05-21T05:09:24.669Z,21.81
2023-05-21T05:10:24.628Z,21.81
2023-05-21T05:11:24.614Z,21.82
2023-05-21T05:12:24.604Z,21.82
2023-05-21T05:13:24.622Z,21.82
2023-05-21T05:14:24.605Z,21.82
2023-05-21T05:15:24.609Z,21.83
2023-05-21T05:16:24.609Z,21.83
2023-05-21T05:17:24.718Z,21.83
2023-05-21T05:18:24.580Z,21.83
2023-05-21T05:19:24.623Z,21.84
2023-05-21T05:20:24.570Z,21.84
2023-05-21T05:21:24.536Z,21.85
2023-05-21T05:22:24.532Z,21.85
2023-05-21T05:23:24.525Z,21.86
2023-05-21T05:24:24.504Z,21.86
2023-05-21T05:25:24.512Z,21.86
2023-05-21T05:26:24.501Z,21.86
2023-05-21T05:27:24.458Z,21.86
2023-05-21T05:28:24.471Z,21.86
2023-05-21T05:29:24.432Z,21.86
2023-05-21T05:30:24.489Z,21.87
2023-05-21T05:31:24.487Z,21.88
2023-05-21T05:32:24.443Z,21.88
2023-05-21T05:33:24.391Z,21.88
2023-05-21T05:34:24.372Z,21.89
2023-05-21T05:35:24.404Z,21.89
2023-05-21T05:36:24.340Z,21.89
2023-05-21T05:37:24.349Z,21.90
2023-05-21T05:38:24.332Z,21.90
2023-05-21T05:39:24.342Z,21.92
2023-05-21T05:40:24.341Z,21.92
2023-05-21T05:41:24.310Z,21.91
2023-05-21T05:42:24.345Z,21.91
2023-05-21T05:43:24.283Z,21.92
2023-05-21T05:44:24.281Z,21.92
2023-05-21T05:45:24.269Z,21.92
2023-05-21T05:46:24.300Z,21.92
2023-05-21T05:47:24.298Z,21.92
2023-05-21T05:48:24.251Z,21.92
2023-05-21T05:49:24.236Z,21.92
2023-05-21T05:50:24.235Z,21.92
2023-05-21T05:51:24.223Z,21.93
2023-05-21T05:52:24.213Z,21.93
2023-05-21T05:53:24.196Z,21.93
2023-05-21T05:54:24.206Z,21.94
2023-05-21T05:55:24.199Z,21.94
2023-05-21T05:56:24.193Z,21.94
2023-05-21T05:57:24.187Z,21.94
2023-05-21T05:58:24.175Z,21.95
2023-05-21T05:59:24.164Z,21.96
2023-05-21T06:00:24.156Z,21.96
2023-05-21T06:01:24.132Z,21.96
2023-05-21T06:02:24.170Z,21.97
2023-05-21T06:03:24.213Z,21.97
2023-05-21T06:04:24.107Z,21.98
2023-05-21T06:05:24.149Z,21.98
2023-05-21T06:06:24.149Z,21.98
2023-05-21T06:07:24.089Z,21.99
2023-05-21T06:08:24.094Z,22.01
2023-05-21T06:09:24.071Z,22.03
2023-05-21T06:10:24.050Z,22.07
2023-05-21T06:11:24.060Z,22.13
2023-05-21T06:12:24.019Z,22.17
2023-05-21T06:13:24.022Z,22.22
2023-05-21T06:14:24.004Z,22.27
2023-05-21T06:15:24.002Z,22.30
2023-05-21T06:16:24.071Z,22.33
2023-05-21T06:17:24.117Z,22.37
2023-05-21T06:18:24.114Z,22.41
2023-05-21T06:19:24.372Z,22.46
2023-05-21T06:20:24.221Z,22.49
2023-05-21T06:21:24.266Z,22.52
2023-05-21T06:22:25.666Z,22.57
2023-05-21T06:23:24.371Z,22.60
2023-05-21T06:24:24.434Z,22.63
2023-05-21T06:25:24.468Z,22.65
2023-05-21T06:26:24.496Z,22.68
2023-05-21T06:27:24.550Z,22.73
2023-05-21T06:28:24.569Z,22.76
2023-05-21T06:29:24.598Z,22.79
2023-05-21T06:30:24.656Z,22.82
2023-05-21T06:31:24.656Z,22.85
2023-05-21T06:32:24.731Z,22.88
2023-05-21T06:33:24.841Z,22.91
2023-05-21T06:34:24.743Z,22.94
2023-05-21T06:35:24.737Z,22.94
2023-05-21T06:36:24.684Z,22.96
2023-05-21T06:37:26.571Z,22.97
2023-05-21T06:38:24.665Z,22.98
2023-05-21T06:39:24.632Z,22.98
2023-05-21T06:40:24.706Z,23.00
2023-05-21T06:41:24.559Z,23.02
2023-05-21T06:42:24.599Z,23.03
2023-05-21T06:43:24.529Z,23.06
2023-05-21T06:44:24.529Z,23.08
2023-05-21T06:45:26.301Z,23.10
2023-05-21T06:46:24.526Z,23.11
2023-05-21T06:47:24.473Z,23.13
2023-05-21T06:48:24.493Z,23.15
2023-05-21T06:49:24.505Z,23.17
2023-05-21T06:50:24.507Z,23.17
2023-05-21T06:51:24.505Z,23.19
2023-05-21T06:52:24.574Z,23.22
2023-05-21T06:53:24.559Z,23.25
2023-05-21T06:54:26.678Z,23.27
2023-05-21T06:55:24.545Z,23.29
2023-05-21T06:56:24.610Z,23.30
2023-05-21T06:57:24.481Z,23.32
2023-05-21T06:58:24.455Z,23.34
2023-05-21T06:59:24.445Z,23.37
2023-05-21T07:00:24.431Z,23.39
2023-05-21T07:01:24.410Z,23.40
2023-05-21T07:02:24.439Z,23.42
2023-05-21T07:03:24.459Z,23.45
2023-05-21T07:04:24.342Z,23.46
2023-05-21T07:05:24.310Z,23.46
2023-05-21T07:06:24.274Z,23.49
2023-05-21T07:07:24.227Z,23.52
2023-05-21T07:08:24.218Z,23.53
2023-05-21T07:09:24.175Z,23.56
2023-05-21T07:10:24.137Z,23.56
2023-05-21T07:11:24.115Z,23.58
2023-05-21T07:12:24.067Z,23.61
2023-05-21T07:13:24.045Z,23.61
2023-05-21T07:14:24.000Z,23.63
2023-05-21T07:15:23.969Z,23.65
2023-05-21T07:16:24.122Z,23.65
2023-05-21T07:17:23.926Z,23.67
2023-05-21T07:18:23.871Z,23.68
2023-05-21T07:19:23.905Z,23.70
2023-05-21T07:20:23.841Z,23.71
2023-05-21T07:21:23.814Z,23.73
2023-05-21T07:22:25.067Z,23.74
2023-05-21T07:23:23.759Z,23.76
2023-05-21T07:24:23.746Z,23.77
2023-05-21T07:25:23.719Z,23.78
2023-05-21T07:26:23.711Z,23.80
2023-05-21T07:27:25.660Z,23.82
2023-05-21T07:28:23.728Z,23.83
2023-05-21T07:29:23.748Z,23.84
2023-05-21T07:30:23.789Z,23.86
2023-05-21T07:31:23.883Z,23.89
2023-05-21T07:32:23.916Z,23.90
2023-05-21T07:33:23.835Z,23.90
2023-05-21T07:34:23.907Z,23.91
2023-05-21T07:35:23.859Z,23.92
2023-05-21T07:36:23.800Z,23.94
2023-05-21T07:37:23.850Z,23.95
2023-05-21T07:38:23.787Z,23.96
2023-05-21T07:39:23.809Z,23.98
2023-05-21T07:40:23.809Z,23.98
2023-05-21T07:41:23.910Z,24.00
2023-05-21T07:42:23.811Z,24.02
2023-05-21T07:43:23.805Z,24.03
2023-05-21T07:44:23.842Z,24.05
2023-05-21T07:45:23.843Z,24.07
2023-05-21T07:46:23.910Z,24.08
2023-05-21T07:47:23.886Z,24.09
2023-05-21T07:48:23.847Z,24.09
2023-05-21T07:49:23.886Z,24.08
2023-05-21T07:50:23.957Z,24.09
2023-05-21T07:51:23.960Z,24.11
2023-05-21T07:52:24.033Z,24.12
2023-05-21T07:53:24.070Z,24.13
2023-05-21T07:54:24.062Z,24.13
2023-05-21T07:55:24.116Z,24.15
2023-05-21T07:56:24.143Z,24.15
2023-05-21T07:57:24.193Z,24.17
2023-05-21T07:58:24.211Z,24.17
2023-05-21T07:59:24.215Z,24.16
2023-05-21T08:00:24.296Z,24.17
2023-05-21T08:01:24.263Z,24.18
2023-05-21T08:02:24.382Z,24.19
2023-05-21T08:03:24.463Z,24.19
2023-05-21T08:04:24.589Z,24.20
2023-05-21T08:05:24.397Z,24.21
2023-05-21T08:06:24.424Z,24.22
2023-05-21T08:07:24.383Z,24.21
2023-05-21T08:08:24.396Z,24.22
2023-05-21T08:09:24.295Z,24.23
2023-05-21T08:10:24.260Z,24.24
2023-05-21T08:11:24.227Z,24.24
2023-05-21T08:12:24.169Z,24.25
2023-05-21T08:13:24.133Z,24.26
2023-05-21T08:14:24.134Z,24.27
2023-05-21T08:15:24.064Z,24.27
2023-05-21T08:16:24.141Z,24.28
2023-05-21T08:17:24.107Z,24.29
2023-05-21T08:18:24.145Z,24.29
2023-05-21T08:19:24.153Z,24.29
2023-05-21T08:20:24.168Z,24.30
2023-05-21T08:21:24.148Z,24.31
2023-05-21T08:22:24.179Z,24.32
2023-05-21T08:23:24.197Z,24.32
2023-05-21T08:24:24.223Z,24.34
2023-05-21T08:25:24.262Z,24.35
2023-05-21T08:26:24.323Z,24.35
2023-05-21T08:27:24.286Z,24.37
2023-05-21T08:28:24.330Z,24.39
2023-05-21T08:29:24.386Z,24.40
2023-05-21T08:30:24.368Z,24.41
2023-05-21T08:31:24.421Z,24.42
2023-05-21T08:32:24.487Z,24.42
2023-05-21T08:33:24.440Z,24.45
2023-05-21T08:34:24.480Z,24.45
2023-05-21T08:35:24.522Z,24.47
2023-05-21T08:36:24.520Z,24.48
2023-05-21T08:37:24.537Z,24.49
2023-05-21T08:38:24.558Z,24.49
2023-05-21T08:39:24.590Z,24.49
2023-05-21T08:40:24.621Z,24.48
2023-05-21T08:41:24.620Z,24.48
2023-05-21T08:42:35.671Z,24.48
2023-05-21T08:43:25.616Z,24.48
2023-05-21T08:44:24.555Z,24.48
2023-05-21T08:45:24.500Z,24.48
2023-05-21T08:46:24.552Z,24.48
2023-05-21T08:47:24.460Z,24.47
2023-05-21T08:48:24.371Z,24.46
2023-05-21T08:49:27.018Z,24.46
2023-05-21T08:50:24.345Z,24.45
2023-05-21T08:51:24.265Z,24.46
2023-05-21T08:52:24.221Z,24.45
2023-05-21T08:53:28.566Z,24.44
2023-05-21T08:54:25.118Z,24.43
2023-05-21T08:55:24.059Z,24.42
2023-05-21T08:56:24.031Z,24.42
2023-05-21T08:57:23.965Z,24.41
2023-05-21T08:58:23.960Z,24.39
2023-05-21T08:59:23.897Z,24.38
2023-05-21T09:00:23.896Z,24.38
2023-05-21T09:01:26.397Z,24.38
2023-05-21T09:02:23.894Z,24.37
2023-05-21T09:03:23.877Z,24.37
2023-05-21T09:04:23.750Z,24.36
2023-05-21T09:05:23.672Z,24.36
2023-05-21T09:06:23.655Z,24.36
2023-05-21T09:07:23.605Z,24.36
2023-05-21T09:08:23.595Z,24.37
2023-05-21T09:09:23.543Z,24.38
2023-05-21T09:10:23.501Z,24.36
2023-05-21T09:11:23.487Z,24.36
2023-05-21T09:12:23.432Z,24.36
2023-05-21T09:13:23.393Z,24.36
2023-05-21T09:14:23.385Z,24.36
2023-05-21T09:15:23.339Z,24.37
2023-05-21T09:16:23.280Z,24.37
2023-05-21T09:17:23.220Z,24.37
2023-05-21T09:18:23.171Z,24.38
2023-05-21T09:19:23.279Z,24.38
2023-05-21T09:20:23.095Z,24.38
2023-05-21T09:21:23.090Z,24.38
2023-05-21T09:22:23.034Z,24.38
2023-05-21T09:23:23.000Z,24.37
2023-05-21T09:24:22.960Z,24.38
2023-05-21T09:25:22.989Z,24.39
2023-05-21T09:26:22.947Z,24.39
2023-05-21T09:27:22.969Z,24.39
2023-05-21T09:28:23.025Z,24.39
2023-05-21T09:29:23.026Z,24.38
2023-05-21T09:30:34.881Z,24.36
2023-05-21T09:31:24.364Z,24.36
2023-05-21T09:32:22.978Z,24.36
2023-05-21T09:33:22.972Z,24.36
2023-05-21T09:34:22.886Z,24.37
2023-05-21T09:35:22.857Z,24.36
2023-05-21T09:36:22.828Z,24.37
2023-05-21T09:37:27.592Z,24.36
2023-05-21T09:38:23.743Z,24.38
2023-05-21T09:39:22.682Z,24.37
2023-05-21T09:40:22.629Z,24.36
2023-05-21T09:41:22.645Z,24.38
2023-05-21T09:42:22.553Z,24.39
2023-05-21T09:43:22.515Z,24.39
2023-05-21T09:44:22.488Z,24.40
2023-05-21T09:45:22.458Z,24.41
2023-05-21T09:46:22.447Z,24.40
2023-05-21T09:47:22.486Z,24.41
2023-05-21T09:48:22.465Z,24.41
2023-05-21T09:49:22.515Z,24.41
2023-05-21T09:50:22.546Z,24.42
2023-05-21T09:51:22.571Z,24.43
2023-05-21T09:52:22.613Z,24.43
2023-05-21T09:53:22.640Z,24.43
2023-05-21T09:54:22.663Z,24.44
2023-05-21T09:55:22.613Z,24.43
2023-05-21T09:56:22.602Z,24.43
2023-05-21T09:57:22.531Z,24.44
2023-05-21T09:58:22.495Z,24.43
2023-05-21T09:59:22.488Z,24.44
2023-05-21T10:00:22.457Z,24.44
2023-05-21T10:01:22.373Z,24.43
2023-05-21T10:02:22.414Z,24.43
2023-05-21T10:03:22.296Z,24.43
2023-05-21T10:04:22.288Z,24.42
2023-05-21T10:05:22.343Z,24.41
2023-05-21T10:06:22.302Z,24.42
2023-05-21T10:07:22.314Z,24.42
2023-05-21T10:08:22.326Z,24.43
2023-05-21T10:09:22.352Z,24.42
2023-05-21T10:10:22.391Z,24.43
2023-05-21T10:11:22.406Z,24.43
2023-05-21T10:12:22.428Z,24.44
2023-05-21T10:13:22.438Z,24.43
2023-05-21T10:14:22.499Z,24.44
2023-05-21T10:15:22.454Z,24.44
2023-05-21T10:16:22.579Z,24.45
2023-05-21T10:17:22.561Z,24.45
2023-05-21T10:18:22.543Z,24.44
2023-05-21T10:19:22.685Z,24.43
2023-05-21T10:20:22.562Z,24.42
2023-05-21T10:21:22.589Z,24.42
2023-05-21T10:22:22.592Z,24.41
2023-05-21T10:23:22.587Z,24.39
2023-05-21T10:24:22.609Z,24.40
2023-05-21T10:25:22.661Z,24.38
2023-05-21T10:26:22.694Z,24.38
2023-05-21T10:27:22.688Z,24.38
2023-05-21T10:28:22.744Z,24.37
2023-05-21T10:29:22.777Z,24.38
2023-05-21T10:30:22.771Z,24.38
2023-05-21T10:31:22.773Z,24.37
2023-05-21T10:32:22.954Z,24.37
2023-05-21T10:33:22.791Z,24.33
2023-05-21T10:34:22.727Z,24.30
2023-05-21T10:35:22.694Z,24.29
2023-05-21T10:36:22.675Z,24.29
2023-05-21T10:37:22.621Z,24.28
2023-05-21T10:38:22.599Z,24.27
2023-05-21T10:39:22.544Z,24.26
2023-05-21T10:40:22.512Z,24.27
2023-05-21T10:41:22.475Z,24.26
2023-05-21T10:42:22.489Z,24.26
2023-05-21T10:43:22.493Z,24.25
2023-05-21T10:44:22.646Z,24.25
2023-05-21T10:45:22.526Z,24.26
2023-05-21T10:46:22.588Z,24.25
2023-05-21T10:47:22.591Z,24.28
2023-05-21T10:48:22.606Z,24.30
2023-05-21T10:49:22.631Z,24.31
2023-05-21T10:50:22.688Z,24.32
2023-05-21T10:51:22.714Z,24.32
2023-05-21T10:52:22.708Z,24.32
2023-05-21T10:53:22.759Z,24.33
2023-05-21T10:54:22.800Z,24.33
2023-05-21T10:55:22.830Z,24.33
2023-05-21T10:56:22.958Z,24.33
2023-05-21T10:57:22.891Z,24.35
2023-05-21T10:58:22.921Z,24.33
2023-05-21T10:59:22.976Z,24.33
2023-05-21T11:00:23.003Z,24.32
2023-05-21T11:01:23.087Z,24.30
2023-05-21T11:02:23.071Z,24.30
2023-05-21T11:03:23.352Z,24.29
2023-05-21T11:04:23.113Z,24.28
2023-05-21T11:05:23.127Z,24.27
2023-05-21T11:06:23.156Z,24.25
2023-05-21T11:07:23.191Z,24.26
2023-05-21T11:08:23.156Z,24.26
2023-05-21T11:09:23.110Z,24.25
2023-05-21T11:10:23.068Z,24.26
2023-05-21T11:11:23.074Z,24.26
2023-05-21T11:12:23.079Z,24.25
2023-05-21T11:13:22.988Z,24.25
2023-05-21T11:14:22.958Z,24.25
2023-05-21T11:15:22.922Z,24.24
2023-05-21T11:16:22.940Z,24.25
2023-05-21T11:17:22.918Z,24.25
2023-05-21T11:18:22.820Z,24.24
2023-05-21T11:19:22.842Z,24.24
2023-05-21T11:20:22.791Z,24.23
2023-05-21T11:21:22.713Z,24.23
2023-05-21T11:22:22.697Z,24.23
2023-05-21T11:23:22.618Z,24.22
2023-05-21T11:24:22.617Z,24.21
2023-05-21T11:25:22.615Z,24.21
2023-05-21T11:26:22.660Z,24.20
2023-05-21T11:27:22.578Z,24.19
2023-05-21T11:28:22.554Z,24.18
2023-05-21T11:29:22.534Z,24.18
2023-05-21T11:30:22.526Z,24.18
2023-05-21T11:31:22.565Z,24.19
2023-05-21T11:32:22.462Z,24.18
2023-05-21T11:33:22.456Z,24.18
2023-05-21T11:34:22.558Z,24.17
2023-05-21T11:35:22.464Z,24.17
2023-05-21T11:36:22.551Z,24.17
2023-05-21T11:37:23.400Z,24.18
2023-05-21T11:38:22.454Z,24.17
2023-05-21T11:39:22.427Z,24.16
2023-05-21T11:40:22.456Z,24.16
2023-05-21T11:41:22.382Z,24.15
2023-05-21T11:42:22.444Z,24.15
2023-05-21T11:43:22.554Z,24.15
2023-05-21T11:44:22.423Z,24.13
2023-05-21T11:45:22.421Z,24.13
2023-05-21T11:46:22.483Z,24.15
2023-05-21T11:47:22.501Z,24.15
2023-05-21T11:48:23.863Z,24.14
2023-05-21T11:49:22.461Z,24.14
2023-05-21T11:50:22.427Z,24.15
2023-05-21T11:51:22.408Z,24.15
2023-05-21T11:52:22.376Z,24.14
2023-05-21T11:53:22.329Z,24.13
2023-05-21T11:54:22.302Z,24.14
2023-05-21T11:55:22.270Z,24.14
2023-05-21T11:56:22.303Z,24.13
2023-05-21T11:57:22.205Z,24.13
2023-05-21T11:58:22.190Z,24.13
2023-05-21T11:59:22.143Z,24.13
2023-05-21T12:00:22.145Z,24.12
2023-05-21T12:01:22.111Z,24.09
2023-05-21T12:02:22.097Z,24.08
2023-05-21T12:03:22.105Z,24.06
2023-05-21T12:04:21.990Z,24.05
2023-05-21T12:05:21.971Z,24.04
2023-05-21T12:06:21.958Z,24.02
2023-05-21T12:07:21.883Z,24.01
2023-05-21T12:08:21.852Z,24.01
2023-05-21T12:09:21.824Z,24.01
2023-05-21T12:10:21.808Z,24.01
2023-05-21T12:11:21.759Z,24.03
2023-05-21T12:12:21.706Z,24.05
2023-05-21T12:13:21.673Z,24.06
2023-05-21T12:14:21.695Z,24.06
2023-05-21T12:15:21.731Z,24.07
2023-05-21T12:16:21.689Z,24.06
2023-05-21T12:17:21.652Z,24.05
2023-05-21T12:18:21.699Z,24.05
2023-05-21T12:19:21.693Z,24.05
2023-05-21T12:20:21.717Z,24.06
2023-05-21T12:21:21.718Z,24.05
2023-05-21T12:22:21.690Z,24.04
2023-05-21T12:23:21.690Z,24.03
2023-05-21T12:24:21.698Z,24.03
2023-05-21T12:25:21.735Z,24.02
2023-05-21T12:26:21.691Z,24.03
2023-05-21T12:27:21.697Z,24.01
2023-05-21T12:28:21.691Z,24.02
2023-05-21T12:29:21.691Z,24.03
2023-05-21T12:30:21.700Z,24.05
2023-05-21T12:31:21.749Z,24.06
2023-05-21T12:32:21.744Z,24.07
2023-05-21T12:33:23.056Z,24.09
2023-05-21T12:34:21.667Z,24.10
2023-05-21T12:35:21.745Z,24.10
2023-05-21T12:36:21.564Z,24.10
2023-05-21T12:37:21.522Z,24.10
2023-05-21T12:38:21.484Z,24.10
2023-05-21T12:39:21.476Z,24.09
2023-05-21T12:40:21.408Z,24.10
2023-05-21T12:41:21.376Z,24.09
2023-05-21T12:42:21.347Z,24.08
2023-05-21T12:43:21.294Z,24.09
2023-05-21T12:44:21.248Z,24.08
2023-05-21T12:45:21.233Z,24.08
2023-05-21T12:46:21.216Z,24.08
2023-05-21T12:47:21.153Z,24.06
2023-05-21T12:48:21.112Z,24.06
2023-05-21T12:49:21.077Z,24.06
2023-05-21T12:50:21.181Z,24.06
2023-05-21T12:51:21.020Z,24.07
2023-05-21T12:52:20.999Z,24.07