createdAt,value
2023-03-18T00:02:53.074Z,177.98
2023-03-18T00:06:52.973Z,177.00
2023-03-18T00:10:52.888Z,178.53
2023-03-18T00:14:52.873Z,180.26
2023-03-18T00:18:52.833Z,179.02
2023-03-18T00:22:52.809Z,179.71
2023-03-18T00:26:52.795Z,175.81
2023-03-18T00:30:52.894Z,179.83
2023-03-18T00:34:52.952Z,179.81
2023-03-18T00:38:53.040Z,180.86
2023-03-18T00:42:54.884Z,177.59
2023-03-18T00:46:53.207Z,178.54
2023-03-18T00:50:53.216Z,175.90
2023-03-18T00:54:53.345Z,180.62
2023-03-18T00:58:53.345Z,178.74
2023-03-18T01:02:53.468Z,176.70
2023-03-18T01:06:53.549Z,177.29
2023-03-18T01:10:53.601Z,179.04
2023-03-18T01:14:53.689Z,176.40
2023-03-18T01:18:53.894Z,178.75
2023-03-18T01:22:53.844Z,179.63
2023-03-18T01:26:53.923Z,178.31
2023-03-18T01:30:53.997Z,178.81
2023-03-18T01:34:54.085Z,177.56
2023-03-18T01:38:54.198Z,179.26
2023-03-18T01:42:54.287Z,180.49
2023-03-18T01:46:54.413Z,181.36
2023-03-18T01:50:54.488Z,177.49
2023-03-18T01:54:54.626Z,180.35
2023-03-18T01:58:54.746Z,178.99
2023-03-18T02:02:54.816Z,176.95
2023-03-18T02:06:55.050Z,178.58
2023-03-18T02:10:55.042Z,175.14
2023-03-18T02:14:55.174Z,180.18
2023-03-18T02:18:55.297Z,181.53
2023-03-18T02:22:55.434Z,176.17
2023-03-18T02:26:55.556Z,178.65
2023-03-18T02:30:55.784Z,175.29
2023-03-18T02:34:55.809Z,178.94
2023-03-18T02:38:55.973Z,179.45
2023-03-18T02:42:56.189Z,178.11
2023-03-18T02:46:56.311Z,179.76
2023-03-18T02:50:56.364Z,181.32
2023-03-18T02:54:56.534Z,176.71
2023-03-18T02:58:56.704Z,176.35
2023-03-18T03:02:56.902Z,180.36
2023-03-18T03:06:56.989Z,177.49
2023-03-18T03:10:57.142Z,179.16
2023-03-18T03:14:57.309Z,179.62
2023-03-18T03:18:57.480Z,178.94
2023-03-18T03:22:57.674Z,178.89
2023-03-18T03:26:57.813Z,178.16
2023-03-18T03:30:58.106Z,179.01
2023-03-18T03:34:58.182Z,178.63
2023-03-18T03:38:58.410Z,178.32
2023-03-18T03:42:58.528Z,181.11
2023-03-18T03:46:58.672Z,180.66
2023-03-18T03:50:58.811Z,180.35
2023-03-18T03:54:59.072Z,178.13
2023-03-18T03:58:59.266Z,178.93
2023-03-18T04:02:59.449Z,177.97
2023-03-18T04:06:59.622Z,182.04
2023-03-18T04:10:59.857Z,179.01
2023-03-18T04:15:00.126Z,180.20
2023-03-18T04:19:00.248Z,179.33
2023-03-18T04:23:00.440Z,176.24
2023-03-18T04:27:00.674Z,178.77
2023-03-18T04:31:00.851Z,180.77
2023-03-18T04:35:01.072Z,179.05
2023-03-18T04:39:01.295Z,177.96
2023-03-18T04:43:01.482Z,178.73
2023-03-18T04:47:01.678Z,177.10
2023-03-18T04:51:01.691Z,180.15
2023-03-18T04:55:01.619Z,179.34
2023-03-18T04:59:01.621Z,177.41
2023-03-18T05:03:01.573Z,177.19
2023-03-18T05:07:01.551Z,178.15
2023-03-18T05:11:01.483Z,177.65
2023-03-18T05:15:01.467Z,176.25
2023-03-18T05:19:01.507Z,178.54
2023-03-18T05:23:01.412Z,178.65
2023-03-18T05:27:01.549Z,177.70
2023-03-18T05:31:01.436Z,177.52
2023-03-18T05:35:01.434Z,178.14
2023-03-18T05:39:01.380Z,178.45
2023-03-18T05:43:01.329Z,177.24
2023-03-18T05:47:01.319Z,178.79
2023-03-18T05:51:01.309Z,177.16
2023-03-18T05:55:02.019Z,178.12
2023-03-18T05:59:01.259Z,175.62
2023-03-18T06:03:01.269Z,177.64
2023-03-18T06:07:01.296Z,178.37
2023-03-18T06:11:01.287Z,178.72
2023-03-18T06:15:01.206Z,178.09
2023-03-18T06:19:01.162Z,178.61
2023-03-18T06:23:01.168Z,180.53
2023-03-18T06:27:01.146Z,179.45
2023-03-18T06:31:01.166Z,178.30
2023-03-18T06:35:01.032Z,179.71
2023-03-18T06:39:01.192Z,182.70
2023-03-18T06:43:01.003Z,178.74
2023-03-18T06:47:01.134Z,182.26
2023-03-18T06:51:01.097Z,179.00
2023-03-18T06:55:01.069Z,179.97
2023-03-18T06:59:00.998Z,180.99
2023-03-18T07:03:00.978Z,180.06
2023-03-18T07:07:01.013Z,180.01
2023-03-18T07:11:00.902Z,180.39
2023-03-18T07:15:00.886Z,180.45
2023-03-18T07:19:00.819Z,180.52
2023-03-18T07:23:00.851Z,180.56
2023-03-18T07:27:00.769Z,180.53
2023-03-18T07:31:01.082Z,181.22
2023-03-18T07:35:01.143Z,181.30
2023-03-18T07:39:01.580Z,180.92
2023-03-18T07:43:01.508Z,180.52
2023-03-18T07:47:01.620Z,180.53
2023-03-18T07:51:01.765Z,181.46
2023-03-18T07:55:01.909Z,183.35
2023-03-18T07:59:02.012Z,182.15
2023-03-18T08:03:02.109Z,182.06
2023-03-18T08:07:02.231Z,180.27
2023-03-18T08:11:02.430Z,180.43
2023-03-18T08:15:02.597Z,183.51
2023-03-18T08:19:02.581Z,179.61
2023-03-18T08:23:02.682Z,182.21
2023-03-18T08:27:02.820Z,181.23
2023-03-18T08:31:02.836Z,179.89
2023-03-18T08:35:02.973Z,179.58
2023-03-18T08:39:03.000Z,186.90
2023-03-18T08:43:03.059Z,181.19
2023-03-18T08:47:03.148Z,181.50
2023-03-18T08:51:03.280Z,179.62
2023-03-18T08:55:03.319Z,180.90
2023-03-18T08:59:03.648Z,180.26
2023-03-18T09:03:03.547Z,181.72
2023-03-18T09:07:03.626Z,181.44
2023-03-18T09:11:03.732Z,181.78
2023-03-18T09:15:03.749Z,183.20
2023-03-18T09:19:03.812Z,178.08
2023-03-18T09:23:03.857Z,178.76
2023-03-18T09:27:03.975Z,178.24
2023-03-18T09:31:04.236Z,178.22
2023-03-18T09:35:04.110Z,176.01
2023-03-18T09:39:04.154Z,178.12
2023-03-18T09:43:04.171Z,177.98
2023-03-18T09:47:04.830Z,179.10
2023-03-18T09:51:04.305Z,175.15
2023-03-18T09:55:04.428Z,178.29
2023-03-18T09:59:04.408Z,172.52
2023-03-18T10:03:06.331Z,176.82
2023-03-18T10:07:04.454Z,176.93
2023-03-18T10:11:04.484Z,175.46
2023-03-18T10:15:04.505Z,175.49
2023-03-18T10:19:04.534Z,174.15
2023-03-18T10:23:04.568Z,177.08
2023-03-18T10:27:04.602Z,173.15
2023-03-18T10:31:04.577Z,173.04
2023-03-18T10:35:04.589Z,175.68
2023-03-18T10:39:04.636Z,174.25
2023-03-18T10:43:04.607Z,176.45
2023-03-18T10:47:04.675Z,171.90
2023-03-18T10:51:04.600Z,172.19
2023-03-18T10:55:04.583Z,171.47
2023-03-18T10:59:04.530Z,171.13
2023-03-18T11:03:04.625Z,170.50
2023-03-18T11:07:04.534Z,168.96
2023-03-18T11:11:04.500Z,167.25
2023-03-18T11:15:04.468Z,165.34
2023-03-18T11:19:04.442Z,155.56
2023-03-18T11:23:04.440Z,160.36
2023-03-18T11:27:04.458Z,154.39
2023-03-18T11:31:04.447Z,149.76
2023-03-18T11:35:04.448Z,152.61
2023-03-18T11:39:04.409Z,148.46
2023-03-18T11:43:04.408Z,141.92
2023-03-18T11:47:04.457Z,142.86
2023-03-18T11:51:04.403Z,140.35
2023-03-18T11:55:04.487Z,136.34
2023-03-18T11:59:04.556Z,131.80
2023-03-18T12:03:04.639Z,132.86
2023-03-18T12:07:04.731Z,138.54
2023-03-18T12:11:04.866Z,131.78
2023-03-18T12:15:05.079Z,127.67
2023-03-18T12:19:05.220Z,123.97
2023-03-18T12:23:05.382Z,127.57
2023-03-18T12:27:05.598Z,118.19
2023-03-18T12:31:05.765Z,115.36
2023-03-18T12:35:06.013Z,117.62
2023-03-18T12:39:05.988Z,123.78
2023-03-18T12:43:05.845Z,123.61
2023-03-18T12:47:05.827Z,126.14
2023-03-18T12:51:06.209Z,118.38
2023-03-18T12:55:05.813Z,117.29
2023-03-18T12:59:05.835Z,109.36
2023-03-18T13:03:07.582Z,116.99
2023-03-18T13:07:05.674Z,115.16
2023-03-18T13:11:05.837Z,110.17
2023-03-18T13:15:06.008Z,108.25
2023-03-18T13:19:05.982Z,122.87
2023-03-18T13:23:05.951Z,113.96
2023-03-18T13:27:05.987Z,115.80
2023-03-18T13:31:05.963Z,107.03
2023-03-18T13:35:05.830Z,113.96
2023-03-18T13:39:05.897Z,108.21
2023-03-18T13:43:06.200Z,111.08
2023-03-18T13:47:05.739Z,100.49
2023-03-18T13:51:05.662Z,113.10
2023-03-18T13:55:05.789Z,120.43
2023-03-18T13:59:05.596Z,133.45
2023-03-18T14:03:05.679Z,119.62
2023-03-18T14:07:05.574Z,132.28
2023-03-18T14:11:05.508Z,130.15
2023-03-18T14:15:05.494Z,125.00
2023-03-18T14:19:05.412Z,125.67
2023-03-18T14:23:05.426Z,124.49
2023-03-18T14:27:05.373Z,132.10
2023-03-18T14:31:05.389Z,126.77
2023-03-18T14:35:05.265Z,131.56
2023-03-18T14:39:05.278Z,132.55
2023-03-18T14:43:05.263Z,138.90
2023-03-18T14:47:05.194Z,138.44
2023-03-18T14:51:05.158Z,134.97
2023-03-18T14:55:05.156Z,147.07
2023-03-18T14:59:05.118Z,148.14
2023-03-18T15:03:05.133Z,125.82
2023-03-18T15:07:05.020Z,143.43
2023-03-18T15:11:04.984Z,137.77
2023-03-18T15:15:04.972Z,144.08
2023-03-18T15:19:04.934Z,141.03
2023-03-18T15:23:04.924Z,144.84
2023-03-18T15:27:04.892Z,145.59
2023-03-18T15:31:04.833Z,130.23
2023-03-18T15:35:04.814Z,110.38
2023-03-18T15:39:04.766Z,139.04
2023-03-18T15:43:04.759Z,148.44
2023-03-18T15:47:04.689Z,143.36
2023-03-18T15:51:04.647Z,152.21
2023-03-18T15:55:04.693Z,153.90
2023-03-18T15:59:04.591Z,138.93
2023-03-18T16:03:04.790Z,139.95
2023-03-18T16:07:04.490Z,149.80
2023-03-18T16:11:04.598Z,155.70
2023-03-18T16:15:04.711Z,147.91
2023-03-18T16:19:04.758Z,145.47
2023-03-18T16:23:04.668Z,147.05
2023-03-18T16:27:04.663Z,143.48
2023-03-18T16:31:04.577Z,142.05
2023-03-18T16:35:04.533Z,139.75
2023-03-18T16:39:04.473Z,136.25
2023-03-18T16:43:04.474Z,137.46
2023-03-18T16:47:04.499Z,133.52
2023-03-18T16:51:04.401Z,131.08
2023-03-18T16:55:04.374Z,129.82
2023-03-18T16:59:04.326Z,126.16
2023-03-18T17:03:04.323Z,125.84
2023-03-18T17:07:04.272Z,124.23
2023-03-18T17:11:04.236Z,117.85
2023-03-18T17:15:04.193Z,116.34
2023-03-18T17:19:04.198Z,115.79
2023-03-18T17:23:04.126Z,111.97
2023-03-18T17:27:04.067Z,116.22
2023-03-18T17:31:04.148Z,110.72
2023-03-18T17:35:04.028Z,111.59
2023-03-18T17:39:04.114Z,112.89
2023-03-18T17:43:04.053Z,112.45
2023-03-18T17:47:04.078Z,109.63
2023-03-18T17:51:04.036Z,109.28
2023-03-18T17:55:03.964Z,105.66
2023-03-18T17:59:03.951Z,103.48
2023-03-18T18:03:03.951Z,105.63
2023-03-18T18:07:03.896Z,106.57
2023-03-18T18:11:03.810Z,109.15
2023-03-18T18:15:03.780Z,105.97
2023-03-18T18:19:03.771Z,112.21
2023-03-18T18:23:03.725Z,109.98
2023-03-18T18:27:03.708Z,107.33
2023-03-18T18:31:03.729Z,106.46
2023-03-18T18:35:03.631Z,108.21
2023-03-18T18:39:03.535Z,109.42
2023-03-18T18:43:03.520Z,110.45
2023-03-18T18:47:03.530Z,112.33
2023-03-18T18:51:03.468Z,111.86
2023-03-18T18:55:03.500Z,109.90
2023-03-18T18:59:03.525Z,106.72
2023-03-18T19:03:03.619Z,109.22
2023-03-18T19:07:03.686Z,113.67
2023-03-18T19:11:03.764Z,118.21
2023-03-18T19:15:03.892Z,119.02
2023-03-18T19:19:03.987Z,123.78
2023-03-18T19:23:04.111Z,125.31
2023-03-18T19:27:04.237Z,125.79
2023-03-18T19:31:04.404Z,127.42
2023-03-18T19:35:04.496Z,129.60
2023-03-18T19:39:04.742Z,129.90
2023-03-18T19:43:04.827Z,131.31
2023-03-18T19:47:05.026Z,131.06
2023-03-18T19:51:05.226Z,131.90
2023-03-18T19:55:05.417Z,130.95
2023-03-18T19:59:05.625Z,131.66
2023-03-18T20:03:05.810Z,129.45
2023-03-18T20:07:06.012Z,133.78
2023-03-18T20:11:06.271Z,133.47
2023-03-18T20:15:06.255Z,131.54
2023-03-18T20:19:06.201Z,134.30
2023-03-18T20:23:06.163Z,134.12
2023-03-18T20:27:06.124Z,135.18
2023-03-18T20:31:06.128Z,135.89
2023-03-18T20:35:06.087Z,134.88
2023-03-18T20:39:06.071Z,135.79
2023-03-18T20:43:05.987Z,137.93
2023-03-18T20:47:05.960Z,137.09
2023-03-18T20:51:06.047Z,134.54
2023-03-18T20:55:06.085Z,136.74
2023-03-18T20:59:05.961Z,136.89
2023-03-18T21:03:05.939Z,138.06
2023-03-18T21:07:05.951Z,138.28
2023-03-18T21:11:05.913Z,137.61
2023-03-18T21:15:05.871Z,136.25
2023-03-18T21:19:05.829Z,140.21
2023-03-18T21:23:05.749Z,140.00
2023-03-18T21:27:06.050Z,140.96
2023-03-18T21:31:05.794Z,138.99
2023-03-18T21:35:05.652Z,142.57
2023-03-18T21:39:05.656Z,140.42
2023-03-18T21:43:05.656Z,139.76
2023-03-18T21:47:05.619Z,140.33
2023-03-18T21:51:05.588Z,140.06
2023-03-18T21:55:05.560Z,138.43
2023-03-18T21:59:05.535Z,140.15
2023-03-18T22:03:05.547Z,141.78
2023-03-18T22:07:05.550Z,140.76
2023-03-18T22:11:05.501Z,146.15
2023-03-18T22:15:05.549Z,143.34
2023-03-18T22:19:05.555Z,142.17
2023-03-18T22:23:05.477Z,143.48
2023-03-18T22:27:05.490Z,145.38
2023-03-18T22:31:05.574Z,143.00
2023-03-18T22:35:05.546Z,144.19
2023-03-18T22:39:05.574Z,142.82
2023-03-18T22:43:05.600Z,147.76
2023-03-18T22:47:05.614Z,144.56
2023-03-18T22:51:05.643Z,144.61
2023-03-18T22:55:05.672Z,147.06
2023-03-18T22:59:05.730Z,146.49
2023-03-18T23:03:05.805Z,146.20
2023-03-18T23:07:05.951Z,146.20
2023-03-18T23:11:05.904Z,147.61
2023-03-18T23:15:05.977Z,144.66
2023-03-18T23:19:05.992Z,150.40
2023-03-18T23:23:06.217Z,147.84
2023-03-18T23:27:06.187Z,146.53
2023-03-18T23:31:06.345Z,149.37
2023-03-18T23:35:06.356Z,148.99
2023-03-18T23:39:06.440Z,148.81
2023-03-18T23:43:06.573Z,147.85
2023-03-18T23:47:06.620Z,148.62
2023-03-18T23:51:06.691Z,147.97
2023-03-18T23:55:15.149Z,146.54
2023-03-18T23:59:07.965Z,149.35
