createdAt,value
2023-01-07T00:00:48.584Z,8.97
2023-01-07T00:01:48.586Z,8.96
2023-01-07T00:02:48.634Z,8.96
2023-01-07T00:03:48.790Z,8.93
2023-01-07T00:04:48.537Z,8.96
2023-01-07T00:05:48.544Z,8.90
2023-01-07T00:06:48.540Z,8.90
2023-01-07T00:07:48.506Z,8.87
2023-01-07T00:08:48.498Z,8.90
2023-01-07T00:09:48.483Z,8.91
2023-01-07T00:10:48.472Z,8.88
2023-01-07T00:11:48.462Z,8.84
2023-01-07T00:12:48.462Z,8.86
2023-01-07T00:13:48.440Z,8.90
2023-01-07T00:14:48.432Z,8.88
2023-01-07T00:15:48.481Z,8.86
2023-01-07T00:16:48.414Z,8.88
2023-01-07T00:17:48.398Z,8.90
2023-01-07T00:18:48.385Z,8.86
2023-01-07T00:19:48.490Z,8.81
2023-01-07T00:20:48.362Z,8.90
2023-01-07T00:21:48.361Z,8.88
2023-01-07T00:22:48.336Z,8.90
2023-01-07T00:23:48.329Z,8.81
2023-01-07T00:24:48.317Z,8.90
2023-01-07T00:25:48.310Z,8.90
2023-01-07T00:26:48.314Z,8.83
2023-01-07T00:27:48.286Z,8.87
2023-01-07T00:28:48.270Z,8.90
2023-01-07T00:29:48.259Z,8.90
2023-01-07T00:30:48.250Z,8.79
2023-01-07T00:31:48.386Z,8.83
2023-01-07T00:32:48.225Z,8.90
2023-01-07T00:33:48.224Z,8.87
2023-01-07T00:34:48.205Z,8.86
2023-01-07T00:35:48.320Z,8.84
2023-01-07T00:36:48.198Z,8.83
2023-01-07T00:37:48.181Z,8.86
2023-01-07T00:38:48.160Z,8.84
2023-01-07T00:39:48.159Z,8.86
2023-01-07T00:40:48.137Z,8.84
2023-01-07T00:41:48.137Z,8.84
2023-01-07T00:42:48.119Z,8.87
2023-01-07T00:43:48.113Z,8.90
2023-01-07T00:44:48.095Z,8.86
2023-01-07T00:45:48.086Z,8.73
2023-01-07T00:46:48.097Z,8.81
2023-01-07T00:47:48.062Z,8.76
2023-01-07T00:48:48.051Z,8.75
2023-01-07T00:49:48.049Z,8.72
2023-01-07T00:50:48.033Z,8.68
2023-01-07T00:51:48.144Z,8.76
2023-01-07T00:52:48.007Z,8.71
2023-01-07T00:53:48.001Z,8.73
2023-01-07T00:54:48.020Z,8.75
2023-01-07T00:55:48.003Z,8.71
2023-01-07T00:56:47.980Z,8.66
2023-01-07T00:57:47.958Z,8.72
2023-01-07T00:58:47.943Z,8.71
2023-01-07T00:59:47.929Z,8.57
2023-01-07T01:00:47.967Z,8.69
2023-01-07T01:01:48.089Z,8.69
2023-01-07T01:02:47.952Z,8.69
2023-01-07T01:03:47.886Z,8.71
2023-01-07T01:04:47.874Z,8.71
2023-01-07T01:05:47.877Z,8.71
2023-01-07T01:06:47.872Z,8.69
2023-01-07T01:07:47.964Z,8.73
2023-01-07T01:08:47.841Z,8.71
2023-01-07T01:09:47.821Z,8.63
2023-01-07T01:10:47.823Z,8.72
2023-01-07T01:11:47.832Z,8.73
2023-01-07T01:12:47.817Z,8.71
2023-01-07T01:13:47.823Z,8.73
2023-01-07T01:14:47.861Z,8.71
2023-01-07T01:15:47.834Z,8.68
2023-01-07T01:16:47.842Z,8.65
2023-01-07T01:17:47.732Z,8.69
2023-01-07T01:18:47.721Z,8.53
2023-01-07T01:19:47.710Z,8.66
2023-01-07T01:20:47.705Z,8.71
2023-01-07T01:21:47.699Z,8.69
2023-01-07T01:22:47.677Z,8.69
2023-01-07T01:23:47.782Z,8.69
2023-01-07T01:24:47.654Z,8.68
2023-01-07T01:25:47.664Z,8.66
2023-01-07T01:26:47.633Z,8.65
2023-01-07T01:27:47.630Z,8.68
2023-01-07T01:28:47.613Z,8.66
2023-01-07T01:29:47.602Z,8.69
2023-01-07T01:30:47.605Z,8.68
2023-01-07T01:31:47.598Z,8.63
2023-01-07T01:32:47.584Z,8.57
2023-01-07T01:33:47.553Z,8.66
2023-01-07T01:34:47.554Z,8.68
2023-01-07T01:35:47.536Z,8.68
2023-01-07T01:36:47.533Z,8.65
2023-01-07T01:37:47.514Z,8.68
2023-01-07T01:38:47.503Z,8.65
2023-01-07T01:39:47.601Z,8.66
2023-01-07T01:40:47.482Z,8.60
2023-01-07T01:41:47.495Z,8.69
2023-01-07T01:42:47.460Z,8.60
2023-01-07T01:43:47.443Z,8.65
2023-01-07T01:44:47.433Z,8.68
2023-01-07T01:45:47.425Z,8.63
2023-01-07T01:46:47.469Z,8.65
2023-01-07T01:47:47.399Z,8.62
2023-01-07T01:48:47.395Z,8.68
2023-01-07T01:49:47.379Z,8.68
2023-01-07T01:50:47.379Z,8.57
2023-01-07T01:51:47.379Z,8.66
2023-01-07T01:52:48.696Z,8.57
2023-01-07T01:53:47.334Z,8.63
2023-01-07T01:54:47.328Z,8.58
2023-01-07T01:55:47.440Z,8.57
2023-01-07T01:56:47.323Z,8.60
2023-01-07T01:57:47.291Z,8.68
2023-01-07T01:58:47.278Z,8.57
2023-01-07T01:59:47.272Z,8.65
2023-01-07T02:00:47.331Z,8.66
2023-01-07T02:01:47.395Z,8.69
2023-01-07T02:02:47.317Z,8.57
2023-01-07T02:03:47.225Z,8.60
2023-01-07T02:04:47.215Z,8.71
2023-01-07T02:05:47.213Z,8.62
2023-01-07T02:06:47.192Z,8.54
2023-01-07T02:07:47.179Z,8.58
2023-01-07T02:08:47.179Z,8.58
2023-01-07T02:09:47.165Z,8.62
2023-01-07T02:10:47.161Z,8.58
2023-01-07T02:11:47.258Z,8.53
2023-01-07T02:12:47.137Z,8.54
2023-01-07T02:13:47.115Z,8.55
2023-01-07T02:14:47.105Z,8.50
2023-01-07T02:15:47.103Z,8.51
2023-01-07T02:16:47.138Z,8.50
2023-01-07T02:17:47.077Z,8.57
2023-01-07T02:18:47.065Z,8.60
2023-01-07T02:19:47.051Z,8.45
2023-01-07T02:20:47.051Z,8.55
2023-01-07T02:21:47.026Z,8.47
2023-01-07T02:22:47.018Z,8.48
2023-01-07T02:23:47.007Z,8.45
2023-01-07T02:24:46.995Z,8.55
2023-01-07T02:25:47.006Z,8.50
2023-01-07T02:26:46.979Z,8.51
2023-01-07T02:27:47.107Z,8.48
2023-01-07T02:28:46.951Z,8.50
2023-01-07T02:29:46.963Z,8.50
2023-01-07T02:30:46.952Z,8.42
2023-01-07T02:31:47.008Z,8.37
2023-01-07T02:32:46.907Z,8.50
2023-01-07T02:33:46.896Z,8.47
2023-01-07T02:34:46.885Z,8.42
2023-01-07T02:35:46.884Z,8.40
2023-01-07T02:36:46.865Z,8.51
2023-01-07T02:37:46.854Z,8.42
2023-01-07T02:38:46.840Z,8.47
2023-01-07T02:39:46.838Z,8.47
2023-01-07T02:40:46.839Z,8.39
2023-01-07T02:41:46.807Z,8.47
2023-01-07T02:42:46.798Z,8.40
2023-01-07T02:43:46.896Z,8.37
2023-01-07T02:44:46.774Z,8.36
2023-01-07T02:45:46.803Z,8.42
2023-01-07T02:46:46.751Z,8.36
2023-01-07T02:47:46.738Z,8.37
2023-01-07T02:48:46.729Z,8.42
2023-01-07T02:49:46.721Z,8.44
2023-01-07T02:50:46.717Z,8.39
2023-01-07T02:51:46.699Z,8.44
2023-01-07T02:52:46.688Z,8.37
2023-01-07T02:53:46.674Z,8.39
2023-01-07T02:54:46.667Z,8.35
2023-01-07T02:55:46.665Z,8.28
2023-01-07T02:56:46.644Z,8.35
2023-01-07T02:57:46.630Z,8.37
2023-01-07T02:58:46.620Z,8.32
2023-01-07T02:59:46.716Z,8.30
2023-01-07T03:00:46.643Z,8.36
2023-01-07T03:01:46.733Z,8.30
2023-01-07T03:02:46.580Z,8.30
2023-01-07T03:03:46.593Z,8.29
2023-01-07T03:04:46.555Z,8.32
2023-01-07T03:05:46.555Z,8.28
2023-01-07T03:06:46.538Z,8.18
2023-01-07T03:07:46.520Z,8.17
2023-01-07T03:08:46.512Z,8.03
2023-01-07T03:09:46.505Z,8.07
2023-01-07T03:10:46.499Z,8.00
2023-01-07T03:11:46.478Z,7.92
2023-01-07T03:12:46.472Z,7.96
2023-01-07T03:13:46.454Z,7.82
2023-01-07T03:14:46.443Z,7.87
2023-01-07T03:15:46.571Z,7.96
2023-01-07T03:16:46.445Z,7.82
2023-01-07T03:17:46.410Z,7.89
2023-01-07T03:18:46.400Z,7.92
2023-01-07T03:19:46.389Z,8.03
2023-01-07T03:20:46.388Z,7.96
2023-01-07T03:21:46.371Z,7.85
2023-01-07T03:22:46.360Z,7.90
2023-01-07T03:23:46.345Z,7.94
2023-01-07T03:24:46.342Z,7.90
2023-01-07T03:25:46.336Z,7.97
2023-01-07T03:26:46.316Z,7.94
2023-01-07T03:27:46.303Z,8.02
2023-01-07T03:28:46.293Z,7.96
2023-01-07T03:29:46.278Z,8.08
2023-01-07T03:30:46.286Z,8.07
2023-01-07T03:31:46.428Z,8.10
2023-01-07T03:32:46.252Z,8.00
2023-01-07T03:33:46.237Z,8.10
2023-01-07T03:34:46.229Z,8.12
2023-01-07T03:35:46.229Z,8.11
2023-01-07T03:36:46.204Z,8.12
2023-01-07T03:37:46.201Z,8.20
2023-01-07T03:38:46.234Z,8.20
2023-01-07T03:39:46.170Z,8.20
2023-01-07T03:40:46.177Z,8.25
2023-01-07T03:41:46.149Z,8.25
2023-01-07T03:42:46.139Z,8.22
2023-01-07T03:43:46.149Z,8.32
2023-01-07T03:44:46.119Z,8.21
2023-01-07T03:45:46.186Z,8.33
2023-01-07T03:46:46.100Z,8.32
2023-01-07T03:47:46.212Z,8.36
2023-01-07T03:48:46.075Z,8.39
2023-01-07T03:49:46.069Z,8.35
2023-01-07T03:50:46.063Z,8.44
2023-01-07T03:51:46.053Z,8.32
2023-01-07T03:52:46.034Z,8.37
2023-01-07T03:53:46.018Z,8.39
2023-01-07T03:54:46.011Z,8.45
2023-01-07T03:55:46.009Z,8.42
2023-01-07T03:56:45.995Z,8.51
2023-01-07T03:57:45.974Z,8.42
2023-01-07T03:58:45.965Z,8.51
2023-01-07T03:59:45.957Z,8.51
2023-01-07T04:00:46.029Z,8.50
2023-01-07T04:01:46.195Z,8.63
2023-01-07T04:02:45.926Z,8.51
2023-01-07T04:03:46.026Z,8.53
2023-01-07T04:04:45.978Z,8.57
2023-01-07T04:05:45.887Z,8.47
2023-01-07T04:06:45.902Z,8.47
2023-01-07T04:07:45.869Z,8.40
2023-01-07T04:08:45.854Z,8.42
2023-01-07T04:09:45.841Z,8.36
2023-01-07T04:10:45.843Z,8.33
2023-01-07T04:11:45.830Z,8.21
2023-01-07T04:12:45.814Z,8.29
2023-01-07T04:13:45.797Z,8.25
2023-01-07T04:14:45.785Z,8.30
2023-01-07T04:15:45.791Z,8.29
2023-01-07T04:16:45.801Z,8.21
2023-01-07T04:17:45.763Z,8.21
2023-01-07T04:18:45.748Z,8.22
2023-01-07T04:19:45.851Z,8.28
2023-01-07T04:20:45.730Z,8.20
2023-01-07T04:21:45.711Z,8.25
2023-01-07T04:22:45.701Z,8.18
2023-01-07T04:23:45.688Z,8.21
2023-01-07T04:24:45.677Z,8.20
2023-01-07T04:25:45.687Z,8.15
2023-01-07T04:26:45.702Z,8.25
2023-01-07T04:27:45.643Z,8.14
2023-01-07T04:28:45.649Z,8.12
2023-01-07T04:29:45.644Z,8.18
2023-01-07T04:30:45.699Z,8.18
2023-01-07T04:31:45.604Z,8.20
2023-01-07T04:32:45.594Z,8.15
2023-01-07T04:33:45.581Z,8.11
2023-01-07T04:34:45.569Z,8.14
2023-01-07T04:35:45.697Z,8.12
2023-01-07T04:36:45.551Z,8.07
2023-01-07T04:37:45.536Z,8.14
2023-01-07T04:38:45.529Z,8.22
2023-01-07T04:39:45.514Z,8.17
2023-01-07T04:40:45.528Z,8.17
2023-01-07T04:41:45.491Z,8.22
2023-01-07T04:42:45.494Z,8.21
2023-01-07T04:43:45.480Z,8.25
2023-01-07T04:44:45.482Z,8.18
2023-01-07T04:45:45.520Z,8.18
2023-01-07T04:46:45.450Z,8.29
2023-01-07T04:47:45.425Z,8.30
2023-01-07T04:48:45.426Z,8.36
2023-01-07T04:49:45.404Z,8.32
2023-01-07T04:50:45.394Z,8.32
2023-01-07T04:51:45.507Z,8.28
2023-01-07T04:52:48.290Z,8.30
2023-01-07T04:53:53.190Z,8.32
2023-01-07T04:54:45.360Z,8.36
2023-01-07T04:55:46.472Z,8.44
2023-01-07T04:56:45.351Z,8.37
2023-01-07T04:57:45.347Z,8.37
2023-01-07T04:58:45.315Z,8.39
2023-01-07T04:59:45.319Z,8.40
2023-01-07T05:00:45.313Z,8.50
2023-01-07T05:01:45.436Z,8.55
2023-01-07T05:02:45.279Z,8.42
2023-01-07T05:03:45.273Z,8.48
2023-01-07T05:04:45.280Z,8.57
2023-01-07T05:05:45.255Z,8.51
2023-01-07T05:06:45.233Z,8.53
2023-01-07T05:07:53.343Z,8.51
2023-01-07T05:08:45.223Z,8.48
2023-01-07T05:09:45.193Z,8.53
2023-01-07T05:10:45.200Z,8.58
2023-01-07T05:11:45.198Z,8.58
2023-01-07T05:12:45.156Z,8.65
2023-01-07T05:13:45.147Z,8.60
2023-01-07T05:14:45.155Z,8.69
2023-01-07T05:15:45.138Z,8.65
2023-01-07T05:16:45.261Z,8.65
2023-01-07T05:17:45.108Z,8.66
2023-01-07T05:18:45.106Z,8.73
2023-01-07T05:19:45.094Z,8.75
2023-01-07T05:20:45.084Z,8.75
2023-01-07T05:21:45.063Z,8.71
2023-01-07T05:22:45.062Z,8.75
2023-01-07T05:23:52.771Z,8.75
2023-01-07T05:24:45.028Z,8.73
2023-01-07T05:25:45.155Z,8.73
2023-01-07T05:26:45.010Z,8.71
2023-01-07T05:27:44.996Z,8.75
2023-01-07T05:28:44.987Z,8.69
2023-01-07T05:29:44.985Z,8.78
2023-01-07T05:30:44.994Z,8.83
2023-01-07T05:31:44.951Z,8.73
2023-01-07T05:32:44.954Z,8.72
2023-01-07T05:33:44.935Z,8.84
2023-01-07T05:34:44.916Z,8.83
2023-01-07T05:35:44.919Z,8.84
2023-01-07T05:36:52.769Z,8.86
2023-01-07T05:37:44.886Z,8.78
2023-01-07T05:38:44.877Z,8.86
2023-01-07T05:39:45.099Z,8.81
2023-01-07T05:40:44.851Z,8.93
2023-01-07T05:41:44.846Z,8.94
2023-01-07T05:42:44.869Z,8.93
2023-01-07T05:43:44.830Z,8.86
2023-01-07T05:44:44.866Z,8.90
2023-01-07T05:45:44.829Z,8.96
2023-01-07T05:46:44.785Z,8.99
2023-01-07T05:47:44.823Z,8.96
2023-01-07T05:48:44.760Z,8.97
2023-01-07T05:49:44.768Z,8.96
2023-01-07T05:50:44.743Z,8.91
2023-01-07T05:51:44.733Z,8.93
2023-01-07T05:52:44.717Z,8.96
2023-01-07T05:53:44.715Z,8.94
2023-01-07T05:54:44.711Z,8.94
2023-01-07T05:55:44.814Z,8.93
2023-01-07T05:56:44.683Z,8.94
2023-01-07T05:57:44.664Z,8.97
2023-01-07T05:58:44.665Z,8.96
2023-01-07T05:59:44.659Z,8.94
2023-01-07T06:00:44.631Z,8.93
2023-01-07T06:01:44.623Z,8.94
2023-01-07T06:02:44.610Z,8.96
2023-01-07T06:03:44.647Z,8.96
2023-01-07T06:04:44.667Z,8.94
2023-01-07T06:05:44.576Z,8.96
2023-01-07T06:06:44.564Z,9.12
2023-01-07T06:07:44.557Z,8.93
2023-01-07T06:08:44.593Z,9.06
2023-01-07T06:09:44.558Z,9.04
2023-01-07T06:10:44.523Z,9.09
2023-01-07T06:11:44.631Z,9.09
2023-01-07T06:12:44.503Z,9.12
2023-01-07T06:13:44.513Z,9.09
2023-01-07T06:14:44.476Z,9.16
2023-01-07T06:15:44.499Z,9.06
2023-01-07T06:16:44.475Z,9.06
2023-01-07T06:17:44.445Z,9.06
2023-01-07T06:18:44.440Z,9.05
2023-01-07T06:19:44.438Z,9.09
2023-01-07T06:20:44.414Z,9.06
2023-01-07T06:21:44.407Z,9.12
2023-01-07T06:22:44.390Z,9.10
2023-01-07T06:23:44.390Z,9.12
2023-01-07T06:24:44.375Z,9.12
2023-01-07T06:25:44.357Z,9.10
2023-01-07T06:26:44.345Z,9.13
2023-01-07T06:27:44.454Z,9.13
2023-01-07T06:28:44.352Z,9.20
2023-01-07T06:29:44.319Z,9.05
2023-01-07T06:30:44.311Z,9.10
2023-01-07T06:31:44.292Z,9.12
2023-01-07T06:32:44.283Z,9.15
2023-01-07T06:33:44.284Z,9.18
2023-01-07T06:34:44.259Z,9.06
2023-01-07T06:35:44.257Z,9.23
2023-01-07T06:36:44.238Z,9.18
2023-01-07T06:37:44.223Z,9.25
2023-01-07T06:38:44.237Z,9.23
2023-01-07T06:39:44.207Z,9.23
2023-01-07T06:40:44.215Z,9.18
2023-01-07T06:41:44.186Z,9.21
2023-01-07T06:42:44.179Z,9.18
2023-01-07T06:43:44.291Z,9.21
2023-01-07T06:44:44.157Z,9.20
2023-01-07T06:45:44.154Z,9.27
2023-01-07T06:46:44.176Z,9.21
2023-01-07T06:47:44.118Z,9.12
2023-01-07T06:48:44.146Z,9.20
2023-01-07T06:49:44.094Z,9.18
2023-01-07T06:50:44.083Z,9.20
2023-01-07T06:51:44.077Z,9.21
2023-01-07T06:52:44.066Z,9.23
2023-01-07T06:53:51.173Z,9.23
2023-01-07T06:54:44.043Z,9.21
2023-01-07T06:55:44.025Z,9.23
2023-01-07T06:56:44.016Z,9.13
2023-01-07T06:57:44.025Z,9.13
2023-01-07T06:58:44.011Z,9.13
2023-01-07T06:59:44.109Z,8.99
2023-01-07T07:00:43.973Z,9.04
2023-01-07T07:01:46.319Z,9.06
2023-01-07T07:02:44.049Z,9.05
2023-01-07T07:03:44.165Z,9.10
2023-01-07T07:04:43.942Z,9.10
2023-01-07T07:05:43.920Z,9.15
2023-01-07T07:06:43.904Z,9.18
2023-01-07T07:07:51.837Z,9.13
2023-01-07T07:08:43.899Z,9.10
2023-01-07T07:09:43.891Z,9.13
2023-01-07T07:10:43.872Z,9.06
2023-01-07T07:11:43.858Z,9.13
2023-01-07T07:12:43.850Z,9.09
2023-01-07T07:13:43.830Z,9.09
2023-01-07T07:14:43.826Z,9.09
2023-01-07T07:15:43.949Z,9.09
2023-01-07T07:16:43.803Z,9.10
2023-01-07T07:17:43.804Z,9.13
2023-01-07T07:18:43.775Z,9.13
2023-01-07T07:19:43.762Z,9.16
2023-01-07T07:20:43.752Z,9.15
2023-01-07T07:21:43.744Z,9.12
2023-01-07T07:22:43.744Z,9.16
2023-01-07T07:23:43.723Z,9.13
2023-01-07T07:24:43.711Z,9.18
2023-01-07T07:25:43.707Z,9.18
2023-01-07T07:26:43.684Z,9.12
2023-01-07T07:27:43.692Z,9.18
2023-01-07T07:28:43.663Z,9.23
2023-01-07T07:29:43.659Z,9.12
2023-01-07T07:30:45.662Z,9.16
2023-01-07T07:31:43.851Z,9.23
2023-01-07T07:32:43.640Z,9.25
2023-01-07T07:33:43.623Z,9.18
2023-01-07T07:34:43.599Z,9.24
2023-01-07T07:35:43.591Z,9.27
2023-01-07T07:36:43.579Z,9.24
2023-01-07T07:37:43.583Z,9.20
2023-01-07T07:38:43.560Z,9.20
2023-01-07T07:39:43.544Z,9.24
2023-01-07T07:40:43.534Z,9.24
2023-01-07T07:41:43.527Z,9.21
2023-01-07T07:43:11.165Z,9.20
2023-01-07T07:43:44.501Z,9.23
2023-01-07T07:44:43.488Z,9.21
2023-01-07T07:45:43.482Z,9.24
2023-01-07T07:46:43.549Z,9.24
2023-01-07T07:47:43.578Z,9.16
2023-01-07T07:48:43.443Z,9.27
2023-01-07T07:49:43.435Z,9.30
2023-01-07T07:50:43.469Z,9.24
2023-01-07T07:51:43.420Z,9.27
2023-01-07T07:52:43.419Z,9.25
2023-01-07T07:53:43.410Z,9.28
2023-01-07T07:54:43.397Z,9.24
2023-01-07T07:55:43.426Z,9.27
2023-01-07T07:56:43.373Z,9.28
2023-01-07T07:57:43.361Z,9.23
2023-01-07T07:58:51.405Z,9.18
2023-01-07T07:59:50.878Z,9.25
2023-01-07T08:00:43.315Z,9.20
2023-01-07T08:01:43.424Z,9.28
2023-01-07T08:02:43.324Z,9.27
2023-01-07T08:03:43.507Z,9.16
2023-01-07T08:04:43.268Z,9.27
2023-01-07T08:05:43.269Z,9.25
2023-01-07T08:06:43.245Z,9.32
2023-01-07T08:07:43.236Z,9.30
2023-01-07T08:08:43.238Z,9.28
2023-01-07T08:09:43.219Z,9.25
2023-01-07T08:10:43.204Z,9.25
2023-01-07T08:11:43.194Z,9.30
2023-01-07T08:12:43.179Z,9.25
2023-01-07T08:13:43.184Z,9.32
2023-01-07T08:14:43.949Z,9.32
2023-01-07T08:15:43.156Z,9.35
2023-01-07T08:16:43.150Z,9.27
2023-01-07T08:17:43.131Z,9.32
2023-01-07T08:18:43.125Z,9.30
2023-01-07T08:19:43.122Z,9.27
2023-01-07T08:20:43.094Z,9.34
2023-01-07T08:21:43.096Z,9.35
2023-01-07T08:22:43.079Z,9.31
2023-01-07T08:23:43.063Z,9.38
2023-01-07T08:24:43.050Z,9.38
2023-01-07T08:25:43.089Z,9.38
2023-01-07T08:26:43.038Z,9.39
2023-01-07T08:27:43.040Z,9.42
2023-01-07T08:28:44.602Z,9.42
2023-01-07T08:29:43.012Z,9.42
2023-01-07T08:30:42.986Z,9.45
2023-01-07T08:31:43.083Z,9.43
2023-01-07T08:32:42.967Z,9.48
2023-01-07T08:33:42.972Z,9.43
2023-01-07T08:34:42.956Z,9.50
2023-01-07T08:35:43.043Z,9.48
2023-01-07T08:36:42.923Z,9.49
2023-01-07T08:37:42.932Z,9.50
2023-01-07T08:38:42.901Z,9.48
2023-01-07T08:39:42.895Z,9.49
2023-01-07T08:40:42.883Z,9.61
2023-01-07T08:41:42.870Z,9.63
2023-01-07T08:42:42.871Z,9.70
2023-01-07T08:43:42.848Z,9.73
2023-01-07T08:44:42.841Z,9.79
2023-01-07T08:45:42.824Z,10.10
2023-01-07T08:46:42.979Z,10.30
2023-01-07T08:47:44.422Z,10.40
2023-01-07T08:48:42.796Z,10.56
2023-01-07T08:49:42.779Z,10.51
2023-01-07T08:50:42.774Z,10.55
2023-01-07T08:51:42.878Z,10.52
2023-01-07T08:52:42.768Z,10.52
2023-01-07T08:53:42.750Z,10.53
2023-01-07T08:54:42.724Z,10.52
2023-01-07T08:55:42.712Z,10.52
2023-01-07T08:56:42.705Z,10.39
2023-01-07T08:57:42.723Z,10.39
2023-01-07T08:58:42.681Z,10.37
2023-01-07T08:59:42.674Z,10.37
2023-01-07T09:00:42.682Z,10.32
2023-01-07T09:01:42.879Z,10.24
2023-01-07T09:02:42.703Z,10.25
2023-01-07T09:03:42.625Z,10.28
2023-01-07T09:04:42.612Z,10.21
2023-01-07T09:05:42.605Z,10.17
2023-01-07T09:06:42.592Z,10.21
2023-01-07T09:07:42.761Z,10.18
2023-01-07T09:08:42.592Z,10.18
2023-01-07T09:09:42.561Z,10.21
2023-01-07T09:10:42.547Z,10.17
2023-01-07T09:11:42.535Z,10.09
2023-01-07T09:12:42.542Z,10.06
2023-01-07T09:13:42.512Z,10.09
2023-01-07T09:14:42.536Z,10.12
2023-01-07T09:15:42.492Z,10.09
2023-01-07T09:16:42.506Z,10.12
2023-01-07T09:17:42.541Z,10.18
2023-01-07T09:18:42.467Z,10.14
2023-01-07T09:19:42.447Z,10.18
2023-01-07T09:20:42.440Z,10.18
2023-01-07T09:21:42.432Z,10.21
2023-01-07T09:22:42.433Z,10.09
2023-01-07T09:23:42.515Z,10.18
2023-01-07T09:24:42.394Z,10.12
2023-01-07T09:25:42.387Z,10.14
2023-01-07T09:26:42.372Z,10.22
2023-01-07T09:27:42.377Z,10.14
2023-01-07T09:28:42.356Z,10.22
2023-01-07T09:29:42.348Z,10.18
2023-01-07T09:30:42.343Z,10.21
2023-01-07T09:31:42.355Z,10.18
2023-01-07T09:32:42.308Z,10.19
2023-01-07T09:33:42.294Z,10.22
2023-01-07T09:34:42.287Z,10.22
2023-01-07T09:35:42.272Z,10.18
2023-01-07T09:36:42.281Z,10.17
2023-01-07T09:37:42.258Z,10.21
2023-01-07T09:38:42.241Z,10.15
2023-01-07T09:39:42.358Z,10.25
2023-01-07T09:40:42.223Z,10.21
2023-01-07T09:41:42.222Z,10.17
2023-01-07T09:42:42.231Z,10.28
2023-01-07T09:44:00.067Z,10.25
2023-01-07T09:44:43.174Z,10.25
2023-01-07T09:45:42.200Z,10.28
2023-01-07T09:46:42.166Z,10.32
2023-01-07T09:47:42.145Z,10.22
2023-01-07T09:48:42.139Z,10.18
2023-01-07T09:49:42.122Z,10.21
2023-01-07T09:50:42.124Z,10.17
2023-01-07T09:51:42.114Z,10.15
2023-01-07T09:52:42.103Z,10.21
2023-01-07T09:53:42.073Z,10.18
2023-01-07T09:54:42.069Z,10.24
2023-01-07T09:56:10.937Z,10.21
2023-01-07T09:56:43.062Z,10.24
2023-01-07T09:57:42.034Z,10.30
2023-01-07T09:58:42.038Z,10.40
2023-01-07T09:59:42.008Z,10.34
2023-01-07T10:00:42.001Z,10.32
2023-01-07T10:01:42.002Z,10.40
2023-01-07T10:02:42.047Z,10.34
2023-01-07T10:03:42.009Z,10.39
2023-01-07T10:04:41.981Z,10.40
2023-01-07T10:05:41.966Z,10.39
2023-01-07T10:06:43.960Z,10.51
2023-01-07T10:07:41.917Z,10.55
2023-01-07T10:08:41.910Z,10.51
2023-01-07T10:09:41.916Z,10.53
2023-01-07T10:10:41.895Z,10.55
2023-01-07T10:11:44.109Z,10.65
2023-01-07T10:12:41.970Z,10.60
2023-01-07T10:13:41.920Z,10.65
2023-01-07T10:14:41.844Z,10.63
2023-01-07T10:15:41.831Z,10.62
2023-01-07T10:16:41.885Z,10.56
2023-01-07T10:17:41.809Z,10.56
2023-01-07T10:18:41.803Z,10.60
2023-01-07T10:19:41.789Z,10.47
2023-01-07T10:20:41.781Z,10.55
2023-01-07T10:21:41.779Z,10.58
2023-01-07T10:22:41.757Z,10.59
2023-01-07T10:23:41.746Z,10.71
2023-01-07T10:24:41.777Z,10.68
2023-01-07T10:25:41.730Z,10.81
2023-01-07T10:26:41.743Z,10.94
2023-01-07T10:27:41.819Z,10.89
2023-01-07T10:28:41.701Z,10.98
2023-01-07T10:29:41.681Z,10.94
2023-01-07T10:30:41.929Z,10.92
2023-01-07T10:31:41.737Z,10.95
2023-01-07T10:32:41.645Z,10.95
2023-01-07T10:33:41.634Z,11.01
2023-01-07T10:34:41.628Z,10.92
2023-01-07T10:35:41.613Z,10.96
2023-01-07T10:36:41.624Z,10.96
2023-01-07T10:37:41.592Z,10.91
2023-01-07T10:38:41.580Z,10.94
2023-01-07T10:39:41.569Z,11.07
2023-01-07T10:40:41.556Z,11.14
2023-01-07T10:41:41.572Z,11.10
2023-01-07T10:42:41.537Z,11.09
2023-01-07T10:43:41.648Z,11.01
2023-01-07T10:44:41.515Z,10.98
2023-01-07T10:45:41.531Z,10.91
2023-01-07T10:46:41.516Z,10.96
2023-01-07T10:47:41.485Z,10.92
2023-01-07T10:48:41.479Z,10.84
2023-01-07T10:49:41.462Z,10.89
2023-01-07T10:50:41.487Z,10.95
2023-01-07T10:51:41.457Z,10.91
2023-01-07T10:52:41.443Z,10.92
2023-01-07T10:53:41.417Z,10.92
2023-01-07T10:54:41.411Z,10.84
2023-01-07T10:55:41.403Z,11.01
2023-01-07T10:56:41.408Z,10.96
2023-01-07T10:57:41.369Z,10.91
2023-01-07T10:58:41.386Z,10.80
2023-01-07T10:59:41.468Z,10.91
2023-01-07T11:00:41.368Z,10.86
2023-01-07T11:01:41.477Z,10.95
2023-01-07T11:02:41.395Z,11.02
2023-01-07T11:03:41.305Z,10.94
2023-01-07T11:04:41.297Z,11.06
2023-01-07T11:05:41.303Z,11.03
2023-01-07T11:06:41.305Z,11.11
2023-01-07T11:07:41.269Z,11.19
2023-01-07T11:08:41.277Z,11.16
2023-01-07T11:09:41.247Z,11.20
2023-01-07T11:10:41.275Z,11.20
2023-01-07T11:11:41.219Z,11.20
2023-01-07T11:12:41.213Z,11.25
2023-01-07T11:13:41.196Z,11.31
2023-01-07T11:14:41.187Z,11.25
2023-01-07T11:15:41.304Z,11.20
2023-01-07T11:16:41.205Z,11.32
2023-01-07T11:17:41.160Z,11.24
2023-01-07T11:18:41.153Z,11.29
2023-01-07T11:19:41.129Z,11.27
2023-01-07T11:20:41.156Z,11.27
2023-01-07T11:21:44.085Z,11.32
2023-01-07T11:22:41.109Z,11.38
2023-01-07T11:23:43.773Z,11.39
2023-01-07T11:24:41.075Z,11.41
2023-01-07T11:25:41.082Z,11.44
2023-01-07T11:26:41.054Z,11.46
2023-01-07T11:27:41.043Z,11.43
2023-01-07T11:28:41.032Z,11.47
2023-01-07T11:29:41.024Z,11.46
2023-01-07T11:31:02.131Z,11.53
2023-01-07T11:31:41.085Z,11.50
2023-01-07T11:32:40.992Z,11.50
2023-01-07T11:34:01.786Z,11.57
2023-01-07T11:34:41.964Z,11.57
2023-01-07T11:35:40.969Z,11.64
2023-01-07T11:36:40.956Z,11.61
2023-01-07T11:37:40.934Z,11.62
2023-01-07T11:38:40.925Z,11.59
2023-01-07T11:39:40.921Z,11.62
2023-01-07T11:40:40.925Z,11.56
2023-01-07T11:41:40.908Z,11.50
2023-01-07T11:42:40.913Z,11.54
2023-01-07T11:43:40.894Z,11.56
2023-01-07T11:44:40.863Z,11.54
2023-01-07T11:45:40.903Z,11.71
2023-01-07T11:46:41.009Z,11.72
2023-01-07T11:47:40.828Z,11.75
2023-01-07T11:48:40.811Z,11.75
2023-01-07T11:49:40.800Z,11.80
2023-01-07T11:50:40.851Z,11.78
2023-01-07T11:51:40.787Z,11.77
2023-01-07T11:52:40.767Z,11.75
2023-01-07T11:53:40.771Z,11.70
2023-01-07T11:54:40.751Z,11.77
2023-01-07T11:55:40.753Z,11.75
2023-01-07T11:56:40.728Z,11.70
2023-01-07T11:57:40.714Z,11.74
2023-01-07T11:58:40.707Z,11.74
2023-01-07T11:59:48.470Z,11.68
2023-01-07T12:00:40.714Z,11.64
2023-01-07T12:01:40.685Z,11.64
2023-01-07T12:02:40.833Z,11.71
2023-01-07T12:03:40.742Z,11.74
2023-01-07T12:04:40.637Z,11.70
2023-01-07T12:05:40.646Z,11.77
2023-01-07T12:06:40.620Z,11.71
2023-01-07T12:07:41.958Z,11.74
2023-01-07T12:08:40.596Z,11.70
2023-01-07T12:09:40.645Z,11.71
2023-01-07T12:10:40.583Z,11.64
2023-01-07T12:11:40.576Z,11.70
2023-01-07T12:12:40.677Z,11.70
2023-01-07T12:13:40.541Z,11.70
2023-01-07T12:14:40.525Z,11.67
2023-01-07T12:15:40.520Z,11.61
2023-01-07T12:16:40.560Z,11.70
2023-01-07T12:17:40.502Z,11.61
2023-01-07T12:18:40.605Z,11.61
2023-01-07T12:19:40.484Z,11.59
2023-01-07T12:20:40.460Z,11.61
2023-01-07T12:21:40.483Z,11.56
2023-01-07T12:22:40.448Z,11.61
2023-01-07T12:23:40.429Z,11.65
2023-01-07T12:24:40.476Z,11.62
2023-01-07T12:25:40.568Z,11.67
2023-01-07T12:26:40.409Z,11.56
2023-01-07T12:27:40.521Z,11.46
2023-01-07T12:28:40.402Z,11.52
2023-01-07T12:29:48.001Z,11.38
2023-01-07T12:30:43.998Z,11.47
2023-01-07T12:31:48.102Z,11.43
2023-01-07T12:32:40.333Z,11.36
2023-01-07T12:34:30.357Z,11.44
2023-01-07T12:35:30.226Z,11.43
2023-01-07T12:36:30.207Z,11.44
2023-01-07T12:37:30.187Z,11.49
2023-01-07T12:38:30.166Z,11.47
2023-01-07T12:39:30.164Z,11.47
2023-01-07T12:40:30.165Z,11.46
2023-01-07T12:41:30.178Z,11.36
2023-01-07T12:42:30.189Z,11.46
2023-01-07T12:43:30.122Z,11.46
2023-01-07T12:44:37.916Z,11.41
2023-01-07T12:45:30.125Z,11.41
2023-01-07T12:46:32.352Z,11.52
2023-01-07T12:47:35.033Z,11.35
2023-01-07T12:49:41.153Z,11.52
2023-01-07T12:50:41.048Z,11.46
2023-01-07T12:51:41.058Z,11.46
2023-01-07T12:52:41.008Z,11.53
2023-01-07T12:53:40.978Z,11.50
2023-01-07T12:54:40.983Z,11.61
2023-01-07T12:55:41.010Z,11.57
2023-01-07T12:56:40.956Z,11.59
2023-01-07T12:57:40.937Z,11.64
2023-01-07T12:58:40.951Z,11.56
2023-01-07T12:59:45.909Z,11.62
2023-01-07T13:00:41.912Z,11.62
2023-01-07T13:01:40.977Z,11.62
2023-01-07T13:02:40.934Z,11.61
2023-01-07T13:03:40.920Z,11.53
2023-01-07T13:04:40.938Z,11.56
2023-01-07T13:05:40.980Z,11.53
2023-01-07T13:06:40.838Z,11.57
2023-01-07T13:07:40.832Z,11.64
2023-01-07T13:08:40.864Z,11.57
2023-01-07T13:09:40.807Z,11.61
2023-01-07T13:10:40.848Z,11.59
2023-01-07T13:11:40.786Z,11.62