createdAt,value
2022-08-03T00:00:48.840Z,2.15
2022-08-03T00:01:51.291Z,1.90
2022-08-03T00:02:53.809Z,2.25
2022-08-03T00:03:56.623Z,1.92
2022-08-03T00:04:58.871Z,2.13
2022-08-03T00:06:04.434Z,2.00
2022-08-03T00:07:07.550Z,2.30
2022-08-03T00:08:09.834Z,2.22
2022-08-03T00:09:12.247Z,2.10
2022-08-03T00:10:14.514Z,2.33
2022-08-03T00:11:17.087Z,3.03
2022-08-03T00:12:19.445Z,2.10
2022-08-03T00:13:21.781Z,2.25
2022-08-03T00:14:24.093Z,2.60
2022-08-03T00:15:26.586Z,2.15
2022-08-03T00:16:29.060Z,2.35
2022-08-03T00:17:31.307Z,2.70
2022-08-03T00:18:53.515Z,2.10
2022-08-03T00:19:55.937Z,2.65
2022-08-03T00:20:58.252Z,3.95
2022-08-03T00:22:00.620Z,5.28
2022-08-03T00:23:04.083Z,4.15
2022-08-03T00:24:06.500Z,2.55
2022-08-03T00:25:08.841Z,2.50
2022-08-03T00:26:11.148Z,2.50
2022-08-03T00:27:15.162Z,2.40
2022-08-03T00:28:19.023Z,3.00
2022-08-03T00:29:21.487Z,2.38
2022-08-03T00:30:23.888Z,2.13
2022-08-03T00:31:51.418Z,2.38
2022-08-03T00:32:54.263Z,2.20
2022-08-03T00:33:58.782Z,2.60
2022-08-03T00:35:08.355Z,2.35
2022-08-03T00:36:12.764Z,4.63
2022-08-03T00:37:15.095Z,2.50
2022-08-03T00:38:20.076Z,2.78
2022-08-03T00:39:22.364Z,2.50
2022-08-03T00:40:24.783Z,2.47
2022-08-03T00:41:27.079Z,3.20
2022-08-03T00:42:29.309Z,3.70
2022-08-03T00:43:31.680Z,3.40
2022-08-03T00:44:40.747Z,2.97
2022-08-03T00:45:43.811Z,2.17
2022-08-03T00:46:46.284Z,3.97
2022-08-03T00:47:48.832Z,2.95
2022-08-03T00:48:51.719Z,2.80
2022-08-03T00:49:54.189Z,2.20
2022-08-03T00:50:56.724Z,2.50
2022-08-03T00:52:00.839Z,2.35
2022-08-03T00:53:12.809Z,2.05
2022-08-03T00:54:16.060Z,2.30
2022-08-03T00:55:18.649Z,2.05
2022-08-03T00:56:20.963Z,2.45
2022-08-03T00:57:23.329Z,2.30
2022-08-03T00:58:25.759Z,2.42
2022-08-03T00:59:28.153Z,3.20
2022-08-03T01:00:30.414Z,2.72
2022-08-03T01:01:32.895Z,2.60
2022-08-03T01:02:35.833Z,2.45
2022-08-03T01:03:38.488Z,4.57
2022-08-03T01:04:40.896Z,3.42
2022-08-03T01:05:52.268Z,2.00
2022-08-03T01:07:03.052Z,2.22
2022-08-03T01:08:07.975Z,2.67
2022-08-03T01:09:45.369Z,2.00
2022-08-03T01:11:10.197Z,3.67
2022-08-03T01:12:39.648Z,2.22
2022-08-03T01:14:04.039Z,2.45
2022-08-03T01:15:25.807Z,2.60
2022-08-03T01:16:39.084Z,2.55
2022-08-03T01:17:56.237Z,2.75
2022-08-03T01:19:13.605Z,2.90
2022-08-03T01:20:18.420Z,2.20
2022-08-03T01:21:52.214Z,2.10
2022-08-03T01:23:21.971Z,2.35
2022-08-03T01:24:26.955Z,2.63
2022-08-03T01:25:31.827Z,2.38
2022-08-03T01:26:52.258Z,2.00
2022-08-03T01:28:23.442Z,2.15
2022-08-03T01:29:34.659Z,2.28
2022-08-03T01:30:41.053Z,2.53
2022-08-03T01:32:59.860Z,2.45
2022-08-03T01:33:22.455Z,2.03
2022-08-03T01:34:31.407Z,2.40
2022-08-03T01:35:46.287Z,1.75
2022-08-03T01:36:53.736Z,2.22
2022-08-03T01:38:07.110Z,2.17
2022-08-03T01:39:11.431Z,1.80
2022-08-03T01:40:16.080Z,2.17
2022-08-03T01:41:22.560Z,1.98
2022-08-03T01:42:25.954Z,2.30
2022-08-03T01:44:26.429Z,2.65
2022-08-03T01:44:55.682Z,2.30
2022-08-03T01:45:59.204Z,2.63
2022-08-03T01:47:03.072Z,2.35
2022-08-03T01:48:06.613Z,2.60
2022-08-03T01:49:11.522Z,2.35
2022-08-03T01:50:15.763Z,2.30
2022-08-03T01:51:22.880Z,2.28
2022-08-03T01:52:26.332Z,2.40
2022-08-03T01:53:31.140Z,2.30
2022-08-03T01:54:46.527Z,2.28
2022-08-03T01:55:52.572Z,2.50
2022-08-03T01:56:58.375Z,2.38
2022-08-03T01:58:06.126Z,2.40
2022-08-03T01:59:11.689Z,2.67
2022-08-03T02:00:14.869Z,2.42
2022-08-03T02:01:22.610Z,2.20
2022-08-03T02:02:33.262Z,2.40
2022-08-03T02:04:00.782Z,2.90
2022-08-03T02:05:10.602Z,2.67
2022-08-03T02:07:00.696Z,2.92
2022-08-03T02:07:39.800Z,3.03
2022-08-03T02:08:44.947Z,3.53
2022-08-03T02:09:51.412Z,3.10
2022-08-03T02:10:56.969Z,2.85
2022-08-03T02:12:00.830Z,2.80
2022-08-03T02:13:05.960Z,2.30
2022-08-03T02:14:09.261Z,2.50
2022-08-03T02:15:15.218Z,2.60
2022-08-03T02:16:19.001Z,2.00
2022-08-03T02:17:38.530Z,2.20
2022-08-03T02:18:42.574Z,2.50
2022-08-03T02:19:45.965Z,2.30
2022-08-03T02:20:50.052Z,2.30
2022-08-03T02:21:56.893Z,2.15
2022-08-03T02:23:04.014Z,2.60
2022-08-03T02:24:06.656Z,2.13
2022-08-03T02:25:11.731Z,2.38
2022-08-03T02:26:17.322Z,2.13
2022-08-03T02:27:25.659Z,2.30
2022-08-03T02:28:38.212Z,2.22
2022-08-03T02:29:42.636Z,1.90
2022-08-03T02:30:47.113Z,2.13
2022-08-03T02:31:59.341Z,2.83
2022-08-03T02:33:02.935Z,2.42
2022-08-03T02:34:09.822Z,2.08
2022-08-03T02:35:15.395Z,2.38
2022-08-03T02:36:23.455Z,2.40
2022-08-03T02:37:28.928Z,2.22
2022-08-03T02:38:36.538Z,2.33
2022-08-03T02:39:41.892Z,2.33
2022-08-03T02:40:45.642Z,2.72
2022-08-03T02:41:52.353Z,2.88
2022-08-03T02:42:57.964Z,2.60
2022-08-03T02:44:06.878Z,2.40
2022-08-03T02:45:13.932Z,2.28
2022-08-03T02:46:19.695Z,2.15
2022-08-03T02:47:23.713Z,2.47
2022-08-03T02:48:30.914Z,2.25
2022-08-03T02:49:40.863Z,2.92
2022-08-03T02:50:57.519Z,2.67
2022-08-03T02:52:04.177Z,2.67
2022-08-03T02:53:07.871Z,2.60
2022-08-03T02:54:11.616Z,2.60
2022-08-03T02:55:15.276Z,2.28
2022-08-03T02:56:19.350Z,2.55
2022-08-03T02:57:23.210Z,2.60
2022-08-03T02:58:26.238Z,2.85
2022-08-03T02:59:31.244Z,2.83
2022-08-03T03:00:34.499Z,2.88
2022-08-03T03:01:39.275Z,3.17
2022-08-03T03:02:44.619Z,2.80
2022-08-03T03:03:49.100Z,2.72
2022-08-03T03:04:55.015Z,2.80
2022-08-03T03:06:17.779Z,2.88
2022-08-03T03:07:22.246Z,2.60
2022-08-03T03:08:28.756Z,2.22
2022-08-03T03:09:41.588Z,2.70
2022-08-03T03:10:45.136Z,2.60
2022-08-03T03:11:50.784Z,3.00
2022-08-03T03:12:58.280Z,2.80
2022-08-03T03:14:01.042Z,2.90
2022-08-03T03:15:06.432Z,2.80
2022-08-03T03:16:09.950Z,2.75
2022-08-03T03:17:12.467Z,2.72
2022-08-03T03:18:20.198Z,2.72
2022-08-03T03:19:25.860Z,2.90
2022-08-03T03:20:30.170Z,2.90
2022-08-03T03:21:33.872Z,2.70
2022-08-03T03:22:37.584Z,2.45
2022-08-03T03:23:43.470Z,3.03
2022-08-03T03:24:47.858Z,2.65
2022-08-03T03:25:51.816Z,2.40
2022-08-03T03:26:54.378Z,2.78
2022-08-03T03:27:57.100Z,3.00
2022-08-03T03:29:01.890Z,2.65
2022-08-03T03:30:04.718Z,2.85
2022-08-03T03:31:07.993Z,2.80
2022-08-03T03:32:10.565Z,2.90
2022-08-03T03:33:13.106Z,2.83
2022-08-03T03:34:15.634Z,3.03
2022-08-03T03:35:18.969Z,2.80
2022-08-03T03:36:21.208Z,2.67
2022-08-03T03:37:23.520Z,3.25
2022-08-03T03:38:26.069Z,2.67
2022-08-03T03:39:28.407Z,2.90
2022-08-03T03:40:30.695Z,2.90
2022-08-03T03:41:33.711Z,2.95
2022-08-03T03:42:38.302Z,3.00
2022-08-03T03:43:40.627Z,3.00
2022-08-03T03:44:42.928Z,2.60
2022-08-03T03:45:47.364Z,3.10
2022-08-03T03:46:49.696Z,2.85
2022-08-03T03:47:52.056Z,2.72
2022-08-03T03:48:54.499Z,2.63
2022-08-03T03:49:57.816Z,2.90
2022-08-03T03:51:01.100Z,2.92
2022-08-03T03:52:03.480Z,3.38
2022-08-03T03:53:09.263Z,3.05
2022-08-03T03:54:11.610Z,3.40
2022-08-03T03:55:18.128Z,2.97
2022-08-03T03:56:21.384Z,3.25
2022-08-03T03:57:23.707Z,3.42
2022-08-03T03:58:26.219Z,3.33
2022-08-03T03:59:28.482Z,3.45
2022-08-03T04:00:31.223Z,3.20
2022-08-03T04:01:33.636Z,3.20
2022-08-03T04:02:36.197Z,3.35
2022-08-03T04:03:38.549Z,2.95
2022-08-03T04:04:59.693Z,3.30
2022-08-03T04:06:20.898Z,2.60
2022-08-03T04:07:43.649Z,2.80
2022-08-03T04:09:04.775Z,3.17
2022-08-03T04:10:32.667Z,3.25
2022-08-03T04:11:40.740Z,2.72
2022-08-03T04:12:50.554Z,3.25
2022-08-03T04:14:01.742Z,3.05
2022-08-03T04:15:06.404Z,2.80
2022-08-03T04:16:12.318Z,2.67
2022-08-03T04:17:15.648Z,2.75
2022-08-03T04:18:19.708Z,2.83
2022-08-03T04:19:30.859Z,2.95
2022-08-03T04:20:37.454Z,2.70
2022-08-03T04:21:43.389Z,3.47
2022-08-03T04:22:49.677Z,3.00
2022-08-03T04:23:55.887Z,3.55
2022-08-03T04:25:03.147Z,3.65
2022-08-03T04:26:09.900Z,3.40
2022-08-03T04:27:15.637Z,3.10
2022-08-03T04:28:31.214Z,3.10
2022-08-03T04:29:36.215Z,3.00
2022-08-03T04:30:47.572Z,3.30
2022-08-03T04:31:52.380Z,2.80
2022-08-03T04:32:57.482Z,3.17
2022-08-03T04:33:59.849Z,3.00
2022-08-03T04:35:02.715Z,3.10
2022-08-03T04:36:08.741Z,2.88
2022-08-03T04:37:14.700Z,2.55
2022-08-03T04:38:19.265Z,2.78
2022-08-03T04:39:26.725Z,2.60
2022-08-03T04:40:35.238Z,2.70
2022-08-03T04:42:06.913Z,2.60
2022-08-03T04:43:02.954Z,2.60
2022-08-03T04:44:07.202Z,2.70
2022-08-03T04:45:12.906Z,2.90
2022-08-03T04:46:15.586Z,2.53
2022-08-03T04:47:18.109Z,2.78
2022-08-03T04:48:21.125Z,2.55
2022-08-03T04:49:24.590Z,3.00
2022-08-03T04:50:28.123Z,2.90
2022-08-03T04:51:40.536Z,2.38
2022-08-03T04:52:43.067Z,2.97
2022-08-03T04:53:45.542Z,2.33
2022-08-03T04:54:50.842Z,2.42
2022-08-03T04:55:53.517Z,2.67
2022-08-03T04:56:55.857Z,2.53
2022-08-03T04:57:59.084Z,2.53
2022-08-03T04:59:01.691Z,2.50
2022-08-03T05:00:05.665Z,2.50
2022-08-03T05:01:08.088Z,2.65
2022-08-03T05:02:10.549Z,2.17
2022-08-03T05:03:23.935Z,2.50
2022-08-03T05:04:27.465Z,2.58
2022-08-03T05:05:48.629Z,2.33
2022-08-03T05:06:54.127Z,2.30
2022-08-03T05:07:57.577Z,2.30
2022-08-03T05:09:04.240Z,2.28
2022-08-03T05:10:14.833Z,2.47
2022-08-03T05:11:18.976Z,2.20
2022-08-03T05:12:21.376Z,2.10
2022-08-03T05:13:23.848Z,2.17
2022-08-03T05:14:28.177Z,2.60
2022-08-03T05:15:30.765Z,2.30
2022-08-03T05:16:33.102Z,2.53
2022-08-03T05:17:35.409Z,2.28
2022-08-03T05:18:37.959Z,2.40
2022-08-03T05:19:40.331Z,2.28
2022-08-03T05:20:42.650Z,2.30
2022-08-03T05:21:52.431Z,2.45
2022-08-03T05:22:55.304Z,2.25
2022-08-03T05:23:57.699Z,2.10
2022-08-03T05:25:01.768Z,2.20
2022-08-03T05:26:04.145Z,2.25
2022-08-03T05:27:06.507Z,2.50
2022-08-03T05:28:08.899Z,2.65
2022-08-03T05:29:11.268Z,2.58
2022-08-03T05:30:31.684Z,2.40
2022-08-03T05:31:36.158Z,2.55
2022-08-03T05:32:38.440Z,2.15
2022-08-03T05:33:41.061Z,2.15
2022-08-03T05:34:44.041Z,2.30
2022-08-03T05:36:01.347Z,2.20
2022-08-03T05:37:07.308Z,2.20
2022-08-03T05:38:10.275Z,2.40
2022-08-03T05:39:12.939Z,2.22
2022-08-03T05:40:15.214Z,2.22
2022-08-03T05:41:21.247Z,2.25
2022-08-03T05:42:26.200Z,3.03
2022-08-03T05:43:31.946Z,2.92
2022-08-03T05:44:34.403Z,2.05
2022-08-03T05:45:37.127Z,2.20
2022-08-03T05:46:39.453Z,2.28
2022-08-03T05:47:44.227Z,2.25
2022-08-03T05:48:46.672Z,2.17
2022-08-03T05:49:48.880Z,2.22
2022-08-03T05:50:51.094Z,2.13
2022-08-03T05:51:59.935Z,2.42
2022-08-03T05:53:14.253Z,1.80
2022-08-03T05:54:17.899Z,2.20
2022-08-03T05:55:20.251Z,2.30
2022-08-03T05:56:26.736Z,2.00
2022-08-03T05:57:28.975Z,2.10
2022-08-03T05:58:31.216Z,2.17
2022-08-03T05:59:38.836Z,2.40
2022-08-03T06:00:41.147Z,2.40
2022-08-03T06:01:43.469Z,1.85
2022-08-03T06:02:45.874Z,1.98
2022-08-03T06:03:49.503Z,2.63
2022-08-03T06:04:51.891Z,2.13
2022-08-03T06:06:00.469Z,2.20
2022-08-03T06:07:03.465Z,2.00
2022-08-03T06:08:05.762Z,2.17
2022-08-03T06:09:08.004Z,2.33
2022-08-03T06:10:35.258Z,2.03
2022-08-03T06:11:32.825Z,2.17
2022-08-03T06:12:41.054Z,2.08
2022-08-03T06:13:43.999Z,2.45
2022-08-03T06:14:46.446Z,2.40
2022-08-03T06:15:48.838Z,2.25
2022-08-03T06:16:51.158Z,2.22
2022-08-03T06:17:53.570Z,2.15
2022-08-03T06:18:55.929Z,2.03
2022-08-03T06:19:58.463Z,2.15
2022-08-03T06:21:14.391Z,2.53
2022-08-03T06:22:18.781Z,2.15
2022-08-03T06:23:21.359Z,2.33
2022-08-03T06:24:25.119Z,2.25
2022-08-03T06:25:27.631Z,2.15
2022-08-03T06:26:30.085Z,2.10
2022-08-03T06:27:37.024Z,2.13
2022-08-03T06:28:52.357Z,2.03
2022-08-03T06:29:56.154Z,1.98
2022-08-03T06:30:58.786Z,1.75
2022-08-03T06:32:01.209Z,1.73
2022-08-03T06:33:03.652Z,1.83
2022-08-03T06:34:32.989Z,1.80
2022-08-03T06:35:33.394Z,2.00
2022-08-03T06:36:37.638Z,1.90
2022-08-03T06:37:47.399Z,2.00
2022-08-03T06:38:49.712Z,1.90
2022-08-03T06:39:52.081Z,2.00
2022-08-03T06:40:54.427Z,1.80
2022-08-03T06:41:56.751Z,2.05
2022-08-03T06:43:00.201Z,1.95
2022-08-03T06:44:04.507Z,2.10
2022-08-03T06:45:08.999Z,2.15
2022-08-03T06:46:11.490Z,2.08
2022-08-03T06:47:13.844Z,1.83
2022-08-03T06:48:16.326Z,1.95
2022-08-03T06:49:19.008Z,2.25
2022-08-03T06:50:26.029Z,2.13
2022-08-03T06:52:04.441Z,2.00
2022-08-03T06:52:51.747Z,1.73
2022-08-03T06:53:54.138Z,1.65
2022-08-03T06:54:56.460Z,1.70
2022-08-03T06:55:58.894Z,1.83
2022-08-03T06:57:01.316Z,1.90
2022-08-03T06:58:03.834Z,1.90
2022-08-03T06:59:06.240Z,1.70
2022-08-03T07:00:12.460Z,1.88
2022-08-03T07:01:15.476Z,2.17
2022-08-03T07:02:21.766Z,1.63
2022-08-03T07:03:24.613Z,1.88
2022-08-03T07:04:27.067Z,1.75
2022-08-03T07:05:30.634Z,2.05
2022-08-03T07:06:33.265Z,1.60
2022-08-03T07:07:35.869Z,1.88
2022-08-03T07:08:38.457Z,1.73
2022-08-03T07:09:40.824Z,1.88
2022-08-03T07:10:45.548Z,2.03
2022-08-03T07:11:47.977Z,2.17
2022-08-03T07:12:56.280Z,2.03
2022-08-03T07:13:59.576Z,2.00
2022-08-03T07:15:03.453Z,1.70
2022-08-03T07:16:07.254Z,2.00
2022-08-03T07:17:11.762Z,2.17
2022-08-03T07:18:14.549Z,1.90
2022-08-03T07:19:17.094Z,2.03
2022-08-03T07:20:19.619Z,1.70
2022-08-03T07:21:22.009Z,1.75
2022-08-03T07:22:24.355Z,1.85
2022-08-03T07:23:27.164Z,1.90
2022-08-03T07:24:30.047Z,1.63
2022-08-03T07:25:32.918Z,2.38
2022-08-03T07:26:35.669Z,1.92
2022-08-03T07:27:38.506Z,1.95
2022-08-03T07:28:41.143Z,1.92
2022-08-03T07:29:43.840Z,1.80
2022-08-03T07:30:46.794Z,1.60
2022-08-03T07:31:49.531Z,2.05
2022-08-03T07:32:51.900Z,1.88
2022-08-03T07:33:54.261Z,2.00
2022-08-03T07:35:00.549Z,2.38
2022-08-03T07:36:03.600Z,1.85
2022-08-03T07:37:05.997Z,1.92
2022-08-03T07:38:08.314Z,2.00
2022-08-03T07:39:17.556Z,2.03
2022-08-03T07:40:20.524Z,2.00
2022-08-03T07:41:22.876Z,1.92
2022-08-03T07:42:25.767Z,2.10
2022-08-03T07:43:28.095Z,1.67
2022-08-03T07:44:30.498Z,2.10
2022-08-03T07:45:33.027Z,2.10
2022-08-03T07:46:35.412Z,1.80
2022-08-03T07:47:37.829Z,1.98
2022-08-03T07:48:40.106Z,1.80
2022-08-03T07:49:42.543Z,1.85
2022-08-03T07:50:45.109Z,2.15
2022-08-03T07:52:07.389Z,2.10
2022-08-03T07:53:09.799Z,2.15
2022-08-03T07:54:12.223Z,1.77
2022-08-03T07:55:16.379Z,1.90
2022-08-03T07:56:19.619Z,2.05
2022-08-03T07:57:21.950Z,1.98
2022-08-03T07:58:24.676Z,1.70
2022-08-03T07:59:26.997Z,1.70
2022-08-03T08:00:29.722Z,2.20
2022-08-03T08:01:34.131Z,2.08
2022-08-03T08:02:36.525Z,1.70
2022-08-03T08:03:52.935Z,1.80
2022-08-03T08:04:56.015Z,1.90
2022-08-03T08:05:58.560Z,1.60
2022-08-03T08:07:01.158Z,1.95
2022-08-03T08:08:04.088Z,1.77
2022-08-03T08:09:06.621Z,2.13
2022-08-03T08:10:10.464Z,1.70
2022-08-03T08:11:13.034Z,1.70
2022-08-03T08:12:16.090Z,1.75
2022-08-03T08:13:18.787Z,1.70
2022-08-03T08:14:21.251Z,1.67
2022-08-03T08:15:23.722Z,1.63
2022-08-03T08:16:26.070Z,1.50
2022-08-03T08:17:28.470Z,2.05
2022-08-03T08:18:31.696Z,1.73
2022-08-03T08:19:36.800Z,1.88
2022-08-03T08:20:43.827Z,1.63
2022-08-03T08:21:54.054Z,2.15
2022-08-03T08:23:19.288Z,1.77
2022-08-03T08:24:33.971Z,1.70
2022-08-03T08:25:37.194Z,1.63
2022-08-03T08:26:39.635Z,1.70
2022-08-03T08:28:31.174Z,1.90
2022-08-03T08:29:09.159Z,1.45
2022-08-03T08:30:15.999Z,1.50
2022-08-03T08:31:21.247Z,1.40
2022-08-03T08:32:23.622Z,1.50
2022-08-03T08:33:33.211Z,1.40
2022-08-03T08:34:45.083Z,1.00
2022-08-03T08:35:47.846Z,1.38
2022-08-03T08:36:50.610Z,1.50
2022-08-03T08:37:53.392Z,1.40
2022-08-03T08:38:56.450Z,1.45
2022-08-03T08:39:59.460Z,1.30
2022-08-03T08:41:02.098Z,1.70
2022-08-03T08:42:05.131Z,1.33
2022-08-03T08:43:07.845Z,1.50
2022-08-03T08:44:10.503Z,1.67
2022-08-03T08:45:15.584Z,1.33
2022-08-03T08:46:23.249Z,1.10
2022-08-03T08:47:30.801Z,1.35
2022-08-03T08:48:54.722Z,1.20
2022-08-03T08:50:09.764Z,1.30
2022-08-03T08:51:14.125Z,1.30
2022-08-03T08:52:24.983Z,1.15
2022-08-03T08:53:29.486Z,1.50
2022-08-03T08:54:33.489Z,0.93
2022-08-03T08:55:58.595Z,1.63
2022-08-03T08:57:09.109Z,1.27
2022-08-03T08:58:21.877Z,1.00
2022-08-03T08:59:25.562Z,1.00
2022-08-03T09:00:28.094Z,1.10
2022-08-03T09:01:30.646Z,1.05
2022-08-03T09:02:33.187Z,1.30
2022-08-03T09:03:36.045Z,1.13
2022-08-03T09:04:39.901Z,1.00
2022-08-03T09:05:55.919Z,1.10
2022-08-03T09:07:18.750Z,1.13
2022-08-03T09:08:23.153Z,1.10
2022-08-03T09:10:08.397Z,1.00
2022-08-03T09:10:48.120Z,1.25
2022-08-03T09:11:51.763Z,1.10
2022-08-03T09:13:08.212Z,1.13
2022-08-03T09:14:35.228Z,0.90
2022-08-03T09:15:34.281Z,1.20
2022-08-03T09:16:36.749Z,1.02
2022-08-03T09:17:40.645Z,1.33
2022-08-03T09:18:46.099Z,1.13
2022-08-03T09:20:10.805Z,1.00
2022-08-03T09:21:31.579Z,1.00
2022-08-03T09:22:35.141Z,0.90
2022-08-03T09:24:02.441Z,1.08
2022-08-03T09:25:27.217Z,1.10
2022-08-03T09:26:31.648Z,1.30
2022-08-03T09:27:44.881Z,1.10
2022-08-03T09:29:00.688Z,1.20
2022-08-03T09:30:33.837Z,1.13
2022-08-03T09:31:39.739Z,1.25
2022-08-03T09:32:47.275Z,1.15
2022-08-03T09:33:49.670Z,1.55
2022-08-03T09:34:57.829Z,1.67
2022-08-03T09:36:00.483Z,1.30
2022-08-03T09:37:12.526Z,1.30
2022-08-03T09:38:27.258Z,1.30
2022-08-03T09:39:42.200Z,1.45
2022-08-03T09:40:46.086Z,1.13
2022-08-03T09:42:07.347Z,1.38
2022-08-03T09:43:10.586Z,1.30
2022-08-03T09:44:24.143Z,1.20
2022-08-03T09:45:29.918Z,1.20
2022-08-03T09:46:33.246Z,1.05
2022-08-03T09:47:44.994Z,1.25
2022-08-03T09:48:47.566Z,1.20
2022-08-03T09:50:04.677Z,1.27
2022-08-03T09:51:14.490Z,1.40
2022-08-03T09:52:48.324Z,1.40
2022-08-03T09:54:00.268Z,1.08
2022-08-03T09:55:23.532Z,1.20
2022-08-03T09:56:45.031Z,1.10
2022-08-03T09:57:47.347Z,1.23
2022-08-03T09:58:51.122Z,1.42
2022-08-03T10:00:08.157Z,1.20
2022-08-03T10:01:25.298Z,1.23
2022-08-03T10:02:28.002Z,1.40
2022-08-03T10:03:33.338Z,1.50
2022-08-03T10:04:47.240Z,1.00
2022-08-03T10:05:49.505Z,1.23
2022-08-03T10:07:04.072Z,1.25
2022-08-03T10:08:15.168Z,1.13
2022-08-03T10:09:17.550Z,1.33
2022-08-03T10:10:31.382Z,1.10
2022-08-03T10:11:40.898Z,1.58
2022-08-03T10:12:45.037Z,1.50
2022-08-03T10:13:48.454Z,1.58
2022-08-03T10:14:52.318Z,1.20
2022-08-03T10:16:22.023Z,1.45
2022-08-03T10:17:17.196Z,1.20
2022-08-03T10:18:19.701Z,1.40
2022-08-03T10:19:22.297Z,1.25
2022-08-03T10:20:25.347Z,1.30
2022-08-03T10:21:33.795Z,1.27
2022-08-03T10:22:39.716Z,1.30
2022-08-03T10:23:42.503Z,1.13
2022-08-03T10:24:53.187Z,1.35
2022-08-03T10:26:03.338Z,1.20
2022-08-03T10:27:11.389Z,1.77
2022-08-03T10:28:16.719Z,1.40
2022-08-03T10:29:25.055Z,1.10
2022-08-03T10:30:28.786Z,1.20
2022-08-03T10:31:38.488Z,1.48
2022-08-03T10:33:03.495Z,1.30
2022-08-03T10:34:14.970Z,1.20
2022-08-03T10:35:21.593Z,1.13
2022-08-03T10:36:27.373Z,1.20
2022-08-03T10:37:32.374Z,1.25
2022-08-03T10:38:47.005Z,1.15
2022-08-03T10:39:53.790Z,1.27
2022-08-03T10:40:59.037Z,1.17
2022-08-03T10:42:03.243Z,1.38
2022-08-03T10:43:20.839Z,1.10
2022-08-03T10:44:25.974Z,1.30
2022-08-03T10:45:28.293Z,1.42
2022-08-03T10:46:31.396Z,1.30
2022-08-03T10:47:34.695Z,1.27
2022-08-03T10:48:38.096Z,1.20
2022-08-03T10:49:41.540Z,1.10
2022-08-03T10:50:46.568Z,1.20
2022-08-03T10:51:52.747Z,1.33
2022-08-03T10:53:07.341Z,1.15
2022-08-03T10:54:57.777Z,1.05
2022-08-03T10:56:35.358Z,1.20
2022-08-03T10:57:58.429Z,1.42
2022-08-03T10:59:03.818Z,1.20
2022-08-03T11:00:07.500Z,1.38
2022-08-03T11:01:12.029Z,0.88
2022-08-03T11:02:15.449Z,1.40
2022-08-03T11:03:18.510Z,1.30
2022-08-03T11:04:22.055Z,1.00
2022-08-03T11:05:28.926Z,0.90
2022-08-03T11:06:37.262Z,1.38
2022-08-03T11:07:40.072Z,0.90
2022-08-03T11:08:42.441Z,1.20
2022-08-03T11:09:49.301Z,1.10
2022-08-03T11:10:55.103Z,1.05
2022-08-03T11:11:57.532Z,1.00
2022-08-03T11:13:10.950Z,1.30
2022-08-03T11:14:21.610Z,1.00
2022-08-03T11:15:34.478Z,1.13
2022-08-03T11:16:47.990Z,1.10
2022-08-03T11:18:11.220Z,1.20
2022-08-03T11:19:17.157Z,1.20
2022-08-03T11:20:46.797Z,1.33
2022-08-03T11:21:51.570Z,1.10
2022-08-03T11:22:54.869Z,1.10
2022-08-03T11:24:05.524Z,1.02
2022-08-03T11:25:08.867Z,0.77
2022-08-03T11:26:31.168Z,1.30
2022-08-03T11:27:34.087Z,1.10
2022-08-03T11:28:38.916Z,1.25
2022-08-03T11:30:18.636Z,1.40
2022-08-03T11:31:47.215Z,1.17
2022-08-03T11:32:49.097Z,1.17
2022-08-03T11:34:08.551Z,1.05
2022-08-03T11:35:12.236Z,1.05
2022-08-03T11:36:16.424Z,1.17
2022-08-03T11:37:34.571Z,0.93
2022-08-03T11:39:18.033Z,1.17
2022-08-03T11:40:50.350Z,1.10
2022-08-03T11:41:52.683Z,1.20
2022-08-03T11:42:54.992Z,1.30
2022-08-03T11:43:57.301Z,1.05
2022-08-03T11:45:00.660Z,1.20
2022-08-03T11:46:07.994Z,1.00
2022-08-03T11:47:17.503Z,4.68
2022-08-03T11:48:20.687Z,1.20
2022-08-03T11:49:24.143Z,2.38
2022-08-03T11:50:26.579Z,1.23
2022-08-03T11:51:32.061Z,1.00
2022-08-03T11:52:37.341Z,1.30
2022-08-03T11:53:41.904Z,1.42
2022-08-03T11:54:44.556Z,1.00
2022-08-03T11:55:50.940Z,1.02
2022-08-03T11:56:53.256Z,1.20
2022-08-03T11:59:16.813Z,1.20
2022-08-03T11:59:32.868Z,1.20
2022-08-03T12:00:35.347Z,1.10
2022-08-03T12:01:38.928Z,1.30
2022-08-03T12:02:57.752Z,1.08
2022-08-03T12:04:04.740Z,1.40
2022-08-03T12:05:10.027Z,1.15
2022-08-03T12:06:14.586Z,1.20
2022-08-03T12:07:25.016Z,1.33
2022-08-03T12:08:41.853Z,1.25
2022-08-03T12:10:05.970Z,1.20
2022-08-03T12:11:10.544Z,1.13
2022-08-03T12:12:16.437Z,1.10
2022-08-03T12:14:27.419Z,1.02
2022-08-03T12:14:49.771Z,1.00
2022-08-03T12:15:57.371Z,1.27
2022-08-03T12:16:59.701Z,1.15
2022-08-03T12:18:04.005Z,1.10
2022-08-03T12:19:06.959Z,0.90
2022-08-03T12:20:20.581Z,0.90
2022-08-03T12:21:56.705Z,1.00
2022-08-03T12:23:06.980Z,0.90
2022-08-03T12:24:09.494Z,1.58
2022-08-03T12:25:38.847Z,0.85
2022-08-03T12:26:46.336Z,1.42
2022-08-03T12:28:36.462Z,2.50
2022-08-03T12:29:38.507Z,1.20
2022-08-03T12:30:40.869Z,1.90
2022-08-03T12:31:43.155Z,1.88
2022-08-03T12:32:46.063Z,1.20
2022-08-03T12:33:55.003Z,1.17
2022-08-03T12:35:01.000Z,1.10
2022-08-03T12:36:09.405Z,1.70
2022-08-03T12:37:19.027Z,1.40
2022-08-03T12:38:25.169Z,0.98
2022-08-03T12:39:30.986Z,0.85
2022-08-03T12:40:33.798Z,1.00
2022-08-03T12:41:41.338Z,0.90
2022-08-03T12:42:43.603Z,1.00
2022-08-03T12:43:49.903Z,1.60
2022-08-03T12:44:56.369Z,1.88
2022-08-03T12:46:13.645Z,1.00
2022-08-03T12:47:16.005Z,0.80
2022-08-03T12:48:18.329Z,1.05
2022-08-03T12:49:26.563Z,1.02
2022-08-03T12:50:33.741Z,0.90
2022-08-03T12:51:55.164Z,0.82
2022-08-03T12:52:59.200Z,1.13
2022-08-03T12:54:03.082Z,1.20
2022-08-03T12:55:05.739Z,1.08
2022-08-03T12:56:08.047Z,1.10
2022-08-03T12:57:15.986Z,1.85
2022-08-03T12:58:33.452Z,1.60
2022-08-03T12:59:42.440Z,1.30
2022-08-03T13:00:56.011Z,1.30
2022-08-03T13:01:59.555Z,1.20
2022-08-03T13:04:34.783Z,1.23
2022-08-03T13:05:46.580Z,1.05
2022-08-03T13:07:06.609Z,1.30
2022-08-03T13:08:21.430Z,1.25
2022-08-03T13:09:26.181Z,1.10
2022-08-03T13:10:31.068Z,1.30
2022-08-03T13:11:53.604Z,1.83
2022-08-03T13:12:59.056Z,1.10
2022-08-03T13:14:02.844Z,0.85
2022-08-03T13:15:05.663Z,0.80
2022-08-03T13:16:07.992Z,0.90
2022-08-03T13:17:10.614Z,0.90
2022-08-03T13:18:12.858Z,1.08
2022-08-03T13:19:19.734Z,1.02
2022-08-03T13:20:22.841Z,1.00
2022-08-03T13:21:28.985Z,1.73
2022-08-03T13:22:32.979Z,1.05
2022-08-03T13:23:35.283Z,1.00
2022-08-03T13:24:37.706Z,0.82
2022-08-03T13:25:39.996Z,0.80
2022-08-03T13:26:58.735Z,0.90
2022-08-03T13:28:11.112Z,0.93
2022-08-03T13:29:25.174Z,1.08
2022-08-03T13:30:30.430Z,1.00
2022-08-03T13:31:33.079Z,3.63
2022-08-03T13:32:35.726Z,1.10
2022-08-03T13:33:39.055Z,1.10
2022-08-03T13:34:41.401Z,1.00
2022-08-03T13:35:43.726Z,1.00
2022-08-03T13:37:08.072Z,0.90
2022-08-03T13:38:08.631Z,0.85
2022-08-03T13:39:10.985Z,1.10
2022-08-03T13:40:16.515Z,1.10
2022-08-03T13:41:19.420Z,1.00
2022-08-03T13:42:34.896Z,0.95
2022-08-03T13:43:37.221Z,2.65
2022-08-03T13:44:39.597Z,0.90
2022-08-03T13:45:43.628Z,0.80
2022-08-03T13:46:49.918Z,1.00
2022-08-03T13:47:52.225Z,1.10
2022-08-03T13:48:54.560Z,1.15
2022-08-03T13:50:00.844Z,1.02
2022-08-03T13:51:22.265Z,1.02
2022-08-03T13:52:25.231Z,1.30
2022-08-03T13:53:27.586Z,1.02
2022-08-03T13:54:30.762Z,0.90
2022-08-03T13:55:33.533Z,1.02
2022-08-03T13:56:35.877Z,1.20
2022-08-03T13:58:04.846Z,1.00
2022-08-03T13:59:00.707Z,1.20
2022-08-03T14:00:05.754Z,1.00
2022-08-03T14:01:08.252Z,1.05
2022-08-03T14:02:10.630Z,1.10
2022-08-03T14:03:14.424Z,1.83
2022-08-03T14:04:22.034Z,1.00
2022-08-03T14:05:24.704Z,0.90
2022-08-03T14:06:26.986Z,1.17
2022-08-03T14:07:29.276Z,1.05
2022-08-03T14:08:31.633Z,1.50
2022-08-03T14:09:34.086Z,3.03
2022-08-03T14:10:38.056Z,2.17
2022-08-03T14:12:06.910Z,0.88
2022-08-03T14:13:04.605Z,0.95
2022-08-03T14:14:06.877Z,1.00
2022-08-03T14:15:10.161Z,1.33
2022-08-03T14:16:12.546Z,0.90
2022-08-03T14:17:20.066Z,1.30
2022-08-03T14:18:28.458Z,0.90
2022-08-03T14:19:40.569Z,1.00
2022-08-03T14:21:00.689Z,1.00
2022-08-03T14:22:07.222Z,1.08
2022-08-03T14:23:09.501Z,1.17
2022-08-03T14:24:11.812Z,0.93
2022-08-03T14:25:14.122Z,0.80
2022-08-03T14:26:20.329Z,0.93
2022-08-03T14:27:22.918Z,0.95
2022-08-03T14:28:25.312Z,1.13
2022-08-03T14:29:27.610Z,1.00
2022-08-03T14:30:31.280Z,0.80
2022-08-03T14:32:11.246Z,1.00
2022-08-03T14:34:03.186Z,1.20
2022-08-03T14:35:05.910Z,0.90
2022-08-03T14:36:08.166Z,0.93
2022-08-03T14:37:10.884Z,1.17
2022-08-03T14:38:13.594Z,1.10
2022-08-03T14:39:15.974Z,0.98
2022-08-03T14:40:19.446Z,1.02
2022-08-03T14:41:21.789Z,0.90
2022-08-03T14:42:24.111Z,1.08
2022-08-03T14:43:26.487Z,1.15
2022-08-03T14:44:36.542Z,0.77
2022-08-03T14:45:40.028Z,1.10
2022-08-03T14:46:42.285Z,1.10
2022-08-03T14:50:26.580Z,1.00
2022-08-03T14:50:37.373Z,1.00
2022-08-03T14:50:41.644Z,1.00
2022-08-03T14:51:51.554Z,0.95
2022-08-03T14:52:56.563Z,1.00
2022-08-03T14:53:58.958Z,0.80
2022-08-03T14:55:01.603Z,1.02