createdAt,value
2018-12-02T00:00:06.708Z,989.42
2018-12-02T00:01:06.701Z,989.49
2018-12-02T00:02:06.672Z,989.39
2018-12-02T00:03:06.655Z,989.42
2018-12-02T00:04:06.653Z,989.37
2018-12-02T00:05:06.650Z,989.32
2018-12-02T00:06:06.627Z,989.27
2018-12-02T00:07:06.619Z,989.30
2018-12-02T00:08:06.614Z,989.24
2018-12-02T00:09:06.590Z,989.25
2018-12-02T00:10:06.608Z,989.24
2018-12-02T00:11:06.573Z,989.20
2018-12-02T00:12:06.561Z,989.25
2018-12-02T00:13:06.553Z,989.27
2018-12-02T00:14:06.536Z,989.23
2018-12-02T00:15:06.527Z,989.26
2018-12-02T00:16:06.535Z,989.27
2018-12-02T00:17:06.504Z,989.28
2018-12-02T00:18:06.500Z,989.21
2018-12-02T00:19:06.486Z,989.17
2018-12-02T00:20:06.476Z,989.28
2018-12-02T00:21:06.486Z,989.18
2018-12-02T00:22:06.451Z,989.18
2018-12-02T00:23:06.441Z,989.20
2018-12-02T00:24:06.434Z,989.07
2018-12-02T00:25:06.427Z,989.13
2018-12-02T00:26:06.423Z,989.10
2018-12-02T00:27:06.400Z,989.05
2018-12-02T00:28:06.389Z,989.07
2018-12-02T00:29:06.389Z,989.06
2018-12-02T00:30:06.370Z,989.09
2018-12-02T00:31:06.377Z,989.10
2018-12-02T00:32:06.347Z,989.06
2018-12-02T00:33:06.343Z,989.05
2018-12-02T00:34:06.322Z,989.01
2018-12-02T00:35:06.312Z,989.05
2018-12-02T00:36:06.324Z,989.05
2018-12-02T00:37:06.288Z,988.97
2018-12-02T00:38:06.285Z,989.03
2018-12-02T00:39:06.272Z,989.01
2018-12-02T00:40:06.259Z,988.92
2018-12-02T00:41:06.270Z,989.01
2018-12-02T00:42:06.253Z,988.94
2018-12-02T00:43:06.229Z,988.93
2018-12-02T00:44:06.218Z,988.91
2018-12-02T00:45:06.231Z,988.93
2018-12-02T00:46:06.191Z,988.95
2018-12-02T00:47:06.207Z,988.89
2018-12-02T00:48:06.176Z,988.85
2018-12-02T00:49:06.159Z,988.89
2018-12-02T00:50:06.161Z,988.88
2018-12-02T00:51:06.142Z,988.82
2018-12-02T00:52:06.134Z,988.80
2018-12-02T00:53:06.139Z,988.84
2018-12-02T00:54:06.108Z,988.79
2018-12-02T00:55:06.123Z,988.83
2018-12-02T00:56:06.112Z,988.85
2018-12-02T00:57:06.084Z,988.74
2018-12-02T00:58:06.063Z,988.81
2018-12-02T00:59:06.062Z,988.90
2018-12-02T01:00:06.043Z,988.90
2018-12-02T01:01:06.030Z,988.82
2018-12-02T01:02:06.043Z,988.83
2018-12-02T01:03:06.013Z,988.77
2018-12-02T01:04:06.002Z,988.67
2018-12-02T01:05:05.994Z,988.57
2018-12-02T01:06:06.000Z,988.59
2018-12-02T01:07:05.973Z,988.52
2018-12-02T01:08:05.963Z,988.53
2018-12-02T01:09:05.944Z,988.56
2018-12-02T01:10:05.939Z,988.53
2018-12-02T01:11:05.927Z,988.47
2018-12-02T01:12:05.940Z,988.47
2018-12-02T01:13:05.902Z,988.43
2018-12-02T01:14:05.899Z,988.42
2018-12-02T01:15:05.882Z,988.41
2018-12-02T01:16:05.873Z,988.39
2018-12-02T01:17:05.885Z,988.30
2018-12-02T01:18:05.845Z,988.31
2018-12-02T01:19:05.840Z,988.28
2018-12-02T01:20:05.827Z,988.31
2018-12-02T01:21:05.813Z,988.28
2018-12-02T01:22:05.827Z,988.25
2018-12-02T01:23:05.797Z,988.20
2018-12-02T01:24:05.805Z,988.28
2018-12-02T01:25:05.790Z,988.22
2018-12-02T01:26:05.759Z,988.22
2018-12-02T01:27:05.769Z,988.15
2018-12-02T01:28:05.743Z,988.11
2018-12-02T01:29:05.735Z,988.10
2018-12-02T01:30:05.721Z,988.08
2018-12-02T01:31:05.708Z,988.03
2018-12-02T01:32:05.714Z,988.03
2018-12-02T01:33:05.684Z,988.03
2018-12-02T01:34:05.697Z,988.13
2018-12-02T01:35:05.666Z,988.03
2018-12-02T01:36:05.656Z,988.04
2018-12-02T01:37:05.665Z,988.02
2018-12-02T01:38:05.631Z,987.94
2018-12-02T01:39:05.623Z,987.93
2018-12-02T01:40:05.613Z,987.99
2018-12-02T01:41:05.599Z,987.92
2018-12-02T01:42:05.619Z,987.92
2018-12-02T01:43:05.583Z,987.91
2018-12-02T01:44:05.574Z,987.91
2018-12-02T01:45:05.558Z,987.90
2018-12-02T01:46:05.554Z,987.91
2018-12-02T01:47:05.538Z,987.91
2018-12-02T01:48:05.553Z,987.95
2018-12-02T01:49:05.518Z,987.84
2018-12-02T01:50:05.501Z,987.94
2018-12-02T01:51:05.493Z,987.92
2018-12-02T01:52:05.481Z,987.86
2018-12-02T01:53:05.472Z,987.78
2018-12-02T01:54:05.490Z,987.85
2018-12-02T01:55:05.453Z,987.80
2018-12-02T01:56:05.440Z,987.77
2018-12-02T01:57:05.432Z,987.79
2018-12-02T01:58:05.442Z,987.74
2018-12-02T01:59:05.409Z,987.76
2018-12-02T02:00:05.424Z,987.76
2018-12-02T02:01:05.391Z,987.66
2018-12-02T02:02:05.374Z,987.65
2018-12-02T02:03:05.363Z,987.71
2018-12-02T02:04:05.353Z,987.59
2018-12-02T02:05:05.340Z,987.62
2018-12-02T02:06:05.352Z,987.63
2018-12-02T02:07:05.322Z,987.63
2018-12-02T02:08:05.311Z,987.62
2018-12-02T02:09:05.327Z,987.55
2018-12-02T02:10:05.284Z,987.62
2018-12-02T02:11:05.275Z,987.56
2018-12-02T02:12:05.265Z,987.50
2018-12-02T02:13:05.254Z,987.54
2018-12-02T02:14:05.250Z,987.46
2018-12-02T02:15:05.255Z,987.43
2018-12-02T02:16:05.225Z,987.41
2018-12-02T02:17:05.210Z,987.33
2018-12-02T02:18:05.210Z,987.41
2018-12-02T02:19:05.209Z,987.33
2018-12-02T02:20:05.182Z,987.29
2018-12-02T02:21:05.179Z,987.29
2018-12-02T02:22:05.155Z,987.20
2018-12-02T02:23:05.149Z,987.19
2018-12-02T02:24:05.164Z,987.24
2018-12-02T02:25:05.126Z,987.23
2018-12-02T02:26:05.120Z,987.16
2018-12-02T02:27:05.106Z,987.16
2018-12-02T02:28:05.095Z,987.21
2018-12-02T02:29:05.104Z,987.20
2018-12-02T02:30:05.073Z,987.27
2018-12-02T02:31:05.139Z,987.20
2018-12-02T02:32:05.054Z,987.21
2018-12-02T02:33:05.045Z,987.15
2018-12-02T02:34:05.045Z,987.20
2018-12-02T02:35:05.025Z,987.13
2018-12-02T02:36:05.009Z,987.12
2018-12-02T02:37:04.998Z,987.09
2018-12-02T02:38:04.991Z,987.10
2018-12-02T02:39:05.021Z,986.93
2018-12-02T02:40:04.966Z,986.91
2018-12-02T02:41:04.979Z,986.88
2018-12-02T02:42:04.942Z,986.86
2018-12-02T02:43:04.934Z,986.81
2018-12-02T02:44:04.965Z,986.80
2018-12-02T02:45:04.912Z,986.81
2018-12-02T02:46:04.905Z,986.76
2018-12-02T02:47:04.891Z,986.79
2018-12-02T02:48:04.881Z,986.86
2018-12-02T02:49:04.930Z,986.83
2018-12-02T02:50:04.868Z,986.76
2018-12-02T02:51:07.808Z,986.80
2018-12-02T02:52:04.834Z,986.71
2018-12-02T02:53:04.826Z,986.73
2018-12-02T02:54:04.837Z,986.71
2018-12-02T02:55:04.828Z,986.69
2018-12-02T02:56:04.798Z,986.71
2018-12-02T02:57:04.785Z,986.67
2018-12-02T02:58:04.771Z,986.63
2018-12-02T02:59:04.780Z,986.67
2018-12-02T03:00:04.747Z,986.63
2018-12-02T03:01:04.738Z,986.70
2018-12-02T03:02:04.732Z,986.60
2018-12-02T03:03:04.739Z,986.60
2018-12-02T03:04:04.732Z,986.54
2018-12-02T03:05:04.699Z,986.52
2018-12-02T03:06:04.690Z,986.53
2018-12-02T03:07:04.690Z,986.47
2018-12-02T03:08:04.694Z,986.48
2018-12-02T03:09:04.654Z,986.48
2018-12-02T03:10:04.642Z,986.52
2018-12-02T03:11:04.630Z,986.45
2018-12-02T03:12:04.621Z,986.38
2018-12-02T03:13:04.626Z,986.44
2018-12-02T03:14:04.600Z,986.46
2018-12-02T03:15:04.595Z,986.51
2018-12-02T03:16:04.605Z,986.42
2018-12-02T03:17:04.586Z,986.46
2018-12-02T03:18:04.572Z,986.47
2018-12-02T03:19:04.543Z,986.43
2018-12-02T03:20:04.540Z,986.39
2018-12-02T03:21:04.525Z,986.42
2018-12-02T03:22:04.514Z,986.34
2018-12-02T03:23:04.518Z,986.41
2018-12-02T03:24:04.487Z,986.33
2018-12-02T03:25:04.482Z,986.43
2018-12-02T03:26:04.470Z,986.38
2018-12-02T03:27:04.466Z,986.38
2018-12-02T03:28:04.477Z,986.44
2018-12-02T03:29:04.462Z,986.44
2018-12-02T03:30:04.458Z,986.38
2018-12-02T03:31:04.421Z,986.44
2018-12-02T03:32:04.408Z,986.41
2018-12-02T03:33:04.415Z,986.31
2018-12-02T03:34:04.396Z,986.42
2018-12-02T03:35:04.400Z,986.40
2018-12-02T03:36:04.361Z,986.39
2018-12-02T03:37:04.351Z,986.44
2018-12-02T03:38:04.343Z,986.38
2018-12-02T03:39:04.359Z,986.39
2018-12-02T03:40:04.325Z,986.34
2018-12-02T03:41:04.332Z,986.31
2018-12-02T03:42:04.302Z,986.30
2018-12-02T03:43:04.285Z,986.22
2018-12-02T03:44:04.293Z,986.29
2018-12-02T03:45:04.261Z,986.36
2018-12-02T03:46:04.275Z,986.24
2018-12-02T03:47:04.246Z,986.30
2018-12-02T03:48:04.235Z,986.26
2018-12-02T03:49:04.242Z,986.35
2018-12-02T03:50:04.226Z,986.18
2018-12-02T03:51:04.201Z,986.29
2018-12-02T03:52:04.195Z,986.14
2018-12-02T03:53:04.183Z,986.24
2018-12-02T03:54:04.183Z,986.25
2018-12-02T03:55:04.164Z,986.25
2018-12-02T03:56:04.240Z,986.17
2018-12-02T03:57:04.134Z,986.20
2018-12-02T03:58:04.155Z,986.16
2018-12-02T03:59:04.983Z,986.18
2018-12-02T04:00:04.105Z,986.21
2018-12-02T04:01:04.096Z,986.23
2018-12-02T04:02:04.079Z,986.22
2018-12-02T04:03:04.070Z,986.24
2018-12-02T04:04:04.085Z,986.15
2018-12-02T04:05:04.047Z,986.18
2018-12-02T04:06:04.044Z,986.13
2018-12-02T04:07:04.033Z,986.13
2018-12-02T04:08:04.017Z,986.09
2018-12-02T04:09:04.005Z,986.11
2018-12-02T04:10:04.019Z,986.01
2018-12-02T04:11:03.987Z,986.08
2018-12-02T04:12:03.978Z,986.06
2018-12-02T04:13:03.968Z,986.00
2018-12-02T04:14:03.967Z,986.00
2018-12-02T04:15:03.945Z,986.02
2018-12-02T04:16:03.948Z,986.02
2018-12-02T04:17:03.918Z,985.98
2018-12-02T04:18:03.915Z,985.94
2018-12-02T04:19:03.918Z,985.88
2018-12-02T04:20:03.890Z,985.99
2018-12-02T04:21:03.881Z,985.82
2018-12-02T04:22:03.870Z,985.76
2018-12-02T04:23:03.855Z,985.82
2018-12-02T04:24:03.869Z,985.82
2018-12-02T04:25:03.840Z,985.65
2018-12-02T04:26:03.820Z,985.69
2018-12-02T04:27:03.816Z,985.75
2018-12-02T04:28:03.801Z,985.69
2018-12-02T04:29:03.809Z,985.69
2018-12-02T04:30:03.786Z,985.72
2018-12-02T04:31:03.790Z,985.72
2018-12-02T04:32:03.760Z,985.59
2018-12-02T04:33:03.752Z,985.59
2018-12-02T04:34:03.754Z,985.66
2018-12-02T04:35:03.725Z,985.56
2018-12-02T04:36:03.716Z,985.57
2018-12-02T04:37:03.709Z,985.55
2018-12-02T04:38:03.717Z,985.51
2018-12-02T04:39:03.684Z,985.55
2018-12-02T04:40:03.672Z,985.49
2018-12-02T04:41:03.675Z,985.49
2018-12-02T04:42:03.654Z,985.59
2018-12-02T04:43:03.659Z,985.54
2018-12-02T04:44:03.653Z,985.60
2018-12-02T04:45:03.621Z,985.56
2018-12-02T04:46:03.605Z,985.49
2018-12-02T04:47:03.625Z,985.50
2018-12-02T04:48:03.585Z,985.50
2018-12-02T04:49:03.578Z,985.41
2018-12-02T04:50:03.585Z,985.46
2018-12-02T04:51:03.559Z,985.50
2018-12-02T04:52:03.548Z,985.46
2018-12-02T04:53:03.536Z,985.41
2018-12-02T04:54:03.535Z,985.45
2018-12-02T04:55:03.509Z,985.41
2018-12-02T04:56:03.500Z,985.37
2018-12-02T04:57:03.515Z,985.40
2018-12-02T04:58:03.476Z,985.30
2018-12-02T04:59:03.483Z,985.28
2018-12-02T05:00:03.457Z,985.32
2018-12-02T05:01:03.444Z,985.29
2018-12-02T05:02:03.439Z,985.17
2018-12-02T05:03:03.457Z,985.21
2018-12-02T05:04:03.417Z,985.20
2018-12-02T05:05:03.407Z,985.18
2018-12-02T05:06:03.390Z,985.16
2018-12-02T05:07:03.380Z,985.14
2018-12-02T05:08:03.369Z,985.15
2018-12-02T05:09:03.380Z,985.16
2018-12-02T05:10:03.353Z,985.16
2018-12-02T05:11:03.343Z,985.07
2018-12-02T05:12:03.326Z,985.09
2018-12-02T05:13:03.313Z,985.07
2018-12-02T05:14:03.310Z,985.10
2018-12-02T05:15:03.328Z,985.04
2018-12-02T05:16:03.286Z,985.05
2018-12-02T05:17:03.278Z,985.07
2018-12-02T05:18:03.272Z,985.04
2018-12-02T05:19:03.257Z,985.04
2018-12-02T05:20:03.239Z,984.98
2018-12-02T05:21:03.246Z,985.01
2018-12-02T05:22:03.229Z,984.96
2018-12-02T05:23:03.210Z,984.97
2018-12-02T05:24:03.201Z,984.91
2018-12-02T05:25:03.207Z,985.00
2018-12-02T05:26:03.173Z,984.89
2018-12-02T05:27:03.165Z,984.93
2018-12-02T05:28:03.175Z,984.89
2018-12-02T05:29:03.148Z,984.91
2018-12-02T05:30:03.132Z,984.81
2018-12-02T05:31:03.122Z,984.84
2018-12-02T05:32:03.128Z,984.79
2018-12-02T05:33:03.097Z,984.87
2018-12-02T05:34:03.094Z,984.86
2018-12-02T05:35:03.080Z,984.82
2018-12-02T05:36:03.098Z,984.74
2018-12-02T05:37:03.060Z,984.78
2018-12-02T05:38:03.042Z,984.78
2018-12-02T05:39:03.057Z,984.80
2018-12-02T05:40:03.023Z,984.79
2018-12-02T05:41:03.011Z,984.75
2018-12-02T05:42:03.023Z,984.74
2018-12-02T05:43:02.996Z,984.74
2018-12-02T05:44:02.980Z,984.73
2018-12-02T05:45:03.018Z,984.69
2018-12-02T05:46:02.968Z,984.69
2018-12-02T05:47:02.954Z,984.74
2018-12-02T05:48:02.951Z,984.67
2018-12-02T05:49:02.929Z,984.66
2018-12-02T05:50:02.913Z,984.67
2018-12-02T05:51:02.921Z,984.62
2018-12-02T05:52:02.893Z,984.66
2018-12-02T05:53:02.880Z,984.61
2018-12-02T05:54:02.878Z,984.59
2018-12-02T05:55:02.866Z,984.64
2018-12-02T05:56:02.931Z,984.58
2018-12-02T05:57:02.844Z,984.61
2018-12-02T05:58:02.828Z,984.61
2018-12-02T05:59:02.818Z,984.65
2018-12-02T06:00:02.829Z,984.57
2018-12-02T06:01:02.808Z,984.55
2018-12-02T06:02:02.801Z,984.53
2018-12-02T06:03:02.775Z,984.47
2018-12-02T06:04:02.768Z,984.49
2018-12-02T06:05:02.751Z,984.40
2018-12-02T06:06:02.771Z,984.46
2018-12-02T06:07:02.735Z,984.43
2018-12-02T06:08:02.724Z,984.38
2018-12-02T06:09:02.837Z,984.40
2018-12-02T06:10:02.697Z,984.39
2018-12-02T06:11:02.688Z,984.44
2018-12-02T06:12:02.697Z,984.35
2018-12-02T06:13:02.665Z,984.41
2018-12-02T06:14:02.661Z,984.35
2018-12-02T06:15:02.649Z,984.29
2018-12-02T06:16:02.651Z,984.26
2018-12-02T06:17:02.623Z,984.28
2018-12-02T06:18:02.619Z,984.26
2018-12-02T06:19:02.639Z,984.31
2018-12-02T06:20:04.921Z,984.22
2018-12-02T06:21:02.587Z,984.16
2018-12-02T06:22:02.585Z,984.18
2018-12-02T06:23:02.582Z,984.19
2018-12-02T06:24:02.548Z,984.19
2018-12-02T06:25:02.543Z,984.17
2018-12-02T06:26:02.531Z,984.16
2018-12-02T06:27:02.518Z,984.11
2018-12-02T06:28:02.513Z,984.14
2018-12-02T06:29:02.521Z,984.05
2018-12-02T06:30:02.483Z,984.12
2018-12-02T06:31:02.477Z,984.09
2018-12-02T06:32:02.464Z,984.11
2018-12-02T06:33:02.455Z,984.03
2018-12-02T06:34:02.437Z,984.02
2018-12-02T06:35:02.448Z,984.03
2018-12-02T06:36:02.421Z,984.05
2018-12-02T06:37:02.423Z,984.02
2018-12-02T06:38:02.410Z,983.96
2018-12-02T06:39:02.389Z,984.03
2018-12-02T06:40:02.378Z,984.06
2018-12-02T06:41:02.368Z,984.06
2018-12-02T06:42:02.391Z,984.05
2018-12-02T06:43:02.342Z,984.04
2018-12-02T06:44:02.331Z,984.08
2018-12-02T06:45:02.323Z,984.00
2018-12-02T06:46:02.329Z,984.04
2018-12-02T06:47:02.324Z,984.06
2018-12-02T06:48:02.291Z,984.05
2018-12-02T06:49:02.276Z,984.07
2018-12-02T06:50:02.272Z,984.09
2018-12-02T06:51:02.258Z,984.12
2018-12-02T06:52:02.264Z,984.12
2018-12-02T06:53:02.238Z,984.16
2018-12-02T06:54:02.221Z,984.13
2018-12-02T06:55:02.213Z,984.20
2018-12-02T06:56:02.201Z,984.17
2018-12-02T06:57:02.206Z,984.15
2018-12-02T06:58:02.184Z,984.13
2018-12-02T06:59:02.181Z,984.11
2018-12-02T07:00:02.172Z,984.13
2018-12-02T07:01:02.175Z,984.11
2018-12-02T07:02:02.152Z,984.13
2018-12-02T07:03:02.128Z,984.05
2018-12-02T07:04:02.120Z,984.09
2018-12-02T07:05:02.111Z,984.12
2018-12-02T07:06:02.093Z,984.12
2018-12-02T07:07:02.103Z,984.11
2018-12-02T07:08:02.077Z,984.07
2018-12-02T07:09:02.063Z,984.02
2018-12-02T07:10:02.059Z,983.99
2018-12-02T07:11:02.049Z,983.95
2018-12-02T07:12:02.053Z,983.98
2018-12-02T07:13:02.033Z,983.97
2018-12-02T07:14:02.007Z,983.99
2018-12-02T07:15:02.000Z,983.94
2018-12-02T07:16:01.988Z,983.97
2018-12-02T07:17:01.993Z,983.93
2018-12-02T07:18:02.033Z,983.96
2018-12-02T07:19:01.958Z,984.00
2018-12-02T07:20:01.967Z,983.91
2018-12-02T07:21:01.933Z,983.91
2018-12-02T07:22:01.955Z,983.89
2018-12-02T07:23:01.914Z,983.90
2018-12-02T07:24:01.902Z,983.79
2018-12-02T07:25:01.900Z,983.83
2018-12-02T07:26:01.883Z,983.86
2018-12-02T07:27:01.868Z,983.77
2018-12-02T07:28:01.875Z,983.80
2018-12-02T07:29:01.845Z,983.81
2018-12-02T07:30:01.842Z,983.74
2018-12-02T07:31:01.829Z,983.76
2018-12-02T07:32:01.818Z,983.79
2018-12-02T07:33:01.851Z,983.76
2018-12-02T07:34:01.797Z,983.78
2018-12-02T07:35:01.784Z,983.71
2018-12-02T07:36:01.774Z,983.73
2018-12-02T07:37:01.765Z,983.77
2018-12-02T07:38:01.757Z,983.77
2018-12-02T07:39:01.756Z,983.72
2018-12-02T07:40:01.730Z,983.69
2018-12-02T07:41:01.744Z,983.76
2018-12-02T07:42:01.712Z,983.79
2018-12-02T07:43:01.727Z,983.76
2018-12-02T07:44:01.687Z,983.80
2018-12-02T07:45:01.681Z,983.76
2018-12-02T07:46:01.662Z,983.70
2018-12-02T07:47:01.654Z,983.73
2018-12-02T07:48:01.643Z,983.72
2018-12-02T07:49:01.652Z,983.73
2018-12-02T07:50:01.626Z,983.75
2018-12-02T07:51:01.615Z,983.78
2018-12-02T07:52:01.599Z,983.72
2018-12-02T07:53:01.595Z,983.78
2018-12-02T07:54:01.582Z,983.72
2018-12-02T07:55:01.592Z,983.76
2018-12-02T07:56:01.566Z,983.72
2018-12-02T07:57:01.551Z,983.74
2018-12-02T07:58:01.534Z,983.78
2018-12-02T07:59:01.546Z,983.72
2018-12-02T08:19:00.235Z,983.57
2018-12-02T08:20:00.155Z,983.56
2018-12-02T08:21:00.174Z,983.51
2018-12-02T08:22:00.211Z,983.49
2018-12-02T08:23:00.116Z,983.49
2018-12-02T08:24:00.106Z,983.54
2018-12-02T08:25:00.144Z,983.51
2018-12-02T08:26:00.107Z,983.53
2018-12-02T08:27:00.095Z,983.57
2018-12-02T08:28:00.063Z,983.54
2018-12-02T08:29:00.073Z,983.45
2018-12-02T08:30:00.046Z,983.45
2018-12-02T08:31:00.032Z,983.45
2018-12-02T08:32:00.020Z,983.48
2018-12-02T08:33:00.010Z,983.47
2018-12-02T08:33:59.996Z,983.54
2018-12-02T08:35:00.019Z,983.57
2018-12-02T08:36:00.131Z,983.49
2018-12-02T08:36:59.969Z,983.53
2018-12-02T08:37:59.950Z,983.59
2018-12-02T08:38:59.962Z,983.56
2018-12-02T08:39:59.932Z,983.64
2018-12-02T08:40:59.936Z,983.61
2018-12-02T08:41:59.912Z,983.48
2018-12-02T08:42:59.901Z,983.53
2018-12-02T08:43:59.919Z,983.62
2018-12-02T08:44:59.875Z,983.55
2018-12-02T08:45:59.880Z,983.54
2018-12-02T08:46:59.859Z,983.59
2018-12-02T08:47:59.846Z,983.53
2018-12-02T08:48:59.838Z,983.54
2018-12-02T08:49:59.842Z,983.51
2018-12-02T08:50:59.835Z,983.54
2018-12-02T08:51:59.802Z,983.55
2018-12-02T08:52:59.800Z,983.56
2018-12-02T08:53:59.788Z,983.51
2018-12-02T08:54:59.776Z,983.63
2018-12-02T08:55:59.760Z,983.56
2018-12-02T08:56:59.795Z,983.55
2018-12-02T08:57:59.740Z,983.51
2018-12-02T08:58:59.762Z,983.50
2018-12-02T08:59:59.718Z,983.58
2018-12-02T09:00:59.708Z,983.56
2018-12-02T09:01:59.694Z,983.58
2018-12-02T09:02:59.682Z,983.59
2018-12-02T09:03:59.672Z,983.66
2018-12-02T09:04:59.678Z,983.55
2018-12-02T09:05:59.673Z,983.58
2018-12-02T09:06:59.644Z,983.66
2018-12-02T09:07:59.644Z,983.56
2018-12-02T09:08:59.640Z,983.57
2018-12-02T09:09:59.791Z,983.61
2018-12-02T09:10:59.596Z,983.65
2018-12-02T09:11:59.596Z,983.64
2018-12-02T09:12:59.572Z,983.60
2018-12-02T09:13:59.935Z,983.59
2018-12-02T09:14:59.557Z,983.67
2018-12-02T09:15:59.545Z,983.65
2018-12-02T09:16:59.529Z,983.67
2018-12-02T09:17:59.527Z,983.70
2018-12-02T09:18:59.531Z,983.60
2018-12-02T09:19:59.507Z,983.65
2018-12-02T09:20:59.503Z,983.65
2018-12-02T09:21:59.476Z,983.53
2018-12-02T09:22:59.483Z,983.48
2018-12-02T09:23:59.475Z,983.54
2018-12-02T09:24:59.444Z,983.62
2018-12-02T09:25:59.441Z,983.56
2018-12-02T09:27:00.385Z,983.64
2018-12-02T09:27:59.460Z,983.61
2018-12-02T09:28:59.478Z,983.65
2018-12-02T09:29:59.391Z,983.64
2018-12-02T09:30:59.382Z,983.70
2018-12-02T09:31:59.374Z,983.76
2018-12-02T09:32:59.399Z,983.82
2018-12-02T09:33:59.350Z,983.81
2018-12-02T09:34:59.366Z,983.75
2018-12-02T09:35:59.328Z,983.72
2018-12-02T09:36:59.315Z,983.76
2018-12-02T09:37:59.311Z,983.71
2018-12-02T09:38:59.298Z,983.64
2018-12-02T09:39:59.287Z,983.56
2018-12-02T09:40:59.297Z,983.74
2018-12-02T09:41:59.263Z,983.74
2018-12-02T09:42:59.272Z,983.65
2018-12-02T09:43:59.261Z,983.60
2018-12-02T09:44:59.229Z,983.65
2018-12-02T09:45:59.226Z,983.68
2018-12-02T09:46:59.219Z,983.60
2018-12-02T09:47:59.224Z,983.67
2018-12-02T09:48:59.189Z,983.61
2018-12-02T09:49:59.186Z,983.68
2018-12-02T09:50:59.211Z,983.68
2018-12-02T09:51:59.158Z,983.62
2018-12-02T09:52:59.149Z,983.61
2018-12-02T09:53:59.153Z,983.57
2018-12-02T09:54:59.124Z,983.61
2018-12-02T09:55:59.112Z,983.57
2018-12-02T09:56:59.110Z,983.52
2018-12-02T09:57:59.098Z,983.53
2018-12-02T09:58:59.145Z,983.46
2018-12-02T09:59:59.072Z,983.49
2018-12-02T10:00:59.063Z,983.54
2018-12-02T10:01:59.046Z,983.50
2018-12-02T10:02:59.037Z,983.44
2018-12-02T10:03:59.045Z,983.44
2018-12-02T10:04:59.020Z,983.45
2018-12-02T10:05:59.001Z,983.47
2018-12-02T10:06:58.994Z,983.61
2018-12-02T10:07:58.983Z,983.58
2018-12-02T10:08:58.988Z,983.69
2018-12-02T10:09:58.967Z,983.66
2018-12-02T10:10:58.955Z,983.54
2018-12-02T10:11:58.988Z,983.61
2018-12-02T10:12:58.951Z,983.55
2018-12-02T10:13:58.934Z,983.64
2018-12-02T10:14:58.906Z,983.65
2018-12-02T10:15:58.895Z,983.56
2018-12-02T10:16:58.883Z,983.55
2018-12-02T10:17:58.879Z,983.54
2018-12-02T10:18:58.884Z,983.62
2018-12-02T10:19:58.856Z,983.55
2018-12-02T10:20:58.855Z,983.62
2018-12-02T10:21:58.838Z,983.58
2018-12-02T10:22:58.829Z,983.62
2018-12-02T10:23:58.945Z,983.63
2018-12-02T10:24:58.808Z,983.68
2018-12-02T10:25:58.786Z,983.62
2018-12-02T10:26:58.777Z,983.65
2018-12-02T10:27:58.766Z,983.62
2018-12-02T10:28:58.779Z,983.71
2018-12-02T10:29:58.750Z,983.61
2018-12-02T10:30:58.736Z,983.56
2018-12-02T10:31:58.725Z,983.65
2018-12-02T10:32:58.717Z,983.64
2018-12-02T10:33:58.699Z,983.61
2018-12-02T10:34:58.714Z,983.62
2018-12-02T10:35:58.704Z,983.62
2018-12-02T10:36:58.689Z,983.58
2018-12-02T10:37:58.659Z,983.59
2018-12-02T10:38:58.647Z,983.68
2018-12-02T10:39:58.662Z,983.61
2018-12-02T10:40:58.624Z,983.52
2018-12-02T10:41:58.620Z,983.55
2018-12-02T10:42:58.606Z,983.49
2018-12-02T10:43:58.601Z,983.56
2018-12-02T10:44:58.589Z,983.65
2018-12-02T10:45:58.587Z,983.60
2018-12-02T10:46:58.635Z,983.70
2018-12-02T10:47:58.563Z,983.73
2018-12-02T10:48:58.581Z,983.72
2018-12-02T10:49:58.534Z,983.58
2018-12-02T10:50:58.537Z,983.59
2018-12-02T10:51:58.516Z,983.69
2018-12-02T10:52:58.553Z,983.65
2018-12-02T10:53:58.490Z,983.56
2018-12-02T10:54:58.494Z,983.60
2018-12-02T10:55:58.484Z,983.64
2018-12-02T10:56:58.496Z,983.65
2018-12-02T10:57:58.446Z,983.65
2018-12-02T10:58:58.430Z,983.60
2018-12-02T10:59:58.437Z,983.52
2018-12-02T11:00:58.412Z,983.45
2018-12-02T11:01:58.403Z,983.53
2018-12-02T11:02:58.389Z,983.56
2018-12-02T11:03:58.379Z,983.56
2018-12-02T11:04:58.388Z,983.56
2018-12-02T11:05:58.372Z,983.53
2018-12-02T11:06:58.349Z,983.54
2018-12-02T11:07:58.336Z,983.53
2018-12-02T11:08:58.348Z,983.56
2018-12-02T11:09:58.310Z,983.65
2018-12-02T11:10:58.302Z,983.54
2018-12-02T11:11:58.292Z,983.62
2018-12-02T11:12:58.277Z,983.61
2018-12-02T11:13:58.320Z,983.58
2018-12-02T11:14:58.281Z,983.58
2018-12-02T11:15:58.252Z,983.54
2018-12-02T11:16:58.239Z,983.49
2018-12-02T11:17:58.223Z,983.41
2018-12-02T11:18:58.225Z,983.44
2018-12-02T11:19:58.238Z,983.37
2018-12-02T11:20:58.190Z,983.48
2018-12-02T11:21:58.187Z,983.45
2018-12-02T11:22:58.211Z,983.55
2018-12-02T11:23:58.173Z,983.47
2018-12-02T11:24:58.153Z,983.55
2018-12-02T11:25:58.169Z,983.46
2018-12-02T11:26:58.133Z,983.43
2018-12-02T11:27:58.121Z,983.50
2018-12-02T11:28:58.185Z,983.48
2018-12-02T11:29:58.095Z,983.41
2018-12-02T11:30:58.084Z,983.45
2018-12-02T11:31:58.095Z,983.40
2018-12-02T11:32:58.064Z,983.42
2018-12-02T11:33:58.059Z,983.42
2018-12-02T11:34:58.045Z,983.45
2018-12-02T11:35:58.052Z,983.37
2018-12-02T11:36:58.026Z,983.39
2018-12-02T11:37:58.008Z,983.44
2018-12-02T11:38:57.999Z,983.43
2018-12-02T11:39:58.010Z,983.42
2018-12-02T11:40:57.981Z,983.42
2018-12-02T11:41:57.969Z,983.39
2018-12-02T11:42:57.957Z,983.39
2018-12-02T11:43:57.977Z,983.41
2018-12-02T11:44:57.934Z,983.40
2018-12-02T11:45:57.941Z,983.51
2018-12-02T11:46:57.916Z,983.37
2018-12-02T11:47:57.906Z,983.40
2018-12-02T11:48:57.918Z,983.40
2018-12-02T11:49:57.906Z,983.42
2018-12-02T11:50:57.888Z,983.42
2018-12-02T11:51:57.869Z,983.49
2018-12-02T11:52:57.855Z,983.47
2018-12-02T11:53:57.894Z,983.48
2018-12-02T11:54:57.955Z,983.47
2018-12-02T11:55:57.816Z,983.50
2018-12-02T11:56:57.830Z,983.49
2018-12-02T11:57:57.858Z,983.52
2018-12-02T11:58:57.787Z,983.59
2018-12-02T11:59:57.798Z,983.51
2018-12-02T12:00:57.810Z,983.52
2018-12-02T12:01:57.753Z,983.51
2018-12-02T12:02:57.743Z,983.57
2018-12-02T12:03:57.742Z,983.60
2018-12-02T12:04:57.724Z,983.52
2018-12-02T12:05:57.742Z,983.56
2018-12-02T12:06:58.431Z,983.57
2018-12-02T12:07:57.711Z,983.58
2018-12-02T12:08:57.682Z,983.55
2018-12-02T12:09:57.687Z,983.61
2018-12-02T12:10:57.693Z,983.64
2018-12-02T12:11:57.660Z,983.62
2018-12-02T12:12:57.649Z,983.66
2018-12-02T12:13:57.628Z,983.63
2018-12-02T12:14:57.661Z,983.64
2018-12-02T12:15:57.656Z,983.68
2018-12-02T12:16:57.590Z,983.60
2018-12-02T12:17:57.593Z,983.59
2018-12-02T12:18:57.576Z,983.66
2018-12-02T12:19:57.582Z,983.60
2018-12-02T12:20:57.560Z,983.67
2018-12-02T12:21:57.545Z,983.72
2018-12-02T12:22:57.527Z,983.72
2018-12-02T12:23:57.524Z,983.71
2018-12-02T12:24:57.526Z,983.71
2018-12-02T12:25:57.511Z,983.71
2018-12-02T12:26:57.483Z,983.60
2018-12-02T12:27:57.472Z,983.69
2018-12-02T12:28:57.466Z,983.64
2018-12-02T12:29:57.488Z,983.65
2018-12-02T12:30:57.444Z,983.77
2018-12-02T12:31:57.432Z,983.71
2018-12-02T12:32:57.422Z,983.77
2018-12-02T12:33:57.405Z,983.67
2018-12-02T12:34:57.403Z,983.76
2018-12-02T12:35:57.458Z,983.73
2018-12-02T12:36:57.386Z,983.80
2018-12-02T12:37:57.373Z,983.78
2018-12-02T12:38:57.356Z,983.82
2018-12-02T12:39:57.343Z,983.82
2018-12-02T12:40:57.344Z,983.79
2018-12-02T12:41:57.355Z,983.79
2018-12-02T12:42:57.323Z,983.71
2018-12-02T12:43:57.303Z,983.83
2018-12-02T12:44:57.311Z,983.79
2018-12-02T12:45:57.275Z,983.82
2018-12-02T12:46:57.266Z,983.76