createdAt,value
2019-01-11T00:08:46.971Z,14.95
2019-01-11T00:20:18.769Z,14.70
2019-01-11T00:22:59.928Z,18.37
2019-01-11T02:12:02.965Z,7.67
2019-01-11T02:23:03.155Z,8.88
2019-01-11T02:34:47.551Z,7.87
2019-01-11T02:40:18.749Z,9.28
2019-01-11T02:45:44.447Z,8.70
2019-01-11T02:51:07.919Z,8.48
2019-01-11T02:56:30.457Z,9.18
2019-01-11T02:59:13.425Z,9.78
2019-01-11T03:04:45.217Z,8.68
2019-01-11T03:07:25.816Z,9.68
2019-01-11T03:10:06.601Z,8.75
2019-01-11T03:12:47.096Z,8.83
2019-01-11T03:15:27.593Z,9.68
2019-01-11T03:18:08.553Z,8.30
2019-01-11T03:20:48.925Z,10.50
2019-01-11T03:23:29.719Z,9.10
2019-01-11T03:26:10.564Z,9.18
2019-01-11T03:28:51.389Z,9.50
2019-01-11T03:31:35.221Z,9.20
2019-01-11T03:34:16.208Z,8.58
2019-01-11T03:36:56.846Z,8.53
2019-01-11T03:39:37.800Z,8.70
2019-01-11T03:42:18.566Z,8.15
2019-01-11T03:44:59.518Z,7.92
2019-01-11T03:47:40.148Z,8.05
2019-01-11T03:50:20.987Z,7.30
2019-01-11T03:53:01.691Z,6.97
2019-01-11T03:55:42.451Z,7.10
2019-01-11T03:58:22.892Z,7.33
2019-01-11T04:01:04.017Z,7.70
2019-01-11T04:03:45.034Z,8.03
2019-01-11T04:06:26.421Z,7.08
2019-01-11T04:09:06.811Z,8.08
2019-01-11T04:11:47.440Z,7.03
2019-01-11T04:14:27.993Z,8.15
2019-01-11T04:17:08.640Z,8.95
2019-01-11T04:19:49.224Z,8.28
2019-01-11T04:22:31.458Z,9.28
2019-01-11T04:25:20.833Z,9.60
2019-01-11T04:28:02.106Z,9.55
2019-01-11T04:30:42.789Z,9.63
2019-01-11T04:33:23.343Z,9.65
2019-01-11T04:36:04.191Z,9.05
2019-01-11T04:38:44.876Z,9.18
2019-01-11T04:41:25.703Z,8.95
2019-01-11T04:44:06.291Z,8.78
2019-01-11T04:46:46.964Z,8.73
2019-01-11T04:49:27.581Z,8.80
2019-01-11T04:52:08.321Z,8.38
2019-01-11T04:54:49.535Z,9.25
2019-01-11T04:57:30.308Z,10.13
2019-01-11T05:00:11.031Z,10.10
2019-01-11T05:02:52.078Z,10.10
2019-01-11T05:05:32.808Z,10.30
2019-01-11T05:08:13.632Z,9.73
2019-01-11T05:10:54.392Z,9.83
2019-01-11T05:13:39.509Z,10.30
2019-01-11T05:16:20.269Z,11.20
2019-01-11T05:19:01.084Z,11.97
2019-01-11T05:21:41.501Z,11.55
2019-01-11T05:24:22.098Z,11.97
2019-01-11T05:27:02.896Z,9.55
2019-01-11T05:29:43.547Z,12.78
2019-01-11T05:32:25.159Z,11.50
2019-01-11T05:35:06.403Z,11.00
2019-01-11T05:37:46.762Z,11.48
2019-01-11T05:40:28.652Z,26.40
2019-01-11T05:43:09.223Z,18.45
2019-01-11T05:45:49.903Z,39.73
2019-01-11T05:48:30.646Z,68.00
2019-01-11T05:51:11.347Z,93.72
2019-01-11T05:53:52.021Z,32.30
2019-01-11T05:56:32.688Z,53.45
2019-01-11T05:59:13.712Z,51.70
2019-01-11T06:01:54.245Z,61.60
2019-01-11T06:04:52.086Z,37.55
2019-01-11T06:07:43.067Z,77.32
2019-01-11T06:10:23.844Z,55.85
2019-01-11T06:13:04.535Z,115.22
2019-01-11T06:15:45.220Z,104.95
2019-01-11T06:18:25.862Z,196.98
2019-01-11T06:21:06.547Z,239.95
2019-01-11T06:23:47.007Z,279.57
2019-01-11T06:26:27.683Z,385.80
2019-01-11T06:29:08.304Z,136.07
2019-01-11T06:31:49.047Z,285.22
2019-01-11T06:34:29.822Z,251.95
2019-01-11T06:37:10.563Z,398.73
2019-01-11T06:39:51.215Z,575.22
2019-01-11T06:42:31.875Z,500.20
2019-01-11T06:45:12.801Z,385.15
2019-01-11T06:47:53.679Z,399.50
2019-01-11T06:50:36.609Z,446.87
2019-01-11T06:53:17.195Z,433.48
2019-01-11T06:55:58.043Z,352.57
2019-01-11T06:58:38.639Z,312.30
2019-01-11T07:01:19.348Z,219.55
2019-01-11T07:03:59.988Z,231.65
2019-01-11T07:06:40.495Z,201.32
2019-01-11T07:09:21.124Z,121.62
2019-01-11T07:12:01.982Z,393.95
2019-01-11T07:14:42.719Z,260.27
2019-01-11T07:17:23.190Z,232.00
2019-01-11T07:20:05.698Z,179.35
2019-01-11T07:22:46.479Z,282.10
2019-01-11T07:25:27.048Z,323.65
2019-01-11T07:28:13.542Z,262.65
2019-01-11T07:31:09.522Z,239.53
2019-01-11T07:33:50.699Z,244.97
2019-01-11T07:36:36.124Z,357.18
2019-01-11T07:39:36.419Z,209.45
2019-01-11T07:42:17.213Z,326.40
2019-01-11T07:44:57.988Z,250.25
2019-01-11T07:47:38.875Z,277.32
2019-01-11T07:50:19.973Z,388.78
2019-01-11T07:53:00.946Z,380.90
2019-01-11T07:55:41.473Z,558.45
2019-01-11T07:58:22.172Z,657.55
2019-01-11T08:01:02.951Z,699.08
2019-01-11T08:03:44.480Z,584.08
2019-01-11T08:06:25.244Z,745.57
2019-01-11T08:09:06.019Z,677.67
2019-01-11T08:11:46.712Z,730.35
2019-01-11T08:14:27.465Z,821.72
2019-01-11T08:17:08.236Z,902.13
2019-01-11T08:19:48.969Z,706.25
2019-01-11T08:22:36.010Z,871.23
2019-01-11T08:25:17.051Z,735.52
2019-01-11T08:27:58.057Z,837.70
2019-01-11T08:30:39.176Z,560.77
2019-01-11T08:33:19.934Z,694.17
2019-01-11T08:36:00.606Z,686.98
2019-01-11T08:38:41.220Z,832.77
2019-01-11T08:41:23.269Z,921.57
2019-01-11T08:44:03.667Z,641.90
2019-01-11T08:46:44.633Z,877.43
2019-01-11T08:49:25.161Z,740.17
2019-01-11T08:52:06.055Z,675.22
2019-01-11T08:54:46.636Z,927.37
2019-01-11T08:57:28.199Z,827.90
2019-01-11T09:00:09.343Z,1016.45
2019-01-11T09:02:50.197Z,1078.45
2019-01-11T09:05:30.743Z,1063.58
2019-01-11T09:08:11.487Z,781.05
2019-01-11T09:10:52.343Z,733.20
2019-01-11T09:13:33.060Z,489.60
2019-01-11T09:16:13.822Z,763.63
2019-01-11T09:19:00.021Z,686.47
2019-01-11T09:21:41.743Z,531.00
2019-01-11T09:24:23.178Z,424.27
2019-01-11T09:27:04.456Z,487.33
2019-01-11T09:29:46.057Z,531.63
2019-01-11T09:32:26.849Z,797.17
2019-01-11T09:35:07.579Z,698.00
2019-01-11T09:37:48.409Z,719.30
2019-01-11T09:40:29.085Z,650.08
2019-01-11T09:43:09.810Z,571.27
2019-01-11T09:45:50.515Z,547.80
2019-01-11T09:48:31.143Z,632.67
2019-01-11T09:51:15.654Z,652.93
2019-01-11T09:53:54.755Z,721.70
2019-01-11T09:56:35.758Z,740.87
2019-01-11T09:59:16.549Z,797.93
2019-01-11T10:02:16.159Z,866.13
2019-01-11T10:04:56.733Z,789.37
2019-01-11T10:07:38.826Z,812.73
2019-01-11T10:10:19.850Z,784.33
2019-01-11T10:13:00.638Z,1018.30
2019-01-11T10:15:29.526Z,741.57
2019-01-11T10:18:17.622Z,1093.03
2019-01-11T10:21:05.725Z,1039.37
2019-01-11T10:23:53.751Z,906.53
2019-01-11T10:26:41.758Z,974.47
2019-01-11T10:29:29.787Z,918.33
2019-01-11T10:32:17.802Z,773.63
2019-01-11T10:35:06.015Z,800.10
2019-01-11T10:37:54.032Z,894.10
2019-01-11T10:40:42.135Z,877.87
2019-01-11T10:43:30.160Z,811.13
2019-01-11T10:49:38.916Z,663.50
2019-01-11T10:52:26.928Z,1145.73
2019-01-11T10:55:17.018Z,719.47
2019-01-11T10:57:58.219Z,797.17
2019-01-11T11:00:38.623Z,572.17
2019-01-11T11:03:18.990Z,741.90
2019-01-11T11:05:59.707Z,659.63
2019-01-11T11:08:28.533Z,473.77
2019-01-11T11:11:16.835Z,308.80
2019-01-11T11:14:06.396Z,250.40
2019-01-11T11:16:54.404Z,126.90
2019-01-11T11:19:42.432Z,202.40
2019-01-11T11:22:30.450Z,159.77
2019-01-11T11:25:19.456Z,177.83
2019-01-11T11:28:07.469Z,162.47
2019-01-11T11:33:50.890Z,29.40
2019-01-11T11:36:38.931Z,25.10
2019-01-11T11:39:27.027Z,70.53
2019-01-11T11:42:16.916Z,76.10
2019-01-11T11:45:05.195Z,100.40
2019-01-11T11:47:34.104Z,141.30
2019-01-11T11:50:22.212Z,140.17
2019-01-11T11:53:10.232Z,94.03
2019-01-11T11:55:58.276Z,131.07
2019-01-11T11:58:46.292Z,162.60
2019-01-11T12:01:34.314Z,142.43
2019-01-11T12:04:22.331Z,91.40
2019-01-11T12:07:10.425Z,76.20
2019-01-11T12:09:58.469Z,119.40
2019-01-11T12:12:46.728Z,113.60
2019-01-11T12:15:34.827Z,135.43
2019-01-11T12:18:22.834Z,141.63
2019-01-11T12:21:10.928Z,113.07
2019-01-11T12:23:58.931Z,42.70
2019-01-11T12:26:46.935Z,59.60
2019-01-11T12:29:34.967Z,25.90
2019-01-11T12:32:23.025Z,21.87
2019-01-11T12:35:11.092Z,13.20
2019-01-11T12:37:59.113Z,6.93
2019-01-11T12:40:47.319Z,3.43
2019-01-11T12:43:35.310Z,7.20
2019-01-11T12:46:23.331Z,31.03
2019-01-11T12:49:23.457Z,43.83
2019-01-11T12:52:01.071Z,81.03
2019-01-11T12:54:49.189Z,65.60
2019-01-11T12:57:30.024Z,25.07
2019-01-11T13:00:10.689Z,6.83
2019-01-11T13:02:51.199Z,12.30
2019-01-11T13:05:31.898Z,10.60
2019-01-11T13:08:12.812Z,6.03
2019-01-11T13:10:55.517Z,2.57
2019-01-11T13:13:38.460Z,11.30
2019-01-11T13:51:33.072Z,39.17
2019-01-11T13:54:14.321Z,111.33
2019-01-11T13:56:55.549Z,139.80
2019-01-11T13:59:41.515Z,76.30
2019-01-11T14:02:19.775Z,99.87
2019-01-11T14:05:01.373Z,54.20
2019-01-11T14:07:42.885Z,65.97
2019-01-11T14:10:24.109Z,25.00
2019-01-11T14:13:05.375Z,12.50
2019-01-11T14:15:48.682Z,8.13
2019-01-11T14:18:29.479Z,37.47
2019-01-11T14:21:10.487Z,82.57
2019-01-11T14:23:51.625Z,147.40
2019-01-11T14:26:32.868Z,217.73
2019-01-11T14:29:13.568Z,312.60
2019-01-11T14:31:54.033Z,424.33
2019-01-11T14:34:35.460Z,478.30
2019-01-11T14:37:16.588Z,415.37
2019-01-11T14:39:57.328Z,438.47
2019-01-11T14:42:38.191Z,447.27
2019-01-11T14:45:19.582Z,337.50
2019-01-11T14:48:00.889Z,421.43
2019-01-11T14:50:42.448Z,516.20
2019-01-11T14:53:24.078Z,513.97
2019-01-11T14:56:05.157Z,562.07
2019-01-11T14:58:45.646Z,651.43
2019-01-11T15:01:26.093Z,736.77
2019-01-11T15:04:07.799Z,969.60
2019-01-11T15:06:49.456Z,903.70
2019-01-11T15:09:30.777Z,697.30
2019-01-11T15:12:12.225Z,494.40
2019-01-11T15:14:53.763Z,484.40
2019-01-11T15:17:34.832Z,520.73
2019-01-11T15:20:18.939Z,278.27
2019-01-11T15:23:00.440Z,241.40
2019-01-11T15:25:41.585Z,213.57
2019-01-11T15:28:23.070Z,316.47
2019-01-11T15:31:04.698Z,371.27
2019-01-11T15:33:45.812Z,457.67
2019-01-11T15:36:26.945Z,364.40
2019-01-11T15:39:07.836Z,372.77
2019-01-11T15:41:49.378Z,268.37
2019-01-11T15:44:31.582Z,324.70
2019-01-11T15:47:12.754Z,329.47
2019-01-11T15:49:54.003Z,377.73
2019-01-11T15:52:35.189Z,383.13
2019-01-11T15:55:16.659Z,337.67
2019-01-11T15:57:57.943Z,111.33
2019-01-11T16:00:38.996Z,50.77
2019-01-11T16:03:20.618Z,48.23
2019-01-11T16:06:01.859Z,19.30
2019-01-11T16:08:43.179Z,7.47
2019-01-11T16:11:25.578Z,26.37
2019-01-11T16:14:06.684Z,48.80
2019-01-11T16:16:48.138Z,20.97
2019-01-11T16:19:29.056Z,18.73
2019-01-11T16:22:09.725Z,29.83
2019-01-11T16:24:50.656Z,18.73
2019-01-11T16:27:31.704Z,449.07
2019-01-11T16:30:14.555Z,354.87
2019-01-11T16:32:55.916Z,353.87
2019-01-11T16:35:36.853Z,177.47
2019-01-11T16:38:18.657Z,74.13
2019-01-11T16:40:59.840Z,19.63
2019-01-11T16:43:40.987Z,10.00
2019-01-11T16:46:21.794Z,15.10
2019-01-11T16:49:03.198Z,15.70
2019-01-11T18:24:40.170Z,15.20
2019-01-11T18:27:21.037Z,12.57
2019-01-11T18:30:02.671Z,11.10
2019-01-11T18:32:43.933Z,14.30
2019-01-11T18:35:24.371Z,15.20
2019-01-11T18:38:05.064Z,12.30
2019-01-11T18:40:46.037Z,12.37
2019-01-11T18:43:26.736Z,12.03
2019-01-11T18:46:07.696Z,8.87
2019-01-11T18:48:48.208Z,12.60
2019-01-11T18:51:30.052Z,13.50
2019-01-11T18:54:10.799Z,11.03
2019-01-11T18:56:51.828Z,12.93
2019-01-11T18:59:32.520Z,12.47
2019-01-11T19:02:13.355Z,11.77
2019-01-11T19:04:53.971Z,11.50
2019-01-11T19:07:34.797Z,14.83
2019-01-11T19:10:15.853Z,16.90
2019-01-11T19:12:57.035Z,11.53
2019-01-11T19:15:39.115Z,17.10
2019-01-11T19:18:19.665Z,16.30
2019-01-11T19:23:49.595Z,20.23
2019-01-11T19:26:33.387Z,14.13
2019-01-11T19:32:21.588Z,19.27
2019-01-11T19:35:02.719Z,14.40
2019-01-11T19:37:43.356Z,17.37
2019-01-11T19:40:23.931Z,15.90
2019-01-11T19:43:04.734Z,13.23
2019-01-11T19:45:45.500Z,15.97
2019-01-11T19:48:26.188Z,19.40
2019-01-11T19:51:07.414Z,17.87
2019-01-11T19:53:48.076Z,16.40
2019-01-11T19:56:29.709Z,25.27
2019-01-11T19:59:10.488Z,16.83
2019-01-11T20:01:51.202Z,23.67
2019-01-11T20:04:32.035Z,19.80
2019-01-11T20:07:12.598Z,19.03
2019-01-11T20:12:42.950Z,30.53
2019-01-11T21:49:22.400Z,17.67
2019-01-11T21:52:06.659Z,22.40
2019-01-11T21:54:47.977Z,20.20
2019-01-11T21:57:29.848Z,22.97
2019-01-11T22:00:10.976Z,28.03
2019-01-11T22:02:51.398Z,20.90
2019-01-11T22:05:32.145Z,16.80
2019-01-11T22:08:13.139Z,27.17
2019-01-11T22:10:53.862Z,20.30
2019-01-11T22:13:34.580Z,18.83
2019-01-11T22:16:15.190Z,25.40
2019-01-11T22:18:56.041Z,26.60
2019-01-11T22:21:36.671Z,28.80
2019-01-11T22:24:17.547Z,26.27
2019-01-11T22:26:58.519Z,25.67
2019-01-11T22:29:39.291Z,26.93
2019-01-11T22:32:20.223Z,24.73
2019-01-11T22:35:00.874Z,23.23
2019-01-11T22:37:41.587Z,27.10
2019-01-11T22:40:22.263Z,25.37
2019-01-11T22:43:03.088Z,26.83
2019-01-11T22:45:43.770Z,30.70
2019-01-11T22:48:24.408Z,40.17
2019-01-11T22:51:24.667Z,24.43
2019-01-11T22:54:21.113Z,28.47
2019-01-11T22:57:02.012Z,34.37
2019-01-11T22:59:42.938Z,25.20
2019-01-11T23:02:23.588Z,23.50
2019-01-11T23:05:04.459Z,25.53
2019-01-11T23:07:45.129Z,32.27
2019-01-11T23:10:25.836Z,31.87
2019-01-11T23:13:06.703Z,25.93
2019-01-11T23:22:25.029Z,32.73
2019-01-11T23:39:37.715Z,28.23
2019-01-11T23:48:26.102Z,30.43
2019-01-11T23:51:07.379Z,30.23
2019-01-11T23:53:48.587Z,23.10
2019-01-11T23:56:29.827Z,32.43
2019-01-11T23:59:11.397Z,25.43
