createdAt,value
2018-06-13T00:00:17.949Z,97247.72
2018-06-13T00:02:46.838Z,97253.06
2018-06-13T00:05:15.766Z,97249.21
2018-06-13T00:07:44.569Z,97259.02
2018-06-13T00:10:13.410Z,97263.90
2018-06-13T00:12:42.282Z,97261.94
2018-06-13T00:15:11.090Z,97257.49
2018-06-13T00:17:40.216Z,97256.48
2018-06-13T00:20:09.185Z,97263.20
2018-06-13T00:22:38.573Z,97249.13
2018-06-13T00:25:07.487Z,97252.05
2018-06-13T00:27:36.266Z,97255.59
2018-06-13T00:30:05.136Z,97257.80
2018-06-13T00:32:34.117Z,97252.99
2018-06-13T00:35:04.863Z,97255.52
2018-06-13T00:37:33.774Z,97250.30
2018-06-13T00:40:02.641Z,97258.13
2018-06-13T00:42:31.450Z,97254.73
2018-06-13T00:45:00.309Z,97254.67
2018-06-13T00:47:29.105Z,97248.14
2018-06-13T00:49:57.988Z,97246.67
2018-06-13T00:52:26.850Z,97251.19
2018-06-13T00:54:55.878Z,97253.53
2018-06-13T00:57:24.889Z,97250.42
2018-06-13T00:59:53.781Z,97251.38
2018-06-13T01:02:22.669Z,97253.94
2018-06-13T01:04:51.427Z,97250.78
2018-06-13T01:07:20.558Z,97245.67
2018-06-13T01:09:49.313Z,97245.98
2018-06-13T01:12:19.105Z,97245.04
2018-06-13T01:14:47.946Z,97249.25
2018-06-13T01:17:16.762Z,97244.58
2018-06-13T01:19:45.568Z,97246.75
2018-06-13T01:22:14.333Z,97242.59
2018-06-13T01:24:43.111Z,97236.47
2018-06-13T01:27:11.946Z,97239.16
2018-06-13T01:29:40.799Z,97240.82
2018-06-13T01:32:09.547Z,97239.86
2018-06-13T01:34:38.479Z,97235.55
2018-06-13T01:37:07.413Z,97238.95
2018-06-13T01:39:36.321Z,97235.94
2018-06-13T01:42:05.165Z,97231.19
2018-06-13T01:44:33.904Z,97227.13
2018-06-13T01:47:02.891Z,97233.92
2018-06-13T01:49:31.797Z,97230.85
2018-06-13T01:52:00.705Z,97231.50
2018-06-13T01:54:29.688Z,97228.80
2018-06-13T01:56:58.654Z,97226.17
2018-06-13T01:59:27.774Z,97227.45
2018-06-13T02:01:56.849Z,97228.48
2018-06-13T02:04:25.678Z,97232.93
2018-06-13T02:06:54.433Z,97233.94
2018-06-13T02:09:23.214Z,97234.77
2018-06-13T02:11:52.244Z,97244.58
2018-06-13T02:14:21.632Z,97248.34
2018-06-13T02:16:50.455Z,97252.18
2018-06-13T02:19:19.240Z,97249.80
2018-06-13T02:21:49.959Z,97247.64
2018-06-13T02:24:19.156Z,97250.93
2018-06-13T02:26:48.129Z,97253.56
2018-06-13T02:29:16.810Z,97262.70
2018-06-13T02:31:45.594Z,97259.13
2018-06-13T02:34:14.401Z,97267.25
2018-06-13T02:36:43.315Z,97260.95
2018-06-13T02:39:12.243Z,97259.68
2018-06-13T02:41:41.156Z,97269.28
2018-06-13T02:44:09.931Z,97267.66
2018-06-13T02:46:38.726Z,97268.76
2018-06-13T02:49:07.410Z,97278.76
2018-06-13T02:51:36.661Z,97273.21
2018-06-13T02:54:05.444Z,97278.50
2018-06-13T02:56:34.299Z,97285.63
2018-06-13T02:59:03.292Z,97290.50
2018-06-13T03:01:32.182Z,97284.53
2018-06-13T03:04:00.992Z,97291.45
2018-06-13T03:06:29.760Z,97295.00
2018-06-13T03:08:58.638Z,97297.63
2018-06-13T03:11:27.338Z,97298.52
2018-06-13T03:13:56.569Z,97303.91
2018-06-13T03:16:25.347Z,97312.96
2018-06-13T03:18:54.485Z,97317.28
2018-06-13T03:21:23.238Z,97313.77
2018-06-13T03:23:52.109Z,97320.86
2018-06-13T03:26:20.922Z,97314.73
2018-06-13T03:28:49.727Z,97324.16
2018-06-13T03:31:18.665Z,97320.02
2018-06-13T03:33:47.616Z,97329.82
2018-06-13T03:36:16.460Z,97333.13
2018-06-13T03:38:45.254Z,97327.03
2018-06-13T03:41:14.097Z,97331.69
2018-06-13T03:43:42.945Z,97325.05
2018-06-13T03:46:11.839Z,97330.83
2018-06-13T03:48:41.141Z,97335.22
2018-06-13T03:51:10.383Z,97343.91
2018-06-13T03:53:39.304Z,97342.07
2018-06-13T03:56:08.336Z,97347.69
2018-06-13T03:58:37.342Z,97348.55
2018-06-13T04:01:06.198Z,97343.36
2018-06-13T04:03:35.061Z,97341.37
2018-06-13T04:06:04.068Z,97340.04
2018-06-13T04:08:33.585Z,97340.42
2018-06-13T04:11:02.367Z,97341.56
2018-06-13T04:13:31.277Z,97342.48
2018-06-13T04:15:59.945Z,97340.85
2018-06-13T04:18:28.870Z,97344.25
2018-06-13T04:20:57.759Z,97342.33
2018-06-13T04:23:26.855Z,97350.10
2018-06-13T04:25:55.721Z,97348.50
2018-06-13T04:28:24.482Z,97353.72
2018-06-13T04:30:53.363Z,97351.70
2018-06-13T04:33:22.065Z,97347.81
2018-06-13T04:35:50.939Z,97345.45
2018-06-13T04:38:19.759Z,97355.47
2018-06-13T04:40:48.670Z,97362.65
2018-06-13T04:43:17.678Z,97360.80
2018-06-13T04:45:46.847Z,97365.64
2018-06-13T04:48:15.695Z,97357.88
2018-06-13T04:50:44.622Z,97359.00
2018-06-13T04:53:13.333Z,97364.19
2018-06-13T04:55:42.209Z,97362.56
2018-06-13T04:58:11.180Z,97362.56
2018-06-13T05:00:40.309Z,97364.11
2018-06-13T05:03:09.311Z,97362.70
2018-06-13T05:05:38.193Z,97366.89
2018-06-13T05:08:07.197Z,97366.56
2018-06-13T05:10:36.121Z,97369.75
2018-06-13T05:13:05.009Z,97374.86
2018-06-13T05:15:33.995Z,97373.94
2018-06-13T05:18:02.793Z,97374.28
2018-06-13T05:20:31.582Z,97372.69
2018-06-13T05:23:00.434Z,97367.88
2018-06-13T05:25:29.443Z,97369.55
2018-06-13T05:27:58.285Z,97368.66
2018-06-13T05:30:27.501Z,97377.23
2018-06-13T05:32:56.419Z,97369.37
2018-06-13T05:35:25.169Z,97374.10
2018-06-13T05:37:54.155Z,97376.17
2018-06-13T05:40:23.057Z,97366.92
2018-06-13T05:42:52.015Z,97378.11
2018-06-13T05:45:20.857Z,97380.37
2018-06-13T05:47:49.657Z,97382.34
2018-06-13T05:50:18.556Z,97404.56
2018-06-13T05:52:47.441Z,97403.52
2018-06-13T05:55:16.225Z,97391.90
2018-06-13T05:57:45.029Z,97399.66
2018-06-13T06:00:14.086Z,97405.53
2018-06-13T06:02:42.883Z,97395.98
2018-06-13T06:05:11.581Z,97404.97
2018-06-13T06:07:40.602Z,97399.92
2018-06-13T06:10:09.555Z,97405.65
2018-06-13T06:12:38.413Z,97406.73
2018-06-13T06:15:07.236Z,97403.52
2018-06-13T06:17:36.876Z,97407.55
2018-06-13T06:20:07.705Z,97412.86
2018-06-13T06:22:36.574Z,97433.13
2018-06-13T06:25:05.530Z,97422.73
2018-06-13T06:27:34.474Z,97419.14
2018-06-13T06:30:03.590Z,97422.94
2018-06-13T06:32:32.327Z,97423.70
2018-06-13T06:35:01.040Z,97422.00
2018-06-13T06:37:29.940Z,97422.86
2018-06-13T06:39:58.834Z,97429.17
2018-06-13T06:42:27.767Z,97428.16
2018-06-13T06:44:56.532Z,97440.60
2018-06-13T06:47:25.898Z,97440.55
2018-06-13T06:49:54.715Z,97441.58
2018-06-13T06:52:24.087Z,97433.78
2018-06-13T06:54:52.761Z,97445.39
2018-06-13T06:57:21.567Z,97444.03
2018-06-13T06:59:50.532Z,97443.30
2018-06-13T07:02:19.451Z,97464.67
2018-06-13T07:04:48.349Z,97445.66
2018-06-13T07:07:17.207Z,97444.30
2018-06-13T07:09:46.019Z,97446.21
2018-06-13T07:12:15.350Z,97436.97
2018-06-13T07:14:44.161Z,97443.05
2018-06-13T07:17:13.231Z,97444.06
2018-06-13T07:19:42.090Z,97444.77
2018-06-13T07:22:11.257Z,97458.19
2018-06-13T07:24:40.404Z,97459.53
2018-06-13T07:27:09.270Z,97455.90
2018-06-13T07:29:38.382Z,97459.84
2018-06-13T07:32:07.318Z,97467.02
2018-06-13T07:34:36.146Z,97463.05
2018-06-13T07:37:04.825Z,97465.46
2018-06-13T07:39:33.701Z,97469.75
2018-06-13T07:42:02.926Z,97467.39
2018-06-13T07:44:31.602Z,97460.58
2018-06-13T07:47:00.812Z,97475.33
2018-06-13T07:49:30.024Z,97471.95
2018-06-13T07:51:59.307Z,97478.87
2018-06-13T07:54:28.590Z,97486.22
2018-06-13T07:56:57.874Z,97483.71
2018-06-13T07:59:48.871Z,97479.48
2018-06-13T08:02:20.436Z,97482.70
2018-06-13T08:04:50.155Z,97483.88
2018-06-13T08:07:19.434Z,97480.58
2018-06-13T08:09:48.493Z,97486.85
2018-06-13T08:12:17.352Z,97485.50
2018-06-13T08:14:46.559Z,97488.43
2018-06-13T08:17:15.372Z,97487.27
2018-06-13T08:19:44.458Z,97496.09
2018-06-13T08:22:14.175Z,97492.74
2018-06-13T08:24:52.852Z,97502.50
2018-06-13T08:27:22.242Z,97488.11
2018-06-13T08:29:51.485Z,97497.02
2018-06-13T08:32:20.446Z,97501.11
2018-06-13T08:34:49.417Z,97500.34
2018-06-13T08:37:18.509Z,97503.03
2018-06-13T08:39:47.360Z,97497.19
2018-06-13T08:42:16.292Z,97502.08
2018-06-13T08:44:45.370Z,97495.45
2018-06-13T08:47:14.302Z,97502.05
2018-06-13T08:49:43.197Z,97502.52
2018-06-13T08:52:12.038Z,97515.02
2018-06-13T08:54:40.958Z,97509.25
2018-06-13T08:57:09.923Z,97507.39
2018-06-13T08:59:38.815Z,97505.84
2018-06-13T09:02:07.651Z,97512.16
2018-06-13T09:04:36.674Z,97516.83
2018-06-13T09:07:05.727Z,97512.98
2018-06-13T09:09:34.835Z,97525.02
2018-06-13T09:12:03.829Z,97523.53
2018-06-13T09:14:32.835Z,97522.92
2018-06-13T09:17:01.957Z,97522.86
2018-06-13T09:19:31.109Z,97527.11
2018-06-13T09:22:00.024Z,97529.02
2018-06-13T09:24:29.030Z,97536.72
2018-06-13T09:26:58.208Z,97527.83
2018-06-13T09:29:27.341Z,97521.66
2018-06-13T09:31:56.260Z,97523.95
2018-06-13T09:34:25.169Z,97529.04
2018-06-13T09:36:53.922Z,97530.95
2018-06-13T09:39:22.757Z,97537.69
2018-06-13T09:41:57.075Z,97530.39
2018-06-13T09:44:26.155Z,97530.64
2018-06-13T09:46:55.297Z,97527.47
2018-06-13T09:49:24.656Z,97527.56
2018-06-13T09:51:53.752Z,97531.23
2018-06-13T09:54:22.781Z,97536.57
2018-06-13T09:56:51.720Z,97534.33
2018-06-13T09:59:21.282Z,97548.16
2018-06-13T10:02:26.702Z,97551.35
2018-06-13T10:04:55.723Z,97553.84
2018-06-13T10:07:24.898Z,97545.91
2018-06-13T10:09:53.753Z,97547.48
2018-06-13T10:12:22.758Z,97552.23
2018-06-13T10:14:52.098Z,97549.09
2018-06-13T10:17:21.152Z,97546.29
2018-06-13T10:19:50.101Z,97549.59
2018-06-13T10:22:19.169Z,97544.50
2018-06-13T10:24:48.268Z,97544.72
2018-06-13T10:27:22.145Z,97551.73
2018-06-13T10:29:51.359Z,97551.96
2018-06-13T10:32:20.586Z,97557.95
2018-06-13T10:34:49.567Z,97554.10
2018-06-13T10:37:18.447Z,97555.13
2018-06-13T10:39:47.719Z,97558.55
2018-06-13T10:42:16.848Z,97560.13
2018-06-13T10:44:45.567Z,97559.75
2018-06-13T10:47:14.422Z,97563.08
2018-06-13T10:49:43.603Z,97566.92
2018-06-13T10:52:12.526Z,97569.10
2018-06-13T10:54:41.602Z,97575.14
2018-06-13T10:57:10.596Z,97563.22
2018-06-13T10:59:39.530Z,97567.19
2018-06-13T11:02:08.777Z,97564.98
2018-06-13T11:04:37.798Z,97570.44
2018-06-13T11:07:06.761Z,97570.44
2018-06-13T11:09:35.878Z,97564.03
2018-06-13T11:12:04.697Z,97561.88
2018-06-13T11:14:33.534Z,97553.09
2018-06-13T11:17:02.720Z,97559.36
2018-06-13T11:19:31.753Z,97558.56
2018-06-13T11:22:00.842Z,97552.59
2018-06-13T11:24:29.637Z,97550.36
2018-06-13T11:26:58.700Z,97544.74
2018-06-13T11:29:27.718Z,97554.09
2018-06-13T11:31:56.695Z,97563.49
2018-06-13T11:34:26.005Z,97577.08
2018-06-13T11:36:54.874Z,97572.38
2018-06-13T11:39:23.806Z,97571.94
2018-06-13T11:41:52.658Z,97568.30
2018-06-13T11:44:21.625Z,97572.51
2018-06-13T11:46:50.607Z,97571.77
2018-06-13T11:49:19.739Z,97575.36
2018-06-13T11:51:49.030Z,97571.23
2018-06-13T11:54:17.952Z,97575.50
2018-06-13T11:56:47.359Z,97577.95
2018-06-13T11:59:17.458Z,97577.55
2018-06-13T12:01:46.394Z,97573.86
2018-06-13T12:04:15.908Z,97580.85
2018-06-13T12:06:45.295Z,97575.78
2018-06-13T12:09:14.318Z,97575.22
2018-06-13T12:11:43.156Z,97582.88
2018-06-13T12:14:12.315Z,97581.48
2018-06-13T12:16:41.181Z,97588.24
2018-06-13T12:19:10.464Z,97581.96
2018-06-13T12:21:40.202Z,97586.30
2018-06-13T12:24:09.185Z,97582.09
2018-06-13T12:26:38.467Z,97585.13
2018-06-13T12:29:07.390Z,97587.77
2018-06-13T12:31:36.275Z,97590.32
2018-06-13T12:34:05.145Z,97590.31
2018-06-13T12:36:34.109Z,97593.23
2018-06-13T12:39:03.586Z,97590.90
2018-06-13T12:41:32.619Z,97588.75
2018-06-13T12:44:01.540Z,97588.05
2018-06-13T12:46:30.452Z,97588.70
2018-06-13T12:48:59.600Z,97585.43
2018-06-13T12:51:28.772Z,97580.24
2018-06-13T12:53:57.910Z,97581.61
2018-06-13T12:56:26.743Z,97592.33
2018-06-13T12:58:56.113Z,97594.59
2018-06-13T13:01:25.597Z,97592.28
2018-06-13T13:03:54.490Z,97592.69
2018-06-13T13:06:23.261Z,97599.91
2018-06-13T13:08:52.322Z,97592.50
2018-06-13T13:11:21.357Z,97590.66
2018-06-13T13:13:50.647Z,97598.31
2018-06-13T13:16:19.762Z,97590.59
2018-06-13T13:18:49.332Z,97592.77
2018-06-13T13:21:18.720Z,97590.44
2018-06-13T13:23:47.881Z,97590.41
2018-06-13T13:26:16.774Z,97592.17
2018-06-13T13:28:45.499Z,97597.84
2018-06-13T13:31:14.409Z,97597.78
2018-06-13T13:33:43.592Z,97608.41
2018-06-13T13:36:12.668Z,97598.45
2018-06-13T13:38:41.757Z,97608.22
2018-06-13T13:41:10.692Z,97610.50
2018-06-13T13:43:39.567Z,97604.03
2018-06-13T13:46:08.606Z,97609.42
2018-06-13T13:48:37.476Z,97619.39
2018-06-13T13:51:06.582Z,97613.00
2018-06-13T13:53:35.454Z,97616.45
2018-06-13T13:56:04.259Z,97619.88
2018-06-13T13:58:33.485Z,97627.43
2018-06-13T14:01:02.406Z,97626.28
2018-06-13T14:03:31.362Z,97625.95
2018-06-13T14:06:00.333Z,97624.55
2018-06-13T14:08:29.676Z,97629.59
2018-06-13T14:10:58.495Z,97636.25
2018-06-13T14:13:27.407Z,97625.63
2018-06-13T14:15:56.649Z,97630.30
2018-06-13T14:18:25.581Z,97640.70
2018-06-13T14:20:54.445Z,97643.34
2018-06-13T14:23:23.411Z,97635.79
2018-06-13T14:25:52.522Z,97630.80
2018-06-13T14:28:21.694Z,97636.66
2018-06-13T14:30:50.877Z,97635.33
2018-06-13T14:33:19.971Z,97633.51
2018-06-13T14:35:49.101Z,97635.30
2018-06-13T14:38:18.019Z,97636.67
2018-06-13T14:40:46.934Z,97648.09
2018-06-13T14:43:15.813Z,97645.34
2018-06-13T14:45:45.489Z,97646.20
2018-06-13T14:48:14.407Z,97640.64
2018-06-13T14:50:43.557Z,97643.84
2018-06-13T14:53:12.454Z,97651.25
2018-06-13T14:55:52.614Z,97652.80
2018-06-13T14:58:21.490Z,97655.28
2018-06-13T15:00:50.654Z,97642.01
2018-06-13T15:03:19.493Z,97652.10
2018-06-13T15:05:48.560Z,97650.52
2018-06-13T15:08:17.635Z,97649.61
2018-06-13T15:10:46.518Z,97647.80
2018-06-13T15:13:16.615Z,97651.98
2018-06-13T15:15:45.826Z,97643.95
2018-06-13T15:18:14.766Z,97646.63
2018-06-13T15:20:43.716Z,97644.63
2018-06-13T15:23:12.834Z,97646.20
2018-06-13T15:25:41.775Z,97639.13
2018-06-13T15:28:10.555Z,97648.05
2018-06-13T15:30:39.570Z,97656.16
2018-06-13T15:33:08.831Z,97657.93
2018-06-13T15:35:37.768Z,97658.23
2018-06-13T15:38:06.797Z,97661.34
2018-06-13T15:40:35.950Z,97664.35
2018-06-13T15:43:04.967Z,97671.19
2018-06-13T15:45:33.921Z,97678.70
2018-06-13T15:48:03.001Z,97679.16
2018-06-13T15:50:32.711Z,97682.09
2018-06-13T15:53:01.887Z,97671.25
2018-06-13T15:55:31.028Z,97673.74
2018-06-13T15:57:59.829Z,97678.00
2018-06-13T16:00:28.690Z,97676.98
2018-06-13T16:02:57.700Z,97678.64
2018-06-13T16:05:26.842Z,97685.25
2018-06-13T16:07:56.119Z,97683.88
2018-06-13T16:10:24.997Z,97685.38
2018-06-13T16:12:53.998Z,97681.98
2018-06-13T16:15:22.921Z,97688.03
2018-06-13T16:17:51.781Z,97689.02
2018-06-13T16:20:20.599Z,97693.30
2018-06-13T16:22:49.522Z,97691.61
2018-06-13T16:25:18.697Z,97687.20
2018-06-13T16:27:47.417Z,97692.55
2018-06-13T16:30:16.853Z,97688.07
2018-06-13T16:32:45.580Z,97699.14
2018-06-13T16:35:14.569Z,97706.80
2018-06-13T16:37:43.448Z,97703.52
2018-06-13T16:40:12.351Z,97702.87
2018-06-13T16:42:41.353Z,97712.05
2018-06-13T16:45:10.162Z,97703.92
2018-06-13T16:47:39.228Z,97709.37
2018-06-13T16:50:19.865Z,97707.31
2018-06-13T16:52:56.418Z,97719.91
2018-06-13T16:55:25.639Z,97720.09
2018-06-13T16:57:54.454Z,97720.13
2018-06-13T17:00:23.695Z,97724.24
2018-06-13T17:02:52.893Z,97732.29
2018-06-13T17:05:21.682Z,97726.49
2018-06-13T17:07:50.794Z,97731.15
2018-06-13T17:10:19.571Z,97735.23
2018-06-13T17:12:48.526Z,97740.33
2018-06-13T17:15:17.410Z,97736.37
2018-06-13T17:17:46.415Z,97741.56
2018-06-13T17:20:16.560Z,97747.23
2018-06-13T17:22:45.387Z,97753.92
2018-06-13T17:25:14.343Z,97758.38
2018-06-13T17:27:43.810Z,97757.48
2018-06-13T17:30:12.701Z,97761.09
2018-06-13T17:32:41.621Z,97757.13
2018-06-13T17:35:10.651Z,97761.99
2018-06-13T17:37:39.668Z,97763.47
2018-06-13T17:40:11.781Z,97758.14
2018-06-13T17:42:40.790Z,97766.73
2018-06-13T17:45:09.840Z,97777.17
2018-06-13T17:47:38.988Z,97776.70
2018-06-13T17:50:07.774Z,97783.30
2018-06-13T17:52:36.560Z,97782.13
2018-06-13T17:55:05.538Z,97783.95
2018-06-13T17:57:35.722Z,97784.52
2018-06-13T18:00:05.191Z,97786.12
2018-06-13T18:02:34.169Z,97805.14
2018-06-13T18:05:03.087Z,97793.25
2018-06-13T18:07:31.852Z,97795.52
2018-06-13T18:10:01.228Z,97795.52
2018-06-13T18:12:30.267Z,97803.68
2018-06-13T18:14:59.176Z,97802.96
2018-06-13T18:17:28.138Z,97811.55
2018-06-13T18:19:57.086Z,97802.50
2018-06-13T18:22:26.036Z,97810.69
2018-06-13T18:24:55.235Z,97811.03
2018-06-13T18:27:24.094Z,97813.43
2018-06-13T18:29:52.960Z,97812.45
2018-06-13T18:32:21.801Z,97818.67
2018-06-13T18:34:50.645Z,97820.49
2018-06-13T18:37:19.573Z,97820.13
2018-06-13T18:39:48.762Z,97823.40
2018-06-13T18:42:17.887Z,97821.81
2018-06-13T18:44:47.170Z,97825.62
2018-06-13T18:47:16.121Z,97825.21
2018-06-13T18:49:44.943Z,97830.18
2018-06-13T18:52:13.890Z,97827.89
2018-06-13T18:54:42.700Z,97837.09
2018-06-13T18:57:11.430Z,97835.63
2018-06-13T18:59:40.131Z,97846.50
2018-06-13T19:02:09.925Z,97845.85
2018-06-13T19:04:39.401Z,97845.77
2018-06-13T19:07:08.381Z,97853.25
2018-06-13T19:09:37.326Z,97853.03
2018-06-13T19:12:06.554Z,97845.58
2018-06-13T19:14:35.745Z,97855.55
2018-06-13T19:17:04.597Z,97851.33
2018-06-13T19:19:33.425Z,97863.88
2018-06-13T19:22:02.292Z,97868.67
2018-06-13T19:24:31.402Z,97873.63
2018-06-13T19:27:00.368Z,97876.34
2018-06-13T19:29:29.395Z,97870.22
2018-06-13T19:31:58.255Z,97879.32
2018-06-13T19:34:27.034Z,97882.49
2018-06-13T19:36:56.254Z,97888.81
2018-06-13T19:39:25.290Z,97886.46
2018-06-13T19:41:54.131Z,97890.73
2018-06-13T19:44:23.038Z,97894.47
2018-06-13T19:46:52.325Z,97899.69
2018-06-13T19:49:21.746Z,97904.55
2018-06-13T19:51:50.706Z,97897.34
2018-06-13T19:54:24.576Z,97906.72
2018-06-13T19:56:53.665Z,97907.66
2018-06-13T19:59:22.690Z,97910.15
2018-06-13T20:01:51.732Z,97909.20
2018-06-13T20:04:25.811Z,97905.77
2018-06-13T20:06:54.612Z,97911.02
2018-06-13T20:09:23.677Z,97913.63
2018-06-13T20:11:52.557Z,97914.88
2018-06-13T20:14:26.559Z,97920.42
2018-06-13T20:17:01.180Z,97932.50
2018-06-13T20:19:36.614Z,97934.59
2018-06-13T20:22:05.575Z,97931.76
2018-06-13T20:24:34.596Z,97931.19
2018-06-13T20:27:08.655Z,97929.45
2018-06-13T20:29:42.925Z,97936.37
2018-06-13T20:32:11.879Z,97933.91
2018-06-13T20:34:41.008Z,97940.93
2018-06-13T20:37:10.110Z,97942.07
2018-06-13T20:39:39.053Z,97943.69
2018-06-13T20:42:07.971Z,97942.66
2018-06-13T20:44:36.987Z,97944.86
2018-06-13T20:47:06.034Z,97943.42
2018-06-13T20:49:35.038Z,97947.58
2018-06-13T20:52:04.482Z,97953.27
2018-06-13T20:54:33.481Z,97954.38
2018-06-13T20:57:02.495Z,97960.28
2018-06-13T20:59:31.458Z,97956.03
2018-06-13T21:02:00.488Z,97960.27
2018-06-13T21:04:29.543Z,97970.41
2018-06-13T21:06:58.601Z,97968.20
2018-06-13T21:09:27.875Z,97970.98
2018-06-13T21:11:56.958Z,97965.05
2018-06-13T21:14:26.179Z,97971.55
2018-06-13T21:16:55.178Z,97969.35
2018-06-13T21:19:24.134Z,97971.70
2018-06-13T21:21:53.223Z,97967.29
2018-06-13T21:24:22.438Z,97967.64
2018-06-13T21:26:51.346Z,97960.51
2018-06-13T21:29:20.439Z,97970.20
2018-06-13T21:31:49.338Z,97961.34
2018-06-13T21:34:19.104Z,97964.28
2018-06-13T21:36:48.309Z,97961.42
2018-06-13T21:39:17.418Z,97969.84
2018-06-13T21:41:46.339Z,97965.27
2018-06-13T21:44:15.272Z,97968.00
2018-06-13T21:46:44.119Z,97970.20
2018-06-13T21:49:13.094Z,97973.41
2018-06-13T21:51:42.235Z,97970.92
2018-06-13T21:54:11.387Z,97966.41
2018-06-13T21:56:40.458Z,97977.00
2018-06-13T21:59:09.286Z,97972.18
2018-06-13T22:01:38.189Z,97978.98
2018-06-13T22:04:07.210Z,97979.03
2018-06-13T22:06:36.241Z,97978.52
2018-06-13T22:09:07.744Z,97980.16
2018-06-13T22:11:40.685Z,97973.03
2018-06-13T22:14:09.646Z,97981.57
2018-06-13T22:16:38.664Z,97984.57
2018-06-13T22:19:07.843Z,97981.47
2018-06-13T22:21:36.684Z,97982.03
2018-06-13T22:24:05.403Z,97977.45
2018-06-13T22:26:34.617Z,97982.36
2018-06-13T22:29:03.656Z,97977.67
2018-06-13T22:31:32.524Z,97983.21
2018-06-13T22:34:01.394Z,97980.80
2018-06-13T22:36:30.175Z,97986.28
2018-06-13T22:38:59.108Z,97987.80
2018-06-13T22:41:28.083Z,97988.09
2018-06-13T22:43:57.052Z,97983.69
2018-06-13T22:46:26.497Z,97984.71
2018-06-13T22:48:55.386Z,97990.92
2018-06-13T22:51:24.202Z,97984.70
2018-06-13T22:53:53.177Z,97987.12
2018-06-13T22:56:22.148Z,97989.41
2018-06-13T22:58:51.158Z,97984.50
2018-06-13T23:01:20.180Z,97987.31
2018-06-13T23:03:49.111Z,97986.91
2018-06-13T23:06:18.230Z,97981.87
2018-06-13T23:08:47.202Z,97995.23
2018-06-13T23:11:16.010Z,97992.97
2018-06-13T23:13:45.045Z,97995.00
2018-06-13T23:16:13.889Z,97990.75
2018-06-13T23:18:42.815Z,97994.38
2018-06-13T23:21:11.672Z,97987.08
2018-06-13T23:23:40.593Z,97987.80
2018-06-13T23:26:09.501Z,97977.28
2018-06-13T23:28:38.570Z,97984.97
2018-06-13T23:31:07.549Z,97990.70
2018-06-13T23:33:36.514Z,97992.52
2018-06-13T23:36:05.472Z,97987.28
2018-06-13T23:38:34.239Z,97988.20
2018-06-13T23:41:03.011Z,97979.13
2018-06-13T23:43:31.943Z,97980.63
2018-06-13T23:46:00.867Z,97976.96
2018-06-13T23:48:29.712Z,97975.05
2018-06-13T23:50:58.564Z,97984.11
2018-06-13T23:53:27.482Z,97977.58
2018-06-13T23:55:56.458Z,97981.72
2018-06-13T23:58:25.229Z,97981.06
