createdAt,value
2022-08-22T00:02:48.246Z,18.33
2022-08-22T03:11:14.425Z,16.77
2022-08-22T03:14:08.127Z,16.80
2022-08-22T03:16:53.096Z,16.80
2022-08-22T03:19:42.528Z,16.81
2022-08-22T03:22:17.666Z,16.80
2022-08-22T03:25:13.805Z,16.79
2022-08-22T03:28:00.513Z,16.78
2022-08-22T03:30:43.940Z,16.80
2022-08-22T03:33:15.676Z,16.81
2022-08-22T03:35:42.334Z,16.78
2022-08-22T03:38:24.970Z,16.71
2022-08-22T03:41:07.665Z,16.71
2022-08-22T03:43:49.663Z,16.69
2022-08-22T03:46:37.600Z,16.72
2022-08-22T03:49:27.971Z,16.81
2022-08-22T03:52:27.586Z,16.86
2022-08-22T03:55:15.067Z,16.89
2022-08-22T03:57:41.749Z,16.91
2022-08-22T04:00:28.800Z,16.92
2022-08-22T04:03:32.931Z,16.96
2022-08-22T04:06:12.786Z,16.99
2022-08-22T04:09:04.888Z,16.98
2022-08-22T04:12:16.342Z,16.96
2022-08-22T04:15:15.159Z,16.98
2022-08-22T04:17:57.649Z,16.93
2022-08-22T04:21:06.309Z,16.88
2022-08-22T04:23:42.432Z,16.84
2022-08-22T04:26:18.230Z,16.82
2022-08-22T04:29:03.143Z,16.85
2022-08-22T04:31:34.684Z,16.88
2022-08-22T04:34:21.638Z,16.90
2022-08-22T04:37:00.423Z,16.90
2022-08-22T04:39:51.661Z,16.89
2022-08-22T04:42:38.423Z,16.88
2022-08-22T04:45:27.496Z,16.90
2022-08-22T04:48:06.356Z,16.92
2022-08-22T04:50:43.776Z,16.95
2022-08-22T04:53:32.688Z,16.96
2022-08-22T04:56:02.032Z,16.95
2022-08-22T04:58:44.303Z,16.96
2022-08-22T05:01:19.091Z,16.96
2022-08-22T05:03:53.948Z,16.95
2022-08-22T05:06:26.608Z,16.98
2022-08-22T05:08:54.191Z,16.99
2022-08-22T05:11:23.620Z,17.00
2022-08-22T05:14:00.418Z,17.01
2022-08-22T05:16:34.300Z,17.07
2022-08-22T05:19:27.089Z,17.13
2022-08-22T05:21:57.652Z,17.15
2022-08-22T05:24:32.352Z,17.17
2022-08-22T05:27:09.342Z,17.17
2022-08-22T05:29:40.488Z,17.20
2022-08-22T05:32:16.272Z,17.22
2022-08-22T05:34:46.372Z,17.27
2022-08-22T05:37:20.493Z,17.31
2022-08-22T05:39:53.231Z,17.32
2022-08-22T05:42:28.319Z,17.34
2022-08-22T05:44:55.941Z,17.34
2022-08-22T05:47:41.113Z,17.35
2022-08-22T05:50:51.059Z,17.38
2022-08-22T05:53:26.849Z,17.45
2022-08-22T05:55:59.834Z,17.50
2022-08-22T05:58:38.634Z,17.53
2022-08-22T06:01:31.847Z,17.59
2022-08-22T06:04:06.857Z,17.67
2022-08-22T06:06:52.086Z,17.73
2022-08-22T06:09:35.583Z,17.77
2022-08-22T06:12:08.642Z,17.81
2022-08-22T06:15:12.394Z,17.87
2022-08-22T06:17:50.099Z,17.92
2022-08-22T06:20:30.107Z,17.94
2022-08-22T06:23:00.616Z,17.99
2022-08-22T06:25:33.795Z,18.00
2022-08-22T06:28:08.823Z,18.04
2022-08-22T06:30:38.136Z,18.06
2022-08-22T06:33:12.477Z,18.05
2022-08-22T06:36:07.631Z,18.05
2022-08-22T06:39:00.548Z,18.03
2022-08-22T06:41:30.480Z,18.02
2022-08-22T06:43:59.274Z,18.03
2022-08-22T06:46:29.421Z,18.05
2022-08-22T06:49:00.408Z,18.09
2022-08-22T06:51:29.363Z,18.12
2022-08-22T06:54:05.658Z,18.16
2022-08-22T06:56:39.382Z,18.20
2022-08-22T06:59:13.622Z,18.23
2022-08-22T07:01:50.770Z,18.28
2022-08-22T07:04:18.642Z,18.33
2022-08-22T07:06:50.423Z,18.38
2022-08-22T07:09:23.660Z,18.38
2022-08-22T07:11:52.432Z,18.39
2022-08-22T07:14:27.685Z,18.41
2022-08-22T07:17:01.115Z,18.43
2022-08-22T07:19:33.751Z,18.47
2022-08-22T07:22:10.225Z,18.50
2022-08-22T07:24:38.541Z,18.54
2022-08-22T07:27:27.260Z,18.58
2022-08-22T07:30:03.040Z,18.60
2022-08-22T07:32:54.053Z,18.60
2022-08-22T07:35:26.940Z,18.62
2022-08-22T07:38:30.920Z,18.68
2022-08-22T07:41:15.063Z,18.69
2022-08-22T07:43:49.619Z,18.70
2022-08-22T07:46:19.437Z,18.67
2022-08-22T07:49:08.495Z,18.63
2022-08-22T07:51:44.846Z,18.65
2022-08-22T07:54:17.048Z,18.68
2022-08-22T07:56:53.707Z,18.71
2022-08-22T07:59:22.369Z,18.72
2022-08-22T08:01:53.857Z,18.72
2022-08-22T08:04:26.389Z,18.75
2022-08-22T08:06:58.903Z,18.73
2022-08-22T08:09:31.191Z,18.74
2022-08-22T08:11:59.935Z,18.74
2022-08-22T08:14:27.348Z,18.73
2022-08-22T08:17:03.395Z,18.77
2022-08-22T08:19:34.958Z,18.80
2022-08-22T08:22:02.301Z,18.85
2022-08-22T08:24:40.531Z,18.91
2022-08-22T08:27:34.192Z,18.95
2022-08-22T08:30:17.066Z,18.97
2022-08-22T08:32:49.599Z,19.01
2022-08-22T08:35:25.482Z,19.12
2022-08-22T08:37:55.499Z,19.27
2022-08-22T08:40:31.322Z,19.42
2022-08-22T08:43:34.920Z,19.66
2022-08-22T08:46:20.920Z,19.72
2022-08-22T08:48:53.211Z,19.74
2022-08-22T08:51:57.658Z,19.74
2022-08-22T08:54:33.308Z,19.72
2022-08-22T08:57:08.393Z,19.77
2022-08-22T08:59:47.446Z,19.78
2022-08-22T09:02:46.110Z,19.80
2022-08-22T09:05:45.500Z,19.93
2022-08-22T09:08:24.054Z,20.22
2022-08-22T09:11:15.791Z,20.20
2022-08-22T09:14:17.294Z,20.12
2022-08-22T09:16:57.094Z,19.95
2022-08-22T09:20:15.396Z,19.95
2022-08-22T09:23:23.023Z,19.83
2022-08-22T09:26:05.018Z,19.74
2022-08-22T09:28:39.232Z,19.72
2022-08-22T09:34:23.899Z,19.78
2022-08-22T09:37:19.722Z,19.65
2022-08-22T09:40:16.489Z,19.77
2022-08-22T09:40:17.320Z,19.54
2022-08-22T09:42:48.990Z,19.40
2022-08-22T09:45:31.606Z,19.31
2022-08-22T09:48:07.324Z,19.25
2022-08-22T09:51:01.602Z,19.34
2022-08-22T09:53:53.533Z,19.43
2022-08-22T09:56:56.750Z,19.57
2022-08-22T09:59:33.725Z,19.77
2022-08-22T10:02:23.514Z,19.87
2022-08-22T10:05:04.106Z,19.74
2022-08-22T10:08:13.113Z,19.62
2022-08-22T10:10:58.100Z,19.53
2022-08-22T10:13:43.621Z,19.47
2022-08-22T10:16:22.255Z,19.42
2022-08-22T10:18:53.303Z,19.42
2022-08-22T10:21:46.584Z,19.39
2022-08-22T10:24:32.447Z,19.43
2022-08-22T10:27:13.924Z,19.55
2022-08-22T10:30:23.759Z,19.70
2022-08-22T10:33:07.001Z,19.72
2022-08-22T10:35:39.592Z,19.75
2022-08-22T10:38:10.535Z,19.81
2022-08-22T10:41:09.192Z,19.84
2022-08-22T10:43:56.515Z,19.84
2022-08-22T10:46:39.188Z,19.67
2022-08-22T10:49:22.571Z,19.46
2022-08-22T10:52:15.509Z,19.27
2022-08-22T10:54:51.508Z,19.16
2022-08-22T10:57:44.256Z,19.10
2022-08-22T11:00:33.257Z,19.13
2022-08-22T11:03:25.111Z,19.08
2022-08-22T11:05:54.511Z,19.15
2022-08-22T11:09:13.887Z,19.22
2022-08-22T11:11:56.358Z,19.43
2022-08-22T11:15:07.630Z,19.78
2022-08-22T11:18:20.554Z,20.26
2022-08-22T11:21:20.464Z,20.72
2022-08-22T11:23:56.618Z,21.42
2022-08-22T11:26:47.245Z,22.11
2022-08-22T11:29:17.069Z,22.28
2022-08-22T11:32:09.001Z,22.80
2022-08-22T11:34:51.098Z,22.94
2022-08-22T11:37:45.209Z,22.95
2022-08-22T11:40:27.101Z,23.71
2022-08-22T11:43:10.741Z,23.86
2022-08-22T11:45:51.418Z,23.57
2022-08-22T11:48:28.359Z,23.23
2022-08-22T11:51:13.532Z,22.95
2022-08-22T11:53:55.557Z,22.56
2022-08-22T11:56:54.794Z,22.43
2022-08-22T11:59:28.551Z,22.59
2022-08-22T12:02:04.550Z,22.65
2022-08-22T12:04:46.829Z,23.05
2022-08-22T12:07:18.682Z,23.11
2022-08-22T12:09:55.368Z,24.47
2022-08-22T12:12:37.652Z,25.75
2022-08-22T12:15:24.417Z,26.36
2022-08-22T12:18:21.250Z,27.20
2022-08-22T12:21:15.776Z,27.99
2022-08-22T12:23:55.930Z,28.66
2022-08-22T12:26:54.844Z,28.76
2022-08-22T12:29:45.016Z,28.97
2022-08-22T12:32:32.071Z,28.00
2022-08-22T12:35:30.239Z,26.52
2022-08-22T12:38:00.558Z,26.88
2022-08-22T12:40:36.479Z,28.22
2022-08-22T12:43:32.364Z,28.29
2022-08-22T12:46:13.230Z,28.77
2022-08-22T12:49:00.238Z,28.54
2022-08-22T12:51:56.099Z,27.87
2022-08-22T12:54:27.671Z,27.30
2022-08-22T12:57:25.249Z,28.56
2022-08-22T13:00:01.822Z,28.35
2022-08-22T13:02:34.006Z,28.96
2022-08-22T13:05:29.825Z,28.50
2022-08-22T13:08:10.255Z,27.63
2022-08-22T13:10:51.005Z,26.83
2022-08-22T13:13:41.752Z,26.36
2022-08-22T13:16:15.614Z,26.12
2022-08-22T13:19:07.593Z,26.29
2022-08-22T13:21:44.988Z,26.25
2022-08-22T13:24:22.788Z,26.95
2022-08-22T13:27:11.536Z,27.19
2022-08-22T13:30:07.862Z,27.29
2022-08-22T13:32:47.345Z,27.47
2022-08-22T13:35:55.482Z,27.22
2022-08-22T13:38:46.247Z,26.79
2022-08-22T13:41:22.156Z,27.53
2022-08-22T13:44:01.664Z,29.48
2022-08-22T13:46:35.576Z,29.43
2022-08-22T13:49:07.140Z,28.70
2022-08-22T13:51:56.300Z,28.45
2022-08-22T13:54:39.010Z,29.48
2022-08-22T13:57:11.052Z,31.52
2022-08-22T14:00:28.900Z,31.79
2022-08-22T14:03:18.107Z,33.27
2022-08-22T14:06:38.385Z,32.47
2022-08-22T14:09:54.382Z,34.06
2022-08-22T14:12:28.708Z,35.08
2022-08-22T14:15:04.066Z,35.06
2022-08-22T14:17:42.537Z,36.83
2022-08-22T14:20:32.111Z,36.80
2022-08-22T14:23:07.553Z,37.04
2022-08-22T14:25:39.171Z,37.81
2022-08-22T14:28:10.428Z,38.72
2022-08-22T14:31:13.750Z,39.79
2022-08-22T14:34:02.415Z,40.26
2022-08-22T14:36:35.269Z,41.03
2022-08-22T14:39:22.459Z,39.16
2022-08-22T14:42:04.268Z,37.17
2022-08-22T14:44:44.854Z,39.05
2022-08-22T14:47:54.037Z,40.74
2022-08-22T14:50:59.458Z,41.35
2022-08-22T14:53:35.939Z,42.17
2022-08-22T14:56:18.197Z,39.31
2022-08-22T14:59:09.145Z,40.44
2022-08-22T15:02:11.869Z,39.54
2022-08-22T15:04:44.391Z,39.71
2022-08-22T15:07:24.872Z,41.16
2022-08-22T15:10:31.849Z,42.79
2022-08-22T15:13:03.208Z,43.29
2022-08-22T15:15:49.543Z,44.03
2022-08-22T15:18:24.084Z,44.64
2022-08-22T15:21:03.719Z,45.54
2022-08-22T15:23:45.459Z,45.50
2022-08-22T15:26:23.106Z,42.61
2022-08-22T15:28:57.847Z,41.90
2022-08-22T15:31:25.128Z,40.52
2022-08-22T15:33:52.381Z,40.47
2022-08-22T15:36:22.803Z,41.90
2022-08-22T15:38:55.531Z,42.17
2022-08-22T15:41:23.273Z,43.12
2022-08-22T15:43:53.726Z,44.73
2022-08-22T15:46:23.583Z,45.56
2022-08-22T15:49:07.256Z,45.84
2022-08-22T15:51:43.767Z,46.46
2022-08-22T15:54:25.220Z,46.08
2022-08-22T15:56:52.570Z,42.60
2022-08-22T15:59:47.981Z,38.32
2022-08-22T16:02:35.498Z,35.10
2022-08-22T16:05:11.776Z,32.87
2022-08-22T16:07:40.698Z,31.60
2022-08-22T16:10:10.177Z,30.56
2022-08-22T16:12:43.476Z,30.00
2022-08-22T16:15:50.325Z,29.37
2022-08-22T16:18:33.551Z,28.88
2022-08-22T16:21:09.035Z,28.59
2022-08-22T16:23:54.268Z,28.51
2022-08-22T16:26:23.298Z,28.69
2022-08-22T16:29:28.140Z,28.51
2022-08-22T16:31:57.657Z,28.35
2022-08-22T16:34:39.391Z,28.17
2022-08-22T16:37:08.836Z,28.04
2022-08-22T16:39:37.975Z,27.84
2022-08-22T16:42:14.654Z,27.59
2022-08-22T16:44:47.422Z,27.31
2022-08-22T16:47:21.941Z,27.30
2022-08-22T16:49:51.448Z,27.33
2022-08-22T16:52:24.117Z,27.26
2022-08-22T16:54:55.573Z,27.17
2022-08-22T16:57:29.801Z,26.91
2022-08-22T17:00:02.000Z,26.65
2022-08-22T17:02:52.346Z,26.50
2022-08-22T17:05:32.537Z,26.30
2022-08-22T17:08:16.610Z,26.14
2022-08-22T17:10:52.185Z,25.96
2022-08-22T17:13:43.295Z,25.79
2022-08-22T17:16:53.403Z,25.75
2022-08-22T17:19:42.135Z,25.80
2022-08-22T17:22:36.401Z,25.83
2022-08-22T17:25:31.875Z,25.67
2022-08-22T17:28:09.029Z,25.51
2022-08-22T17:30:54.423Z,25.48
2022-08-22T17:33:34.144Z,25.48
2022-08-22T17:36:26.693Z,25.41
2022-08-22T17:39:12.796Z,25.35
2022-08-22T17:41:57.636Z,25.31
2022-08-22T17:44:24.339Z,25.23
2022-08-22T17:46:54.585Z,25.19
2022-08-22T17:49:42.691Z,25.18
2022-08-22T17:52:20.055Z,25.19
2022-08-22T17:54:55.461Z,25.19
2022-08-22T17:57:33.575Z,25.22
2022-08-22T18:00:12.028Z,25.25
2022-08-22T18:03:00.662Z,25.25
2022-08-22T18:05:32.703Z,25.21
2022-08-22T18:08:38.057Z,25.08
2022-08-22T18:11:11.382Z,25.06
2022-08-22T18:13:49.746Z,25.07
2022-08-22T18:16:16.819Z,25.04
2022-08-22T18:18:49.295Z,25.03
2022-08-22T18:22:34.509Z,24.95
2022-08-22T18:29:53.466Z,24.40
2022-08-22T18:33:09.383Z,24.27
2022-08-22T18:36:21.174Z,24.14
2022-08-22T18:43:15.636Z,23.80
2022-08-22T18:46:08.360Z,23.79
2022-08-22T18:49:41.033Z,23.70
2022-08-22T18:52:55.995Z,23.62
2022-08-22T18:56:19.707Z,23.53
2022-08-22T18:59:25.090Z,23.49
2022-08-22T19:02:38.117Z,23.47
2022-08-22T19:05:36.807Z,23.42
2022-08-22T19:09:18.270Z,23.36
2022-08-22T19:13:01.441Z,23.30
2022-08-22T19:16:35.780Z,23.22
2022-08-22T19:19:49.818Z,23.09
2022-08-22T19:22:39.454Z,22.99
2022-08-22T19:26:06.248Z,22.92
2022-08-22T19:29:18.258Z,22.86
2022-08-22T19:32:44.848Z,22.75
2022-08-22T19:40:00.751Z,22.63
2022-08-22T20:25:44.721Z,22.52
2022-08-22T20:28:29.856Z,22.52
2022-08-22T20:31:04.684Z,22.48
2022-08-22T20:33:35.682Z,22.49
2022-08-22T20:36:07.332Z,22.48
2022-08-22T20:38:58.745Z,22.43
2022-08-22T20:41:37.287Z,22.33
2022-08-22T20:44:15.985Z,22.23
2022-08-22T20:46:55.055Z,22.14
2022-08-22T20:49:30.064Z,22.07
2022-08-22T20:52:04.299Z,22.02
2022-08-22T20:54:34.449Z,22.00
2022-08-22T20:57:11.420Z,21.93
2022-08-22T20:59:41.881Z,21.91
2022-08-22T21:02:11.314Z,21.91
2022-08-22T21:05:04.459Z,21.91
2022-08-22T21:07:38.257Z,21.91
2022-08-22T21:10:34.977Z,21.93
2022-08-22T21:13:20.640Z,21.96
2022-08-22T21:16:00.077Z,21.94
2022-08-22T21:18:34.447Z,21.90
2022-08-22T21:21:18.168Z,21.84
2022-08-22T21:23:55.441Z,21.84
2022-08-22T21:26:36.783Z,21.80
2022-08-22T21:29:06.237Z,21.78
2022-08-22T21:31:41.336Z,21.72
2022-08-22T21:34:14.691Z,21.67
2022-08-22T21:36:41.829Z,21.62
2022-08-22T21:39:23.108Z,21.61
2022-08-22T21:42:08.900Z,21.61
2022-08-22T21:44:38.598Z,21.59
2022-08-22T21:47:30.902Z,21.52
2022-08-22T21:49:59.062Z,21.46
2022-08-22T21:52:27.620Z,21.43
2022-08-22T21:54:54.372Z,21.41
2022-08-22T21:57:34.805Z,21.36
2022-08-22T22:00:02.183Z,21.36
2022-08-22T22:02:38.121Z,21.36
2022-08-22T22:05:15.975Z,21.34
2022-08-22T22:07:46.311Z,21.32
2022-08-22T22:10:16.838Z,21.27
2022-08-22T22:12:46.830Z,21.20
2022-08-22T22:15:17.805Z,21.13
2022-08-22T22:17:44.809Z,21.08
2022-08-22T22:20:12.658Z,21.07
2022-08-22T22:22:43.181Z,21.10
2022-08-22T22:25:40.946Z,21.17
2022-08-22T22:28:05.842Z,21.26
2022-08-22T22:30:32.987Z,21.28
2022-08-22T22:32:59.783Z,21.34
2022-08-22T22:35:27.022Z,21.38
2022-08-22T22:37:56.626Z,21.42
2022-08-22T22:40:24.229Z,21.44
2022-08-22T22:42:51.230Z,21.46
2022-08-22T22:45:18.084Z,21.45
2022-08-22T22:48:44.566Z,21.39
2022-08-22T22:52:11.590Z,21.30
2022-08-22T22:59:24.771Z,21.29
2022-08-22T23:03:00.720Z,21.32
2022-08-22T23:10:21.964Z,21.23
2022-08-22T23:13:48.738Z,21.14
2022-08-22T23:17:15.462Z,21.10
2022-08-22T23:20:41.945Z,21.03
2022-08-22T23:28:01.049Z,20.98
2022-08-22T23:31:27.706Z,20.96
2022-08-22T23:38:46.096Z,20.91
2022-08-22T23:42:12.554Z,20.89
2022-08-22T23:49:31.287Z,20.78
2022-08-22T23:52:59.599Z,20.76
2022-08-22T23:56:26.404Z,20.71
2022-08-22T23:59:57.609Z,20.69
