createdAt,value
2019-05-01T00:00:32.944Z,56.30
2019-05-01T00:03:18.337Z,56.30
2019-05-01T00:05:53.090Z,56.20
2019-05-01T00:08:22.943Z,56.20
2019-05-01T00:10:52.874Z,56.10
2019-05-01T00:13:22.831Z,56.10
2019-05-01T00:15:53.259Z,55.90
2019-05-01T00:18:23.402Z,56.00
2019-05-01T00:20:53.331Z,55.90
2019-05-01T00:23:23.264Z,55.90
2019-05-01T00:25:53.282Z,55.80
2019-05-01T00:28:23.277Z,55.80
2019-05-01T00:30:53.305Z,55.80
2019-05-01T00:33:23.249Z,55.70
2019-05-01T00:35:53.189Z,55.70
2019-05-01T00:38:23.049Z,55.70
2019-05-01T00:40:52.979Z,55.60
2019-05-01T00:43:22.917Z,55.60
2019-05-01T00:45:52.921Z,55.50
2019-05-01T00:48:22.861Z,55.50
2019-05-01T00:50:52.713Z,55.50
2019-05-01T00:53:22.597Z,55.50
2019-05-01T00:56:11.522Z,55.40
2019-05-01T00:59:09.135Z,55.30
2019-05-01T01:01:57.055Z,55.20
2019-05-01T01:04:27.122Z,55.90
2019-05-01T01:06:57.065Z,55.10
2019-05-01T01:09:27.069Z,55.10
2019-05-01T01:11:57.015Z,55.00
2019-05-01T01:14:26.870Z,55.00
2019-05-01T01:16:56.821Z,54.90
2019-05-01T01:19:26.763Z,54.90
2019-05-01T01:21:56.778Z,54.80
2019-05-01T01:24:26.633Z,54.90
2019-05-01T01:26:56.555Z,54.80
2019-05-01T01:29:26.503Z,54.70
2019-05-01T01:31:56.366Z,54.60
2019-05-01T01:34:26.366Z,54.70
2019-05-01T01:36:56.298Z,54.70
2019-05-01T01:39:26.372Z,54.60
2019-05-01T01:41:56.287Z,54.70
2019-05-01T01:44:40.605Z,54.60
2019-05-01T01:47:10.631Z,54.30
2019-05-01T01:49:40.552Z,54.40
2019-05-01T01:52:10.405Z,54.30
2019-05-01T01:54:40.346Z,54.20
2019-05-01T01:57:10.320Z,54.50
2019-05-01T01:59:40.317Z,54.20
2019-05-01T02:02:47.833Z,54.10
2019-05-01T02:05:20.911Z,54.20
2019-05-01T02:07:50.863Z,54.10
2019-05-01T02:10:20.901Z,54.00
2019-05-01T02:12:50.886Z,54.10
2019-05-01T02:15:20.823Z,54.10
2019-05-01T02:17:50.752Z,54.00
2019-05-01T02:20:20.724Z,54.00
2019-05-01T02:22:50.589Z,53.90
2019-05-01T02:25:21.143Z,53.80
2019-05-01T02:28:08.833Z,53.70
2019-05-01T02:30:41.219Z,53.80
2019-05-01T02:33:11.498Z,53.80
2019-05-01T02:35:41.539Z,53.60
2019-05-01T02:38:11.522Z,53.90
2019-05-01T02:40:50.516Z,54.20
2019-05-01T02:43:20.525Z,54.20
2019-05-01T02:45:55.766Z,54.20
2019-05-01T02:48:26.091Z,54.10
2019-05-01T02:50:56.653Z,53.80
2019-05-01T02:53:26.580Z,53.90
2019-05-01T02:56:33.864Z,53.70
2019-05-01T02:59:06.330Z,53.30
2019-05-01T03:01:47.417Z,52.90
2019-05-01T03:04:09.087Z,52.80
2019-05-01T03:06:39.087Z,53.50
2019-05-01T03:09:09.028Z,52.60
2019-05-01T03:11:39.843Z,52.40
2019-05-01T03:14:13.736Z,52.40
2019-05-01T03:16:43.742Z,52.30
2019-05-01T03:19:32.704Z,52.20
2019-05-01T03:22:09.087Z,52.10
2019-05-01T03:24:39.081Z,52.10
2019-05-01T03:27:09.014Z,52.10
2019-05-01T03:29:38.946Z,52.10
2019-05-01T03:32:19.122Z,52.20
2019-05-01T03:34:40.561Z,52.20
2019-05-01T03:37:10.862Z,52.30
2019-05-01T03:39:40.842Z,52.40
2019-05-01T03:42:10.706Z,53.00
2019-05-01T03:44:40.655Z,53.10
2019-05-01T03:47:10.653Z,53.10
2019-05-01T03:49:40.616Z,53.10
2019-05-01T03:52:10.558Z,53.10
2019-05-01T03:54:40.502Z,53.00
2019-05-01T03:57:12.736Z,53.00
2019-05-01T03:59:42.131Z,53.00
2019-05-01T04:02:37.651Z,53.00
2019-05-01T04:05:07.588Z,52.90
2019-05-01T04:07:37.598Z,52.90
2019-05-01T04:10:08.001Z,52.80
2019-05-01T04:12:37.955Z,52.80
2019-05-01T04:15:08.003Z,52.70
2019-05-01T04:17:52.195Z,52.70
2019-05-01T04:20:22.212Z,52.70
2019-05-01T04:22:52.139Z,52.80
2019-05-01T04:25:22.084Z,52.70
2019-05-01T04:27:53.658Z,52.80
2019-05-01T04:30:42.570Z,52.80
2019-05-01T04:33:14.287Z,53.30
2019-05-01T04:35:55.590Z,52.60
2019-05-01T04:38:25.603Z,52.60
2019-05-01T04:40:55.632Z,52.70
2019-05-01T04:43:25.771Z,52.60
2019-05-01T04:45:55.836Z,52.60
2019-05-01T04:48:25.874Z,52.60
2019-05-01T04:50:55.732Z,52.60
2019-05-01T04:53:25.755Z,52.60
2019-05-01T04:55:56.790Z,52.60
2019-05-01T04:58:26.729Z,52.60
2019-05-01T05:00:56.671Z,52.70
2019-05-01T05:03:27.941Z,52.70
2019-05-01T05:05:57.862Z,52.70
2019-05-01T05:08:27.818Z,52.70
2019-05-01T05:10:59.450Z,52.70
2019-05-01T05:13:46.962Z,52.50
2019-05-01T05:16:34.111Z,52.40
2019-05-01T05:19:05.662Z,52.60
2019-05-01T05:21:35.874Z,52.60
2019-05-01T05:24:06.781Z,52.80
2019-05-01T05:26:36.736Z,52.70
2019-05-01T05:29:07.734Z,52.70
2019-05-01T05:31:37.646Z,52.70
2019-05-01T05:34:07.581Z,52.70
2019-05-01T05:36:37.550Z,52.60
2019-05-01T05:39:16.909Z,52.60
2019-05-01T05:41:46.833Z,52.60
2019-05-01T05:44:16.773Z,52.60
2019-05-01T05:46:46.860Z,52.60
2019-05-01T05:49:16.861Z,52.60
2019-05-01T05:51:58.354Z,52.60
2019-05-01T05:54:56.658Z,52.60
2019-05-01T05:57:34.977Z,52.60
2019-05-01T06:00:26.982Z,52.50
2019-05-01T06:03:07.799Z,52.60
2019-05-01T06:05:56.742Z,52.50
2019-05-01T06:08:28.210Z,52.40
2019-05-01T06:11:09.654Z,52.40
2019-05-01T06:14:02.499Z,52.40
2019-05-01T06:16:54.466Z,52.40
2019-05-01T06:19:52.206Z,52.40
2019-05-01T06:22:56.526Z,52.40
2019-05-01T06:25:30.296Z,52.50
2019-05-01T06:28:00.295Z,52.50
2019-05-01T06:30:30.658Z,52.60
2019-05-01T06:33:04.165Z,53.50
2019-05-01T06:35:34.002Z,52.80
2019-05-01T06:38:11.903Z,52.70
2019-05-01T06:40:43.206Z,52.80
2019-05-01T06:43:25.289Z,52.70
2019-05-01T06:46:08.149Z,52.80
2019-05-01T06:48:39.838Z,52.80
2019-05-01T06:51:28.747Z,52.90
2019-05-01T06:53:58.730Z,53.00
2019-05-01T06:56:28.585Z,52.90
2019-05-01T06:58:58.678Z,53.00
2019-05-01T07:01:28.606Z,53.10
2019-05-01T07:04:03.659Z,53.30
2019-05-01T07:06:31.116Z,53.30
2019-05-01T07:09:02.020Z,53.60
2019-05-01T07:11:34.094Z,53.50
2019-05-01T07:14:04.097Z,54.00
2019-05-01T07:16:37.966Z,54.30
2019-05-01T07:19:07.193Z,54.50
2019-05-01T07:21:37.244Z,54.60
2019-05-01T07:24:07.207Z,54.80
2019-05-01T07:26:37.130Z,54.90
2019-05-01T07:29:11.071Z,54.80
2019-05-01T07:31:41.166Z,54.70
2019-05-01T07:34:16.759Z,54.70
2019-05-01T07:36:45.678Z,55.00
2019-05-01T07:39:15.810Z,55.10
2019-05-01T07:41:45.942Z,55.80
2019-05-01T07:44:30.093Z,55.70
2019-05-01T07:47:15.439Z,55.30
2019-05-01T07:49:54.767Z,55.40
2019-05-01T07:52:24.883Z,55.30
2019-05-01T07:54:55.870Z,55.40
2019-05-01T07:57:26.001Z,55.50
2019-05-01T07:59:58.160Z,55.40
2019-05-01T08:02:31.125Z,56.30
2019-05-01T08:04:59.273Z,55.70
2019-05-01T08:07:32.374Z,55.80
2019-05-01T08:10:00.896Z,55.70
2019-05-01T08:12:30.937Z,55.90
2019-05-01T08:15:00.877Z,55.70
2019-05-01T08:17:34.810Z,55.60
2019-05-01T08:20:20.871Z,55.60
2019-05-01T08:22:50.823Z,54.90
2019-05-01T08:25:20.757Z,55.00
2019-05-01T08:27:57.956Z,55.20
2019-05-01T08:30:55.473Z,55.50
2019-05-01T08:33:49.857Z,55.50
2019-05-01T08:36:19.239Z,55.70
2019-05-01T08:38:49.279Z,55.90
2019-05-01T08:41:19.241Z,56.10
2019-05-01T08:43:53.920Z,56.10
2019-05-01T08:46:46.950Z,56.10
2019-05-01T08:49:27.601Z,55.70
2019-05-01T08:51:57.563Z,55.70
2019-05-01T08:54:29.034Z,55.90
2019-05-01T08:56:59.969Z,55.90
2019-05-01T08:59:30.066Z,56.40
2019-05-01T09:02:08.822Z,56.20
2019-05-01T09:04:32.431Z,54.00
2019-05-01T09:07:02.947Z,51.50
2019-05-01T09:09:33.453Z,51.60
2019-05-01T09:12:06.785Z,51.80
2019-05-01T09:14:36.823Z,49.60
2019-05-01T09:17:06.912Z,49.00
2019-05-01T09:19:37.510Z,48.80
2019-05-01T09:22:08.248Z,48.60
2019-05-01T09:24:38.488Z,49.10
2019-05-01T09:27:29.386Z,49.80
2019-05-01T09:30:00.754Z,50.80
2019-05-01T09:32:30.900Z,50.40
2019-05-01T09:35:14.570Z,50.30
2019-05-01T09:37:33.650Z,50.50
2019-05-01T09:40:04.082Z,50.40
2019-05-01T09:42:35.431Z,50.50
2019-05-01T09:45:05.939Z,50.60
2019-05-01T09:47:35.946Z,50.50
2019-05-01T09:50:06.361Z,50.60
2019-05-01T09:52:59.761Z,50.70
2019-05-01T09:55:42.889Z,50.60
2019-05-01T09:58:12.888Z,50.80
2019-05-01T10:00:42.957Z,50.60
2019-05-01T10:03:13.254Z,50.60
2019-05-01T10:05:44.518Z,50.60
2019-05-01T10:08:14.430Z,50.60
2019-05-01T10:10:44.403Z,50.70
2019-05-01T10:13:17.746Z,50.70
2019-05-01T10:15:46.038Z,50.60
2019-05-01T10:18:16.001Z,50.70
2019-05-01T10:20:45.973Z,50.70
2019-05-01T10:23:15.932Z,50.80
2019-05-01T10:25:50.183Z,50.70
2019-05-01T10:28:35.690Z,50.70
2019-05-01T10:31:13.305Z,50.70
2019-05-01T10:33:45.292Z,50.70
2019-05-01T10:36:33.222Z,50.30
2019-05-01T10:39:04.871Z,50.80
2019-05-01T10:41:35.096Z,50.80
2019-05-01T10:44:05.043Z,50.80
2019-05-01T10:46:35.134Z,50.90
2019-05-01T10:49:05.164Z,50.80
2019-05-01T10:51:35.210Z,50.90
2019-05-01T10:54:05.166Z,50.90
2019-05-01T10:56:35.105Z,50.90
2019-05-01T10:59:05.098Z,50.90
2019-05-01T11:01:54.082Z,51.00
2019-05-01T11:04:24.114Z,51.00
2019-05-01T11:06:55.131Z,51.00
2019-05-01T11:09:25.132Z,50.90
2019-05-01T11:11:55.249Z,51.10
2019-05-01T11:14:25.195Z,51.10
2019-05-01T11:16:55.231Z,51.00
2019-05-01T11:19:25.254Z,51.20
2019-05-01T11:21:55.210Z,51.10
2019-05-01T11:24:25.134Z,51.10
2019-05-01T11:26:55.034Z,51.20
2019-05-01T11:29:25.037Z,51.20
2019-05-01T11:32:19.824Z,51.20
2019-05-01T11:34:57.044Z,51.20
2019-05-01T11:37:58.093Z,51.20
2019-05-01T11:40:35.029Z,51.20
2019-05-01T11:43:05.087Z,50.60
2019-05-01T11:45:35.094Z,51.20
2019-05-01T11:48:05.062Z,51.30
2019-05-01T11:50:35.065Z,51.40
2019-05-01T11:53:05.158Z,51.30
2019-05-01T11:55:35.129Z,51.30
2019-05-01T11:58:05.246Z,51.40
2019-05-01T12:00:35.263Z,51.40
2019-05-01T12:03:05.342Z,51.40
2019-05-01T12:05:35.379Z,51.50
2019-05-01T12:08:05.397Z,51.50
2019-05-01T12:10:35.406Z,51.00
2019-05-01T12:13:05.366Z,51.40
2019-05-01T12:15:35.459Z,51.40
2019-05-01T12:18:05.469Z,51.30
2019-05-01T12:20:35.440Z,51.40
2019-05-01T12:23:05.462Z,51.40
2019-05-01T12:25:35.435Z,51.40
2019-05-01T12:28:05.462Z,51.40
2019-05-01T12:30:35.432Z,51.50
2019-05-01T12:33:05.430Z,51.40
2019-05-01T12:35:35.367Z,51.50
2019-05-01T12:38:05.437Z,51.40
2019-05-01T12:40:35.440Z,51.40
2019-05-01T12:43:05.458Z,51.40
2019-05-01T12:45:35.426Z,51.40
2019-05-01T12:48:06.674Z,51.40
2019-05-01T12:50:36.678Z,51.50
2019-05-01T12:53:23.873Z,51.50
2019-05-01T12:56:15.984Z,51.80
2019-05-01T12:58:47.205Z,51.40
2019-05-01T13:01:17.566Z,51.40
2019-05-01T13:03:47.496Z,51.40
2019-05-01T13:06:17.517Z,51.40
2019-05-01T13:08:48.546Z,51.40
2019-05-01T13:11:18.498Z,51.40
2019-05-01T13:13:48.311Z,51.40
2019-05-01T13:16:18.255Z,51.50
2019-05-01T13:18:48.291Z,51.40
2019-05-01T13:21:18.311Z,51.50
2019-05-01T13:23:48.256Z,51.50
2019-05-01T13:26:29.999Z,51.50
2019-05-01T13:29:20.022Z,51.40
2019-05-01T13:31:57.536Z,51.40
2019-05-01T13:34:27.605Z,51.40
2019-05-01T13:37:03.314Z,51.50
2019-05-01T13:39:29.343Z,51.50
2019-05-01T13:41:59.197Z,51.50
2019-05-01T13:44:29.222Z,51.50
2019-05-01T13:46:59.254Z,51.50
2019-05-01T13:49:29.207Z,51.50
2019-05-01T13:51:59.136Z,51.50
2019-05-01T13:54:29.150Z,51.60
2019-05-01T13:56:59.157Z,51.50
2019-05-01T13:59:29.131Z,51.60
2019-05-01T14:01:59.266Z,51.70
2019-05-01T14:04:29.965Z,51.70
2019-05-01T14:06:59.997Z,51.70
2019-05-01T14:09:33.029Z,51.80
2019-05-01T14:12:03.109Z,51.80
2019-05-01T14:14:33.122Z,52.00
2019-05-01T14:17:03.054Z,51.90
2019-05-01T14:19:34.125Z,52.00
2019-05-01T14:22:41.549Z,52.10
2019-05-01T14:25:11.663Z,52.00
2019-05-01T14:27:41.678Z,52.40
2019-05-01T14:30:11.693Z,52.40
2019-05-01T14:32:41.736Z,52.40
2019-05-01T14:35:11.844Z,52.60
2019-05-01T14:37:41.803Z,52.60
2019-05-01T14:40:11.754Z,52.70
2019-05-01T14:42:41.625Z,52.60
2019-05-01T14:45:12.771Z,52.80
2019-05-01T14:47:42.705Z,52.70
2019-05-01T14:50:18.653Z,52.80
2019-05-01T14:52:48.416Z,52.90
2019-05-01T14:55:18.363Z,53.00
2019-05-01T14:57:48.435Z,52.90
2019-05-01T15:00:18.854Z,52.80
2019-05-01T15:02:48.854Z,52.90
2019-05-01T15:05:19.374Z,52.70
2019-05-01T15:07:49.349Z,52.70
2019-05-01T15:10:19.349Z,52.60
2019-05-01T15:12:51.510Z,52.60
2019-05-01T15:15:43.774Z,52.60
2019-05-01T15:18:30.666Z,52.50
2019-05-01T15:21:00.706Z,52.40
2019-05-01T15:23:30.654Z,52.40
2019-05-01T15:26:00.747Z,52.30
2019-05-01T15:28:30.703Z,53.10
2019-05-01T15:31:00.680Z,52.40
2019-05-01T15:33:30.621Z,52.40
2019-05-01T15:36:02.322Z,52.50
2019-05-01T15:38:32.173Z,52.50
2019-05-01T15:41:23.981Z,52.60
2019-05-01T15:44:11.682Z,52.50
2019-05-01T15:46:41.702Z,53.40
2019-05-01T15:49:11.681Z,52.80
2019-05-01T15:51:41.640Z,52.60
2019-05-01T15:54:11.761Z,52.60
2019-05-01T15:56:42.787Z,52.80
2019-05-01T15:59:12.805Z,53.60
2019-05-01T16:01:42.874Z,52.60
2019-05-01T16:04:12.848Z,52.50
2019-05-01T16:06:42.805Z,52.50
2019-05-01T16:09:12.767Z,52.50
2019-05-01T16:12:10.877Z,52.30
2019-05-01T16:14:43.766Z,52.50
2019-05-01T16:17:13.828Z,52.30
2019-05-01T16:19:43.854Z,52.10
2019-05-01T16:22:13.863Z,52.10
2019-05-01T16:24:43.791Z,52.10
2019-05-01T16:27:13.744Z,52.20
2019-05-01T16:29:43.706Z,52.00
2019-05-01T16:32:13.667Z,52.00
2019-05-01T16:34:43.653Z,52.00
2019-05-01T16:37:13.682Z,51.90
2019-05-01T16:40:21.736Z,51.90
2019-05-01T16:42:51.718Z,51.80
2019-05-01T16:45:21.852Z,51.80
2019-05-01T16:47:51.934Z,51.70
2019-05-01T16:50:22.114Z,51.70
2019-05-01T16:52:52.119Z,51.70
2019-05-01T16:55:22.253Z,51.60
2019-05-01T16:57:52.251Z,51.50
2019-05-01T17:00:41.205Z,51.50
2019-05-01T17:03:18.366Z,51.40
2019-05-01T17:06:09.079Z,51.40
2019-05-01T17:08:53.618Z,51.40
2019-05-01T17:11:31.290Z,51.30
2019-05-01T17:14:01.391Z,51.30
2019-05-01T17:16:31.426Z,51.30
2019-05-01T17:19:01.367Z,51.20
2019-05-01T17:21:32.913Z,51.30
2019-05-01T17:24:02.939Z,51.20
2019-05-01T17:26:33.078Z,51.30
2019-05-01T17:29:03.172Z,51.20
2019-05-01T17:31:33.553Z,51.30
2019-05-01T17:34:03.525Z,51.30
2019-05-01T17:36:33.580Z,51.30
2019-05-01T17:39:04.059Z,51.20
2019-05-01T17:41:35.771Z,51.00
2019-05-01T17:44:05.697Z,51.00
2019-05-01T17:46:35.634Z,50.80
2019-05-01T17:49:09.412Z,50.60
2019-05-01T17:51:37.506Z,50.50
2019-05-01T17:54:07.471Z,50.30
2019-05-01T17:56:37.474Z,50.20
2019-05-01T17:59:07.489Z,50.00
2019-05-01T18:01:57.773Z,50.00
2019-05-01T18:04:36.946Z,49.90
2019-05-01T18:07:06.938Z,49.70
2019-05-01T18:09:36.918Z,49.70
2019-05-01T18:12:06.908Z,49.60
2019-05-01T18:14:36.851Z,49.60
2019-05-01T18:17:06.970Z,49.60
2019-05-01T18:19:37.008Z,49.50
2019-05-01T18:22:17.572Z,49.60
2019-05-01T18:24:58.519Z,49.60
2019-05-01T18:27:49.782Z,49.80
2019-05-01T18:30:20.619Z,49.80
2019-05-01T18:32:52.563Z,50.00
2019-05-01T18:35:21.362Z,50.20
2019-05-01T18:37:56.752Z,50.30
2019-05-01T18:40:34.467Z,50.30
2019-05-01T18:43:04.574Z,50.30
2019-05-01T18:45:56.886Z,50.30
2019-05-01T18:48:26.935Z,50.20
2019-05-01T18:50:57.002Z,50.30
2019-05-01T18:53:28.139Z,50.30
2019-05-01T18:56:01.435Z,50.30
2019-05-01T18:58:29.912Z,50.30
2019-05-01T19:01:04.173Z,50.20
2019-05-01T19:03:31.841Z,50.20
2019-05-01T19:06:01.958Z,50.20
2019-05-01T19:08:32.002Z,50.20
2019-05-01T19:11:12.411Z,50.30
2019-05-01T19:13:34.082Z,50.10
2019-05-01T19:16:08.226Z,50.10
2019-05-01T19:18:35.927Z,50.20
2019-05-01T19:21:06.284Z,50.10
2019-05-01T19:23:36.358Z,50.10
2019-05-01T19:26:08.649Z,50.20
2019-05-01T19:28:38.719Z,50.30
2019-05-01T19:31:08.731Z,50.20
2019-05-01T19:33:41.690Z,50.20
2019-05-01T19:36:10.527Z,50.20
2019-05-01T19:38:40.588Z,51.00
2019-05-01T19:41:14.112Z,50.30
2019-05-01T19:43:42.647Z,50.20
2019-05-01T19:46:12.972Z,50.20
2019-05-01T19:48:45.324Z,50.20
2019-05-01T19:51:14.851Z,50.20
2019-05-01T19:53:46.561Z,50.20
2019-05-01T19:56:21.339Z,50.20
2019-05-01T19:58:48.446Z,50.10
2019-05-01T20:01:18.437Z,50.20
2019-05-01T20:03:48.514Z,50.20
2019-05-01T20:06:18.447Z,51.00
2019-05-01T20:08:48.527Z,50.30
2019-05-01T20:11:18.583Z,50.20
2019-05-01T20:13:48.618Z,50.20
2019-05-01T20:16:19.485Z,50.20
2019-05-01T20:18:49.586Z,50.20
2019-05-01T20:21:19.735Z,50.10
2019-05-01T20:23:49.749Z,50.10
2019-05-01T20:26:19.818Z,50.10
2019-05-01T20:28:49.830Z,50.10
2019-05-01T20:31:20.884Z,50.20
2019-05-01T20:33:51.527Z,50.20
2019-05-01T20:36:21.534Z,50.30
2019-05-01T20:38:51.544Z,50.10
2019-05-01T20:41:21.439Z,50.20
2019-05-01T20:43:51.515Z,50.30
2019-05-01T20:46:26.226Z,50.30
2019-05-01T20:48:55.893Z,50.30
2019-05-01T20:51:24.915Z,50.30
2019-05-01T20:53:54.923Z,50.40
2019-05-01T20:56:33.271Z,50.30
2019-05-01T20:59:04.970Z,50.30
2019-05-01T21:01:35.242Z,50.40
2019-05-01T21:04:29.474Z,50.40
2019-05-01T21:07:21.660Z,50.40
2019-05-01T21:09:57.225Z,50.40
2019-05-01T21:12:23.465Z,50.50
2019-05-01T21:14:53.567Z,50.50
2019-05-01T21:17:23.569Z,50.50
2019-05-01T21:19:54.478Z,50.50
2019-05-01T21:22:24.556Z,50.50
2019-05-01T21:24:54.533Z,50.50
2019-05-01T21:27:24.528Z,50.50
2019-05-01T21:29:54.600Z,50.50
2019-05-01T21:32:27.515Z,50.60
2019-05-01T21:34:56.260Z,50.60
2019-05-01T21:37:26.224Z,50.70
2019-05-01T21:39:56.218Z,50.60
2019-05-01T21:42:26.310Z,50.70
2019-05-01T21:44:56.340Z,50.70
2019-05-01T21:47:27.918Z,50.70
2019-05-01T21:49:57.835Z,50.70
2019-05-01T21:52:46.939Z,50.70
2019-05-01T21:55:16.931Z,50.70
2019-05-01T21:57:50.019Z,50.60
2019-05-01T22:00:20.063Z,50.60
2019-05-01T22:02:51.869Z,50.70
2019-05-01T22:05:21.994Z,50.70
2019-05-01T22:07:51.978Z,50.70
2019-05-01T22:10:26.640Z,50.70
2019-05-01T22:12:53.841Z,50.70
2019-05-01T22:15:29.826Z,50.70
2019-05-01T22:18:14.452Z,50.80
2019-05-01T22:20:49.361Z,50.70
2019-05-01T22:23:21.891Z,50.70
2019-05-01T22:25:55.693Z,50.70
2019-05-01T22:28:32.470Z,50.80
2019-05-01T22:31:24.177Z,50.80
2019-05-01T22:34:00.591Z,50.70
2019-05-01T22:36:30.586Z,50.80
2019-05-01T22:39:02.334Z,50.70
2019-05-01T22:41:33.898Z,50.70
2019-05-01T22:44:04.156Z,50.70
2019-05-01T22:46:39.063Z,50.70
2019-05-01T22:49:07.086Z,50.70
2019-05-01T22:51:37.188Z,50.60
2019-05-01T22:54:07.178Z,50.70
2019-05-01T22:56:37.170Z,50.70
2019-05-01T22:59:08.272Z,50.60
2019-05-01T23:01:38.374Z,50.60
2019-05-01T23:04:12.002Z,50.60
2019-05-01T23:06:41.788Z,50.60
2019-05-01T23:09:12.017Z,50.60
2019-05-01T23:11:45.569Z,50.60
2019-05-01T23:14:15.995Z,50.60
2019-05-01T23:16:58.610Z,50.50
2019-05-01T23:19:29.641Z,50.60
2019-05-01T23:22:00.942Z,50.50
2019-05-01T23:24:30.908Z,50.50
2019-05-01T23:27:01.055Z,50.50
2019-05-01T23:29:31.247Z,50.50
2019-05-01T23:32:01.328Z,50.40
2019-05-01T23:34:31.381Z,50.40
2019-05-01T23:37:01.455Z,50.50
2019-05-01T23:39:39.597Z,50.50
2019-05-01T23:42:03.122Z,50.40
2019-05-01T23:44:33.013Z,50.40
2019-05-01T23:47:02.989Z,50.50
2019-05-01T23:49:33.002Z,50.30
2019-05-01T23:52:04.984Z,50.20
2019-05-01T23:54:34.672Z,50.00
2019-05-01T23:57:04.642Z,49.90
2019-05-01T23:59:34.597Z,49.70
