createdAt,value
2023-05-06T00:02:20.791Z,100.00
2023-05-06T00:04:48.916Z,100.00
2023-05-06T00:07:19.622Z,100.00
2023-05-06T00:09:47.655Z,100.00
2023-05-06T00:12:19.423Z,100.00
2023-05-06T00:14:47.600Z,100.00
2023-05-06T00:17:15.561Z,100.00
2023-05-06T00:19:44.523Z,100.00
2023-05-06T00:22:12.879Z,100.00
2023-05-06T00:24:40.923Z,100.00
2023-05-06T00:27:08.905Z,100.00
2023-05-06T00:29:38.301Z,100.00
2023-05-06T00:32:07.039Z,100.00
2023-05-06T00:34:35.228Z,100.00
2023-05-06T00:37:03.171Z,100.00
2023-05-06T00:39:31.635Z,100.00
2023-05-06T00:42:03.564Z,100.00
2023-05-06T00:44:31.879Z,100.00
2023-05-06T00:47:04.502Z,100.00
2023-05-06T00:49:33.042Z,100.00
2023-05-06T00:52:01.686Z,100.00
2023-05-06T00:54:30.054Z,100.00
2023-05-06T00:56:58.204Z,100.00
2023-05-06T00:59:26.360Z,100.00
2023-05-06T01:01:54.537Z,100.00
2023-05-06T01:04:25.326Z,100.00
2023-05-06T01:07:03.105Z,100.00
2023-05-06T01:09:40.450Z,100.00
2023-05-06T01:12:13.601Z,100.00
2023-05-06T01:14:51.186Z,100.00
2023-05-06T01:17:20.428Z,100.00
2023-05-06T01:19:54.871Z,100.00
2023-05-06T01:22:26.044Z,100.00
2023-05-06T01:24:55.569Z,100.00
2023-05-06T01:27:25.145Z,100.00
2023-05-06T01:29:53.484Z,100.00
2023-05-06T01:32:34.989Z,100.00
2023-05-06T01:35:15.923Z,100.00
2023-05-06T01:37:49.293Z,100.00
2023-05-06T01:40:19.613Z,100.00
2023-05-06T01:42:50.876Z,100.00
2023-05-06T01:45:20.963Z,100.00
2023-05-06T01:47:49.514Z,100.00
2023-05-06T01:50:20.423Z,100.00
2023-05-06T01:52:58.388Z,100.00
2023-05-06T01:55:30.730Z,100.00
2023-05-06T01:57:58.799Z,100.00
2023-05-06T02:00:27.480Z,100.00
2023-05-06T02:02:55.639Z,100.00
2023-05-06T02:05:23.693Z,100.00
2023-05-06T02:07:51.762Z,100.00
2023-05-06T02:10:20.180Z,100.00
2023-05-06T02:12:49.669Z,100.00
2023-05-06T02:15:17.894Z,100.00
2023-05-06T02:17:46.289Z,100.00
2023-05-06T02:20:16.847Z,100.00
2023-05-06T02:22:44.898Z,100.00
2023-05-06T02:25:13.226Z,100.00
2023-05-06T02:27:41.320Z,100.00
2023-05-06T02:30:11.639Z,100.00
2023-05-06T02:32:42.344Z,100.00
2023-05-06T02:35:11.100Z,100.00
2023-05-06T02:37:39.267Z,100.00
2023-05-06T02:40:09.010Z,100.00
2023-05-06T02:42:37.130Z,100.00
2023-05-06T02:45:06.057Z,100.00
2023-05-06T02:47:35.550Z,100.00
2023-05-06T02:50:03.680Z,100.00
2023-05-06T02:52:33.353Z,100.00
2023-05-06T02:55:01.967Z,100.00
2023-05-06T02:57:29.967Z,100.00
2023-05-06T02:59:57.966Z,100.00
2023-05-06T03:02:26.072Z,100.00
2023-05-06T03:04:55.497Z,100.00
2023-05-06T03:07:23.642Z,100.00
2023-05-06T03:09:51.656Z,100.00
2023-05-06T03:12:19.784Z,100.00
2023-05-06T03:14:47.961Z,100.00
2023-05-06T03:17:16.174Z,100.00
2023-05-06T03:19:44.243Z,100.00
2023-05-06T03:22:13.608Z,100.00
2023-05-06T03:24:41.635Z,100.00
2023-05-06T03:27:09.673Z,100.00
2023-05-06T03:29:37.684Z,100.00
2023-05-06T03:32:06.584Z,100.00
2023-05-06T03:34:34.649Z,100.00
2023-05-06T03:37:02.684Z,100.00
2023-05-06T03:39:32.087Z,100.00
2023-05-06T03:42:00.103Z,100.00
2023-05-06T03:44:28.158Z,100.00
2023-05-06T03:46:56.222Z,100.00
2023-05-06T03:49:24.294Z,100.00
2023-05-06T03:51:53.371Z,100.00
2023-05-06T03:54:21.501Z,100.00
2023-05-06T03:56:50.942Z,100.00
2023-05-06T03:59:18.949Z,100.00
2023-05-06T04:01:46.975Z,100.00
2023-05-06T04:04:17.221Z,100.00
2023-05-06T04:06:45.737Z,100.00
2023-05-06T04:09:13.759Z,100.00
2023-05-06T04:11:41.726Z,100.00
2023-05-06T04:14:11.181Z,100.00
2023-05-06T04:16:39.300Z,100.00
2023-05-06T04:19:07.392Z,100.00
2023-05-06T04:21:35.485Z,100.00
2023-05-06T04:24:03.863Z,100.00
2023-05-06T04:26:32.285Z,100.00
2023-05-06T04:29:00.302Z,100.00
2023-05-06T04:31:33.057Z,100.00
2023-05-06T04:34:01.171Z,100.00
2023-05-06T04:36:29.530Z,100.00
2023-05-06T04:38:57.600Z,100.00
2023-05-06T04:41:25.993Z,100.00
2023-05-06T04:43:54.330Z,100.00
2023-05-06T04:46:23.192Z,100.00
2023-05-06T04:48:52.820Z,100.00
2023-05-06T04:51:20.868Z,100.00
2023-05-06T04:53:52.692Z,100.00
2023-05-06T04:56:21.457Z,100.00
2023-05-06T04:58:49.514Z,100.00
2023-05-06T05:01:20.975Z,100.00
2023-05-06T05:03:49.412Z,100.00
2023-05-06T05:06:18.864Z,100.00
2023-05-06T05:08:49.360Z,100.00
2023-05-06T05:11:19.693Z,100.00
2023-05-06T05:13:50.495Z,100.00
2023-05-06T05:16:21.372Z,100.00
2023-05-06T05:18:49.390Z,100.00
2023-05-06T05:21:18.753Z,100.00
2023-05-06T05:23:46.797Z,100.00
2023-05-06T05:26:14.889Z,100.00
2023-05-06T05:28:43.596Z,100.00
2023-05-06T05:31:11.733Z,100.00
2023-05-06T05:33:39.898Z,100.00
2023-05-06T05:36:12.490Z,100.00
2023-05-06T05:38:42.084Z,100.00
2023-05-06T05:41:10.191Z,100.00
2023-05-06T05:43:38.195Z,100.00
2023-05-06T05:46:06.302Z,100.00
2023-05-06T05:48:37.989Z,100.00
2023-05-06T05:51:06.548Z,100.00
2023-05-06T05:53:34.571Z,100.00
2023-05-06T05:56:04.000Z,100.00
2023-05-06T05:58:32.032Z,100.00
2023-05-06T06:01:00.071Z,100.00
2023-05-06T06:03:28.258Z,100.00
2023-05-06T06:05:56.558Z,100.00
2023-05-06T06:08:27.760Z,100.00
2023-05-06T06:10:56.347Z,100.00
2023-05-06T06:13:28.464Z,100.00
2023-05-06T06:15:57.393Z,100.00
2023-05-06T06:18:25.547Z,100.00
2023-05-06T06:20:53.783Z,100.00
2023-05-06T06:23:22.021Z,100.00
2023-05-06T06:25:50.025Z,100.00
2023-05-06T06:28:18.099Z,100.00
2023-05-06T06:30:47.576Z,100.00
2023-05-06T06:33:15.729Z,100.00
2023-05-06T06:35:43.763Z,100.00
2023-05-06T06:38:11.831Z,100.00
2023-05-06T06:40:39.882Z,100.00
2023-05-06T06:43:07.946Z,100.00
2023-05-06T06:45:36.012Z,100.00
2023-05-06T06:48:05.690Z,100.00
2023-05-06T06:50:33.952Z,100.00
2023-05-06T06:53:03.637Z,100.00
2023-05-06T06:55:32.929Z,100.00
2023-05-06T06:58:01.027Z,100.00
2023-05-06T07:00:29.077Z,100.00
2023-05-06T07:02:57.170Z,100.00
2023-05-06T07:05:27.572Z,100.00
2023-05-06T07:07:55.923Z,100.00
2023-05-06T07:10:24.166Z,100.00
2023-05-06T07:12:52.207Z,100.00
2023-05-06T07:15:20.571Z,100.00
2023-05-06T07:17:48.602Z,100.00
2023-05-06T07:20:17.265Z,100.00
2023-05-06T07:22:46.718Z,100.00
2023-05-06T07:25:15.069Z,100.00
2023-05-06T07:27:43.107Z,100.00
2023-05-06T07:30:12.059Z,100.00
2023-05-06T07:32:41.343Z,100.00
2023-05-06T07:35:10.622Z,100.00
2023-05-06T07:37:38.987Z,100.00
2023-05-06T07:40:09.850Z,100.00
2023-05-06T07:42:37.854Z,100.00
2023-05-06T07:45:06.825Z,100.00
2023-05-06T07:47:36.462Z,100.00
2023-05-06T07:50:06.852Z,100.00
2023-05-06T07:52:35.256Z,100.00
2023-05-06T07:55:10.204Z,100.00
2023-05-06T07:57:38.668Z,100.00
2023-05-06T08:00:10.115Z,100.00
2023-05-06T08:02:39.453Z,100.00
2023-05-06T08:05:08.926Z,100.00
2023-05-06T08:07:41.070Z,100.00
2023-05-06T08:10:11.237Z,100.00
2023-05-06T08:12:39.494Z,100.00
2023-05-06T08:15:09.013Z,100.00
2023-05-06T08:17:37.274Z,100.00
2023-05-06T08:20:06.067Z,100.00
2023-05-06T08:22:34.170Z,100.00
2023-05-06T08:25:02.241Z,100.00
2023-05-06T08:27:31.664Z,100.00
2023-05-06T08:30:02.724Z,100.00
2023-05-06T08:32:33.519Z,100.00
2023-05-06T08:35:01.602Z,100.00
2023-05-06T08:37:30.534Z,100.00
2023-05-06T08:39:59.928Z,100.00
2023-05-06T08:42:31.498Z,100.00
2023-05-06T08:45:00.196Z,100.00
2023-05-06T08:47:28.479Z,100.00
2023-05-06T08:49:58.776Z,100.00
2023-05-06T08:52:28.081Z,100.00
2023-05-06T08:55:01.433Z,100.00
2023-05-06T08:57:32.341Z,100.00
2023-05-06T09:00:00.829Z,100.00
2023-05-06T09:02:29.331Z,100.00
2023-05-06T09:04:57.644Z,100.00
2023-05-06T09:07:25.921Z,100.00
2023-05-06T09:09:56.480Z,100.00
2023-05-06T09:12:25.637Z,100.00
2023-05-06T09:14:55.988Z,100.00
2023-05-06T09:17:26.648Z,100.00
2023-05-06T09:19:57.089Z,100.00
2023-05-06T09:22:26.842Z,100.00
2023-05-06T09:24:57.546Z,100.00
2023-05-06T09:27:27.245Z,100.00
2023-05-06T09:30:04.972Z,100.00
2023-05-06T09:32:33.565Z,100.00
2023-05-06T09:35:04.871Z,100.00
2023-05-06T09:37:32.973Z,100.00
2023-05-06T09:40:02.020Z,100.00
2023-05-06T09:42:31.235Z,100.00
2023-05-06T09:45:02.245Z,100.00
2023-05-06T09:47:35.493Z,100.00
2023-05-06T09:50:04.869Z,100.00
2023-05-06T09:52:36.764Z,100.00
2023-05-06T09:55:05.361Z,100.00
2023-05-06T09:57:33.993Z,100.00
2023-05-06T10:00:07.200Z,100.00
2023-05-06T10:02:37.743Z,100.00
2023-05-06T10:05:07.304Z,100.00
2023-05-06T10:07:36.488Z,100.00
2023-05-06T10:10:06.351Z,100.00
2023-05-06T10:12:34.546Z,100.00
2023-05-06T10:15:04.374Z,100.00
2023-05-06T10:17:40.299Z,100.00
2023-05-06T10:20:14.875Z,100.00
2023-05-06T10:22:50.282Z,100.00
2023-05-06T10:25:28.944Z,100.00
2023-05-06T10:27:57.059Z,100.00
2023-05-06T10:30:27.710Z,100.00
2023-05-06T10:32:58.303Z,100.00
2023-05-06T10:35:43.426Z,100.00
2023-05-06T10:38:16.237Z,97.75
2023-05-06T10:40:45.112Z,100.00
2023-05-06T10:43:25.394Z,100.00
2023-05-06T10:46:01.601Z,94.50
2023-05-06T10:48:31.628Z,94.40
2023-05-06T10:51:25.931Z,96.62
2023-05-06T10:54:02.390Z,95.87
2023-05-06T10:56:32.317Z,90.99
2023-05-06T10:59:04.232Z,90.34
2023-05-06T11:01:32.405Z,85.01
2023-05-06T11:04:06.124Z,87.72
2023-05-06T11:06:38.780Z,85.67
2023-05-06T11:09:07.946Z,85.00
2023-05-06T11:11:52.118Z,80.98
2023-05-06T11:14:30.633Z,83.73
2023-05-06T11:17:00.298Z,81.19
2023-05-06T11:19:32.458Z,80.15
2023-05-06T11:22:01.839Z,79.59
2023-05-06T11:24:39.287Z,82.40
2023-05-06T11:27:07.731Z,80.24
2023-05-06T11:29:35.837Z,79.48
2023-05-06T11:32:04.771Z,79.34
2023-05-06T11:34:35.491Z,74.74
2023-05-06T11:37:06.590Z,73.90
2023-05-06T11:39:40.550Z,72.75
2023-05-06T11:42:09.551Z,72.91
2023-05-06T11:44:39.035Z,69.26
2023-05-06T11:47:09.419Z,68.25
2023-05-06T11:49:41.808Z,68.43
2023-05-06T11:52:10.884Z,68.45
2023-05-06T11:54:41.321Z,69.12
2023-05-06T11:57:10.044Z,69.11
2023-05-06T11:59:39.532Z,66.83
2023-05-06T12:02:08.997Z,65.64
2023-05-06T12:04:42.820Z,66.01
2023-05-06T12:07:12.203Z,67.10
2023-05-06T12:09:44.406Z,68.94
2023-05-06T12:12:13.579Z,63.84
2023-05-06T12:14:42.091Z,64.73
2023-05-06T12:17:10.299Z,63.81
2023-05-06T12:19:41.143Z,65.83
2023-05-06T12:22:16.033Z,67.05
2023-05-06T12:24:44.183Z,61.10
2023-05-06T12:27:12.332Z,61.82
2023-05-06T12:29:40.367Z,60.29
2023-05-06T12:32:10.291Z,59.85
2023-05-06T12:34:39.429Z,59.66
2023-05-06T12:37:09.745Z,58.44
2023-05-06T12:39:39.048Z,57.44
2023-05-06T12:42:09.450Z,56.62
2023-05-06T12:44:39.561Z,54.98
2023-05-06T12:47:20.723Z,56.15
2023-05-06T12:49:51.124Z,58.24
2023-05-06T12:52:25.130Z,57.51
2023-05-06T12:54:53.631Z,56.07
2023-05-06T12:57:22.248Z,55.31
2023-05-06T12:59:50.868Z,56.23
2023-05-06T13:02:19.466Z,55.90
2023-05-06T13:04:47.631Z,55.19
2023-05-06T13:07:15.713Z,55.85
2023-05-06T13:09:45.206Z,54.54
2023-05-06T13:12:13.392Z,56.81
2023-05-06T13:14:41.501Z,54.19
2023-05-06T13:17:09.840Z,56.41
2023-05-06T13:19:38.180Z,54.74
2023-05-06T13:22:06.286Z,55.37
2023-05-06T13:24:34.802Z,55.06
2023-05-06T13:27:07.128Z,56.12
2023-05-06T13:29:35.201Z,57.33
2023-05-06T13:32:04.728Z,55.72
2023-05-06T13:34:34.411Z,55.71
2023-05-06T13:37:02.545Z,55.83
2023-05-06T13:39:30.761Z,54.23
2023-05-06T13:41:58.860Z,57.23
2023-05-06T13:44:28.460Z,57.81
2023-05-06T13:46:56.601Z,56.01
2023-05-06T13:49:24.637Z,55.10
2023-05-06T13:51:53.538Z,55.00
2023-05-06T13:54:21.558Z,52.29
2023-05-06T13:56:52.673Z,53.30
2023-05-06T13:59:20.759Z,53.52
2023-05-06T14:01:53.662Z,53.91
2023-05-06T14:04:21.545Z,53.64
2023-05-06T14:06:49.764Z,54.45
2023-05-06T14:09:18.101Z,53.04
2023-05-06T14:11:46.158Z,53.03
2023-05-06T14:14:15.535Z,53.40
2023-05-06T14:16:43.717Z,52.28
2023-05-06T14:19:13.162Z,53.74
2023-05-06T14:21:41.305Z,52.48
2023-05-06T14:24:10.874Z,51.97
2023-05-06T14:26:39.035Z,53.93
2023-05-06T14:29:07.083Z,51.80
2023-05-06T14:31:35.583Z,53.69
2023-05-06T14:34:03.707Z,53.04
2023-05-06T14:36:33.125Z,51.05
2023-05-06T14:39:01.330Z,50.65
2023-05-06T14:41:29.461Z,50.52
2023-05-06T14:43:57.451Z,50.16
2023-05-06T14:46:28.487Z,50.75
2023-05-06T14:48:57.576Z,51.34
2023-05-06T14:51:25.690Z,50.65
2023-05-06T14:53:55.290Z,51.92
2023-05-06T14:56:23.353Z,52.64
2023-05-06T14:58:51.424Z,54.97
2023-05-06T15:01:19.550Z,56.79
2023-05-06T15:03:47.916Z,55.23
2023-05-06T15:06:19.860Z,54.60
2023-05-06T15:08:48.105Z,54.10
2023-05-06T15:11:17.806Z,54.50
2023-05-06T15:13:45.933Z,55.05
2023-05-06T15:16:13.993Z,54.04
2023-05-06T15:18:42.880Z,55.83
2023-05-06T15:21:11.424Z,56.82
2023-05-06T15:23:39.453Z,56.47
2023-05-06T15:26:07.505Z,58.79
2023-05-06T15:28:36.910Z,58.40
2023-05-06T15:31:04.929Z,58.50
2023-05-06T15:33:33.011Z,60.40
2023-05-06T15:36:01.048Z,58.58
2023-05-06T15:38:29.161Z,58.74
2023-05-06T15:40:57.249Z,60.90
2023-05-06T15:43:26.453Z,60.37
2023-05-06T15:46:02.721Z,61.26
2023-05-06T15:48:30.796Z,59.88
2023-05-06T15:50:58.854Z,60.67
2023-05-06T15:53:29.253Z,60.45
2023-05-06T15:56:07.176Z,61.23
2023-05-06T15:58:44.961Z,60.70
2023-05-06T16:01:14.794Z,60.84
2023-05-06T16:03:43.395Z,61.70
2023-05-06T16:06:12.330Z,64.31
2023-05-06T16:08:40.386Z,64.43
2023-05-06T16:11:09.451Z,64.95
2023-05-06T16:13:37.530Z,63.95
2023-05-06T16:16:06.382Z,62.79
2023-05-06T16:18:35.879Z,62.76
2023-05-06T16:21:04.500Z,64.81
2023-05-06T16:23:32.668Z,65.26
2023-05-06T16:26:01.015Z,67.10
2023-05-06T16:28:29.029Z,64.30
2023-05-06T16:30:57.060Z,64.07
2023-05-06T16:33:25.120Z,65.25
2023-05-06T16:35:54.656Z,65.60
2023-05-06T16:38:22.593Z,65.63
2023-05-06T16:40:51.337Z,66.19
2023-05-06T16:43:19.698Z,66.62
2023-05-06T16:45:47.911Z,66.01
2023-05-06T16:48:17.086Z,68.15
2023-05-06T16:50:48.318Z,67.80
2023-05-06T16:53:18.084Z,68.18
2023-05-06T16:55:49.588Z,68.76
2023-05-06T16:58:17.663Z,69.99
2023-05-06T17:00:45.826Z,74.56
2023-05-06T17:03:14.008Z,75.87
2023-05-06T17:05:44.453Z,73.29
2023-05-06T17:08:12.549Z,72.83
2023-05-06T17:10:43.416Z,73.68
2023-05-06T17:13:11.587Z,73.65
2023-05-06T17:15:42.718Z,73.34
2023-05-06T17:18:10.970Z,74.41
2023-05-06T17:20:51.738Z,82.66
2023-05-06T17:23:22.963Z,99.66
2023-05-06T17:25:52.525Z,100.00
2023-05-06T17:28:20.667Z,100.00
2023-05-06T17:30:48.699Z,100.00
2023-05-06T17:33:19.859Z,100.00
2023-05-06T17:35:47.970Z,100.00
2023-05-06T17:38:16.984Z,100.00
2023-05-06T17:40:44.954Z,100.00
2023-05-06T17:43:14.435Z,100.00
2023-05-06T17:45:42.631Z,100.00
2023-05-06T17:48:10.689Z,100.00
2023-05-06T17:50:38.713Z,100.00
2023-05-06T17:53:06.782Z,100.00
2023-05-06T17:55:34.798Z,100.00
2023-05-06T17:58:05.097Z,100.00
2023-05-06T18:00:34.563Z,100.00
2023-05-06T18:03:03.254Z,100.00
2023-05-06T18:05:31.375Z,100.00
2023-05-06T18:07:59.626Z,100.00
2023-05-06T18:10:27.800Z,100.00
2023-05-06T18:12:57.389Z,100.00
2023-05-06T18:15:26.799Z,100.00
2023-05-06T18:17:56.564Z,100.00
2023-05-06T18:20:24.734Z,100.00
2023-05-06T18:22:52.831Z,100.00
2023-05-06T18:25:21.030Z,100.00
2023-05-06T18:27:49.347Z,100.00
2023-05-06T18:30:17.466Z,100.00
2023-05-06T18:32:50.709Z,100.00
2023-05-06T18:35:21.036Z,100.00
2023-05-06T18:37:49.119Z,100.00
2023-05-06T18:40:17.890Z,100.00
2023-05-06T18:42:46.374Z,100.00
2023-05-06T18:45:14.621Z,100.00
2023-05-06T18:47:42.700Z,100.00
2023-05-06T18:50:11.552Z,100.00
2023-05-06T18:52:43.183Z,100.00
2023-05-06T18:55:11.946Z,100.00
2023-05-06T18:57:40.290Z,100.00
2023-05-06T19:00:12.567Z,100.00
2023-05-06T19:02:40.996Z,100.00
2023-05-06T19:05:10.071Z,100.00
2023-05-06T19:07:38.291Z,100.00
2023-05-06T19:10:08.829Z,100.00
2023-05-06T19:12:36.958Z,100.00
2023-05-06T19:15:05.670Z,100.00
2023-05-06T19:17:33.783Z,100.00
2023-05-06T19:20:01.822Z,100.00
2023-05-06T19:22:29.926Z,100.00
2023-05-06T19:24:57.932Z,100.00
2023-05-06T19:27:27.539Z,100.00
2023-05-06T19:29:55.678Z,100.00
2023-05-06T19:32:23.796Z,100.00
2023-05-06T19:34:51.877Z,100.00
2023-05-06T19:37:19.887Z,100.00
2023-05-06T19:39:49.573Z,100.00
2023-05-06T19:42:17.681Z,100.00
2023-05-06T19:44:48.217Z,100.00
2023-05-06T19:47:16.242Z,100.00
2023-05-06T19:49:44.356Z,100.00
2023-05-06T19:52:12.366Z,100.00
2023-05-06T19:54:43.439Z,100.00
2023-05-06T19:57:11.446Z,100.00
2023-05-06T19:59:39.462Z,100.00
2023-05-06T20:02:11.548Z,100.00
2023-05-06T20:04:39.619Z,100.00
2023-05-06T20:07:07.673Z,100.00
2023-05-06T20:09:35.802Z,100.00
2023-05-06T20:12:04.022Z,100.00
2023-05-06T20:14:32.148Z,100.00
2023-05-06T20:17:02.539Z,100.00
2023-05-06T20:19:35.036Z,100.00
2023-05-06T20:22:03.149Z,100.00
2023-05-06T20:24:31.656Z,100.00
2023-05-06T20:26:59.994Z,100.00
2023-05-06T20:29:28.158Z,100.00
2023-05-06T20:31:56.221Z,100.00
2023-05-06T20:34:24.240Z,100.00
2023-05-06T20:36:55.347Z,100.00
2023-05-06T20:39:23.972Z,100.00
2023-05-06T20:41:52.093Z,100.00
2023-05-06T20:44:20.100Z,100.00
2023-05-06T20:46:48.235Z,100.00
2023-05-06T20:49:16.246Z,100.00
2023-05-06T20:51:44.285Z,100.00
2023-05-06T20:54:15.973Z,100.00
2023-05-06T20:56:44.109Z,100.00
2023-05-06T20:59:15.276Z,100.00
2023-05-06T21:01:43.478Z,100.00
2023-05-06T21:04:11.611Z,100.00
2023-05-06T21:06:39.701Z,100.00
2023-05-06T21:09:07.942Z,100.00
2023-05-06T21:11:37.306Z,100.00
2023-05-06T21:14:05.387Z,100.00
2023-05-06T21:16:33.438Z,100.00
2023-05-06T21:19:04.009Z,100.00
2023-05-06T21:21:32.530Z,100.00
2023-05-06T21:24:03.703Z,100.00
2023-05-06T21:26:32.246Z,100.00
2023-05-06T21:29:01.637Z,100.00
2023-05-06T21:31:30.296Z,100.00
2023-05-06T21:34:00.173Z,100.00
2023-05-06T21:36:28.297Z,100.00
2023-05-06T21:39:03.807Z,100.00
2023-05-06T21:41:31.840Z,100.00
2023-05-06T21:44:01.317Z,100.00
2023-05-06T21:46:29.534Z,100.00
2023-05-06T21:48:57.790Z,100.00
2023-05-06T21:51:27.944Z,100.00
2023-05-06T21:53:56.206Z,100.00
2023-05-06T21:56:24.420Z,100.00
2023-05-06T21:58:53.458Z,100.00
2023-05-06T22:01:22.860Z,100.00
2023-05-06T22:03:51.021Z,100.00
2023-05-06T22:06:19.120Z,100.00
2023-05-06T22:08:47.145Z,100.00
2023-05-06T22:11:15.212Z,100.00
2023-05-06T22:13:43.279Z,100.00
2023-05-06T22:16:11.586Z,100.00
2023-05-06T22:18:42.704Z,100.00
2023-05-06T22:21:10.789Z,100.00
2023-05-06T22:23:40.600Z,100.00
2023-05-06T22:26:08.698Z,100.00
2023-05-06T22:28:39.051Z,100.00
2023-05-06T22:31:07.140Z,100.00
2023-05-06T22:33:35.098Z,100.00
2023-05-06T22:36:04.961Z,100.00
2023-05-06T22:38:33.022Z,100.00
2023-05-06T22:41:01.071Z,100.00
2023-05-06T22:43:29.061Z,100.00
2023-05-06T22:45:57.134Z,100.00
2023-05-06T22:48:25.452Z,100.00
2023-05-06T22:50:53.785Z,100.00
2023-05-06T22:53:23.176Z,100.00
2023-05-06T22:55:51.312Z,100.00
2023-05-06T22:58:19.334Z,100.00
2023-05-06T23:00:48.057Z,100.00
2023-05-06T23:03:17.980Z,100.00
2023-05-06T23:05:46.155Z,100.00
2023-05-06T23:08:14.263Z,100.00
2023-05-06T23:10:44.142Z,100.00
2023-05-06T23:13:12.552Z,100.00
2023-05-06T23:15:41.077Z,100.00
2023-05-06T23:18:09.196Z,100.00
2023-05-06T23:20:37.319Z,100.00
2023-05-06T23:23:05.434Z,100.00
2023-05-06T23:25:33.436Z,100.00
2023-05-06T23:28:02.936Z,100.00
2023-05-06T23:30:31.230Z,100.00
2023-05-06T23:33:02.180Z,100.00
2023-05-06T23:35:30.218Z,100.00
2023-05-06T23:37:58.317Z,100.00
2023-05-06T23:40:26.348Z,100.00
2023-05-06T23:42:54.390Z,100.00
2023-05-06T23:45:23.813Z,100.00
2023-05-06T23:47:51.848Z,100.00
2023-05-06T23:50:20.180Z,100.00
2023-05-06T23:52:48.419Z,100.00
2023-05-06T23:55:16.535Z,100.00
2023-05-06T23:57:44.515Z,100.00
