createdAt,value
2022-10-16T00:02:25.282Z,14.50
2022-10-16T00:04:53.015Z,14.30
2022-10-16T00:07:20.741Z,14.30
2022-10-16T00:09:48.538Z,14.30
2022-10-16T00:12:16.263Z,14.30
2022-10-16T00:14:44.991Z,14.30
2022-10-16T00:17:14.105Z,14.30
2022-10-16T00:19:41.920Z,14.30
2022-10-16T00:22:09.649Z,14.20
2022-10-16T00:24:38.255Z,14.20
2022-10-16T00:27:05.963Z,14.30
2022-10-16T00:29:33.693Z,14.30
2022-10-16T00:32:01.408Z,14.30
2022-10-16T00:34:30.421Z,14.30
2022-10-16T00:36:58.137Z,14.40
2022-10-16T00:39:25.947Z,14.40
2022-10-16T00:41:53.780Z,14.30
2022-10-16T00:44:48.244Z,14.30
2022-10-16T00:47:21.783Z,14.40
2022-10-16T00:49:52.724Z,14.30
2022-10-16T00:52:21.141Z,14.30
2022-10-16T00:54:51.711Z,14.20
2022-10-16T00:57:19.818Z,14.20
2022-10-16T00:59:47.884Z,14.30
2022-10-16T01:02:17.621Z,14.30
2022-10-16T01:04:49.235Z,14.40
2022-10-16T01:07:29.247Z,14.40
2022-10-16T01:10:08.648Z,14.40
2022-10-16T01:12:45.512Z,14.50
2022-10-16T01:15:24.566Z,14.40
2022-10-16T01:17:59.947Z,14.30
2022-10-16T01:20:31.058Z,14.30
2022-10-16T01:23:08.283Z,14.30
2022-10-16T01:26:11.982Z,14.20
2022-10-16T01:28:47.574Z,14.20
2022-10-16T01:31:19.220Z,14.20
2022-10-16T01:33:51.673Z,14.10
2022-10-16T01:36:25.847Z,14.10
2022-10-16T01:38:57.775Z,14.10
2022-10-16T01:41:31.867Z,14.10
2022-10-16T01:44:06.241Z,14.10
2022-10-16T01:46:37.748Z,14.00
2022-10-16T01:49:07.390Z,14.00
2022-10-16T01:51:37.353Z,14.10
2022-10-16T01:54:08.740Z,14.00
2022-10-16T01:56:37.159Z,14.00
2022-10-16T01:59:08.682Z,14.00
2022-10-16T02:01:40.889Z,14.00
2022-10-16T02:04:13.613Z,14.00
2022-10-16T02:06:41.366Z,13.90
2022-10-16T02:09:09.300Z,14.00
2022-10-16T02:11:37.045Z,14.00
2022-10-16T02:14:07.804Z,14.00
2022-10-16T02:16:36.828Z,14.00
2022-10-16T02:19:05.395Z,14.00
2022-10-16T02:21:41.203Z,14.10
2022-10-16T02:24:15.487Z,14.00
2022-10-16T02:26:46.725Z,14.10
2022-10-16T02:29:19.526Z,14.00
2022-10-16T02:31:50.654Z,14.10
2022-10-16T02:34:20.167Z,14.10
2022-10-16T02:36:50.410Z,14.10
2022-10-16T02:39:19.817Z,14.20
2022-10-16T02:41:47.763Z,14.30
2022-10-16T02:44:16.864Z,14.30
2022-10-16T02:46:44.606Z,14.30
2022-10-16T02:49:12.329Z,14.40
2022-10-16T02:51:40.064Z,14.40
2022-10-16T02:54:07.764Z,14.50
2022-10-16T02:56:35.473Z,14.40
2022-10-16T02:59:03.178Z,14.40
2022-10-16T03:01:32.377Z,14.30
2022-10-16T03:04:00.249Z,14.20
2022-10-16T03:06:27.963Z,14.20
2022-10-16T03:08:55.727Z,14.10
2022-10-16T03:11:23.446Z,14.10
2022-10-16T03:13:51.163Z,14.10
2022-10-16T03:16:18.877Z,14.00
2022-10-16T03:18:49.974Z,14.00
2022-10-16T03:21:17.951Z,14.00
2022-10-16T03:23:45.690Z,14.00
2022-10-16T03:26:13.395Z,14.00
2022-10-16T03:28:41.133Z,13.90
2022-10-16T03:31:09.238Z,13.90
2022-10-16T03:33:36.943Z,13.90
2022-10-16T03:36:06.259Z,13.90
2022-10-16T03:38:34.039Z,13.90
2022-10-16T03:41:01.839Z,13.80
2022-10-16T03:43:29.546Z,13.80
2022-10-16T03:45:57.339Z,13.80
2022-10-16T03:48:25.104Z,13.70
2022-10-16T03:50:52.849Z,13.70
2022-10-16T03:53:22.110Z,13.60
2022-10-16T03:55:50.046Z,13.60
2022-10-16T03:58:18.008Z,13.60
2022-10-16T04:00:47.241Z,13.70
2022-10-16T04:03:14.961Z,13.70
2022-10-16T04:05:42.980Z,13.70
2022-10-16T04:08:10.687Z,13.70
2022-10-16T04:10:39.780Z,13.70
2022-10-16T04:13:07.493Z,13.80
2022-10-16T04:15:35.196Z,13.80
2022-10-16T04:18:02.944Z,13.90
2022-10-16T04:20:30.966Z,13.80
2022-10-16T04:22:58.681Z,13.90
2022-10-16T04:25:26.400Z,13.90
2022-10-16T04:27:56.758Z,13.90
2022-10-16T04:30:25.455Z,14.00
2022-10-16T04:32:53.941Z,13.90
2022-10-16T04:35:23.166Z,13.90
2022-10-16T04:37:51.439Z,13.80
2022-10-16T04:40:19.335Z,13.70
2022-10-16T04:42:47.030Z,13.60
2022-10-16T04:45:17.206Z,13.50
2022-10-16T04:47:45.086Z,13.50
2022-10-16T04:50:12.788Z,13.60
2022-10-16T04:52:40.497Z,13.60
2022-10-16T04:55:09.218Z,13.70
2022-10-16T04:57:36.914Z,13.70
2022-10-16T05:00:05.379Z,13.50
2022-10-16T05:02:34.433Z,13.50
2022-10-16T05:05:02.162Z,13.50
2022-10-16T05:07:29.905Z,13.40
2022-10-16T05:09:57.649Z,13.40
2022-10-16T05:12:25.384Z,13.40
2022-10-16T05:14:53.085Z,13.40
2022-10-16T05:17:20.786Z,13.30
2022-10-16T05:19:49.792Z,13.30
2022-10-16T05:22:17.466Z,13.30
2022-10-16T05:24:45.189Z,13.40
2022-10-16T05:27:19.617Z,13.30
2022-10-16T05:29:48.490Z,13.40
2022-10-16T05:32:16.508Z,13.40
2022-10-16T05:34:44.582Z,13.40
2022-10-16T05:37:14.303Z,13.30
2022-10-16T05:39:42.060Z,13.30
2022-10-16T05:42:09.892Z,13.20
2022-10-16T05:44:37.605Z,13.10
2022-10-16T05:47:05.410Z,13.20
2022-10-16T05:49:34.868Z,13.10
2022-10-16T05:52:04.421Z,13.10
2022-10-16T05:54:33.617Z,13.10
2022-10-16T05:57:01.336Z,13.00
2022-10-16T05:59:29.043Z,13.10
2022-10-16T06:01:56.781Z,13.10
2022-10-16T06:04:24.686Z,13.20
2022-10-16T06:06:52.366Z,13.20
2022-10-16T06:09:20.111Z,13.20
2022-10-16T06:11:49.108Z,13.20
2022-10-16T06:14:16.807Z,13.10
2022-10-16T06:16:44.719Z,13.20
2022-10-16T06:19:12.685Z,13.30
2022-10-16T06:21:40.392Z,13.40
2022-10-16T06:24:08.083Z,13.50
2022-10-16T06:26:35.833Z,13.60
2022-10-16T06:29:04.966Z,13.70
2022-10-16T06:31:34.314Z,13.90
2022-10-16T06:34:03.090Z,14.10
2022-10-16T06:36:31.077Z,14.40
2022-10-16T06:38:58.779Z,14.50
2022-10-16T06:41:26.522Z,14.60
2022-10-16T06:43:54.291Z,14.60
2022-10-16T06:46:25.231Z,14.70
2022-10-16T06:48:53.006Z,14.70
2022-10-16T06:51:22.084Z,14.80
2022-10-16T06:54:02.976Z,14.90
2022-10-16T06:56:32.984Z,14.90
2022-10-16T06:59:01.372Z,14.90
2022-10-16T07:01:31.031Z,14.80
2022-10-16T07:03:59.054Z,14.80
2022-10-16T07:06:28.446Z,14.80
2022-10-16T07:08:56.558Z,14.80
2022-10-16T07:11:25.642Z,14.80
2022-10-16T07:13:55.966Z,14.80
2022-10-16T07:16:26.165Z,14.90
2022-10-16T07:18:59.292Z,15.10
2022-10-16T07:21:29.640Z,15.40
2022-10-16T07:23:59.783Z,15.60
2022-10-16T07:26:29.222Z,15.80
2022-10-16T07:28:57.803Z,16.00
2022-10-16T07:31:26.066Z,15.90
2022-10-16T07:33:55.342Z,15.90
2022-10-16T07:36:23.803Z,15.90
2022-10-16T07:38:54.039Z,16.20
2022-10-16T07:41:24.874Z,16.60
2022-10-16T07:43:54.782Z,17.00
2022-10-16T07:46:24.937Z,17.30
2022-10-16T07:48:52.683Z,17.50
2022-10-16T07:51:23.531Z,17.70
2022-10-16T07:53:52.081Z,17.80
2022-10-16T07:56:20.572Z,17.90
2022-10-16T07:58:50.556Z,17.90
2022-10-16T08:01:19.308Z,18.00
2022-10-16T08:03:49.069Z,18.00
2022-10-16T08:06:17.230Z,18.00
2022-10-16T08:08:46.306Z,17.90
2022-10-16T08:11:15.154Z,17.90
2022-10-16T08:13:43.200Z,17.90
2022-10-16T08:16:10.991Z,17.80
2022-10-16T08:18:40.106Z,17.80
2022-10-16T08:21:09.396Z,17.80
2022-10-16T08:23:37.130Z,18.00
2022-10-16T08:26:08.139Z,18.30
2022-10-16T08:28:36.227Z,18.50
2022-10-16T08:31:08.628Z,18.70
2022-10-16T08:33:36.936Z,18.90
2022-10-16T08:36:05.726Z,19.00
2022-10-16T08:38:33.479Z,19.20
2022-10-16T08:41:25.270Z,19.50
2022-10-16T08:44:11.825Z,20.60
2022-10-16T08:46:50.497Z,21.80
2022-10-16T08:49:19.455Z,21.40
2022-10-16T08:51:50.400Z,21.00
2022-10-16T08:54:28.255Z,20.60
2022-10-16T08:56:58.475Z,20.20
2022-10-16T08:59:26.292Z,19.80
2022-10-16T09:01:54.522Z,19.70
2022-10-16T09:04:56.936Z,19.80
2022-10-16T09:07:31.278Z,19.90
2022-10-16T09:10:17.679Z,19.70
2022-10-16T09:12:54.930Z,19.60
2022-10-16T09:15:31.249Z,19.50
2022-10-16T09:18:04.264Z,19.60
2022-10-16T09:20:38.343Z,19.70
2022-10-16T09:23:18.404Z,19.60
2022-10-16T09:25:52.149Z,19.50
2022-10-16T09:28:21.443Z,19.60
2022-10-16T09:30:50.817Z,19.90
2022-10-16T09:33:21.454Z,20.30
2022-10-16T09:35:52.077Z,21.00
2022-10-16T09:38:25.137Z,21.70
2022-10-16T09:40:58.873Z,21.70
2022-10-16T09:43:37.433Z,21.10
2022-10-16T09:46:07.041Z,20.60
2022-10-16T09:48:39.509Z,20.20
2022-10-16T09:51:18.028Z,19.90
2022-10-16T09:53:47.375Z,19.80
2022-10-16T09:56:25.046Z,19.80
2022-10-16T09:58:55.854Z,19.70
2022-10-16T10:01:27.021Z,19.80
2022-10-16T10:04:01.884Z,20.00
2022-10-16T10:06:31.990Z,20.90
2022-10-16T10:09:06.484Z,22.10
2022-10-16T10:11:46.244Z,21.80
2022-10-16T10:14:25.000Z,20.90
2022-10-16T10:16:54.242Z,20.50
2022-10-16T10:19:25.387Z,20.20
2022-10-16T10:21:54.747Z,20.00
2022-10-16T10:24:22.511Z,20.00
2022-10-16T10:27:02.584Z,20.20
2022-10-16T10:29:41.464Z,20.40
2022-10-16T10:32:18.061Z,20.50
2022-10-16T10:35:00.341Z,20.70
2022-10-16T10:37:45.712Z,20.70
2022-10-16T10:40:25.132Z,20.70
2022-10-16T10:42:59.668Z,20.70
2022-10-16T10:45:38.233Z,20.70
2022-10-16T10:51:03.312Z,20.90
2022-10-16T10:53:42.368Z,20.90
2022-10-16T10:56:22.443Z,20.90
2022-10-16T10:59:17.669Z,21.00
2022-10-16T11:01:55.047Z,21.10
2022-10-16T11:04:50.589Z,21.20
2022-10-16T11:07:23.465Z,21.50
2022-10-16T11:09:55.213Z,21.60
2022-10-16T11:12:28.070Z,21.80
2022-10-16T11:15:02.814Z,21.70
2022-10-16T11:17:36.489Z,21.70
2022-10-16T11:20:13.652Z,21.90
2022-10-16T11:22:46.664Z,21.90
2022-10-16T11:25:18.131Z,21.90
2022-10-16T11:27:51.036Z,21.80
2022-10-16T11:30:22.605Z,21.80
2022-10-16T11:33:04.646Z,22.00
2022-10-16T11:35:44.226Z,22.10
2022-10-16T11:38:17.614Z,22.30
2022-10-16T11:40:49.563Z,22.50
2022-10-16T11:43:23.913Z,22.70
2022-10-16T11:45:55.957Z,22.80
2022-10-16T11:48:33.648Z,22.80
2022-10-16T11:51:08.541Z,22.50
2022-10-16T11:53:47.316Z,22.00
2022-10-16T11:56:17.624Z,21.60
2022-10-16T11:58:55.971Z,21.50
2022-10-16T12:01:32.032Z,21.50
2022-10-16T12:04:13.779Z,21.80
2022-10-16T12:06:45.648Z,22.30
2022-10-16T12:09:21.196Z,22.60
2022-10-16T12:11:48.936Z,22.80
2022-10-16T12:15:04.117Z,22.70
2022-10-16T12:17:36.546Z,22.50
2022-10-16T12:20:26.703Z,22.50
2022-10-16T12:22:57.203Z,22.50
2022-10-16T12:25:29.112Z,22.70
2022-10-16T12:28:02.354Z,22.70
2022-10-16T12:30:35.170Z,22.80
2022-10-16T12:33:05.794Z,23.00
2022-10-16T12:35:37.498Z,23.10
2022-10-16T12:40:45.656Z,23.10
2022-10-16T12:43:37.105Z,23.00
2022-10-16T12:46:08.177Z,23.00
2022-10-16T12:48:48.569Z,23.10
2022-10-16T12:51:27.616Z,22.90
2022-10-16T12:54:02.485Z,22.90
2022-10-16T12:56:43.167Z,23.00
2022-10-16T12:59:23.230Z,22.90
2022-10-16T13:02:08.716Z,22.80
2022-10-16T13:04:56.149Z,22.50
2022-10-16T13:07:42.550Z,22.30
2022-10-16T13:10:18.800Z,22.30
2022-10-16T13:13:00.037Z,22.20
2022-10-16T13:15:59.900Z,22.20
2022-10-16T13:18:36.697Z,22.10
2022-10-16T13:21:18.831Z,22.00
2022-10-16T13:23:56.315Z,22.00
2022-10-16T13:26:33.245Z,22.10
2022-10-16T13:29:02.525Z,22.10
2022-10-16T13:31:31.880Z,22.00
2022-10-16T13:34:01.454Z,21.90
2022-10-16T13:36:30.947Z,22.00
2022-10-16T13:39:13.495Z,21.90
2022-10-16T13:41:41.475Z,21.90
2022-10-16T13:44:16.459Z,21.80
2022-10-16T13:46:44.265Z,21.80
2022-10-16T13:49:17.691Z,21.70
2022-10-16T13:51:56.901Z,21.60
2022-10-16T13:54:26.553Z,21.50
2022-10-16T13:57:03.442Z,21.40
2022-10-16T13:59:39.897Z,21.30
2022-10-16T14:02:19.953Z,21.30
2022-10-16T14:04:49.484Z,21.30
2022-10-16T14:07:23.678Z,21.30
2022-10-16T14:09:54.851Z,21.20
2022-10-16T14:12:28.026Z,21.30
2022-10-16T14:14:59.156Z,21.40
2022-10-16T14:17:29.408Z,21.40
2022-10-16T14:20:02.791Z,21.40
2022-10-16T14:22:36.714Z,21.20
2022-10-16T14:25:28.511Z,21.00
2022-10-16T14:30:31.368Z,20.70
2022-10-16T14:33:01.632Z,20.70
2022-10-16T14:35:32.233Z,20.80
2022-10-16T14:38:02.124Z,20.80
2022-10-16T14:40:33.664Z,20.80
2022-10-16T14:43:02.382Z,20.80
2022-10-16T14:45:32.871Z,20.80
2022-10-16T14:48:03.457Z,20.80
2022-10-16T14:50:31.358Z,20.80
2022-10-16T14:53:00.315Z,20.70
2022-10-16T14:55:28.206Z,20.60
2022-10-16T14:57:59.771Z,20.60
2022-10-16T15:00:29.306Z,20.50
2022-10-16T15:02:57.140Z,20.30
2022-10-16T15:05:26.976Z,20.20
2022-10-16T15:07:56.201Z,20.20
2022-10-16T15:10:25.900Z,20.20
2022-10-16T15:12:53.779Z,20.20
2022-10-16T15:15:35.580Z,20.20
2022-10-16T15:18:03.880Z,20.10
2022-10-16T15:20:34.842Z,20.10
2022-10-16T15:23:03.372Z,20.10
2022-10-16T15:25:38.557Z,20.00
2022-10-16T15:28:07.805Z,19.80
2022-10-16T15:30:37.928Z,19.70
2022-10-16T15:33:07.083Z,19.50
2022-10-16T15:35:34.907Z,19.30
2022-10-16T15:38:02.674Z,19.20
2022-10-16T15:40:30.536Z,19.00
2022-10-16T15:42:58.436Z,19.00
2022-10-16T15:45:26.156Z,19.00
2022-10-16T15:47:55.208Z,19.00
2022-10-16T15:50:22.989Z,18.90
2022-10-16T15:52:52.618Z,18.80
2022-10-16T15:55:20.424Z,18.70
2022-10-16T15:57:48.130Z,18.40
2022-10-16T16:00:18.396Z,18.20
2022-10-16T16:02:52.111Z,17.90
2022-10-16T16:05:22.179Z,17.70
2022-10-16T16:07:50.775Z,17.50
2022-10-16T16:10:19.077Z,17.30
2022-10-16T16:12:50.738Z,17.20
2022-10-16T16:15:18.655Z,17.10
2022-10-16T16:17:46.405Z,17.00
2022-10-16T16:20:14.842Z,16.90
2022-10-16T16:22:45.058Z,16.80
2022-10-16T16:25:12.855Z,16.70
2022-10-16T16:27:40.586Z,16.50
2022-10-16T16:30:09.478Z,16.30
2022-10-16T16:32:37.564Z,16.10
2022-10-16T16:35:05.952Z,16.00
2022-10-16T16:37:34.010Z,15.80
2022-10-16T16:40:03.407Z,15.60
2022-10-16T16:42:31.147Z,15.50
2022-10-16T16:44:58.892Z,15.40
2022-10-16T16:47:26.987Z,15.20
2022-10-16T16:49:54.903Z,15.10
2022-10-16T16:52:23.335Z,15.00
2022-10-16T16:54:52.895Z,14.90
2022-10-16T16:57:22.890Z,14.80
2022-10-16T16:59:52.880Z,14.80
2022-10-16T17:02:20.821Z,14.70
2022-10-16T17:04:48.697Z,14.70
2022-10-16T17:07:18.436Z,14.60
2022-10-16T17:09:47.385Z,14.50
2022-10-16T17:12:15.131Z,14.40
2022-10-16T17:14:44.186Z,14.30
2022-10-16T17:17:11.917Z,14.30
2022-10-16T17:19:39.674Z,14.20
2022-10-16T17:22:07.455Z,14.10
2022-10-16T17:24:35.168Z,14.10
2022-10-16T17:27:02.921Z,14.10
2022-10-16T17:29:30.719Z,14.10
2022-10-16T17:32:00.268Z,14.20
2022-10-16T17:34:28.059Z,14.30
2022-10-16T17:36:55.928Z,14.20
2022-10-16T17:39:23.675Z,14.10
2022-10-16T17:41:51.452Z,14.00
2022-10-16T17:44:22.460Z,13.90
2022-10-16T17:46:51.282Z,13.70
2022-10-16T17:49:21.057Z,13.70
2022-10-16T17:51:51.652Z,13.60
2022-10-16T17:54:19.415Z,13.40
2022-10-16T17:56:47.734Z,13.30
2022-10-16T17:59:15.535Z,13.30
2022-10-16T18:01:46.214Z,13.20
2022-10-16T18:04:16.420Z,13.20
2022-10-16T18:06:47.412Z,13.20
2022-10-16T18:09:18.748Z,13.30
2022-10-16T18:11:47.047Z,13.20
2022-10-16T18:14:16.164Z,13.10
2022-10-16T18:16:44.269Z,12.90
2022-10-16T18:19:12.381Z,12.80
2022-10-16T18:21:40.260Z,12.70
2022-10-16T18:24:11.005Z,12.70
2022-10-16T18:26:39.385Z,12.70
2022-10-16T18:29:07.405Z,12.60
2022-10-16T18:31:37.839Z,12.60
2022-10-16T18:34:09.776Z,12.50
2022-10-16T18:36:37.694Z,12.50
2022-10-16T18:39:09.386Z,12.50
2022-10-16T18:41:39.411Z,12.40
2022-10-16T18:44:07.441Z,12.40
2022-10-16T18:46:35.547Z,12.50
2022-10-16T18:49:04.774Z,12.50
2022-10-16T18:51:34.626Z,12.50
2022-10-16T18:54:04.153Z,12.40
2022-10-16T18:56:32.920Z,12.30
2022-10-16T18:59:06.259Z,12.20
2022-10-16T19:01:38.342Z,12.10
2022-10-16T19:04:08.351Z,12.10
2022-10-16T19:06:37.548Z,12.10
2022-10-16T19:09:06.518Z,12.00
2022-10-16T19:11:37.987Z,12.00
2022-10-16T19:14:09.788Z,11.80
2022-10-16T19:16:38.283Z,11.70
2022-10-16T19:19:08.983Z,11.70
2022-10-16T19:21:39.867Z,11.60
2022-10-16T19:24:09.285Z,11.50
2022-10-16T19:26:39.622Z,11.50
2022-10-16T19:29:11.951Z,11.50
2022-10-16T19:31:40.564Z,11.50
2022-10-16T19:34:09.807Z,11.50
2022-10-16T19:36:40.021Z,11.50
2022-10-16T19:39:11.155Z,11.40
2022-10-16T19:41:39.017Z,11.40
2022-10-16T19:44:09.059Z,11.40
2022-10-16T19:46:38.384Z,11.50
2022-10-16T19:49:07.919Z,11.60
2022-10-16T19:51:36.329Z,11.60
2022-10-16T19:54:05.973Z,11.70
2022-10-16T19:56:35.492Z,11.70
2022-10-16T19:59:03.483Z,11.60
2022-10-16T20:01:32.696Z,11.70
2022-10-16T20:04:02.254Z,11.70
2022-10-16T20:06:30.066Z,11.70
2022-10-16T20:08:58.566Z,11.60
2022-10-16T20:11:29.086Z,11.50
2022-10-16T20:13:57.394Z,11.40
2022-10-16T20:16:26.287Z,11.40
2022-10-16T20:18:55.271Z,11.40
2022-10-16T20:21:26.412Z,11.30
2022-10-16T20:23:54.622Z,11.30
2022-10-16T20:26:25.805Z,11.40
2022-10-16T20:28:54.234Z,11.40
2022-10-16T20:31:24.058Z,11.50
2022-10-16T20:33:52.949Z,11.50
2022-10-16T20:36:22.241Z,11.50
2022-10-16T20:38:51.492Z,11.60
2022-10-16T20:41:20.671Z,11.70
2022-10-16T20:43:50.121Z,11.70
2022-10-16T20:46:21.777Z,11.70
2022-10-16T20:48:49.741Z,11.70
2022-10-16T20:51:20.464Z,11.70
2022-10-16T20:53:49.620Z,11.70
2022-10-16T20:56:18.826Z,11.70
2022-10-16T20:58:46.773Z,11.70
2022-10-16T21:01:17.245Z,11.60
2022-10-16T21:03:45.916Z,11.60
2022-10-16T21:06:13.653Z,11.70
2022-10-16T21:08:43.369Z,11.70
2022-10-16T21:11:12.710Z,11.70
2022-10-16T21:13:42.074Z,11.70
2022-10-16T21:16:10.981Z,11.70
2022-10-16T21:18:44.082Z,11.70
2022-10-16T21:21:20.437Z,11.60
2022-10-16T21:23:48.423Z,11.70
2022-10-16T21:26:16.466Z,11.70
2022-10-16T21:28:45.878Z,11.70
2022-10-16T21:31:15.153Z,11.70
2022-10-16T21:33:43.104Z,11.80
2022-10-16T21:36:15.659Z,11.90
2022-10-16T21:38:43.497Z,11.90
2022-10-16T21:41:16.381Z,11.90
2022-10-16T21:43:45.733Z,11.90
2022-10-16T21:46:13.818Z,11.90
2022-10-16T21:48:43.096Z,11.90
2022-10-16T21:51:11.497Z,12.00
2022-10-16T21:53:39.587Z,12.00
2022-10-16T21:56:13.644Z,12.00
2022-10-16T21:58:41.616Z,11.90
2022-10-16T22:01:12.676Z,11.90
2022-10-16T22:03:40.479Z,12.00
2022-10-16T22:06:10.704Z,12.10
2022-10-16T22:08:39.281Z,12.10
2022-10-16T22:11:08.891Z,12.00
2022-10-16T22:13:37.698Z,11.90
2022-10-16T22:16:06.614Z,11.90
2022-10-16T22:18:36.550Z,11.90
2022-10-16T22:21:06.542Z,11.90
2022-10-16T22:23:34.274Z,11.90
2022-10-16T22:26:03.001Z,12.00
2022-10-16T22:28:31.138Z,12.00
2022-10-16T22:31:02.278Z,12.00
2022-10-16T22:33:30.332Z,12.00
2022-10-16T22:36:01.169Z,12.00
2022-10-16T22:38:29.940Z,12.00
2022-10-16T22:41:02.347Z,11.90
2022-10-16T22:43:30.101Z,11.90
2022-10-16T22:46:03.511Z,11.90
2022-10-16T22:48:31.258Z,11.80
2022-10-16T22:51:00.498Z,11.80
2022-10-16T22:53:28.225Z,11.70
2022-10-16T22:55:56.174Z,11.80
2022-10-16T22:58:23.885Z,11.90
2022-10-16T23:00:51.767Z,12.00
2022-10-16T23:03:19.783Z,12.10
2022-10-16T23:05:47.571Z,12.10
2022-10-16T23:08:16.717Z,12.00
2022-10-16T23:10:46.120Z,12.00
2022-10-16T23:13:14.927Z,12.00
2022-10-16T23:15:43.730Z,11.80
2022-10-16T23:18:12.686Z,11.90
2022-10-16T23:20:41.444Z,11.90
2022-10-16T23:23:09.765Z,11.90
2022-10-16T23:25:45.823Z,11.90
2022-10-16T23:30:46.302Z,11.90
2022-10-16T23:33:14.020Z,12.00
2022-10-16T23:35:42.296Z,12.10
2022-10-16T23:38:10.163Z,12.20
2022-10-16T23:40:39.205Z,12.10
2022-10-16T23:43:06.891Z,12.20
2022-10-16T23:45:34.635Z,12.30
2022-10-16T23:48:02.359Z,12.40
2022-10-16T23:50:30.722Z,12.40
2022-10-16T23:52:58.440Z,12.40
2022-10-16T23:55:26.207Z,12.30
2022-10-16T23:57:55.238Z,12.20
