createdAt,value
2022-09-17T00:01:24.254Z,6.22
2022-09-17T00:04:00.645Z,5.85
2022-09-17T00:06:35.565Z,5.50
2022-09-17T00:09:09.101Z,5.97
2022-09-17T00:11:44.192Z,5.28
2022-09-17T00:14:18.696Z,5.83
2022-09-17T00:16:51.628Z,5.35
2022-09-17T00:19:25.408Z,5.17
2022-09-17T00:21:58.393Z,6.67
2022-09-17T00:24:31.822Z,6.50
2022-09-17T00:27:04.979Z,5.80
2022-09-17T00:29:39.252Z,6.12
2022-09-17T00:32:12.126Z,6.78
2022-09-17T00:34:46.774Z,5.97
2022-09-17T00:37:21.181Z,7.20
2022-09-17T00:39:54.080Z,6.67
2022-09-17T00:42:27.168Z,6.30
2022-09-17T00:45:00.807Z,5.60
2022-09-17T00:47:55.609Z,6.40
2022-09-17T00:50:45.022Z,6.85
2022-09-17T00:53:19.773Z,8.30
2022-09-17T00:55:57.351Z,6.75
2022-09-17T00:58:30.716Z,6.62
2022-09-17T01:01:03.606Z,8.38
2022-09-17T01:03:36.470Z,7.65
2022-09-17T01:06:17.617Z,6.95
2022-09-17T01:09:13.011Z,8.60
2022-09-17T01:12:34.199Z,6.08
2022-09-17T01:15:23.713Z,6.78
2022-09-17T01:18:06.213Z,6.45
2022-09-17T01:20:59.299Z,5.78
2022-09-17T01:24:13.116Z,6.47
2022-09-17T01:27:25.526Z,6.37
2022-09-17T01:30:17.321Z,11.70
2022-09-17T01:33:13.619Z,8.45
2022-09-17T01:36:24.361Z,6.45
2022-09-17T01:39:23.116Z,7.95
2022-09-17T01:42:16.967Z,6.62
2022-09-17T01:45:30.009Z,7.10
2022-09-17T01:48:06.783Z,7.33
2022-09-17T01:50:47.354Z,7.83
2022-09-17T01:53:21.722Z,6.10
2022-09-17T01:55:55.533Z,6.20
2022-09-17T01:58:31.805Z,6.30
2022-09-17T02:01:08.034Z,7.22
2022-09-17T02:03:57.403Z,6.00
2022-09-17T02:06:39.354Z,5.83
2022-09-17T02:09:25.896Z,6.58
2022-09-17T02:12:20.227Z,7.72
2022-09-17T02:14:56.136Z,6.65
2022-09-17T02:17:45.157Z,7.35
2022-09-17T02:20:22.795Z,6.42
2022-09-17T02:22:59.174Z,7.33
2022-09-17T02:25:38.413Z,6.80
2022-09-17T02:28:28.179Z,7.78
2022-09-17T02:31:01.399Z,6.60
2022-09-17T02:33:34.464Z,6.37
2022-09-17T02:36:08.323Z,8.33
2022-09-17T02:38:46.021Z,6.30
2022-09-17T02:41:24.950Z,8.25
2022-09-17T02:44:18.609Z,6.90
2022-09-17T02:47:14.441Z,6.80
2022-09-17T02:50:16.391Z,7.08
2022-09-17T02:53:09.286Z,6.65
2022-09-17T02:56:10.417Z,6.60
2022-09-17T02:59:05.908Z,8.70
2022-09-17T03:01:52.301Z,6.42
2022-09-17T03:04:37.158Z,8.33
2022-09-17T03:07:10.571Z,7.70
2022-09-17T03:09:43.731Z,6.80
2022-09-17T03:12:16.596Z,7.60
2022-09-17T03:14:50.547Z,7.08
2022-09-17T03:17:23.350Z,8.97
2022-09-17T03:19:56.135Z,8.33
2022-09-17T03:22:29.089Z,8.03
2022-09-17T03:25:02.537Z,9.95
2022-09-17T03:27:35.557Z,8.03
2022-09-17T03:30:09.467Z,8.13
2022-09-17T03:32:42.244Z,7.15
2022-09-17T03:35:15.744Z,7.55
2022-09-17T03:37:48.605Z,7.42
2022-09-17T03:40:21.926Z,7.83
2022-09-17T03:42:55.400Z,10.07
2022-09-17T03:45:28.256Z,10.98
2022-09-17T03:48:01.098Z,7.95
2022-09-17T03:50:34.263Z,10.08
2022-09-17T03:53:07.079Z,12.13
2022-09-17T03:55:42.895Z,10.98
2022-09-17T03:58:15.635Z,10.72
2022-09-17T04:00:51.161Z,8.08
2022-09-17T04:03:28.140Z,9.33
2022-09-17T04:06:01.137Z,9.38
2022-09-17T04:08:34.170Z,8.88
2022-09-17T04:11:08.116Z,10.95
2022-09-17T04:13:40.871Z,7.92
2022-09-17T04:16:13.720Z,7.05
2022-09-17T04:18:47.538Z,8.10
2022-09-17T04:21:20.998Z,8.13
2022-09-17T04:23:53.733Z,7.78
2022-09-17T04:26:26.564Z,7.60
2022-09-17T04:28:59.650Z,7.55
2022-09-17T04:31:32.746Z,6.80
2022-09-17T04:34:05.819Z,8.75
2022-09-17T04:36:39.054Z,9.33
2022-09-17T04:39:13.158Z,7.25
2022-09-17T04:41:47.063Z,7.92
2022-09-17T04:44:20.110Z,7.67
2022-09-17T04:46:52.874Z,8.35
2022-09-17T04:49:27.750Z,12.78
2022-09-17T04:52:01.478Z,8.15
2022-09-17T04:54:34.440Z,10.20
2022-09-17T04:57:09.120Z,8.10
2022-09-17T04:59:41.965Z,7.92
2022-09-17T05:02:14.963Z,6.90
2022-09-17T05:04:48.625Z,9.20
2022-09-17T05:07:22.538Z,7.87
2022-09-17T05:09:55.468Z,7.55
2022-09-17T05:12:33.713Z,9.03
2022-09-17T05:15:05.028Z,9.80
2022-09-17T05:17:39.016Z,7.78
2022-09-17T05:20:12.794Z,7.42
2022-09-17T05:22:50.068Z,6.90
2022-09-17T05:25:25.311Z,7.92
2022-09-17T05:27:58.021Z,7.35
2022-09-17T05:30:31.353Z,11.88
2022-09-17T05:33:07.050Z,7.17
2022-09-17T05:35:40.640Z,8.15
2022-09-17T05:38:13.345Z,9.43
2022-09-17T05:40:46.944Z,7.00
2022-09-17T05:43:21.821Z,6.80
2022-09-17T05:45:54.862Z,6.33
2022-09-17T05:48:29.102Z,7.78
2022-09-17T05:51:01.983Z,6.87
2022-09-17T05:53:35.289Z,11.80
2022-09-17T05:56:10.257Z,7.67
2022-09-17T05:58:43.411Z,8.38
2022-09-17T06:01:16.879Z,7.17
2022-09-17T06:03:50.632Z,7.40
2022-09-17T06:06:23.369Z,8.80
2022-09-17T06:08:56.380Z,9.05
2022-09-17T06:11:29.484Z,8.35
2022-09-17T06:14:02.585Z,8.25
2022-09-17T06:16:36.735Z,8.40
2022-09-17T06:19:10.158Z,11.80
2022-09-17T06:21:43.916Z,10.93
2022-09-17T06:24:17.720Z,12.15
2022-09-17T06:26:51.067Z,11.00
2022-09-17T06:29:25.128Z,11.33
2022-09-17T06:31:59.332Z,7.78
2022-09-17T06:34:32.214Z,9.35
2022-09-17T06:37:05.770Z,8.43
2022-09-17T06:39:40.258Z,8.28
2022-09-17T06:42:13.077Z,7.12
2022-09-17T06:44:46.015Z,12.33
2022-09-17T06:47:18.743Z,10.30
2022-09-17T06:49:52.298Z,7.28
2022-09-17T06:52:25.105Z,7.70
2022-09-17T06:54:57.859Z,7.80
2022-09-17T06:57:30.599Z,8.35
2022-09-17T07:00:04.760Z,9.68
2022-09-17T07:02:37.932Z,12.23
2022-09-17T07:05:11.658Z,9.73
2022-09-17T07:07:45.880Z,12.27
2022-09-17T07:10:18.959Z,10.73
2022-09-17T07:12:52.525Z,8.68
2022-09-17T07:15:26.137Z,7.42
2022-09-17T07:17:59.162Z,11.63
2022-09-17T07:20:32.198Z,8.28
2022-09-17T07:23:05.106Z,8.65
2022-09-17T07:25:39.648Z,12.70
2022-09-17T07:28:13.463Z,10.05
2022-09-17T07:30:47.574Z,12.58
2022-09-17T07:33:24.755Z,12.10
2022-09-17T07:35:59.391Z,12.30
2022-09-17T07:38:35.155Z,10.63
2022-09-17T07:41:14.394Z,10.68
2022-09-17T07:43:49.835Z,9.80
2022-09-17T07:46:23.258Z,12.65
2022-09-17T07:48:56.162Z,10.68
2022-09-17T07:51:30.323Z,9.27
2022-09-17T07:54:03.729Z,11.80
2022-09-17T07:56:37.689Z,9.08
2022-09-17T07:59:13.116Z,10.82
2022-09-17T08:01:46.832Z,14.40
2022-09-17T08:04:19.977Z,14.00
2022-09-17T08:06:54.925Z,11.95
2022-09-17T08:09:28.727Z,12.18
2022-09-17T08:12:01.902Z,10.00
2022-09-17T08:14:35.720Z,9.43
2022-09-17T08:17:11.621Z,10.50
2022-09-17T08:19:44.964Z,8.78
2022-09-17T08:22:19.117Z,13.85
2022-09-17T08:24:52.177Z,10.80
2022-09-17T08:27:25.163Z,12.53
2022-09-17T08:29:59.497Z,11.75
2022-09-17T08:32:33.214Z,8.55
2022-09-17T08:35:14.509Z,7.83
2022-09-17T08:37:49.851Z,14.70
2022-09-17T08:40:28.810Z,14.07
2022-09-17T08:43:03.910Z,12.80
2022-09-17T08:48:13.321Z,9.23
2022-09-17T08:50:46.222Z,11.10
2022-09-17T08:54:02.994Z,10.13
2022-09-17T08:56:37.650Z,12.43
2022-09-17T08:59:18.474Z,10.25
2022-09-17T09:02:12.012Z,10.18
2022-09-17T09:05:00.420Z,16.05
2022-09-17T09:07:50.513Z,9.58
2022-09-17T09:10:30.271Z,13.15
2022-09-17T09:13:03.894Z,12.45
2022-09-17T09:16:00.866Z,13.08
2022-09-17T09:18:38.101Z,11.25
2022-09-17T09:21:52.004Z,12.47
2022-09-17T09:24:28.851Z,10.18
2022-09-17T09:27:29.068Z,22.48
2022-09-17T09:30:09.482Z,10.05
2022-09-17T09:33:01.972Z,9.55
2022-09-17T09:35:37.430Z,11.30
2022-09-17T09:38:40.200Z,9.78
2022-09-17T09:41:43.585Z,8.70
2022-09-17T09:44:18.083Z,7.92
2022-09-17T09:47:08.780Z,9.60
2022-09-17T09:50:17.340Z,7.55
2022-09-17T09:53:20.688Z,7.90
2022-09-17T09:56:14.050Z,10.45
2022-09-17T09:58:47.873Z,8.08
2022-09-17T10:01:22.524Z,8.68
2022-09-17T10:03:57.117Z,8.00
2022-09-17T10:06:31.554Z,7.50
2022-09-17T10:09:11.057Z,14.55
2022-09-17T10:11:44.457Z,7.35
2022-09-17T10:14:27.069Z,10.00
2022-09-17T10:17:21.916Z,11.43
2022-09-17T10:20:08.700Z,8.33
2022-09-17T10:22:47.774Z,7.45
2022-09-17T10:25:33.867Z,10.63
2022-09-17T10:28:12.590Z,9.88
2022-09-17T10:30:53.112Z,8.33
2022-09-17T10:33:31.266Z,8.03
2022-09-17T10:36:12.327Z,9.00
2022-09-17T10:38:47.433Z,6.72
2022-09-17T10:41:25.148Z,6.65
2022-09-17T10:43:57.963Z,7.08
2022-09-17T10:46:34.207Z,5.85
2022-09-17T10:49:23.198Z,7.00
2022-09-17T10:52:09.585Z,6.05
2022-09-17T10:55:23.958Z,10.63
2022-09-17T10:58:17.451Z,8.28
2022-09-17T11:01:22.775Z,11.33
2022-09-17T11:04:15.615Z,9.73
2022-09-17T11:07:19.681Z,11.05
2022-09-17T11:10:09.997Z,13.62
2022-09-17T11:13:29.505Z,11.55
2022-09-17T11:16:09.921Z,15.45
2022-09-17T11:19:20.805Z,11.93
2022-09-17T11:22:18.684Z,12.93
2022-09-17T11:25:11.288Z,12.50
2022-09-17T11:27:54.455Z,14.30
2022-09-17T11:30:29.929Z,15.25
2022-09-17T11:33:25.582Z,12.05
2022-09-17T11:36:01.914Z,14.13
2022-09-17T11:38:50.622Z,12.85
2022-09-17T11:41:33.543Z,10.78
2022-09-17T11:44:44.303Z,14.68
2022-09-17T11:47:36.090Z,11.08
2022-09-17T11:50:22.769Z,10.43
2022-09-17T11:53:39.152Z,10.90
2022-09-17T11:56:28.402Z,11.18
2022-09-17T11:59:20.397Z,10.80
2022-09-17T12:02:04.898Z,11.88
2022-09-17T12:07:27.326Z,9.48
2022-09-17T12:10:32.161Z,9.80
2022-09-17T12:13:23.057Z,11.22
2022-09-17T12:16:19.992Z,14.07
2022-09-17T12:19:06.175Z,11.25
2022-09-17T12:21:46.871Z,11.00
2022-09-17T12:24:46.872Z,10.48
2022-09-17T12:27:52.700Z,10.40
2022-09-17T12:30:35.332Z,10.98
2022-09-17T12:33:19.311Z,10.23
2022-09-17T12:36:11.226Z,14.33
2022-09-17T12:39:03.408Z,13.40
2022-09-17T12:42:14.945Z,10.60
2022-09-17T12:45:18.511Z,11.48
2022-09-17T12:48:22.800Z,12.28
2022-09-17T12:51:12.576Z,12.07
2022-09-17T12:53:49.071Z,14.70
2022-09-17T12:56:50.917Z,12.53
2022-09-17T12:59:24.307Z,16.30
2022-09-17T13:02:07.843Z,16.37
2022-09-17T13:05:09.594Z,14.05
2022-09-17T13:08:40.383Z,13.83
2022-09-17T13:11:34.685Z,15.25
2022-09-17T13:14:31.501Z,15.72
2022-09-17T13:17:14.793Z,13.68
2022-09-17T13:20:24.928Z,13.80
2022-09-17T13:22:58.466Z,16.25
2022-09-17T13:25:31.687Z,14.40
2022-09-17T13:28:10.604Z,22.65
2022-09-17T13:31:00.138Z,14.80
2022-09-17T13:33:58.547Z,18.82
2022-09-17T13:37:01.517Z,15.13
2022-09-17T13:39:47.414Z,13.95
2022-09-17T13:42:28.904Z,14.60
2022-09-17T13:45:17.582Z,22.05
2022-09-17T13:47:59.446Z,14.83
2022-09-17T13:50:38.134Z,18.62
2022-09-17T13:53:20.975Z,21.45
2022-09-17T13:55:55.421Z,15.93
2022-09-17T13:58:32.493Z,17.60
2022-09-17T14:01:13.265Z,19.90
2022-09-17T14:03:53.335Z,19.52
2022-09-17T14:06:30.937Z,15.83
2022-09-17T14:09:07.477Z,19.23
2022-09-17T14:11:40.679Z,14.95
2022-09-17T14:14:30.340Z,17.50
2022-09-17T14:17:03.633Z,13.83
2022-09-17T14:19:51.548Z,15.63
2022-09-17T14:22:28.464Z,17.90
2022-09-17T14:25:01.437Z,18.02
2022-09-17T14:27:55.201Z,19.82
2022-09-17T14:30:34.946Z,17.37
2022-09-17T14:33:18.541Z,23.27
2022-09-17T14:36:04.812Z,19.52
2022-09-17T14:38:46.577Z,19.10
2022-09-17T14:41:41.829Z,19.85
2022-09-17T14:44:18.947Z,22.45
2022-09-17T14:47:02.256Z,20.57
2022-09-17T14:49:37.310Z,21.65
2022-09-17T14:52:44.143Z,16.30
2022-09-17T14:55:27.386Z,19.50
2022-09-17T14:58:05.116Z,21.52
2022-09-17T15:00:39.883Z,22.67
2022-09-17T15:03:23.873Z,18.40
2022-09-17T15:05:57.082Z,15.88
2022-09-17T15:08:30.456Z,16.60
2022-09-17T15:11:12.526Z,20.12
2022-09-17T15:13:52.229Z,16.35
2022-09-17T15:16:27.251Z,17.07
2022-09-17T15:19:01.148Z,17.35
2022-09-17T15:21:39.711Z,17.30
2022-09-17T15:25:01.487Z,14.87
2022-09-17T15:27:38.194Z,16.67
2022-09-17T15:30:21.917Z,18.45
2022-09-17T15:32:59.324Z,17.23
2022-09-17T15:35:33.826Z,16.75
2022-09-17T15:40:58.361Z,19.98
2022-09-17T15:43:38.960Z,16.10
2022-09-17T15:46:29.847Z,16.95
2022-09-17T15:49:28.504Z,14.73
2022-09-17T15:52:32.046Z,14.90
2022-09-17T15:55:06.173Z,14.83
2022-09-17T15:57:40.178Z,14.35
2022-09-17T16:00:17.976Z,16.35
2022-09-17T16:02:52.864Z,16.05
2022-09-17T16:05:45.472Z,14.07
2022-09-17T16:08:37.707Z,11.25
2022-09-17T16:11:11.180Z,11.97
2022-09-17T16:13:44.139Z,13.53
2022-09-17T16:16:25.156Z,11.83
2022-09-17T16:18:57.981Z,12.45
2022-09-17T16:21:32.608Z,13.45
2022-09-17T16:26:39.402Z,11.60
2022-09-17T16:29:17.442Z,11.63
2022-09-17T16:31:51.114Z,12.47
2022-09-17T16:34:23.905Z,13.35
2022-09-17T16:36:56.698Z,12.50
2022-09-17T16:39:29.471Z,12.85
2022-09-17T16:42:02.392Z,13.20
2022-09-17T16:44:35.598Z,13.60
2022-09-17T16:47:08.895Z,14.85
2022-09-17T16:49:42.533Z,15.70
2022-09-17T16:52:15.318Z,15.00
2022-09-17T16:54:48.348Z,15.13
2022-09-17T16:57:22.210Z,16.37
2022-09-17T16:59:55.505Z,17.43
2022-09-17T17:02:28.290Z,16.50
2022-09-17T17:05:01.093Z,17.73
2022-09-17T17:07:34.070Z,16.77
2022-09-17T17:10:09.255Z,16.45
2022-09-17T17:12:42.733Z,17.37
2022-09-17T17:15:16.511Z,17.25
2022-09-17T17:17:50.293Z,16.33
2022-09-17T17:20:23.322Z,17.62
2022-09-17T17:22:57.445Z,15.83
2022-09-17T17:25:32.394Z,14.75
2022-09-17T17:28:05.844Z,16.20
2022-09-17T17:30:39.071Z,17.35
2022-09-17T17:33:11.990Z,18.52
2022-09-17T17:35:46.390Z,16.42
2022-09-17T17:38:38.515Z,17.70
2022-09-17T17:41:14.333Z,18.15
2022-09-17T17:43:47.178Z,17.30
2022-09-17T17:46:20.161Z,17.52
2022-09-17T17:48:53.298Z,17.57
2022-09-17T17:51:27.581Z,17.48
2022-09-17T17:54:00.851Z,18.03
2022-09-17T17:56:34.168Z,16.70
2022-09-17T17:59:06.897Z,17.80
2022-09-17T18:01:40.926Z,18.20
2022-09-17T18:04:13.889Z,18.52
2022-09-17T18:06:48.330Z,17.62
2022-09-17T18:09:22.864Z,17.48
2022-09-17T18:11:56.196Z,18.40
2022-09-17T18:14:29.250Z,21.82
2022-09-17T18:17:03.538Z,17.25
2022-09-17T18:19:37.816Z,18.17
2022-09-17T18:22:11.102Z,17.92
2022-09-17T18:24:43.846Z,18.12
2022-09-17T18:27:16.654Z,18.98
2022-09-17T18:29:49.661Z,17.75
2022-09-17T18:32:22.395Z,19.23
2022-09-17T18:34:55.249Z,17.60
2022-09-17T18:37:31.026Z,17.67
2022-09-17T18:40:05.778Z,16.95
2022-09-17T18:42:39.013Z,17.40
2022-09-17T18:45:12.675Z,18.12
2022-09-17T18:47:46.056Z,17.30
2022-09-17T18:50:18.944Z,17.23
2022-09-17T18:52:51.888Z,17.02
2022-09-17T18:55:25.443Z,16.90
2022-09-17T18:57:58.231Z,17.15
2022-09-17T19:00:31.188Z,18.00
2022-09-17T19:03:04.176Z,18.52
2022-09-17T19:05:37.017Z,17.85
2022-09-17T19:08:09.781Z,20.20
2022-09-17T19:10:43.966Z,16.97
2022-09-17T19:13:16.712Z,18.27
2022-09-17T19:15:49.777Z,18.25
2022-09-17T19:18:22.909Z,18.77
2022-09-17T19:21:06.057Z,17.43
2022-09-17T19:23:44.448Z,19.35
2022-09-17T19:26:20.793Z,18.05
2022-09-17T19:29:00.644Z,18.65
2022-09-17T19:31:52.912Z,18.42
2022-09-17T19:34:26.349Z,19.12
2022-09-17T19:36:59.937Z,17.77
2022-09-17T19:39:32.763Z,18.23
2022-09-17T19:42:07.528Z,17.07
2022-09-17T19:44:40.640Z,17.27
2022-09-17T19:47:13.603Z,15.70
2022-09-17T19:49:48.126Z,17.87
2022-09-17T19:54:53.866Z,18.00
2022-09-17T19:57:27.731Z,18.27
2022-09-17T20:00:00.588Z,18.27
2022-09-17T20:02:35.525Z,19.23
2022-09-17T20:05:08.876Z,19.70
2022-09-17T20:07:43.038Z,19.02
2022-09-17T20:10:16.118Z,18.98
2022-09-17T20:12:49.142Z,20.17
2022-09-17T20:15:21.851Z,19.75
2022-09-17T20:17:56.923Z,19.77
2022-09-17T20:20:29.777Z,20.37
2022-09-17T20:23:03.835Z,17.98
2022-09-17T20:25:38.753Z,16.75
2022-09-17T20:28:14.042Z,15.95
2022-09-17T20:30:47.963Z,12.98
2022-09-17T20:33:24.066Z,12.63
2022-09-17T20:36:08.965Z,12.58
2022-09-17T20:41:17.513Z,11.10
2022-09-17T20:43:52.670Z,11.53
2022-09-17T20:46:28.977Z,12.58
2022-09-17T20:51:35.253Z,17.02
2022-09-17T20:54:09.117Z,15.48
2022-09-17T20:56:42.372Z,12.88
2022-09-17T20:59:17.859Z,13.62
2022-09-17T21:04:24.791Z,12.85
2022-09-17T21:06:58.822Z,13.08
2022-09-17T21:12:05.430Z,13.22
2022-09-17T21:14:39.618Z,11.65
2022-09-17T21:17:12.444Z,11.68
2022-09-17T21:19:45.846Z,12.18
2022-09-17T21:22:18.813Z,12.18
2022-09-17T21:24:51.592Z,11.25
2022-09-17T21:27:26.090Z,11.73
2022-09-17T21:29:59.431Z,11.10
2022-09-17T21:32:32.946Z,11.28
2022-09-17T21:35:06.846Z,10.60
2022-09-17T21:37:39.780Z,10.75
2022-09-17T21:40:13.139Z,10.68
2022-09-17T21:42:46.011Z,11.35
2022-09-17T21:45:18.738Z,11.05
2022-09-17T21:47:52.811Z,10.30
2022-09-17T21:50:25.565Z,10.18
2022-09-17T21:52:58.578Z,10.98
2022-09-17T21:55:31.297Z,11.18
2022-09-17T21:58:04.860Z,11.20
2022-09-17T22:00:38.361Z,10.72
2022-09-17T22:03:11.565Z,10.03
2022-09-17T22:05:46.826Z,11.78
2022-09-17T22:08:21.618Z,10.35
2022-09-17T22:10:54.813Z,12.73
2022-09-17T22:13:29.109Z,10.18
2022-09-17T22:16:04.733Z,9.75
2022-09-17T22:18:38.907Z,9.40
2022-09-17T22:21:17.433Z,10.53
2022-09-17T22:23:51.270Z,9.93
2022-09-17T22:26:25.730Z,9.65
2022-09-17T22:29:00.007Z,9.95
2022-09-17T22:31:33.005Z,9.88
2022-09-17T22:34:11.478Z,15.43
2022-09-17T22:36:44.306Z,13.50
2022-09-17T22:39:18.839Z,11.70
2022-09-17T22:44:23.804Z,9.58
2022-09-17T22:46:56.873Z,9.50
2022-09-17T22:49:29.647Z,9.78
2022-09-17T22:52:02.685Z,9.18
2022-09-17T22:54:35.888Z,10.38
2022-09-17T22:57:09.278Z,10.38
2022-09-17T22:59:42.049Z,9.88
2022-09-17T23:02:14.953Z,9.93
2022-09-17T23:04:47.891Z,9.75
2022-09-17T23:07:20.638Z,9.93
2022-09-17T23:09:53.346Z,10.10
2022-09-17T23:12:26.276Z,9.85
2022-09-17T23:14:59.936Z,10.70
2022-09-17T23:17:33.053Z,9.63
2022-09-17T23:20:06.771Z,9.98
2022-09-17T23:22:40.099Z,11.03
2022-09-17T23:25:13.013Z,9.53
2022-09-17T23:27:47.399Z,9.85
2022-09-17T23:30:20.581Z,9.68
2022-09-17T23:32:57.692Z,9.78
2022-09-17T23:35:30.838Z,9.78
2022-09-17T23:38:03.529Z,9.53
2022-09-17T23:40:37.756Z,9.80
2022-09-17T23:43:10.597Z,10.80
2022-09-17T23:45:44.185Z,9.95
2022-09-17T23:48:17.072Z,10.10
2022-09-17T23:50:50.374Z,11.53
2022-09-17T23:53:23.433Z,12.03
2022-09-17T23:55:56.249Z,11.88
2022-09-17T23:58:32.804Z,13.68
