createdAt,value
2018-03-29T00:02:00.825Z,11.73
2018-03-29T00:07:05.464Z,11.77
2018-03-29T00:12:08.625Z,13.37
2018-03-29T00:17:11.704Z,14.60
2018-03-29T00:22:14.774Z,15.90
2018-03-29T00:27:17.845Z,17.27
2018-03-29T00:32:21.693Z,15.90
2018-03-29T00:37:26.657Z,16.70
2018-03-29T00:42:29.720Z,18.03
2018-03-29T00:47:33.203Z,17.63
2018-03-29T00:52:36.687Z,18.37
2018-03-29T00:57:39.757Z,16.43
2018-03-29T01:02:43.590Z,15.77
2018-03-29T01:07:46.752Z,15.80
2018-03-29T01:12:49.868Z,17.37
2018-03-29T01:17:54.488Z,16.97
2018-03-29T01:22:58.751Z,16.77
2018-03-29T01:28:03.340Z,17.53
2018-03-29T01:33:06.406Z,16.00
2018-03-29T01:38:09.473Z,17.57
2018-03-29T01:43:13.308Z,15.27
2018-03-29T01:48:17.733Z,17.03
2018-03-29T01:53:21.572Z,16.67
2018-03-29T01:58:24.644Z,16.17
2018-03-29T02:03:27.755Z,16.50
2018-03-29T02:08:32.313Z,16.20
2018-03-29T02:13:35.461Z,16.83
2018-03-29T02:18:38.539Z,16.43
2018-03-29T02:23:41.622Z,16.40
2018-03-29T02:28:44.708Z,16.77
2018-03-29T02:33:49.138Z,16.87
2018-03-29T02:38:52.625Z,16.73
2018-03-29T02:43:55.724Z,16.73
2018-03-29T02:48:59.565Z,18.80
2018-03-29T02:54:03.404Z,16.93
2018-03-29T02:59:06.474Z,16.50
2018-03-29T03:04:09.655Z,18.57
2018-03-29T03:09:12.729Z,18.47
2018-03-29T03:14:17.152Z,17.77
2018-03-29T03:19:21.369Z,18.60
2018-03-29T03:24:24.436Z,18.00
2018-03-29T03:29:28.022Z,17.60
2018-03-29T03:34:31.496Z,18.77
2018-03-29T03:39:34.595Z,20.20
2018-03-29T03:44:38.464Z,17.47
2018-03-29T03:49:41.581Z,16.87
2018-03-29T03:54:45.685Z,17.37
2018-03-29T03:59:48.825Z,17.60
2018-03-29T04:04:53.033Z,17.13
2018-03-29T04:09:56.907Z,17.10
2018-03-29T04:15:00.823Z,18.60
2018-03-29T04:20:05.333Z,18.87
2018-03-29T04:25:09.938Z,17.93
2018-03-29T04:30:13.085Z,18.70
2018-03-29T04:35:16.209Z,18.83
2018-03-29T04:40:20.747Z,18.40
2018-03-29T04:45:25.187Z,20.47
2018-03-29T04:50:28.259Z,19.00
2018-03-29T04:55:32.696Z,18.67
2018-03-29T05:00:35.768Z,20.10
2018-03-29T05:05:38.839Z,20.73
2018-03-29T05:10:43.091Z,19.60
2018-03-29T05:15:46.172Z,21.17
2018-03-29T05:20:50.596Z,20.03
2018-03-29T05:26:09.949Z,19.77
2018-03-29T05:31:13.060Z,21.17
2018-03-29T05:36:17.733Z,22.73
2018-03-29T05:41:20.834Z,19.93
2018-03-29T05:46:24.673Z,19.10
2018-03-29T05:51:27.752Z,18.83
2018-03-29T05:56:30.845Z,17.10
2018-03-29T06:01:34.312Z,17.10
2018-03-29T06:06:38.039Z,16.77
2018-03-29T06:11:41.896Z,17.00
2018-03-29T06:16:46.743Z,16.67
2018-03-29T06:21:50.955Z,16.37
2018-03-29T06:26:55.384Z,16.73
2018-03-29T06:31:59.969Z,16.33
2018-03-29T06:37:04.192Z,17.43
2018-03-29T06:42:07.621Z,17.30
2018-03-29T06:47:12.199Z,16.53
2018-03-29T06:52:15.280Z,16.63
2018-03-29T06:57:19.121Z,18.13
2018-03-29T07:02:22.984Z,17.97
2018-03-29T07:07:27.619Z,17.03
2018-03-29T07:12:30.711Z,16.33
2018-03-29T07:17:33.793Z,17.80
2018-03-29T07:22:38.236Z,17.60
2018-03-29T07:27:41.332Z,16.63
2018-03-29T07:32:45.936Z,15.53
2018-03-29T07:37:49.796Z,15.97
2018-03-29T07:42:53.276Z,17.33
2018-03-29T07:47:56.356Z,15.27
2018-03-29T07:53:00.193Z,15.87
2018-03-29T07:58:04.051Z,15.35
2018-03-29T08:03:07.517Z,13.60
2018-03-29T08:08:12.139Z,13.30
2018-03-29T08:13:16.372Z,14.70
2018-03-29T08:18:20.043Z,14.87
2018-03-29T08:23:23.117Z,14.50
2018-03-29T08:28:26.215Z,13.73
2018-03-29T08:33:29.836Z,14.03
2018-03-29T08:38:34.049Z,14.27
2018-03-29T08:43:37.681Z,12.83
2018-03-29T08:48:42.574Z,13.03
2018-03-29T08:53:46.780Z,10.33
2018-03-29T08:58:51.247Z,6.70
2018-03-29T09:03:57.035Z,6.23
2018-03-29T09:09:01.248Z,5.20
2018-03-29T09:14:04.726Z,5.80
2018-03-29T09:19:08.509Z,7.03
2018-03-29T09:24:12.363Z,6.45
2018-03-29T09:29:17.199Z,6.90
2018-03-29T09:34:21.854Z,6.03
2018-03-29T09:39:24.917Z,6.43
2018-03-29T09:44:29.136Z,5.87
2018-03-29T09:49:32.208Z,6.67
2018-03-29T09:54:36.431Z,6.63
2018-03-29T09:59:39.544Z,6.77
2018-03-29T10:04:43.070Z,6.47
2018-03-29T10:09:48.518Z,5.50
2018-03-29T10:14:53.036Z,4.90
2018-03-29T10:19:56.608Z,5.30
2018-03-29T10:24:59.686Z,5.33
2018-03-29T10:30:02.760Z,4.47
2018-03-29T10:35:07.211Z,4.10
2018-03-29T10:40:11.644Z,4.00
2018-03-29T10:45:15.941Z,3.37
2018-03-29T10:50:20.400Z,3.50
2018-03-29T10:55:23.473Z,3.77
2018-03-29T11:00:27.682Z,3.45
2018-03-29T11:05:32.119Z,3.13
2018-03-29T11:10:35.612Z,3.10
2018-03-29T11:15:38.697Z,3.10
2018-03-29T11:20:42.536Z,3.33
2018-03-29T11:25:45.652Z,2.23
2018-03-29T11:30:49.159Z,2.07
2018-03-29T11:35:53.765Z,2.10
2018-03-29T11:40:58.040Z,2.13
2018-03-29T11:46:01.918Z,3.00
2018-03-29T11:51:05.815Z,2.10
2018-03-29T11:56:10.049Z,2.17
2018-03-29T12:01:13.949Z,2.50
2018-03-29T12:06:17.043Z,2.83
2018-03-29T12:11:20.115Z,4.73
2018-03-29T12:16:24.016Z,3.10
2018-03-29T12:21:28.529Z,3.00
2018-03-29T12:26:32.740Z,3.40
2018-03-29T12:31:36.600Z,3.17
2018-03-29T12:36:40.626Z,3.60
2018-03-29T12:41:44.912Z,3.57
2018-03-29T12:46:48.846Z,3.60
2018-03-29T12:51:52.009Z,3.43
2018-03-29T12:57:13.557Z,3.57
2018-03-29T13:02:17.993Z,4.17
2018-03-29T13:07:22.246Z,3.43
2018-03-29T13:12:27.800Z,4.57
2018-03-29T13:17:32.191Z,3.03
2018-03-29T13:22:35.268Z,3.17
2018-03-29T13:27:39.128Z,3.37
2018-03-29T13:32:42.976Z,3.03
2018-03-29T13:37:46.466Z,3.10
2018-03-29T13:42:49.558Z,2.70
2018-03-29T13:47:53.792Z,3.57
2018-03-29T13:52:57.924Z,4.77
2018-03-29T13:58:01.191Z,4.57
2018-03-29T14:03:05.412Z,4.30
2018-03-29T14:08:10.033Z,5.15
2018-03-29T14:13:13.552Z,4.50
2018-03-29T14:18:18.144Z,4.30
2018-03-29T14:23:21.220Z,4.30
2018-03-29T14:28:25.448Z,5.70
2018-03-29T14:33:28.924Z,4.60
2018-03-29T14:38:33.360Z,6.20
2018-03-29T14:43:36.469Z,4.67
2018-03-29T14:48:39.544Z,6.27
2018-03-29T14:53:43.069Z,4.43
2018-03-29T14:58:46.543Z,3.77
2018-03-29T15:03:49.631Z,5.82
2018-03-29T15:08:52.721Z,5.43
2018-03-29T15:13:56.593Z,5.03
2018-03-29T15:18:59.643Z,4.15
2018-03-29T15:24:03.888Z,3.80
2018-03-29T15:29:07.728Z,3.60
2018-03-29T15:34:11.160Z,3.40
2018-03-29T15:39:16.401Z,3.80
2018-03-29T15:44:19.492Z,5.03
2018-03-29T15:49:22.580Z,3.60
2018-03-29T15:54:25.676Z,3.83
2018-03-29T15:59:28.748Z,4.20
2018-03-29T16:04:31.881Z,4.20
2018-03-29T16:09:35.341Z,4.80
2018-03-29T16:14:39.350Z,4.23
2018-03-29T16:19:43.224Z,5.13
2018-03-29T16:24:46.700Z,5.10
2018-03-29T16:29:50.931Z,5.07
2018-03-29T16:34:54.836Z,4.87
2018-03-29T16:39:58.672Z,4.70
2018-03-29T16:45:01.759Z,3.83
2018-03-29T16:50:05.261Z,4.80
2018-03-29T16:55:09.102Z,4.93
2018-03-29T17:00:12.572Z,3.70
2018-03-29T17:05:17.165Z,3.72
2018-03-29T17:10:21.020Z,4.43
2018-03-29T17:15:24.855Z,4.77
2018-03-29T17:20:27.931Z,5.63
2018-03-29T17:25:31.014Z,3.70
2018-03-29T17:30:34.846Z,4.10
2018-03-29T17:35:39.419Z,4.17
2018-03-29T17:40:42.502Z,3.93
2018-03-29T17:45:46.924Z,4.93
2018-03-29T17:50:51.132Z,3.67
2018-03-29T17:55:55.562Z,3.60
2018-03-29T18:00:58.632Z,3.87
2018-03-29T18:06:02.472Z,3.70
2018-03-29T18:11:06.311Z,4.03
2018-03-29T18:16:09.395Z,3.93
2018-03-29T18:21:13.243Z,4.27
2018-03-29T18:26:17.076Z,3.70
2018-03-29T18:31:21.503Z,4.03
2018-03-29T18:36:25.332Z,4.07
2018-03-29T18:41:28.403Z,6.03
2018-03-29T18:46:32.831Z,4.30
2018-03-29T18:51:36.292Z,4.60
2018-03-29T18:56:40.500Z,4.57
2018-03-29T19:01:44.337Z,4.97
2018-03-29T19:06:48.196Z,5.50
2018-03-29T19:11:51.299Z,4.97
2018-03-29T19:16:54.377Z,5.30
2018-03-29T19:21:58.584Z,4.27
2018-03-29T19:27:02.436Z,5.60
2018-03-29T19:32:05.496Z,6.07
2018-03-29T19:37:08.580Z,4.17
2018-03-29T19:42:12.043Z,4.00
2018-03-29T19:47:16.499Z,5.17
2018-03-29T19:52:19.564Z,5.60
2018-03-29T19:57:23.984Z,4.80
2018-03-29T20:02:27.825Z,6.77
2018-03-29T20:07:31.736Z,5.77
2018-03-29T20:12:36.164Z,7.17
2018-03-29T20:17:40.588Z,5.33
2018-03-29T20:22:44.423Z,5.10
2018-03-29T20:27:48.650Z,4.83
2018-03-29T20:32:52.116Z,5.20
2018-03-29T20:37:55.584Z,5.57
2018-03-29T20:42:58.664Z,5.28
2018-03-29T20:48:03.096Z,6.25
2018-03-29T20:53:06.168Z,5.80
2018-03-29T20:58:09.640Z,5.70
2018-03-29T21:03:13.865Z,7.13
2018-03-29T21:08:18.275Z,6.87
2018-03-29T21:13:22.699Z,6.13
2018-03-29T21:18:27.124Z,6.60
2018-03-29T21:23:31.545Z,5.93
2018-03-29T21:28:36.151Z,5.10
2018-03-29T21:33:39.260Z,6.10
2018-03-29T21:38:43.831Z,6.83
2018-03-29T21:43:46.925Z,7.10
2018-03-29T21:48:50.016Z,6.90
2018-03-29T21:53:53.877Z,7.10
2018-03-29T21:58:56.965Z,6.60
2018-03-29T22:04:01.572Z,6.80
2018-03-29T22:09:06.023Z,6.70
2018-03-29T22:14:09.592Z,6.10
2018-03-29T22:19:14.175Z,6.57
2018-03-29T22:24:18.405Z,6.37
2018-03-29T22:29:22.624Z,6.20
2018-03-29T22:34:25.789Z,6.87
2018-03-29T22:39:29.636Z,5.60
2018-03-29T22:44:32.726Z,7.03
2018-03-29T22:49:36.576Z,7.57
2018-03-29T22:54:40.804Z,6.80
2018-03-29T22:59:46.501Z,6.45
2018-03-29T23:04:50.721Z,6.33
2018-03-29T23:09:53.803Z,6.30
2018-03-29T23:14:56.912Z,6.18
2018-03-29T23:20:00.612Z,6.23
2018-03-29T23:25:05.076Z,8.77
2018-03-29T23:30:08.929Z,6.53
2018-03-29T23:35:12.013Z,6.97
2018-03-29T23:40:15.103Z,7.33
2018-03-29T23:45:18.948Z,6.70
2018-03-29T23:50:22.100Z,6.87
2018-03-29T23:55:25.585Z,8.20
