createdAt,value
2018-07-14T00:00:33.234Z,0.00
2018-07-14T00:01:33.402Z,0.00
2018-07-14T00:02:33.576Z,0.00
2018-07-14T00:03:33.734Z,0.00
2018-07-14T00:06:16.030Z,0.00
2018-07-14T00:07:16.227Z,0.00
2018-07-14T00:08:16.442Z,0.00
2018-07-14T00:09:16.553Z,0.00
2018-07-14T00:10:16.659Z,0.00
2018-07-14T00:11:16.837Z,0.00
2018-07-14T00:12:16.998Z,0.00
2018-07-14T00:13:17.197Z,0.00
2018-07-14T00:14:17.373Z,0.00
2018-07-14T00:15:17.545Z,0.00
2018-07-14T00:17:59.821Z,0.00
2018-07-14T00:18:59.987Z,0.00
2018-07-14T00:20:00.153Z,0.00
2018-07-14T00:21:00.329Z,0.00
2018-07-14T00:22:00.488Z,0.00
2018-07-14T00:23:00.661Z,0.00
2018-07-14T00:24:00.849Z,0.00
2018-07-14T00:25:01.019Z,0.00
2018-07-14T00:26:01.185Z,0.00
2018-07-14T00:27:01.351Z,0.00
2018-07-14T00:28:01.527Z,0.00
2018-07-14T00:29:01.704Z,0.00
2018-07-14T00:30:01.866Z,0.00
2018-07-14T00:31:02.078Z,0.00
2018-07-14T00:32:02.195Z,0.00
2018-07-14T00:34:44.614Z,0.00
2018-07-14T00:35:44.800Z,0.00
2018-07-14T00:36:44.967Z,0.00
2018-07-14T00:37:45.139Z,0.00
2018-07-14T00:38:45.309Z,0.00
2018-07-14T00:39:45.480Z,0.00
2018-07-14T00:40:45.635Z,0.00
2018-07-14T00:41:45.800Z,0.00
2018-07-14T00:42:45.974Z,0.00
2018-07-14T00:43:46.133Z,0.00
2018-07-14T00:44:47.005Z,0.00
2018-07-14T00:45:46.420Z,0.00
2018-07-14T00:46:46.588Z,0.00
2018-07-14T00:47:46.746Z,0.00
2018-07-14T00:48:46.933Z,0.00
2018-07-14T00:51:29.204Z,0.00
2018-07-14T00:52:29.364Z,0.00
2018-07-14T00:53:29.531Z,0.00
2018-07-14T00:54:29.701Z,0.00
2018-07-14T00:55:29.864Z,0.00
2018-07-14T00:56:30.033Z,0.00
2018-07-14T00:57:30.205Z,0.00
2018-07-14T00:58:30.371Z,0.00
2018-07-14T00:59:30.537Z,0.00
2018-07-14T01:00:30.710Z,0.00
2018-07-14T01:01:30.863Z,0.00
2018-07-14T01:02:31.035Z,0.00
2018-07-14T01:03:31.193Z,0.00
2018-07-14T01:04:31.358Z,0.00
2018-07-14T01:05:31.532Z,0.00
2018-07-14T01:08:14.092Z,0.00
2018-07-14T01:09:14.260Z,0.00
2018-07-14T01:10:14.427Z,0.00
2018-07-14T01:11:14.596Z,0.00
2018-07-14T01:12:14.757Z,0.00
2018-07-14T01:13:14.936Z,0.00
2018-07-14T01:14:15.102Z,0.00
2018-07-14T01:15:15.275Z,0.00
2018-07-14T01:16:15.440Z,0.00
2018-07-14T01:17:15.607Z,0.00
2018-07-14T01:19:57.876Z,0.00
2018-07-14T01:20:58.051Z,0.00
2018-07-14T01:21:58.218Z,0.00
2018-07-14T01:22:58.385Z,0.00
2018-07-14T01:23:58.552Z,0.00
2018-07-14T01:24:58.718Z,0.00
2018-07-14T01:25:58.884Z,0.00
2018-07-14T01:26:59.056Z,0.00
2018-07-14T01:27:59.211Z,0.00
2018-07-14T01:28:59.394Z,0.00
2018-07-14T01:29:59.553Z,0.00
2018-07-14T01:30:59.727Z,0.00
2018-07-14T01:31:59.891Z,0.00
2018-07-14T01:33:00.047Z,0.00
2018-07-14T01:34:00.214Z,0.00
2018-07-14T01:36:42.474Z,0.00
2018-07-14T01:37:42.649Z,0.00
2018-07-14T01:38:42.823Z,0.00
2018-07-14T01:39:43.525Z,0.00
2018-07-14T01:40:43.219Z,0.00
2018-07-14T01:41:43.364Z,0.00
2018-07-14T01:42:43.538Z,0.00
2018-07-14T01:43:43.703Z,0.00
2018-07-14T01:44:43.871Z,0.00
2018-07-14T01:45:44.040Z,0.00
2018-07-14T01:46:44.206Z,0.00
2018-07-14T01:47:44.378Z,0.00
2018-07-14T01:48:44.548Z,0.00
2018-07-14T01:49:44.713Z,0.00
2018-07-14T01:50:44.881Z,0.00
2018-07-14T01:53:27.152Z,0.00
2018-07-14T01:54:27.335Z,0.00
2018-07-14T01:55:27.543Z,0.00
2018-07-14T01:56:27.703Z,0.00
2018-07-14T01:57:27.864Z,0.00
2018-07-14T01:58:28.030Z,0.00
2018-07-14T01:59:28.195Z,0.00
2018-07-14T02:00:28.370Z,0.00
2018-07-14T02:01:28.520Z,0.00
2018-07-14T02:02:28.712Z,0.00
2018-07-14T02:05:10.979Z,0.00
2018-07-14T02:06:11.145Z,0.00
2018-07-14T02:07:11.316Z,0.00
2018-07-14T02:08:11.480Z,0.00
2018-07-14T02:09:11.662Z,0.00
2018-07-14T02:10:11.817Z,0.00
2018-07-14T02:11:11.981Z,0.00
2018-07-14T02:12:12.158Z,0.00
2018-07-14T02:13:12.312Z,0.00
2018-07-14T02:14:12.482Z,0.00
2018-07-14T02:16:54.749Z,0.00
2018-07-14T02:17:54.912Z,0.00
2018-07-14T02:18:55.080Z,0.00
2018-07-14T02:19:55.247Z,0.00
2018-07-14T02:20:55.422Z,0.00
2018-07-14T02:21:55.574Z,0.00
2018-07-14T02:22:55.749Z,0.00
2018-07-14T02:23:55.914Z,0.00
2018-07-14T02:24:56.081Z,0.00
2018-07-14T02:25:56.250Z,0.00
2018-07-14T02:26:56.419Z,0.00
2018-07-14T02:27:56.585Z,0.00
2018-07-14T02:28:56.748Z,0.00
2018-07-14T02:29:56.930Z,0.00
2018-07-14T02:30:57.097Z,0.00
2018-07-14T02:33:39.373Z,0.00
2018-07-14T02:34:39.532Z,0.00
2018-07-14T02:35:39.704Z,0.00
2018-07-14T02:36:39.865Z,0.00
2018-07-14T02:37:40.035Z,0.00
2018-07-14T02:38:40.199Z,0.00
2018-07-14T02:39:40.375Z,0.00
2018-07-14T02:40:40.538Z,0.00
2018-07-14T02:41:40.709Z,0.00
2018-07-14T02:42:40.873Z,0.00
2018-07-14T02:43:41.046Z,0.00
2018-07-14T02:44:41.209Z,0.00
2018-07-14T02:45:41.383Z,0.00
2018-07-14T02:46:41.544Z,0.00
2018-07-14T02:47:41.709Z,0.00
2018-07-14T02:50:23.964Z,0.00
2018-07-14T02:51:24.128Z,0.00
2018-07-14T02:52:24.311Z,0.00
2018-07-14T02:53:24.485Z,0.00
2018-07-14T02:54:24.661Z,0.00
2018-07-14T02:55:24.821Z,0.00
2018-07-14T02:56:24.986Z,0.00
2018-07-14T02:57:25.153Z,0.00
2018-07-14T02:58:25.317Z,0.00
2018-07-14T02:59:25.483Z,0.00
2018-07-14T03:02:07.758Z,0.00
2018-07-14T03:03:07.929Z,0.00
2018-07-14T03:04:08.094Z,0.00
2018-07-14T03:05:08.262Z,0.00
2018-07-14T03:06:08.433Z,0.00
2018-07-14T03:07:08.600Z,0.00
2018-07-14T03:08:08.762Z,0.00
2018-07-14T03:09:08.926Z,0.00
2018-07-14T03:10:09.102Z,0.00
2018-07-14T03:11:09.259Z,0.00
2018-07-14T03:12:09.424Z,0.00
2018-07-14T03:13:09.593Z,0.00
2018-07-14T03:14:09.748Z,0.00
2018-07-14T03:15:09.918Z,0.00
2018-07-14T03:16:10.072Z,0.00
2018-07-14T03:18:52.348Z,0.00
2018-07-14T03:19:52.503Z,0.00
2018-07-14T03:20:52.688Z,0.00
2018-07-14T03:21:52.847Z,0.00
2018-07-14T03:22:53.012Z,0.00
2018-07-14T03:23:53.184Z,0.00
2018-07-14T03:24:53.351Z,0.00
2018-07-14T03:25:53.524Z,0.00
2018-07-14T03:26:53.692Z,0.00
2018-07-14T03:27:53.857Z,0.00
2018-07-14T03:30:36.119Z,0.00
2018-07-14T03:31:36.287Z,0.00
2018-07-14T03:32:36.455Z,0.00
2018-07-14T03:33:36.621Z,0.00
2018-07-14T03:34:36.789Z,0.00
2018-07-14T03:35:36.942Z,0.00
2018-07-14T03:36:37.157Z,0.00
2018-07-14T03:37:37.284Z,0.00
2018-07-14T03:38:37.449Z,0.00
2018-07-14T03:39:37.624Z,0.00
2018-07-14T03:42:19.914Z,0.00
2018-07-14T03:43:20.084Z,0.00
2018-07-14T03:44:20.244Z,0.00
2018-07-14T03:45:20.406Z,0.00
2018-07-14T03:46:20.579Z,0.00
2018-07-14T03:47:20.748Z,0.00
2018-07-14T03:48:20.914Z,0.00
2018-07-14T03:49:21.085Z,0.00
2018-07-14T03:50:21.251Z,5.63
2018-07-14T03:51:21.437Z,5.63
2018-07-14T03:52:21.603Z,5.63
2018-07-14T03:53:21.781Z,5.63
2018-07-14T03:54:21.943Z,5.63
2018-07-14T03:55:22.107Z,5.63
2018-07-14T03:56:22.276Z,5.63
2018-07-14T03:59:04.533Z,5.63
2018-07-14T04:00:04.696Z,5.63
2018-07-14T04:01:04.858Z,5.63
2018-07-14T04:02:05.031Z,5.63
2018-07-14T04:03:05.200Z,5.63
2018-07-14T04:04:05.370Z,5.63
2018-07-14T04:05:05.533Z,5.63
2018-07-14T04:06:05.698Z,5.63
2018-07-14T04:07:05.869Z,5.63
2018-07-14T04:08:06.035Z,5.63
2018-07-14T04:09:06.203Z,5.63
2018-07-14T04:10:06.366Z,5.63
2018-07-14T04:11:06.532Z,5.63
2018-07-14T04:12:06.694Z,5.63
2018-07-14T04:13:06.859Z,11.25
2018-07-14T04:15:49.125Z,11.25
2018-07-14T04:16:49.291Z,11.25
2018-07-14T04:17:49.460Z,11.25
2018-07-14T04:18:49.629Z,11.25
2018-07-14T04:19:49.801Z,11.25
2018-07-14T04:20:49.965Z,11.25
2018-07-14T04:21:50.133Z,11.25
2018-07-14T04:22:50.344Z,11.25
2018-07-14T04:23:50.513Z,11.25
2018-07-14T04:24:50.631Z,11.25
2018-07-14T04:27:32.926Z,11.25
2018-07-14T04:28:33.096Z,11.25
2018-07-14T04:29:33.264Z,11.25
2018-07-14T04:30:33.427Z,16.88
2018-07-14T04:31:33.593Z,16.88
2018-07-14T04:32:33.760Z,16.88
2018-07-14T04:33:33.930Z,16.88
2018-07-14T04:34:34.093Z,16.88
2018-07-14T04:35:34.267Z,16.88
2018-07-14T04:36:34.425Z,16.88
2018-07-14T04:37:34.592Z,16.88
2018-07-14T04:38:34.762Z,16.88
2018-07-14T04:39:34.925Z,16.88
2018-07-14T04:40:35.094Z,16.88
2018-07-14T04:41:35.260Z,16.88
2018-07-14T04:44:17.550Z,16.88
2018-07-14T04:45:17.720Z,22.50
2018-07-14T04:46:17.888Z,22.50
2018-07-14T04:47:18.053Z,22.50
2018-07-14T04:48:18.220Z,22.50
2018-07-14T04:49:18.388Z,22.50
2018-07-14T04:50:18.555Z,22.50
2018-07-14T04:51:18.723Z,22.50
2018-07-14T04:52:18.888Z,22.50
2018-07-14T04:53:19.056Z,22.50
2018-07-14T04:54:19.219Z,22.50
2018-07-14T04:55:19.384Z,28.13
2018-07-14T04:56:19.552Z,28.13
2018-07-14T04:57:19.720Z,28.13
2018-07-14T04:58:19.881Z,28.13
2018-07-14T05:01:02.164Z,28.13
2018-07-14T05:02:02.327Z,33.75
2018-07-14T05:03:02.500Z,33.75
2018-07-14T05:04:02.665Z,33.75
2018-07-14T05:05:02.833Z,33.75
2018-07-14T05:06:03.000Z,33.75
2018-07-14T05:07:03.165Z,33.75
2018-07-14T05:08:03.335Z,33.75
2018-07-14T05:09:03.509Z,33.75
2018-07-14T05:10:03.666Z,33.75
2018-07-14T05:12:46.250Z,39.38
2018-07-14T05:13:46.410Z,39.38
2018-07-14T05:14:46.585Z,45.00
2018-07-14T05:15:46.758Z,45.00
2018-07-14T05:16:46.920Z,45.00
2018-07-14T05:17:47.089Z,45.00
2018-07-14T05:18:47.266Z,50.63
2018-07-14T05:19:47.433Z,50.63
2018-07-14T05:20:47.593Z,50.63
2018-07-14T05:21:47.779Z,50.63
2018-07-14T05:24:30.052Z,56.25
2018-07-14T05:25:37.387Z,56.25
2018-07-14T05:26:30.422Z,61.88
2018-07-14T05:27:30.594Z,61.88
2018-07-14T05:28:30.761Z,61.88
2018-07-14T05:29:30.933Z,61.88
2018-07-14T05:30:31.082Z,61.88
2018-07-14T05:31:31.250Z,67.50
2018-07-14T05:32:31.427Z,67.50
2018-07-14T05:33:31.587Z,67.50
2018-07-14T05:34:31.753Z,67.50
2018-07-14T05:35:31.918Z,67.50
2018-07-14T05:38:14.250Z,73.13
2018-07-14T05:39:21.464Z,73.13
2018-07-14T05:40:14.503Z,78.75
2018-07-14T05:41:14.672Z,78.75
2018-07-14T05:42:14.835Z,78.75
2018-07-14T05:43:15.000Z,84.38
2018-07-14T05:44:15.173Z,101.25
2018-07-14T05:45:15.346Z,112.50
2018-07-14T05:46:15.514Z,135.00
2018-07-14T05:47:15.669Z,112.50
2018-07-14T05:48:15.859Z,163.13
2018-07-14T05:49:16.017Z,112.50
2018-07-14T05:51:58.870Z,123.75
2018-07-14T05:52:58.692Z,118.13
2018-07-14T05:54:06.324Z,123.75
2018-07-14T05:54:58.987Z,123.75
2018-07-14T05:55:59.154Z,129.38
2018-07-14T05:56:59.318Z,123.75
2018-07-14T05:57:59.486Z,123.75
2018-07-14T05:58:59.657Z,123.75
2018-07-14T05:59:59.824Z,118.13
2018-07-14T06:00:59.991Z,123.75
2018-07-14T06:02:07.615Z,123.75
2018-07-14T06:03:00.280Z,129.38
2018-07-14T06:04:00.459Z,129.38
2018-07-14T06:05:00.629Z,129.38
2018-07-14T06:06:00.807Z,135.00
2018-07-14T06:07:00.962Z,129.38
2018-07-14T06:08:01.128Z,129.38
2018-07-14T06:09:01.302Z,129.38
2018-07-14T06:10:01.491Z,140.63
2018-07-14T06:11:01.710Z,146.25
2018-07-14T06:12:01.839Z,135.00
2018-07-14T06:13:01.997Z,146.25
2018-07-14T06:14:02.165Z,146.25
2018-07-14T06:15:02.336Z,140.63
2018-07-14T06:16:02.512Z,146.25
2018-07-14T06:18:44.793Z,140.63
2018-07-14T06:19:44.944Z,146.25
2018-07-14T06:20:45.124Z,146.25
2018-07-14T06:21:45.295Z,146.25
2018-07-14T06:22:45.466Z,146.25
2018-07-14T06:23:45.633Z,146.25
2018-07-14T06:24:45.801Z,157.50
2018-07-14T06:25:45.961Z,146.25
2018-07-14T06:26:46.133Z,163.13
2018-07-14T06:27:46.300Z,230.63
2018-07-14T06:28:46.467Z,151.88
2018-07-14T06:29:46.631Z,157.50
2018-07-14T06:30:46.811Z,157.50
2018-07-14T06:31:46.978Z,151.88
2018-07-14T06:32:47.147Z,151.88
2018-07-14T06:35:29.430Z,157.50
2018-07-14T06:36:29.594Z,157.50
2018-07-14T06:37:29.765Z,157.50
2018-07-14T06:38:29.995Z,157.50
2018-07-14T06:39:30.103Z,157.50
2018-07-14T06:40:30.872Z,157.50
2018-07-14T06:41:30.438Z,157.50
2018-07-14T06:42:30.613Z,157.50
2018-07-14T06:43:30.779Z,157.50
2018-07-14T06:44:30.953Z,157.50
2018-07-14T06:45:31.119Z,157.50
2018-07-14T06:46:31.286Z,163.13
2018-07-14T06:47:31.450Z,168.75
2018-07-14T06:48:31.616Z,168.75
2018-07-14T06:49:31.788Z,163.13
2018-07-14T06:52:14.376Z,146.25
2018-07-14T06:53:14.549Z,135.00
2018-07-14T06:54:14.774Z,129.38
2018-07-14T06:55:14.888Z,129.38
2018-07-14T06:56:15.057Z,151.88
2018-07-14T06:57:15.217Z,146.25
2018-07-14T06:58:15.398Z,157.50
2018-07-14T06:59:23.233Z,146.25
2018-07-14T07:00:15.782Z,129.38
2018-07-14T07:01:15.954Z,129.38
2018-07-14T07:02:16.117Z,140.63
2018-07-14T07:03:16.336Z,129.38
2018-07-14T07:04:16.450Z,106.88
2018-07-14T07:05:16.617Z,112.50
2018-07-14T07:06:16.786Z,140.63
2018-07-14T07:07:16.957Z,146.25
2018-07-14T07:08:17.135Z,129.38
2018-07-14T07:09:24.954Z,151.88
2018-07-14T07:10:17.500Z,157.50
2018-07-14T07:11:17.668Z,151.88
2018-07-14T07:12:17.822Z,146.25
2018-07-14T07:13:18.017Z,163.13
2018-07-14T07:14:18.275Z,174.38
2018-07-14T07:15:18.409Z,180.00
2018-07-14T07:16:18.577Z,180.00
2018-07-14T07:17:18.751Z,168.75
2018-07-14T07:18:18.923Z,168.75
2018-07-14T07:19:19.093Z,157.50
2018-07-14T07:20:19.270Z,140.63
2018-07-14T07:21:19.446Z,157.50
2018-07-14T07:22:28.777Z,258.75
2018-07-14T07:23:19.756Z,258.75
2018-07-14T07:24:19.921Z,208.13
2018-07-14T07:25:20.063Z,196.88
2018-07-14T07:26:20.249Z,185.63
2018-07-14T07:27:20.412Z,191.25
2018-07-14T07:28:20.579Z,202.50
2018-07-14T07:29:20.754Z,196.88
2018-07-14T07:30:20.912Z,196.88
2018-07-14T07:31:21.077Z,196.88
2018-07-14T07:32:21.258Z,196.88
2018-07-14T07:33:21.416Z,202.50
2018-07-14T07:34:21.586Z,196.88
2018-07-14T07:35:21.777Z,208.13
2018-07-14T07:36:21.919Z,191.25
2018-07-14T07:37:22.089Z,191.25
2018-07-14T07:40:04.379Z,191.25
2018-07-14T07:41:04.592Z,191.25
2018-07-14T07:42:05.449Z,191.25
2018-07-14T07:43:12.080Z,191.25
2018-07-14T07:44:04.937Z,191.25
2018-07-14T07:45:05.214Z,191.25
2018-07-14T07:46:12.459Z,191.25
2018-07-14T07:47:05.384Z,191.25
2018-07-14T07:48:05.554Z,185.63
2018-07-14T07:49:05.725Z,191.25
2018-07-14T07:50:05.891Z,185.63
2018-07-14T07:51:06.048Z,185.63
2018-07-14T07:52:06.234Z,185.63
2018-07-14T07:53:06.404Z,180.00
2018-07-14T07:54:06.565Z,180.00
2018-07-14T07:55:06.746Z,180.00
2018-07-14T07:56:06.920Z,174.38
2018-07-14T07:58:50.225Z,180.00
2018-07-14T07:59:50.392Z,185.63
2018-07-14T08:00:50.567Z,185.63
2018-07-14T08:01:50.737Z,180.00
2018-07-14T08:02:50.912Z,185.63
2018-07-14T08:03:51.083Z,185.63
2018-07-14T08:04:51.248Z,185.63
2018-07-14T08:05:51.420Z,191.25
2018-07-14T08:06:51.599Z,191.25
2018-07-14T08:08:00.728Z,191.25
2018-07-14T08:08:51.889Z,191.25
2018-07-14T08:09:52.062Z,191.25
2018-07-14T08:10:52.234Z,191.25
2018-07-14T08:11:52.404Z,180.00
2018-07-14T08:14:24.181Z,191.25
2018-07-14T08:15:24.359Z,191.25
2018-07-14T08:16:24.527Z,191.25
2018-07-14T08:17:24.699Z,191.25
2018-07-14T08:18:24.870Z,185.63
2018-07-14T08:19:25.046Z,185.63
2018-07-14T08:20:25.211Z,230.63
2018-07-14T08:21:25.398Z,326.25
2018-07-14T08:22:25.569Z,275.63
2018-07-14T08:23:25.749Z,180.00
2018-07-14T08:26:08.327Z,180.00
2018-07-14T08:28:19.012Z,180.00
2018-07-14T08:29:26.478Z,180.00
2018-07-14T08:30:10.475Z,180.00
2018-07-14T08:31:18.490Z,174.38
2018-07-14T08:32:27.556Z,174.38
2018-07-14T08:33:13.480Z,174.38
2018-07-14T08:38:16.368Z,174.38
2018-07-14T08:39:09.858Z,174.38
2018-07-14T08:40:11.355Z,168.75
2018-07-14T08:43:11.852Z,174.38
2018-07-14T08:44:25.850Z,196.88
2018-07-14T08:48:33.032Z,168.75
2018-07-14T08:49:29.972Z,168.75
2018-07-14T08:50:30.107Z,163.13
2018-07-14T08:51:37.685Z,163.13
2018-07-14T08:52:30.343Z,202.50
2018-07-14T08:53:31.103Z,191.25
2018-07-14T08:54:30.649Z,168.75
2018-07-14T08:55:38.803Z,157.50
2018-07-14T08:56:31.173Z,163.13
2018-07-14T08:57:31.169Z,157.50
2018-07-14T08:58:31.331Z,163.13
2018-07-14T08:59:31.505Z,163.13
2018-07-14T09:00:31.670Z,163.13
2018-07-14T09:01:31.850Z,157.50
2018-07-14T09:02:32.023Z,157.50
2018-07-14T09:03:32.220Z,157.50
2018-07-14T09:04:32.362Z,157.50
2018-07-14T09:05:32.543Z,157.50
2018-07-14T09:06:32.702Z,157.50
2018-07-14T09:07:32.876Z,157.50
2018-07-14T09:08:33.054Z,157.50
2018-07-14T09:09:33.221Z,163.13
2018-07-14T09:10:33.395Z,157.50
2018-07-14T09:13:15.701Z,163.13
2018-07-14T09:14:15.873Z,163.13
2018-07-14T09:15:16.048Z,163.13
2018-07-14T09:16:17.237Z,157.50
2018-07-14T09:17:16.460Z,157.50
2018-07-14T09:18:16.629Z,151.88
2018-07-14T09:19:16.804Z,151.88
2018-07-14T09:20:16.977Z,151.88
2018-07-14T09:21:18.707Z,157.50
2018-07-14T09:22:17.251Z,157.50
2018-07-14T09:23:17.427Z,157.50
2018-07-14T09:24:17.603Z,163.13
2018-07-14T09:25:17.779Z,163.13
2018-07-14T09:26:17.950Z,163.13
2018-07-14T09:27:18.141Z,163.13
2018-07-14T09:30:00.684Z,163.13
2018-07-14T09:31:00.863Z,163.13
2018-07-14T09:32:01.038Z,168.75
2018-07-14T09:33:01.216Z,151.88
2018-07-14T09:34:01.385Z,151.88
2018-07-14T09:35:01.570Z,157.50
2018-07-14T09:36:01.739Z,151.88
2018-07-14T09:37:01.920Z,146.25
2018-07-14T09:38:02.122Z,146.25
2018-07-14T09:39:02.267Z,146.25
2018-07-14T09:40:02.432Z,151.88
2018-07-14T09:41:02.605Z,146.25
2018-07-14T09:42:02.777Z,146.25
2018-07-14T09:43:02.945Z,151.88
2018-07-14T09:44:03.973Z,146.25
2018-07-14T09:46:36.574Z,146.25
2018-07-14T09:47:36.762Z,151.88
2018-07-14T09:48:37.182Z,157.50
2018-07-14T09:49:37.355Z,146.25
2018-07-14T09:50:44.745Z,151.88
2018-07-14T09:51:37.415Z,146.25
2018-07-14T09:52:37.601Z,157.50
2018-07-14T09:53:37.758Z,157.50
2018-07-14T09:54:37.950Z,146.25
2018-07-14T09:55:38.101Z,146.25
2018-07-14T09:56:46.229Z,146.25
2018-07-14T09:57:38.400Z,146.25
2018-07-14T09:58:38.565Z,140.63
2018-07-14T09:59:38.742Z,140.63
2018-07-14T10:00:38.907Z,146.25
2018-07-14T10:01:46.542Z,140.63
2018-07-14T10:02:39.207Z,146.25
2018-07-14T10:03:39.391Z,146.25
2018-07-14T10:04:39.561Z,157.50
2018-07-14T10:05:39.727Z,157.50
2018-07-14T10:06:39.903Z,163.13
2018-07-14T10:07:40.085Z,146.25
2018-07-14T10:08:40.233Z,146.25
2018-07-14T10:09:40.423Z,151.88
2018-07-14T10:10:40.590Z,146.25
2018-07-14T10:11:40.770Z,151.88
2018-07-14T10:14:14.059Z,163.13
2018-07-14T10:15:14.231Z,157.50
2018-07-14T10:16:14.415Z,151.88
2018-07-14T10:17:17.157Z,151.88
2018-07-14T10:18:14.804Z,73.13
2018-07-14T10:19:14.973Z,151.88
2018-07-14T10:20:15.169Z,146.25
2018-07-14T10:21:15.351Z,151.88
2018-07-14T10:22:15.738Z,157.50
2018-07-14T10:23:15.613Z,157.50
2018-07-14T10:24:15.820Z,157.50
2018-07-14T10:25:16.110Z,157.50
2018-07-14T10:26:18.064Z,157.50
2018-07-14T10:27:16.385Z,157.50
2018-07-14T10:28:16.586Z,140.63
2018-07-14T10:29:16.759Z,101.25
2018-07-14T10:30:16.924Z,90.00
2018-07-14T10:31:17.094Z,90.00
2018-07-14T10:32:17.258Z,78.75
2018-07-14T10:33:17.449Z,78.75
2018-07-14T10:34:17.678Z,168.75
2018-07-14T10:35:17.845Z,168.75
2018-07-14T10:36:18.000Z,174.38
2018-07-14T10:37:18.193Z,196.88
2018-07-14T10:38:18.378Z,191.25
2018-07-14T10:39:18.542Z,185.63
2018-07-14T10:40:18.778Z,208.13
2018-07-14T10:41:18.944Z,112.50
2018-07-14T10:42:19.160Z,67.50
2018-07-14T10:43:19.289Z,73.13
2018-07-14T10:44:20.090Z,73.13
2018-07-14T10:45:19.634Z,101.25
2018-07-14T10:46:19.805Z,157.50
2018-07-14T10:47:20.273Z,78.75
2018-07-14T10:48:21.290Z,73.13
2018-07-14T10:49:28.644Z,151.88
2018-07-14T10:50:20.550Z,151.88
2018-07-14T10:51:20.728Z,146.25
2018-07-14T10:52:20.904Z,146.25
2018-07-14T10:53:21.082Z,146.25
2018-07-14T10:54:21.258Z,140.63
2018-07-14T10:55:21.429Z,140.63
2018-07-14T10:56:21.603Z,151.88
2018-07-14T10:57:21.775Z,146.25
2018-07-14T10:58:21.945Z,146.25
2018-07-14T10:59:22.108Z,146.25
2018-07-14T11:00:30.325Z,106.88
2018-07-14T11:01:22.533Z,56.25
2018-07-14T11:02:22.707Z,157.50
2018-07-14T11:03:23.062Z,157.50
2018-07-14T11:04:23.158Z,146.25
2018-07-14T11:05:23.172Z,146.25
2018-07-14T11:06:23.486Z,146.25
2018-07-14T11:07:23.592Z,146.25
2018-07-14T11:08:23.718Z,146.25
2018-07-14T11:09:27.699Z,140.63
2018-07-14T11:10:24.049Z,146.25
2018-07-14T11:11:24.208Z,151.88
2018-07-14T11:12:26.977Z,146.25
2018-07-14T11:13:32.268Z,146.25
2018-07-14T11:14:24.685Z,146.25
2018-07-14T11:15:24.859Z,146.25
2018-07-14T11:16:25.034Z,151.88
2018-07-14T11:17:26.175Z,146.25
2018-07-14T11:18:25.348Z,140.63
2018-07-14T11:19:25.644Z,135.00
2018-07-14T11:20:25.694Z,140.63
2018-07-14T11:21:25.858Z,135.00
2018-07-14T11:22:26.032Z,135.00
2018-07-14T11:23:26.207Z,84.38
2018-07-14T11:24:26.380Z,135.00
2018-07-14T11:25:26.551Z,135.00
2018-07-14T11:26:34.683Z,135.00
2018-07-14T11:27:26.851Z,135.00
2018-07-14T11:28:27.042Z,135.00
2018-07-14T11:29:27.196Z,101.25
2018-07-14T11:30:27.370Z,56.25
2018-07-14T11:31:27.544Z,50.63
2018-07-14T11:32:27.720Z,50.63
2018-07-14T11:33:27.897Z,50.63
2018-07-14T11:34:28.093Z,50.63
2018-07-14T11:35:28.253Z,118.13
2018-07-14T11:36:28.435Z,118.13
2018-07-14T11:37:28.576Z,73.13
2018-07-14T11:38:28.763Z,118.13
2018-07-14T11:39:28.937Z,140.63
2018-07-14T11:40:29.111Z,129.38
2018-07-14T11:41:29.308Z,129.38
2018-07-14T11:44:12.894Z,129.38
2018-07-14T11:45:13.073Z,135.00
2018-07-14T11:46:13.242Z,129.38
2018-07-14T11:47:13.416Z,123.75
2018-07-14T11:48:13.590Z,123.75
2018-07-14T11:49:13.764Z,129.38
2018-07-14T11:51:46.041Z,56.25
2018-07-14T11:52:46.236Z,129.38
2018-07-14T11:53:46.398Z,67.50
2018-07-14T11:54:46.582Z,101.25
2018-07-14T11:55:46.753Z,90.00
2018-07-14T11:56:46.929Z,118.13
2018-07-14T11:57:47.102Z,50.63
2018-07-14T11:58:47.285Z,45.00
2018-07-14T11:59:56.141Z,45.00
2018-07-14T12:00:47.651Z,50.63
2018-07-14T12:01:47.822Z,50.63
2018-07-14T12:02:47.997Z,61.88
2018-07-14T12:03:48.178Z,129.38
2018-07-14T12:04:48.338Z,129.38
2018-07-14T12:05:48.523Z,123.75
2018-07-14T12:06:48.694Z,123.75
2018-07-14T12:07:48.873Z,123.75
2018-07-14T12:08:49.053Z,123.75
2018-07-14T12:09:49.216Z,123.75
2018-07-14T12:10:50.125Z,129.38
2018-07-14T12:11:49.539Z,129.38
2018-07-14T12:12:49.711Z,129.38
2018-07-14T12:13:49.886Z,129.38
2018-07-14T12:16:32.233Z,129.38
2018-07-14T12:17:32.404Z,129.38
2018-07-14T12:18:32.568Z,129.38
2018-07-14T12:19:32.892Z,123.75
2018-07-14T12:20:32.934Z,123.75
2018-07-14T12:21:33.105Z,56.25
2018-07-14T12:22:33.284Z,50.63
2018-07-14T12:23:33.461Z,45.00
2018-07-14T12:24:33.629Z,45.00
2018-07-14T12:25:33.799Z,45.00
2018-07-14T12:26:33.983Z,45.00
2018-07-14T12:27:41.801Z,50.63
2018-07-14T12:28:34.345Z,45.00
2018-07-14T12:29:34.519Z,45.00
2018-07-14T12:30:34.697Z,50.63
2018-07-14T12:31:34.876Z,50.63
2018-07-14T12:32:35.051Z,50.63
2018-07-14T12:33:35.206Z,50.63
2018-07-14T12:34:35.379Z,50.63
2018-07-14T12:35:35.608Z,50.63
2018-07-14T12:36:35.777Z,50.63
2018-07-14T12:37:35.918Z,56.25
2018-07-14T12:40:18.493Z,56.25
2018-07-14T12:41:18.684Z,56.25
2018-07-14T12:42:18.841Z,50.63
2018-07-14T12:43:20.749Z,50.63
2018-07-14T12:44:20.732Z,50.63
2018-07-14T12:45:26.587Z,50.63
2018-07-14T12:46:19.479Z,50.63
2018-07-14T12:47:19.655Z,50.63
2018-07-14T12:48:19.827Z,50.63
2018-07-14T12:49:27.921Z,50.63
2018-07-14T12:50:20.107Z,56.25
2018-07-14T12:51:20.278Z,56.25
2018-07-14T12:52:20.452Z,56.25
2018-07-14T12:53:20.631Z,56.25
2018-07-14T12:54:20.801Z,56.25
2018-07-14T12:55:20.975Z,56.25
2018-07-14T12:56:21.158Z,56.25
2018-07-14T12:57:21.362Z,78.75
2018-07-14T12:58:21.497Z,123.75
2018-07-14T12:59:22.214Z,118.13
2018-07-14T13:00:21.826Z,78.75
2018-07-14T13:01:22.047Z,61.88
2018-07-14T13:02:22.187Z,61.88
2018-07-14T13:03:22.350Z,61.88
2018-07-14T13:04:22.521Z,61.88
2018-07-14T13:07:06.101Z,61.88
2018-07-14T13:08:06.275Z,61.88
2018-07-14T13:09:06.502Z,67.50
2018-07-14T13:10:06.668Z,73.13
2018-07-14T13:11:14.284Z,123.75
2018-07-14T13:12:06.944Z,67.50
2018-07-14T13:13:07.156Z,61.88
2018-07-14T13:14:07.328Z,56.25
2018-07-14T13:15:07.525Z,56.25
2018-07-14T13:16:07.676Z,56.25
2018-07-14T13:17:07.868Z,56.25
2018-07-14T13:18:08.021Z,56.25
2018-07-14T13:19:08.182Z,56.25
2018-07-14T13:20:16.322Z,56.25
2018-07-14T13:21:08.503Z,50.63
2018-07-14T13:22:08.675Z,56.25
2018-07-14T13:23:08.852Z,50.63
2018-07-14T13:24:09.023Z,50.63
2018-07-14T13:25:09.193Z,50.63
2018-07-14T13:26:09.387Z,50.63
2018-07-14T13:27:09.542Z,50.63
2018-07-14T13:28:09.708Z,50.63
2018-07-14T13:29:09.883Z,50.63
2018-07-14T13:30:10.086Z,50.63
2018-07-14T13:31:10.232Z,50.63
2018-07-14T13:33:42.517Z,56.25
2018-07-14T13:34:42.699Z,56.25
2018-07-14T13:35:42.862Z,61.88
2018-07-14T13:36:43.106Z,61.88
2018-07-14T13:37:43.195Z,123.75
2018-07-14T13:38:51.264Z,118.13
2018-07-14T13:39:43.547Z,118.13
2018-07-14T13:40:51.179Z,118.13
2018-07-14T13:41:43.847Z,56.25
2018-07-14T13:42:44.032Z,56.25
2018-07-14T13:43:44.202Z,50.63
2018-07-14T13:44:44.374Z,106.88
2018-07-14T13:45:44.545Z,112.50
2018-07-14T13:46:44.717Z,73.13
2018-07-14T13:47:44.891Z,50.63
2018-07-14T13:48:45.068Z,73.13
2018-07-14T13:49:45.248Z,112.50
2018-07-14T13:50:45.413Z,112.50
2018-07-14T13:51:45.583Z,112.50
2018-07-14T13:52:45.757Z,118.13
2018-07-14T13:53:45.932Z,118.13
2018-07-14T13:54:46.109Z,118.13
2018-07-14T13:57:19.421Z,61.88
2018-07-14T13:58:18.593Z,56.25
2018-07-14T13:59:18.798Z,45.00
2018-07-14T14:00:26.611Z,45.00
2018-07-14T14:01:19.163Z,45.00
2018-07-14T14:02:19.340Z,50.63
2018-07-14T14:03:19.515Z,50.63
2018-07-14T14:04:19.670Z,56.25
2018-07-14T14:05:19.857Z,50.63
2018-07-14T14:06:20.037Z,61.88
2018-07-14T14:07:20.214Z,78.75
2018-07-14T14:08:20.410Z,112.50
2018-07-14T14:09:20.586Z,50.63
2018-07-14T14:10:20.751Z,50.63
2018-07-14T14:13:03.337Z,50.63
2018-07-14T14:14:03.513Z,50.63
2018-07-14T14:15:03.677Z,50.63