createdAt,value
2018-04-19T00:01:55.699Z,59.07
2018-04-19T00:04:21.815Z,62.67
2018-04-19T00:06:47.886Z,61.83
2018-04-19T00:09:13.992Z,55.80
2018-04-19T00:11:40.095Z,51.70
2018-04-19T00:14:06.171Z,55.00
2018-04-19T00:16:32.286Z,53.83
2018-04-19T00:18:58.382Z,64.10
2018-04-19T00:21:24.501Z,60.97
2018-04-19T00:23:50.622Z,67.17
2018-04-19T00:26:16.730Z,65.13
2018-04-19T00:28:42.861Z,59.90
2018-04-19T00:31:08.974Z,56.97
2018-04-19T00:33:35.120Z,66.07
2018-04-19T00:36:01.231Z,58.17
2018-04-19T00:38:27.337Z,70.03
2018-04-19T00:40:53.524Z,61.30
2018-04-19T00:43:19.664Z,59.63
2018-04-19T00:45:45.856Z,60.87
2018-04-19T00:48:11.943Z,65.50
2018-04-19T00:50:38.060Z,58.47
2018-04-19T00:53:08.085Z,61.07
2018-04-19T00:55:34.207Z,65.93
2018-04-19T00:58:00.306Z,71.47
2018-04-19T01:00:26.395Z,61.80
2018-04-19T01:02:52.501Z,68.63
2018-04-19T01:05:19.327Z,73.83
2018-04-19T01:07:45.460Z,62.47
2018-04-19T01:10:11.560Z,64.70
2018-04-19T01:12:37.630Z,59.07
2018-04-19T01:15:04.504Z,62.17
2018-04-19T01:17:30.626Z,69.67
2018-04-19T01:19:56.779Z,69.77
2018-04-19T01:22:23.313Z,69.83
2018-04-19T01:24:49.428Z,66.33
2018-04-19T01:27:15.560Z,68.53
2018-04-19T01:29:41.685Z,69.93
2018-04-19T01:32:07.822Z,75.97
2018-04-19T01:34:33.924Z,70.50
2018-04-19T01:37:00.030Z,68.00
2018-04-19T01:39:26.126Z,61.20
2018-04-19T01:41:52.219Z,70.27
2018-04-19T01:44:18.453Z,62.93
2018-04-19T01:46:44.548Z,65.87
2018-04-19T01:49:10.659Z,66.70
2018-04-19T01:51:36.734Z,67.90
2018-04-19T01:54:02.814Z,67.47
2018-04-19T01:56:28.923Z,66.03
2018-04-19T01:58:55.746Z,60.97
2018-04-19T02:01:21.876Z,66.07
2018-04-19T02:03:48.250Z,66.07
2018-04-19T02:06:15.090Z,61.20
2018-04-19T02:08:41.170Z,68.87
2018-04-19T02:11:07.293Z,62.67
2018-04-19T02:13:33.432Z,58.47
2018-04-19T02:16:00.539Z,56.27
2018-04-19T02:18:26.631Z,55.77
2018-04-19T02:20:52.729Z,56.90
2018-04-19T02:23:18.812Z,56.57
2018-04-19T02:25:44.916Z,51.27
2018-04-19T02:28:11.050Z,54.00
2018-04-19T02:30:37.151Z,57.67
2018-04-19T02:33:03.260Z,56.80
2018-04-19T02:35:29.349Z,57.93
2018-04-19T02:37:55.440Z,47.77
2018-04-19T02:40:21.581Z,55.50
2018-04-19T02:42:47.700Z,54.47
2018-04-19T02:45:13.812Z,46.40
2018-04-19T02:47:39.891Z,55.73
2018-04-19T02:50:06.736Z,52.17
2018-04-19T02:52:32.847Z,49.67
2018-04-19T02:54:58.988Z,52.40
2018-04-19T02:57:25.145Z,55.47
2018-04-19T02:59:51.291Z,57.77
2018-04-19T03:02:32.342Z,49.10
2018-04-19T03:04:58.433Z,49.70
2018-04-19T03:07:25.576Z,50.83
2018-04-19T03:09:51.654Z,47.23
2018-04-19T03:12:17.748Z,46.10
2018-04-19T03:14:43.851Z,49.83
2018-04-19T03:17:09.973Z,45.60
2018-04-19T03:19:36.088Z,51.37
2018-04-19T03:22:02.211Z,51.53
2018-04-19T03:24:28.370Z,49.67
2018-04-19T03:26:54.481Z,49.60
2018-04-19T03:29:20.991Z,53.37
2018-04-19T03:31:47.125Z,53.03
2018-04-19T03:34:13.203Z,57.63
2018-04-19T03:36:39.303Z,61.23
2018-04-19T03:39:05.450Z,64.90
2018-04-19T03:41:31.534Z,70.97
2018-04-19T03:43:57.687Z,75.13
2018-04-19T03:46:23.826Z,71.10
2018-04-19T03:48:49.988Z,76.07
2018-04-19T03:51:16.105Z,72.63
2018-04-19T03:53:42.217Z,79.20
2018-04-19T03:56:08.322Z,84.00
2018-04-19T03:58:34.426Z,80.80
2018-04-19T04:03:55.112Z,81.40
2018-04-19T04:06:21.203Z,84.10
2018-04-19T04:08:47.293Z,91.50
2018-04-19T04:11:14.154Z,87.67
2018-04-19T04:13:40.903Z,90.97
2018-04-19T04:16:07.030Z,102.83
2018-04-19T04:18:51.753Z,95.07
2018-04-19T04:21:17.875Z,88.47
2018-04-19T04:23:50.758Z,88.47
2018-04-19T04:26:16.882Z,102.37
2018-04-19T04:28:42.946Z,110.00
2018-04-19T04:31:09.085Z,111.53
2018-04-19T04:33:35.174Z,87.40
2018-04-19T04:36:01.328Z,95.93
2018-04-19T04:38:27.426Z,90.93
2018-04-19T04:40:53.968Z,98.47
2018-04-19T04:43:20.096Z,106.03
2018-04-19T04:45:46.189Z,95.43
2018-04-19T04:48:12.279Z,89.57
2018-04-19T04:50:38.380Z,87.23
2018-04-19T04:53:04.481Z,94.67
2018-04-19T04:55:30.598Z,95.93
2018-04-19T04:57:56.716Z,98.17
2018-04-19T05:00:22.816Z,103.03
2018-04-19T05:02:48.903Z,93.47
2018-04-19T05:05:15.785Z,85.97
2018-04-19T05:07:41.858Z,80.90
2018-04-19T05:10:07.955Z,88.87
2018-04-19T05:12:34.369Z,82.97
2018-04-19T05:15:00.459Z,89.97
2018-04-19T05:17:26.558Z,87.83
2018-04-19T05:19:52.632Z,85.93
2018-04-19T05:22:18.808Z,76.53
2018-04-19T05:24:44.905Z,74.30
2018-04-19T05:27:10.994Z,77.73
2018-04-19T05:29:37.148Z,78.97
2018-04-19T05:32:03.289Z,67.60
2018-04-19T05:34:30.217Z,69.47
2018-04-19T05:36:56.320Z,68.70
2018-04-19T05:39:22.458Z,65.47
2018-04-19T05:41:48.556Z,57.17
2018-04-19T05:44:15.416Z,66.90
2018-04-19T05:46:41.816Z,66.27
2018-04-19T05:49:07.891Z,67.10
2018-04-19T05:51:34.126Z,62.90
2018-04-19T05:54:00.257Z,65.30
2018-04-19T05:56:28.102Z,62.20
2018-04-19T05:58:55.001Z,59.77
2018-04-19T06:01:21.127Z,58.73
2018-04-19T06:03:47.230Z,56.40
2018-04-19T06:06:13.737Z,59.40
2018-04-19T06:08:39.904Z,51.67
2018-04-19T06:11:06.037Z,50.73
2018-04-19T06:13:32.162Z,52.17
2018-04-19T06:15:58.318Z,47.47
2018-04-19T06:18:24.434Z,47.03
2018-04-19T06:20:50.560Z,51.07
2018-04-19T06:23:16.710Z,48.63
2018-04-19T06:25:42.824Z,48.57
2018-04-19T06:28:08.986Z,49.60
2018-04-19T06:30:35.086Z,46.83
2018-04-19T06:33:01.183Z,42.10
2018-04-19T06:35:27.327Z,43.33
2018-04-19T06:37:53.436Z,43.37
2018-04-19T06:40:19.564Z,42.37
2018-04-19T06:42:45.756Z,36.57
2018-04-19T06:45:11.909Z,35.87
2018-04-19T06:47:38.042Z,33.33
2018-04-19T06:50:04.171Z,33.17
2018-04-19T06:52:30.284Z,34.63
2018-04-19T06:54:56.488Z,32.70
2018-04-19T06:57:23.858Z,35.23
2018-04-19T07:02:43.347Z,33.17
2018-04-19T07:05:09.508Z,36.53
2018-04-19T07:07:35.638Z,32.77
2018-04-19T07:10:01.761Z,26.57
2018-04-19T07:12:27.868Z,30.77
2018-04-19T07:14:54.020Z,28.50
2018-04-19T07:17:20.155Z,33.73
2018-04-19T07:19:46.263Z,30.93
2018-04-19T07:22:12.400Z,27.07
2018-04-19T07:24:38.513Z,28.30
2018-04-19T07:27:04.640Z,27.23
2018-04-19T07:29:30.746Z,29.63
2018-04-19T07:31:56.834Z,25.90
2018-04-19T07:34:22.956Z,25.80
2018-04-19T07:36:49.049Z,25.70
2018-04-19T07:39:15.200Z,27.27
2018-04-19T07:41:41.324Z,26.33
2018-04-19T07:44:07.435Z,21.53
2018-04-19T07:46:33.555Z,26.07
2018-04-19T07:48:59.779Z,28.30
2018-04-19T07:51:25.932Z,24.67
2018-04-19T07:53:52.052Z,16.90
2018-04-19T07:56:18.172Z,22.17
2018-04-19T07:58:44.296Z,19.80
2018-04-19T08:01:10.382Z,17.25
2018-04-19T08:03:36.491Z,17.80
2018-04-19T08:06:02.851Z,17.05
2018-04-19T08:08:29.002Z,17.42
2018-04-19T08:10:55.856Z,18.62
2018-04-19T08:13:21.971Z,17.75
2018-04-19T08:15:48.818Z,19.67
2018-04-19T08:18:14.983Z,15.68
2018-04-19T08:20:41.124Z,18.10
2018-04-19T08:23:07.302Z,13.52
2018-04-19T08:25:33.373Z,18.85
2018-04-19T08:27:59.639Z,16.12
2018-04-19T08:30:25.819Z,13.82
2018-04-19T08:32:51.956Z,14.10
2018-04-19T08:35:18.060Z,14.87
2018-04-19T08:37:44.895Z,15.35
2018-04-19T08:40:10.999Z,14.75
2018-04-19T08:42:37.107Z,11.35
2018-04-19T08:45:03.198Z,13.88
2018-04-19T08:47:29.296Z,17.75
2018-04-19T08:49:55.415Z,15.23
2018-04-19T08:52:21.538Z,19.25
2018-04-19T08:54:47.616Z,16.42
2018-04-19T08:57:13.718Z,15.15
2018-04-19T08:59:39.876Z,12.32
2018-04-19T09:02:06.004Z,13.07
2018-04-19T09:04:32.121Z,12.73
2018-04-19T09:06:58.248Z,15.95
2018-04-19T09:09:24.370Z,16.33
2018-04-19T09:11:51.379Z,16.15
2018-04-19T09:14:17.496Z,19.80
2018-04-19T09:16:43.604Z,13.38
2018-04-19T09:19:09.727Z,14.05
2018-04-19T09:21:35.907Z,14.45
2018-04-19T09:24:02.016Z,9.13
2018-04-19T09:26:28.192Z,9.60
2018-04-19T09:28:54.409Z,10.13
2018-04-19T09:31:20.512Z,8.27
2018-04-19T09:33:46.607Z,8.82
2018-04-19T09:36:12.730Z,10.18
2018-04-19T09:38:38.811Z,10.57
2018-04-19T09:41:04.944Z,9.65
2018-04-19T09:43:32.446Z,9.15
2018-04-19T09:45:58.571Z,8.32
2018-04-19T09:48:24.660Z,8.82
2018-04-19T09:50:50.770Z,11.65
2018-04-19T09:53:16.900Z,8.93
2018-04-19T09:55:42.999Z,8.75
2018-04-19T09:58:09.105Z,8.68
2018-04-19T10:00:41.174Z,7.82
2018-04-19T10:03:14.027Z,9.15
2018-04-19T10:05:46.142Z,8.05
2018-04-19T10:08:17.446Z,10.15
2018-04-19T10:10:43.633Z,8.00
2018-04-19T10:13:10.124Z,11.20
2018-04-19T10:15:36.258Z,11.80
2018-04-19T10:18:02.387Z,8.57
2018-04-19T10:20:28.507Z,9.20
2018-04-19T10:22:54.593Z,10.38
2018-04-19T10:25:20.699Z,10.55
2018-04-19T10:27:47.539Z,9.70
2018-04-19T10:30:13.627Z,9.00
2018-04-19T10:32:39.734Z,10.63
2018-04-19T10:35:05.880Z,9.43
2018-04-19T10:37:31.972Z,9.23
2018-04-19T10:39:58.879Z,8.60
2018-04-19T10:42:24.986Z,8.38
2018-04-19T10:44:51.082Z,7.30
2018-04-19T10:47:17.183Z,11.55
2018-04-19T10:49:43.276Z,10.25
2018-04-19T10:52:09.366Z,7.97
2018-04-19T10:54:35.474Z,9.27
2018-04-19T10:57:01.586Z,9.50
2018-04-19T10:59:27.725Z,7.45
2018-04-19T11:01:53.857Z,6.25
2018-04-19T11:04:19.939Z,5.45
2018-04-19T11:06:46.766Z,7.45
2018-04-19T11:09:12.834Z,6.35
2018-04-19T11:11:38.918Z,8.30
2018-04-19T11:14:05.020Z,4.70
2018-04-19T11:16:31.141Z,7.15
2018-04-19T11:18:57.779Z,6.00
2018-04-19T11:21:23.908Z,3.70
2018-04-19T11:23:50.031Z,5.60
2018-04-19T11:26:16.176Z,4.25
2018-04-19T11:28:42.312Z,6.95
2018-04-19T11:31:08.415Z,10.15
2018-04-19T11:33:34.508Z,7.25
2018-04-19T11:36:00.596Z,5.65
2018-04-19T11:38:26.693Z,6.03
2018-04-19T11:40:53.570Z,5.65
2018-04-19T11:43:20.523Z,4.28
2018-04-19T11:45:46.628Z,4.43
2018-04-19T11:48:13.457Z,5.40
2018-04-19T11:50:40.331Z,4.25
2018-04-19T11:53:06.464Z,6.03
2018-04-19T11:55:32.567Z,3.58
2018-04-19T11:57:58.670Z,3.47
2018-04-19T12:00:24.799Z,4.35
2018-04-19T12:02:50.913Z,4.43
2018-04-19T12:05:17.018Z,4.18
2018-04-19T12:07:43.224Z,4.22
2018-04-19T12:10:09.370Z,3.50
2018-04-19T12:12:35.481Z,6.22
2018-04-19T12:15:01.577Z,5.45
2018-04-19T12:17:27.690Z,6.30
2018-04-19T12:19:53.914Z,4.85
2018-04-19T12:22:20.045Z,4.03
2018-04-19T12:24:46.147Z,4.80
2018-04-19T12:27:12.317Z,5.57
2018-04-19T12:29:38.447Z,4.90
2018-04-19T12:32:04.595Z,3.80
2018-04-19T12:34:30.674Z,5.62
2018-04-19T12:36:56.799Z,8.05
2018-04-19T12:39:22.889Z,3.75
2018-04-19T12:41:48.978Z,4.75
2018-04-19T12:44:15.090Z,4.40
2018-04-19T12:46:41.200Z,4.05
2018-04-19T12:49:07.356Z,5.05
2018-04-19T12:51:33.463Z,4.78
2018-04-19T12:53:59.563Z,6.40
2018-04-19T12:56:25.772Z,5.22
2018-04-19T12:58:51.857Z,5.95
2018-04-19T13:01:17.957Z,8.50
2018-04-19T13:03:44.055Z,4.87
2018-04-19T13:06:10.154Z,6.62
2018-04-19T13:08:36.245Z,10.05
2018-04-19T13:11:02.395Z,5.25
2018-04-19T13:13:28.536Z,7.32
2018-04-19T13:15:55.203Z,6.07
2018-04-19T13:18:21.373Z,7.12
2018-04-19T13:20:47.528Z,6.93
2018-04-19T13:23:13.641Z,9.55
2018-04-19T13:25:39.899Z,9.35
2018-04-19T13:28:06.004Z,7.25
2018-04-19T13:30:32.131Z,7.25
2018-04-19T13:32:58.970Z,7.07
2018-04-19T13:35:25.110Z,4.97
2018-04-19T13:37:51.261Z,7.32
2018-04-19T13:40:17.375Z,6.10
2018-04-19T13:42:43.528Z,5.18
2018-04-19T13:45:09.648Z,6.37
2018-04-19T13:47:35.735Z,5.37
2018-04-19T13:50:01.875Z,8.02
2018-04-19T13:52:28.002Z,6.57
2018-04-19T13:54:54.158Z,8.40
2018-04-19T13:57:20.190Z,5.65
2018-04-19T13:59:47.026Z,6.12
2018-04-19T14:02:14.250Z,7.85
2018-04-19T14:04:40.345Z,4.05
2018-04-19T14:07:06.481Z,10.18
2018-04-19T14:09:32.584Z,5.15
2018-04-19T14:11:58.655Z,4.03
2018-04-19T14:14:24.722Z,5.47
2018-04-19T14:16:50.811Z,5.25
2018-04-19T14:19:16.944Z,6.05
2018-04-19T14:21:43.038Z,5.22
2018-04-19T14:24:09.855Z,6.95
2018-04-19T14:26:35.964Z,5.43
2018-04-19T14:29:02.047Z,4.47
2018-04-19T14:31:28.897Z,8.50
2018-04-19T14:33:54.977Z,5.87
2018-04-19T14:36:21.091Z,3.50
2018-04-19T14:38:47.221Z,3.62
2018-04-19T14:41:13.335Z,2.62
2018-04-19T14:43:40.173Z,5.95
2018-04-19T14:46:07.006Z,3.87
2018-04-19T14:48:33.078Z,3.92
2018-04-19T14:50:59.256Z,4.18
2018-04-19T14:53:25.373Z,6.00
2018-04-19T14:55:51.449Z,3.45
2018-04-19T14:58:17.601Z,7.07
2018-04-19T15:00:43.759Z,8.10
2018-04-19T15:03:09.850Z,10.95
2018-04-19T15:05:35.939Z,6.60
2018-04-19T15:08:02.030Z,5.45
2018-04-19T15:10:28.135Z,4.87
2018-04-19T15:12:54.212Z,5.35
2018-04-19T15:15:20.296Z,4.50
2018-04-19T15:17:46.397Z,12.98
2018-04-19T15:20:12.496Z,4.62
2018-04-19T15:22:38.635Z,8.55
2018-04-19T15:25:04.720Z,3.78
2018-04-19T15:27:30.802Z,7.65
2018-04-19T15:29:56.916Z,3.40
2018-04-19T15:32:23.068Z,3.53
2018-04-19T15:34:49.210Z,10.52
2018-04-19T15:37:15.301Z,5.40
2018-04-19T15:39:41.418Z,15.07
2018-04-19T15:42:07.533Z,23.75
2018-04-19T15:44:34.368Z,10.55
2018-04-19T15:47:01.231Z,3.45
2018-04-19T15:49:27.326Z,3.45
2018-04-19T15:51:53.398Z,7.18
2018-04-19T15:54:19.489Z,5.50
2018-04-19T15:56:45.607Z,3.10
2018-04-19T15:59:11.716Z,4.53
2018-04-19T16:01:37.802Z,6.90
2018-04-19T16:04:03.929Z,6.35
2018-04-19T16:06:30.813Z,6.85
2018-04-19T16:08:56.895Z,5.50
2018-04-19T16:11:22.998Z,3.28
2018-04-19T16:13:49.115Z,4.93
2018-04-19T16:16:15.723Z,4.62
2018-04-19T16:18:41.814Z,7.30
2018-04-19T16:21:08.102Z,4.07
2018-04-19T16:23:34.220Z,4.53
2018-04-19T16:26:01.056Z,4.37
2018-04-19T16:28:27.159Z,3.28
2018-04-19T16:30:53.278Z,5.62
2018-04-19T16:33:19.381Z,3.50
2018-04-19T16:35:45.513Z,4.55
2018-04-19T16:38:11.645Z,4.25
2018-04-19T16:40:37.772Z,3.67
2018-04-19T16:43:05.204Z,5.35
2018-04-19T16:45:31.426Z,5.47
2018-04-19T16:47:57.571Z,5.07
2018-04-19T16:50:23.712Z,7.20
2018-04-19T16:52:49.865Z,4.50
2018-04-19T16:55:16.971Z,6.12
2018-04-19T16:57:43.074Z,4.85
2018-04-19T17:00:09.180Z,4.40
2018-04-19T17:02:35.312Z,7.05
2018-04-19T17:05:01.404Z,6.43
2018-04-19T17:07:27.578Z,5.62
2018-04-19T17:09:53.842Z,5.60
2018-04-19T17:12:21.075Z,6.03
2018-04-19T17:14:47.231Z,7.70
2018-04-19T17:17:13.411Z,7.30
2018-04-19T17:19:40.285Z,3.42
2018-04-19T17:22:06.371Z,6.68
2018-04-19T17:24:33.258Z,4.72
2018-04-19T17:26:59.369Z,6.10
2018-04-19T17:29:25.527Z,5.15
2018-04-19T17:31:51.594Z,3.58
2018-04-19T17:34:17.750Z,4.20
2018-04-19T17:36:43.923Z,5.75
2018-04-19T17:39:10.036Z,5.72
2018-04-19T17:41:36.178Z,3.78
2018-04-19T17:44:02.294Z,6.68
2018-04-19T17:46:29.146Z,6.97
2018-04-19T17:48:57.555Z,6.28
2018-04-19T17:51:23.636Z,5.45
2018-04-19T17:53:49.859Z,4.87
2018-04-19T17:56:15.983Z,7.10
2018-04-19T17:58:42.118Z,5.20
2018-04-19T18:01:08.239Z,9.20
2018-04-19T18:03:35.110Z,5.03
2018-04-19T18:06:01.244Z,7.15
2018-04-19T18:08:27.347Z,10.32
2018-04-19T18:10:53.467Z,6.70
2018-04-19T18:13:19.555Z,5.35
2018-04-19T18:15:45.751Z,8.20
2018-04-19T18:18:11.904Z,6.57
2018-04-19T18:20:38.751Z,7.82
2018-04-19T18:23:05.659Z,6.50
2018-04-19T18:25:31.851Z,7.12
2018-04-19T18:27:58.703Z,6.75
2018-04-19T18:30:24.806Z,8.25
2018-04-19T18:32:50.991Z,6.30
2018-04-19T18:35:17.122Z,7.97
2018-04-19T18:37:43.983Z,10.00
2018-04-19T18:40:10.149Z,6.57
2018-04-19T18:42:36.320Z,9.45
2018-04-19T18:45:02.437Z,5.35
2018-04-19T18:47:29.300Z,6.22
2018-04-19T18:49:55.403Z,7.07
2018-04-19T18:52:22.237Z,5.47
2018-04-19T18:54:48.318Z,7.37
2018-04-19T18:57:14.423Z,6.25
2018-04-19T18:59:41.122Z,6.78
2018-04-19T19:02:07.211Z,8.98
2018-04-19T19:04:34.099Z,6.25
2018-04-19T19:07:00.195Z,7.45
2018-04-19T19:09:26.274Z,6.50
2018-04-19T19:11:52.446Z,8.68
2018-04-19T19:14:18.609Z,7.43
2018-04-19T19:16:44.738Z,6.30
2018-04-19T19:19:29.284Z,4.90
2018-04-19T19:21:55.670Z,9.18
2018-04-19T19:24:21.769Z,9.68
2018-04-19T19:26:47.905Z,5.47
2018-04-19T19:29:14.034Z,8.55
2018-04-19T19:31:40.166Z,6.07
2018-04-19T19:34:06.251Z,12.00
2018-04-19T19:36:33.099Z,9.57
2018-04-19T19:38:59.985Z,5.85
2018-04-19T19:41:26.091Z,6.57
2018-04-19T19:43:52.193Z,9.40
2018-04-19T19:46:18.324Z,11.63
2018-04-19T19:48:44.409Z,7.75
2018-04-19T19:51:10.535Z,9.55
2018-04-19T19:53:36.636Z,5.30
2018-04-19T19:56:02.755Z,5.20
2018-04-19T19:58:28.875Z,8.80
2018-04-19T20:00:55.726Z,10.82
2018-04-19T20:03:21.855Z,5.80
2018-04-19T20:05:48.455Z,9.73
2018-04-19T20:08:15.268Z,6.30
2018-04-19T20:10:41.367Z,7.80
2018-04-19T20:13:07.450Z,6.73
2018-04-19T20:15:33.540Z,8.37
2018-04-19T20:17:59.628Z,8.93
2018-04-19T20:20:25.843Z,8.00
2018-04-19T20:22:52.026Z,9.87
2018-04-19T20:25:18.198Z,9.10
2018-04-19T20:27:44.320Z,8.93
2018-04-19T20:30:10.443Z,8.70
2018-04-19T20:32:36.532Z,9.60
2018-04-19T20:35:02.690Z,13.00
2018-04-19T20:37:29.620Z,11.97
2018-04-19T20:39:55.807Z,13.10
2018-04-19T20:42:21.899Z,12.30
2018-04-19T20:44:47.998Z,13.23
2018-04-19T20:47:14.116Z,11.67
2018-04-19T20:49:40.213Z,15.00
2018-04-19T20:52:06.560Z,12.97
2018-04-19T20:54:32.640Z,14.77
2018-04-19T20:56:58.738Z,11.83
2018-04-19T20:59:24.832Z,13.83
2018-04-19T21:01:50.972Z,10.77
2018-04-19T21:04:17.829Z,8.40
2018-04-19T21:06:43.959Z,13.70
2018-04-19T21:09:10.256Z,11.07
2018-04-19T21:11:36.346Z,10.13
2018-04-19T21:14:02.432Z,9.63
2018-04-19T21:16:28.532Z,10.50
2018-04-19T21:18:54.619Z,8.90
2018-04-19T21:21:20.776Z,13.13
2018-04-19T21:23:46.885Z,9.53
2018-04-19T21:26:13.022Z,14.40
2018-04-19T21:28:39.104Z,10.13
2018-04-19T21:31:05.230Z,11.57
2018-04-19T21:33:31.321Z,13.73
2018-04-19T21:35:57.430Z,11.97
2018-04-19T21:38:24.246Z,9.53
2018-04-19T21:40:50.327Z,14.67
2018-04-19T21:43:16.410Z,11.63
2018-04-19T21:45:42.504Z,10.20
2018-04-19T21:48:08.616Z,10.30
2018-04-19T21:50:34.729Z,12.27
2018-04-19T21:53:00.847Z,11.23
2018-04-19T21:55:27.038Z,11.27
2018-04-19T21:57:53.155Z,12.50
2018-04-19T22:00:19.332Z,14.60
2018-04-19T22:02:45.803Z,10.90
2018-04-19T22:05:12.622Z,10.00
2018-04-19T22:07:38.738Z,10.90
2018-04-19T22:10:04.881Z,8.90
2018-04-19T22:12:30.969Z,9.03
2018-04-19T22:14:57.062Z,8.27
2018-04-19T22:17:23.170Z,9.20
2018-04-19T22:19:49.287Z,10.17
2018-04-19T22:22:15.392Z,11.30
2018-04-19T22:24:41.478Z,10.60
2018-04-19T22:27:07.591Z,14.93
2018-04-19T22:29:33.694Z,14.13
2018-04-19T22:31:59.762Z,12.03
2018-04-19T22:34:25.889Z,12.63
2018-04-19T22:36:52.001Z,13.70
2018-04-19T22:39:18.080Z,10.60
2018-04-19T22:41:44.914Z,12.53
2018-04-19T22:44:11.734Z,15.23
2018-04-19T22:46:37.842Z,9.73
2018-04-19T22:49:03.949Z,14.77
2018-04-19T22:51:30.090Z,13.80
2018-04-19T22:53:56.178Z,11.83
2018-04-19T22:56:22.262Z,13.30
2018-04-19T22:58:48.346Z,11.20
2018-04-19T23:01:14.458Z,13.20
2018-04-19T23:03:40.530Z,10.13
2018-04-19T23:06:06.624Z,12.00
2018-04-19T23:08:32.714Z,10.13
2018-04-19T23:10:58.887Z,8.33
2018-04-19T23:13:24.959Z,5.90
2018-04-19T23:15:51.046Z,10.33
2018-04-19T23:18:17.137Z,9.87
2018-04-19T23:20:43.233Z,9.07
2018-04-19T23:23:10.085Z,9.47
2018-04-19T23:25:36.181Z,7.60
2018-04-19T23:28:02.322Z,7.93
2018-04-19T23:30:28.394Z,10.63
2018-04-19T23:32:54.488Z,7.90
2018-04-19T23:35:20.611Z,9.90
2018-04-19T23:37:46.707Z,8.30
2018-04-19T23:40:12.836Z,11.10
2018-04-19T23:42:38.951Z,8.20
2018-04-19T23:45:05.037Z,9.70
2018-04-19T23:47:31.138Z,7.83
2018-04-19T23:49:57.223Z,10.43
2018-04-19T23:52:23.301Z,15.03
2018-04-19T23:54:49.405Z,11.57
2018-04-19T23:57:15.512Z,10.20
2018-04-19T23:59:42.356Z,10.30
