createdAt,value
2018-05-29T00:02:01.319Z,7.27
2018-05-29T00:04:28.070Z,7.20
2018-05-29T00:10:24.139Z,9.00
2018-05-29T00:12:51.617Z,9.60
2018-05-29T00:15:19.061Z,9.90
2018-05-29T00:17:45.749Z,9.10
2018-05-29T00:20:12.505Z,9.07
2018-05-29T00:22:43.652Z,7.83
2018-05-29T00:25:11.097Z,8.43
2018-05-29T00:27:37.865Z,8.00
2018-05-29T00:30:04.733Z,7.60
2018-05-29T00:32:31.405Z,7.60
2018-05-29T00:34:58.115Z,7.43
2018-05-29T00:37:24.893Z,8.10
2018-05-29T00:39:52.249Z,8.67
2018-05-29T00:42:19.007Z,8.20
2018-05-29T00:44:45.645Z,7.80
2018-05-29T00:47:12.385Z,7.20
2018-05-29T00:49:39.224Z,7.70
2018-05-29T00:52:06.938Z,7.67
2018-05-29T00:54:34.291Z,6.47
2018-05-29T00:57:02.701Z,5.13
2018-05-29T00:59:30.053Z,5.50
2018-05-29T01:01:56.727Z,5.87
2018-05-29T01:04:24.501Z,6.10
2018-05-29T01:06:51.161Z,5.40
2018-05-29T01:09:18.632Z,5.07
2018-05-29T01:11:45.277Z,4.90
2018-05-29T01:14:12.013Z,5.50
2018-05-29T01:16:39.028Z,4.90
2018-05-29T01:19:06.405Z,5.63
2018-05-29T01:21:33.019Z,5.43
2018-05-29T01:24:00.369Z,5.40
2018-05-29T01:26:27.109Z,4.53
2018-05-29T01:28:53.884Z,5.10
2018-05-29T01:31:20.618Z,4.87
2018-05-29T01:33:49.836Z,5.33
2018-05-29T01:36:16.577Z,4.83
2018-05-29T01:38:43.341Z,5.23
2018-05-29T01:41:10.097Z,4.70
2018-05-29T01:43:37.369Z,4.63
2018-05-29T01:46:04.231Z,4.53
2018-05-29T01:48:30.990Z,4.87
2018-05-29T01:50:58.375Z,4.60
2018-05-29T01:53:26.834Z,5.47
2018-05-29T01:55:53.585Z,4.43
2018-05-29T01:58:21.377Z,4.70
2018-05-29T02:00:48.138Z,4.53
2018-05-29T02:03:14.868Z,4.73
2018-05-29T02:05:41.557Z,4.87
2018-05-29T02:08:09.081Z,5.60
2018-05-29T02:10:35.761Z,5.07
2018-05-29T02:13:02.618Z,5.77
2018-05-29T02:15:29.423Z,5.13
2018-05-29T02:17:56.826Z,5.13
2018-05-29T02:20:23.561Z,5.93
2018-05-29T02:22:51.339Z,5.60
2018-05-29T02:25:21.995Z,5.17
2018-05-29T02:27:49.833Z,5.77
2018-05-29T02:30:18.062Z,5.50
2018-05-29T02:32:45.429Z,6.47
2018-05-29T02:35:12.177Z,6.90
2018-05-29T02:37:39.957Z,6.83
2018-05-29T02:40:06.603Z,6.60
2018-05-29T02:42:33.974Z,7.00
2018-05-29T02:45:02.169Z,7.20
2018-05-29T02:47:28.917Z,6.90
2018-05-29T02:49:56.406Z,6.93
2018-05-29T02:52:23.137Z,6.77
2018-05-29T02:54:50.499Z,7.73
2018-05-29T02:57:17.970Z,7.57
2018-05-29T02:59:45.374Z,7.40
2018-05-29T03:02:13.530Z,7.80
2018-05-29T03:04:41.005Z,7.20
2018-05-29T03:07:09.386Z,7.30
2018-05-29T03:09:36.165Z,8.07
2018-05-29T03:12:03.466Z,8.20
2018-05-29T03:14:30.878Z,9.90
2018-05-29T03:16:57.741Z,9.60
2018-05-29T03:19:24.477Z,10.03
2018-05-29T03:21:51.249Z,9.70
2018-05-29T03:24:18.988Z,9.60
2018-05-29T03:26:45.617Z,9.40
2018-05-29T03:29:12.352Z,10.63
2018-05-29T03:31:39.873Z,10.57
2018-05-29T03:34:06.473Z,10.73
2018-05-29T03:36:33.029Z,11.47
2018-05-29T03:39:00.309Z,10.30
2018-05-29T03:41:27.601Z,11.87
2018-05-29T03:43:54.138Z,12.10
2018-05-29T03:46:20.690Z,11.30
2018-05-29T03:48:47.333Z,11.03
2018-05-29T03:51:13.883Z,10.60
2018-05-29T03:53:40.530Z,9.80
2018-05-29T03:56:07.165Z,9.63
2018-05-29T03:58:33.824Z,8.90
2018-05-29T04:01:00.378Z,9.33
2018-05-29T04:03:26.948Z,9.17
2018-05-29T04:05:54.297Z,9.47
2018-05-29T04:08:20.906Z,9.57
2018-05-29T04:10:47.462Z,9.37
2018-05-29T04:13:14.290Z,9.57
2018-05-29T04:15:40.893Z,8.73
2018-05-29T04:18:07.541Z,9.47
2018-05-29T04:20:34.189Z,8.70
2018-05-29T04:23:01.478Z,8.87
2018-05-29T04:25:28.170Z,9.23
2018-05-29T04:27:54.736Z,9.70
2018-05-29T04:30:21.392Z,8.50
2018-05-29T04:32:47.943Z,9.70
2018-05-29T04:35:14.745Z,9.00
2018-05-29T04:37:41.493Z,8.27
2018-05-29T04:40:08.096Z,9.37
2018-05-29T04:42:35.405Z,9.73
2018-05-29T04:45:01.990Z,8.90
2018-05-29T04:47:29.297Z,9.27
2018-05-29T04:49:55.930Z,9.60
2018-05-29T04:52:22.661Z,8.93
2018-05-29T04:54:49.429Z,9.10
2018-05-29T04:57:16.819Z,8.70
2018-05-29T04:59:44.305Z,8.80
2018-05-29T05:02:11.692Z,9.60
2018-05-29T05:04:38.458Z,8.50
2018-05-29T05:07:05.940Z,8.33
2018-05-29T05:09:33.429Z,8.50
2018-05-29T05:12:00.049Z,8.90
2018-05-29T05:14:32.254Z,8.33
2018-05-29T05:16:59.870Z,7.60
2018-05-29T05:19:26.499Z,7.70
2018-05-29T05:21:53.789Z,8.10
2018-05-29T05:24:20.353Z,7.90
2018-05-29T05:26:49.855Z,7.23
2018-05-29T05:29:24.133Z,7.30
2018-05-29T05:31:50.687Z,7.40
2018-05-29T05:34:17.249Z,7.40
2018-05-29T05:36:43.872Z,8.10
2018-05-29T05:39:10.435Z,7.40
2018-05-29T05:41:36.987Z,6.90
2018-05-29T05:44:03.562Z,6.70
2018-05-29T05:46:30.921Z,7.10
2018-05-29T05:48:58.265Z,7.50
2018-05-29T05:51:24.829Z,7.43
2018-05-29T05:53:51.385Z,7.50
2018-05-29T05:56:18.698Z,7.60
2018-05-29T05:58:45.337Z,6.67
2018-05-29T06:01:11.921Z,7.40
2018-05-29T06:03:38.581Z,8.00
2018-05-29T06:06:08.212Z,8.97
2018-05-29T06:08:35.545Z,8.40
2018-05-29T06:11:02.192Z,7.23
2018-05-29T06:13:29.582Z,9.20
2018-05-29T06:15:56.134Z,8.97
2018-05-29T06:18:22.695Z,9.10
2018-05-29T06:20:50.000Z,8.17
2018-05-29T06:23:16.836Z,8.90
2018-05-29T06:25:44.234Z,9.27
2018-05-29T06:28:11.625Z,9.80
2018-05-29T06:30:38.230Z,9.70
2018-05-29T06:33:05.778Z,10.07
2018-05-29T06:35:33.114Z,9.67
2018-05-29T06:37:59.686Z,10.70
2018-05-29T06:40:27.066Z,9.90
2018-05-29T06:42:53.736Z,9.10
2018-05-29T06:45:20.299Z,10.97
2018-05-29T06:47:47.673Z,8.67
2018-05-29T06:50:14.233Z,9.60
2018-05-29T06:52:40.777Z,10.23
2018-05-29T06:55:07.395Z,9.87
2018-05-29T06:57:33.970Z,9.47
2018-05-29T07:00:00.529Z,9.67
2018-05-29T07:02:27.085Z,8.77
2018-05-29T07:04:57.165Z,9.20
2018-05-29T07:07:24.473Z,8.90
2018-05-29T07:09:51.066Z,7.30
2018-05-29T07:12:18.389Z,8.77
2018-05-29T07:14:44.987Z,8.83
2018-05-29T07:17:12.289Z,8.83
2018-05-29T07:19:38.860Z,9.43
2018-05-29T07:22:05.443Z,7.97
2018-05-29T07:24:32.021Z,8.20
2018-05-29T07:26:58.754Z,7.20
2018-05-29T07:29:26.674Z,7.43
2018-05-29T07:31:54.025Z,8.27
2018-05-29T07:34:20.579Z,8.90
2018-05-29T07:36:47.185Z,7.93
2018-05-29T07:39:13.797Z,7.83
2018-05-29T07:41:40.373Z,7.70
2018-05-29T07:44:06.949Z,7.53
2018-05-29T07:46:33.552Z,6.87
2018-05-29T07:49:00.245Z,7.40
2018-05-29T07:51:26.881Z,6.93
2018-05-29T07:53:54.306Z,7.10
2018-05-29T07:56:20.881Z,6.80
2018-05-29T07:58:47.449Z,7.80
2018-05-29T08:01:14.098Z,7.60
2018-05-29T08:03:41.457Z,7.60
2018-05-29T08:06:08.017Z,7.67
2018-05-29T08:08:34.617Z,7.00
2018-05-29T08:11:01.230Z,5.97
2018-05-29T08:13:27.943Z,7.47
2018-05-29T08:15:56.302Z,6.97
2018-05-29T08:18:23.714Z,6.83
2018-05-29T08:20:50.434Z,5.70
2018-05-29T08:23:16.986Z,7.27
2018-05-29T08:25:43.567Z,7.57
2018-05-29T08:28:10.129Z,6.63
2018-05-29T08:30:36.701Z,7.50
2018-05-29T08:33:03.289Z,6.50
2018-05-29T08:35:30.790Z,8.00
2018-05-29T08:37:57.357Z,8.07
2018-05-29T08:40:24.654Z,6.60
2018-05-29T08:42:51.218Z,6.70
2018-05-29T08:45:17.782Z,6.33
2018-05-29T08:47:44.387Z,7.23
2018-05-29T08:50:11.770Z,7.53
2018-05-29T08:52:38.328Z,7.40
2018-05-29T08:55:04.900Z,6.30
2018-05-29T08:57:31.541Z,6.00
2018-05-29T08:59:58.101Z,4.30
2018-05-29T09:02:24.667Z,4.40
2018-05-29T09:04:51.246Z,2.73
2018-05-29T09:07:17.861Z,3.53
2018-05-29T09:09:44.410Z,3.57
2018-05-29T09:12:11.098Z,3.90
2018-05-29T09:14:37.739Z,3.73
2018-05-29T09:17:05.081Z,3.80
2018-05-29T09:19:31.667Z,3.30
2018-05-29T09:21:58.289Z,3.13
2018-05-29T09:24:25.682Z,3.30
2018-05-29T09:26:52.265Z,4.20
2018-05-29T09:29:18.858Z,3.50
2018-05-29T09:31:45.530Z,3.20
2018-05-29T09:34:13.697Z,2.90
2018-05-29T09:36:41.085Z,3.13
2018-05-29T09:39:08.395Z,3.87
2018-05-29T09:41:35.015Z,3.30
2018-05-29T09:44:01.571Z,3.43
2018-05-29T09:46:28.120Z,3.57
2018-05-29T09:48:54.840Z,3.30
2018-05-29T09:51:21.410Z,3.50
2018-05-29T09:53:48.038Z,3.70
2018-05-29T09:56:15.384Z,4.30
2018-05-29T09:58:42.755Z,3.63
2018-05-29T10:01:10.178Z,3.97
2018-05-29T10:03:37.569Z,3.80
2018-05-29T10:06:04.933Z,3.63
2018-05-29T10:08:31.486Z,4.30
2018-05-29T10:10:58.053Z,3.73
2018-05-29T10:13:25.553Z,3.27
2018-05-29T10:15:52.857Z,3.53
2018-05-29T10:18:19.409Z,3.47
2018-05-29T10:20:45.982Z,3.60
2018-05-29T10:23:12.554Z,4.00
2018-05-29T10:25:39.142Z,4.13
2018-05-29T10:28:06.757Z,3.77
2018-05-29T10:30:33.342Z,3.63
2018-05-29T10:33:00.661Z,3.37
2018-05-29T10:35:27.214Z,3.20
2018-05-29T10:37:57.549Z,3.07
2018-05-29T10:40:25.090Z,3.60
2018-05-29T10:42:52.576Z,4.00
2018-05-29T10:45:19.255Z,3.73
2018-05-29T10:47:46.733Z,4.10
2018-05-29T10:50:14.961Z,4.00
2018-05-29T10:52:42.388Z,3.97
2018-05-29T10:55:09.045Z,3.63
2018-05-29T10:57:35.828Z,3.67
2018-05-29T11:00:02.439Z,3.63
2018-05-29T11:02:29.061Z,4.00
2018-05-29T11:04:56.448Z,3.77
2018-05-29T11:07:24.077Z,2.87
2018-05-29T11:09:51.486Z,3.33
2018-05-29T11:12:20.129Z,2.97
2018-05-29T11:14:46.785Z,3.10
2018-05-29T11:17:14.218Z,2.70
2018-05-29T11:19:40.871Z,3.40
2018-05-29T11:22:07.524Z,2.83
2018-05-29T11:24:37.254Z,3.17
2018-05-29T11:27:04.617Z,3.60
2018-05-29T11:29:32.902Z,3.10
2018-05-29T11:32:00.243Z,4.07
2018-05-29T11:34:28.442Z,3.90
2018-05-29T11:36:55.081Z,3.97
2018-05-29T11:39:23.521Z,3.40
2018-05-29T11:41:50.963Z,3.13
2018-05-29T11:44:19.709Z,3.37
2018-05-29T11:46:47.333Z,3.30
2018-05-29T11:49:14.824Z,3.17
2018-05-29T11:51:41.687Z,3.10
2018-05-29T11:54:08.634Z,3.27
2018-05-29T11:56:36.361Z,3.07
2018-05-29T11:59:04.897Z,2.90
2018-05-29T12:01:35.325Z,3.23
2018-05-29T12:04:03.841Z,2.63
2018-05-29T12:06:32.957Z,3.20
2018-05-29T12:09:01.459Z,3.23
2018-05-29T12:11:28.378Z,3.67
2018-05-29T12:13:56.538Z,3.37
2018-05-29T12:16:23.371Z,3.13
2018-05-29T12:18:50.914Z,3.60
2018-05-29T12:21:19.313Z,2.77
2018-05-29T12:23:46.761Z,3.00
2018-05-29T12:26:17.098Z,3.23
2018-05-29T12:28:46.482Z,3.30
2018-05-29T12:31:14.006Z,3.90
2018-05-29T12:33:43.007Z,3.70
2018-05-29T12:36:09.842Z,3.30
2018-05-29T12:38:38.295Z,2.93
2018-05-29T12:41:09.514Z,2.97
2018-05-29T12:43:40.767Z,3.40
2018-05-29T12:46:07.522Z,3.33
2018-05-29T12:48:36.428Z,3.60
2018-05-29T12:51:08.145Z,3.87
2018-05-29T12:53:36.609Z,3.40
2018-05-29T12:56:04.040Z,2.80
2018-05-29T12:58:32.483Z,3.23
2018-05-29T13:01:03.922Z,2.97
2018-05-29T13:03:31.389Z,3.13
2018-05-29T13:05:58.774Z,3.57
2018-05-29T13:08:26.449Z,3.40
2018-05-29T13:10:53.793Z,3.80
2018-05-29T13:13:20.550Z,3.80
2018-05-29T13:15:47.217Z,3.60
2018-05-29T13:18:14.104Z,3.57
2018-05-29T13:20:43.706Z,3.43
2018-05-29T13:23:14.721Z,3.47
2018-05-29T13:25:42.197Z,3.60
2018-05-29T13:28:09.702Z,3.10
2018-05-29T13:30:37.173Z,3.77
2018-05-29T13:33:04.614Z,3.50
2018-05-29T13:35:32.017Z,3.03
2018-05-29T13:38:02.198Z,3.07
2018-05-29T13:40:30.791Z,3.47
2018-05-29T13:42:57.641Z,3.27
2018-05-29T13:45:26.967Z,3.10
2018-05-29T13:47:54.458Z,2.87
2018-05-29T13:50:21.900Z,3.10
2018-05-29T13:52:50.956Z,3.17
2018-05-29T13:55:18.370Z,3.70
2018-05-29T13:57:45.857Z,3.80
2018-05-29T14:00:13.230Z,3.50
2018-05-29T14:02:40.518Z,4.10
2018-05-29T14:05:08.977Z,3.80
2018-05-29T14:07:36.962Z,3.23
2018-05-29T14:10:05.947Z,3.73
2018-05-29T14:12:32.499Z,3.33
2018-05-29T14:15:03.253Z,7.70
2018-05-29T14:17:31.395Z,3.60
2018-05-29T14:19:59.094Z,3.60
2018-05-29T14:22:26.602Z,3.00
2018-05-29T14:24:54.981Z,3.17
2018-05-29T14:27:24.400Z,3.33
2018-05-29T14:29:51.077Z,3.63
2018-05-29T14:32:18.185Z,3.80
2018-05-29T14:34:44.775Z,3.33
2018-05-29T14:37:11.333Z,3.37
2018-05-29T14:39:38.696Z,4.00
2018-05-29T14:42:05.732Z,3.27
2018-05-29T14:44:35.181Z,3.50
2018-05-29T14:47:02.264Z,2.70
2018-05-29T14:49:28.853Z,3.00
2018-05-29T14:51:55.462Z,2.80
2018-05-29T14:54:22.007Z,2.70
2018-05-29T14:56:48.631Z,2.87
2018-05-29T14:59:15.227Z,3.30
2018-05-29T15:01:41.857Z,2.40
2018-05-29T15:04:08.694Z,2.70
2018-05-29T15:06:35.345Z,2.87
2018-05-29T15:09:02.757Z,3.27
2018-05-29T15:11:30.122Z,2.80
2018-05-29T15:13:57.937Z,2.50
2018-05-29T15:16:25.404Z,2.60
2018-05-29T15:18:53.019Z,2.40
2018-05-29T15:21:20.364Z,3.00
2018-05-29T15:23:47.721Z,2.13
2018-05-29T15:26:15.081Z,3.10
2018-05-29T15:28:41.653Z,2.70
2018-05-29T15:31:08.953Z,2.50
2018-05-29T15:33:35.570Z,2.50
2018-05-29T15:36:02.901Z,2.20
2018-05-29T15:38:30.238Z,2.63
2018-05-29T15:40:56.796Z,2.57
2018-05-29T15:43:23.359Z,2.30
2018-05-29T15:45:50.920Z,2.90
2018-05-29T15:48:17.481Z,2.20
2018-05-29T15:50:44.065Z,2.03
2018-05-29T15:53:10.618Z,2.33
2018-05-29T15:55:37.257Z,2.67
2018-05-29T15:58:04.608Z,2.57
2018-05-29T16:00:32.257Z,2.90
2018-05-29T16:02:59.693Z,2.67
2018-05-29T16:05:27.133Z,2.60
2018-05-29T16:07:53.927Z,2.73
2018-05-29T16:10:22.118Z,2.67
2018-05-29T16:12:49.949Z,2.47
2018-05-29T16:15:16.731Z,2.43
2018-05-29T16:17:44.112Z,5.07
2018-05-29T16:20:10.677Z,3.20
2018-05-29T16:22:37.423Z,2.20
2018-05-29T16:25:04.869Z,2.90
2018-05-29T16:27:33.540Z,2.93
2018-05-29T16:30:01.198Z,2.50
2018-05-29T16:32:29.048Z,2.70
2018-05-29T16:34:57.415Z,3.30
2018-05-29T16:37:26.008Z,3.50
2018-05-29T16:39:52.790Z,2.53
2018-05-29T16:42:20.121Z,2.80
2018-05-29T16:44:46.837Z,3.10
2018-05-29T16:47:14.208Z,2.93
2018-05-29T16:49:41.529Z,2.97
2018-05-29T16:52:08.849Z,3.10
2018-05-29T16:54:37.731Z,2.77
2018-05-29T16:57:10.339Z,2.80
2018-05-29T16:59:44.028Z,2.97
2018-05-29T17:02:11.408Z,2.90
2018-05-29T17:04:39.873Z,2.93
2018-05-29T17:07:07.171Z,2.73
2018-05-29T17:09:33.759Z,2.30
2018-05-29T17:12:01.152Z,3.17
2018-05-29T17:14:28.500Z,2.90
2018-05-29T17:16:55.821Z,2.77
2018-05-29T17:19:22.544Z,2.60
2018-05-29T17:21:50.949Z,2.60
2018-05-29T17:24:17.565Z,2.47
2018-05-29T17:26:44.196Z,2.30
2018-05-29T17:29:11.526Z,2.30
2018-05-29T17:31:38.932Z,2.33
2018-05-29T17:34:06.412Z,2.30
2018-05-29T17:36:33.981Z,1.73
2018-05-29T17:39:01.320Z,2.20
2018-05-29T17:41:27.988Z,2.30
2018-05-29T17:43:55.397Z,2.17
2018-05-29T17:46:22.148Z,2.30
2018-05-29T17:48:49.489Z,1.90
2018-05-29T17:51:16.797Z,2.47
2018-05-29T17:53:44.224Z,1.80
2018-05-29T17:56:11.585Z,1.63
2018-05-29T17:58:39.157Z,2.40
2018-05-29T18:01:06.509Z,2.80
2018-05-29T18:03:33.075Z,2.40
2018-05-29T18:06:00.407Z,2.63
2018-05-29T18:08:27.022Z,2.10
2018-05-29T18:10:54.369Z,2.30
2018-05-29T18:13:21.000Z,2.30
2018-05-29T18:15:54.154Z,1.67
2018-05-29T18:18:21.589Z,1.77
2018-05-29T18:20:48.973Z,1.90
2018-05-29T18:23:16.280Z,2.40
2018-05-29T18:25:44.005Z,2.00
2018-05-29T18:28:11.366Z,2.10
2018-05-29T18:30:38.006Z,2.53
2018-05-29T18:33:05.369Z,2.57
2018-05-29T18:35:32.244Z,2.23
2018-05-29T18:38:01.133Z,2.20
2018-05-29T18:40:28.783Z,2.07
2018-05-29T18:42:56.185Z,2.80
2018-05-29T18:45:23.504Z,2.70
2018-05-29T18:47:50.976Z,2.43
2018-05-29T18:50:17.807Z,2.90
2018-05-29T18:52:45.294Z,3.07
2018-05-29T18:55:13.710Z,3.30
2018-05-29T18:57:41.045Z,3.10
2018-05-29T19:00:08.545Z,2.90
2018-05-29T19:02:35.206Z,2.70
2018-05-29T19:05:02.613Z,3.00
2018-05-29T19:07:34.036Z,3.17
2018-05-29T19:10:09.715Z,3.10
2018-05-29T19:12:45.363Z,2.40
2018-05-29T19:15:18.858Z,2.93
2018-05-29T19:17:52.222Z,2.77
2018-05-29T19:20:21.046Z,2.43
2018-05-29T19:22:47.946Z,2.90
2018-05-29T19:25:18.752Z,3.50
2018-05-29T19:27:46.188Z,2.77
2018-05-29T19:30:19.365Z,3.27
2018-05-29T19:32:52.869Z,3.27
2018-05-29T19:35:19.567Z,3.20
2018-05-29T19:37:46.217Z,2.83
2018-05-29T19:40:18.357Z,3.60
2018-05-29T19:42:52.896Z,2.97
2018-05-29T19:45:22.441Z,3.00
2018-05-29T19:47:51.743Z,3.70
2018-05-29T19:50:19.032Z,3.10
2018-05-29T19:52:50.172Z,3.60
2018-05-29T19:55:17.592Z,3.17
2018-05-29T19:57:46.098Z,3.43
2018-05-29T20:00:13.509Z,3.53
2018-05-29T20:02:40.985Z,3.80
2018-05-29T20:05:08.660Z,3.70
2018-05-29T20:07:36.081Z,4.17
2018-05-29T20:10:04.868Z,4.17
2018-05-29T20:12:31.449Z,4.47
2018-05-29T20:14:58.911Z,5.50
2018-05-29T20:17:30.577Z,5.97
2018-05-29T20:19:57.684Z,4.80
2018-05-29T20:22:24.443Z,4.37
2018-05-29T20:24:51.301Z,3.60
2018-05-29T20:27:18.690Z,3.90
2018-05-29T20:29:47.316Z,3.80
2018-05-29T20:32:14.501Z,3.77
2018-05-29T20:34:41.973Z,4.27
2018-05-29T20:37:09.424Z,4.33
2018-05-29T20:39:36.056Z,4.30
2018-05-29T20:42:02.729Z,4.40
2018-05-29T20:44:29.356Z,4.27
2018-05-29T20:46:59.078Z,4.17
2018-05-29T20:49:27.384Z,4.67
2018-05-29T20:51:54.697Z,5.17
2018-05-29T20:54:24.873Z,5.33
2018-05-29T20:56:52.340Z,5.13
2018-05-29T20:59:19.748Z,5.17
2018-05-29T21:01:47.673Z,5.50
2018-05-29T21:04:15.116Z,4.60
2018-05-29T21:06:42.476Z,4.00
2018-05-29T21:09:10.044Z,4.93
2018-05-29T21:11:39.230Z,5.07
2018-05-29T21:14:05.797Z,5.53
2018-05-29T21:16:33.720Z,5.17
2018-05-29T21:19:03.170Z,4.83
2018-05-29T21:21:30.518Z,5.00
2018-05-29T21:23:59.773Z,4.53
2018-05-29T21:26:27.296Z,5.27
2018-05-29T21:28:54.883Z,5.10
2018-05-29T21:31:22.474Z,4.60
2018-05-29T21:33:50.741Z,4.70
2018-05-29T21:36:18.132Z,4.70
2018-05-29T21:38:45.650Z,4.33
2018-05-29T21:41:12.312Z,4.77
2018-05-29T21:43:38.967Z,4.57
2018-05-29T21:46:09.205Z,4.87
2018-05-29T21:48:36.569Z,4.80
2018-05-29T21:51:04.754Z,4.70
2018-05-29T21:53:33.242Z,4.80
2018-05-29T21:56:00.540Z,5.40
2018-05-29T21:58:27.275Z,4.60
2018-05-29T22:00:54.631Z,5.00
2018-05-29T22:03:23.064Z,5.37
2018-05-29T22:05:54.948Z,5.40
2018-05-29T22:08:26.553Z,5.40
2018-05-29T22:10:54.385Z,5.23
2018-05-29T22:13:21.829Z,4.67
2018-05-29T22:15:51.241Z,4.13
2018-05-29T22:18:18.592Z,3.73
2018-05-29T22:20:45.904Z,3.93
2018-05-29T22:23:14.504Z,4.13
2018-05-29T22:25:42.869Z,4.53
2018-05-29T22:28:11.233Z,4.40
2018-05-29T22:30:40.349Z,5.00
2018-05-29T22:33:08.527Z,4.60
2018-05-29T22:35:38.031Z,4.77
2018-05-29T22:38:04.626Z,4.77
2018-05-29T22:40:36.164Z,4.57
2018-05-29T22:43:04.565Z,4.60
2018-05-29T22:45:31.201Z,4.70
2018-05-29T22:48:01.972Z,5.60
2018-05-29T22:50:31.369Z,5.37
2018-05-29T22:52:59.289Z,5.30
2018-05-29T22:55:27.087Z,4.90
2018-05-29T22:57:54.486Z,5.33
2018-05-29T23:00:21.132Z,4.63
2018-05-29T23:02:49.526Z,6.00
2018-05-29T23:05:16.086Z,5.00
2018-05-29T23:07:45.504Z,5.30
2018-05-29T23:10:14.100Z,5.50
2018-05-29T23:12:40.748Z,5.67
2018-05-29T23:15:08.007Z,5.50
2018-05-29T23:17:35.355Z,6.17
2018-05-29T23:20:02.480Z,5.80
2018-05-29T23:22:30.836Z,7.37
2018-05-29T23:24:57.475Z,6.30
2018-05-29T23:27:28.641Z,6.27
2018-05-29T23:29:56.838Z,5.67
2018-05-29T23:32:24.141Z,6.57
2018-05-29T23:34:53.285Z,6.60
2018-05-29T23:37:26.212Z,6.30
2018-05-29T23:39:53.609Z,5.33
2018-05-29T23:42:21.855Z,6.10
2018-05-29T23:44:49.192Z,6.03
2018-05-29T23:47:16.533Z,5.33
2018-05-29T23:49:44.950Z,5.43
2018-05-29T23:52:12.573Z,5.67
2018-05-29T23:54:41.062Z,5.80
2018-05-29T23:57:21.425Z,5.47
2018-05-29T23:59:48.765Z,5.63
