createdAt,value
2022-11-29T00:02:01.684Z,8.15
2022-11-29T00:07:03.287Z,6.97
2022-11-29T00:12:13.977Z,6.68
2022-11-29T00:17:15.478Z,7.75
2022-11-29T00:22:17.049Z,7.60
2022-11-29T00:27:18.510Z,8.15
2022-11-29T00:32:19.937Z,8.68
2022-11-29T00:37:21.388Z,8.73
2022-11-29T00:42:23.024Z,10.82
2022-11-29T00:47:24.516Z,9.90
2022-11-29T00:52:25.991Z,10.70
2022-11-29T00:57:27.473Z,11.63
2022-11-29T01:02:28.951Z,12.25
2022-11-29T01:07:30.442Z,11.23
2022-11-29T01:12:35.768Z,10.60
2022-11-29T01:17:39.151Z,11.50
2022-11-29T01:22:41.057Z,11.05
2022-11-29T01:27:42.547Z,10.07
2022-11-29T01:32:44.022Z,10.43
2022-11-29T01:37:45.499Z,9.63
2022-11-29T01:42:47.004Z,9.68
2022-11-29T01:47:52.031Z,10.75
2022-11-29T01:52:53.589Z,10.30
2022-11-29T01:57:54.998Z,10.70
2022-11-29T02:03:01.699Z,11.18
2022-11-29T02:08:03.259Z,11.65
2022-11-29T02:13:23.824Z,9.77
2022-11-29T02:24:00.819Z,10.05
2022-11-29T02:29:11.952Z,9.23
2022-11-29T02:34:42.821Z,9.43
2022-11-29T02:39:56.652Z,8.93
2022-11-29T02:45:14.485Z,7.82
2022-11-29T02:50:39.365Z,7.93
2022-11-29T02:55:52.526Z,8.13
2022-11-29T03:01:09.955Z,7.50
2022-11-29T03:06:11.354Z,8.32
2022-11-29T03:11:27.721Z,7.38
2022-11-29T03:17:12.916Z,6.70
2022-11-29T03:22:32.662Z,6.55
2022-11-29T03:27:46.295Z,6.00
2022-11-29T03:32:55.793Z,5.18
2022-11-29T03:38:14.879Z,5.90
2022-11-29T03:43:23.661Z,5.55
2022-11-29T03:48:25.097Z,4.60
2022-11-29T03:53:50.726Z,4.45
2022-11-29T03:58:57.440Z,4.63
2022-11-29T04:04:10.990Z,4.50
2022-11-29T04:09:21.678Z,4.35
2022-11-29T04:14:41.461Z,3.90
2022-11-29T04:19:57.983Z,4.23
2022-11-29T04:25:28.494Z,3.92
2022-11-29T04:30:44.499Z,5.00
2022-11-29T04:35:51.989Z,4.28
2022-11-29T04:41:11.079Z,4.00
2022-11-29T04:46:27.947Z,4.13
2022-11-29T04:52:04.923Z,3.60
2022-11-29T04:57:25.415Z,3.53
2022-11-29T05:02:56.019Z,4.35
2022-11-29T05:08:12.842Z,3.90
2022-11-29T05:13:31.359Z,3.95
2022-11-29T05:18:54.171Z,3.58
2022-11-29T05:24:11.044Z,3.30
2022-11-29T05:29:32.755Z,3.63
2022-11-29T05:35:09.879Z,3.70
2022-11-29T05:40:38.788Z,4.43
2022-11-29T05:45:52.530Z,3.72
2022-11-29T05:51:09.163Z,4.00
2022-11-29T05:56:29.392Z,4.07
2022-11-29T06:01:58.835Z,5.25
2022-11-29T06:07:12.041Z,4.15
2022-11-29T06:12:21.079Z,4.40
2022-11-29T06:17:42.166Z,3.80
2022-11-29T06:22:50.465Z,4.15
2022-11-29T06:28:10.496Z,4.50
2022-11-29T06:33:22.935Z,6.00
2022-11-29T06:38:30.140Z,5.35
2022-11-29T06:43:31.966Z,4.90
2022-11-29T06:48:45.720Z,5.95
2022-11-29T06:54:02.645Z,6.47
2022-11-29T06:59:25.827Z,5.47
2022-11-29T07:04:46.273Z,7.10
2022-11-29T07:09:52.140Z,6.70
2022-11-29T07:14:53.960Z,7.18
2022-11-29T07:20:31.121Z,7.47
2022-11-29T07:25:48.653Z,6.38
2022-11-29T07:31:09.175Z,8.55
2022-11-29T07:41:29.876Z,8.20
2022-11-29T07:46:31.409Z,7.13
2022-11-29T07:51:32.987Z,8.80
2022-11-29T07:56:34.463Z,8.88
2022-11-29T08:01:36.041Z,7.13
2022-11-29T08:06:38.094Z,8.35
2022-11-29T08:11:40.016Z,8.55
2022-11-29T08:16:41.592Z,9.07
2022-11-29T08:21:46.944Z,8.05
2022-11-29T08:26:49.010Z,7.55
2022-11-29T08:31:53.579Z,7.65
2022-11-29T08:36:56.465Z,9.20
2022-11-29T08:41:58.036Z,8.73
2022-11-29T08:47:17.929Z,8.40
2022-11-29T08:52:37.861Z,8.10
2022-11-29T08:57:40.748Z,10.23
2022-11-29T09:02:42.914Z,7.70
2022-11-29T09:07:44.578Z,8.70
2022-11-29T09:12:46.369Z,9.02
2022-11-29T09:17:47.831Z,9.13
2022-11-29T09:22:49.437Z,8.35
2022-11-29T09:27:51.766Z,9.07
2022-11-29T09:32:53.206Z,8.95
2022-11-29T09:37:54.714Z,9.68
2022-11-29T09:43:19.162Z,8.50
2022-11-29T09:48:31.046Z,9.02
2022-11-29T09:53:44.705Z,10.18
2022-11-29T09:58:54.686Z,10.07
2022-11-29T10:04:05.661Z,9.82
2022-11-29T10:09:13.240Z,9.73
2022-11-29T10:14:22.498Z,9.52
2022-11-29T10:19:39.026Z,9.80
2022-11-29T10:24:44.955Z,10.73
2022-11-29T10:29:50.292Z,9.75
2022-11-29T10:34:52.286Z,10.85
2022-11-29T10:40:02.055Z,9.52
2022-11-29T10:45:05.404Z,9.77
2022-11-29T10:50:07.699Z,10.85
2022-11-29T10:55:14.465Z,9.95
2022-11-29T11:00:16.479Z,11.15
2022-11-29T11:05:26.523Z,11.50
2022-11-29T11:10:30.875Z,12.38
2022-11-29T11:15:33.066Z,13.93
2022-11-29T11:20:41.095Z,15.45
2022-11-29T11:25:42.596Z,29.88
2022-11-29T11:30:58.862Z,34.53
2022-11-29T11:36:22.218Z,18.33
2022-11-29T11:41:45.158Z,14.15
2022-11-29T11:46:50.508Z,14.50
2022-11-29T11:51:52.214Z,13.27
2022-11-29T11:56:53.760Z,14.63
2022-11-29T12:01:55.311Z,14.13
2022-11-29T12:07:00.508Z,12.45
2022-11-29T12:12:23.724Z,13.93
2022-11-29T12:17:38.328Z,13.43
2022-11-29T12:23:03.697Z,12.35
2022-11-29T12:28:19.848Z,12.43
2022-11-29T12:33:47.150Z,13.15
2022-11-29T12:39:11.194Z,13.80
2022-11-29T12:44:38.280Z,14.18
2022-11-29T12:50:13.325Z,12.25
2022-11-29T12:55:21.006Z,13.80
2022-11-29T13:00:23.206Z,13.85
2022-11-29T13:05:42.595Z,13.68
2022-11-29T13:11:09.313Z,13.55
2022-11-29T13:16:47.818Z,13.27
2022-11-29T13:22:11.225Z,14.15
2022-11-29T13:27:44.839Z,13.20
2022-11-29T13:33:14.358Z,16.85
2022-11-29T13:38:37.057Z,17.10
2022-11-29T13:43:49.146Z,16.10
2022-11-29T13:48:53.502Z,15.30
2022-11-29T13:53:56.665Z,16.75
2022-11-29T13:59:00.997Z,15.50
2022-11-29T14:04:06.855Z,14.05
2022-11-29T14:09:23.390Z,16.35
2022-11-29T14:14:31.464Z,18.70
2022-11-29T14:19:37.224Z,15.60
2022-11-29T14:24:40.103Z,19.13
2022-11-29T14:29:47.374Z,15.90
2022-11-29T14:34:57.958Z,15.75
2022-11-29T14:45:20.951Z,13.98
2022-11-29T14:50:32.446Z,15.32
2022-11-29T14:55:36.990Z,15.52
2022-11-29T15:01:08.170Z,14.57
2022-11-29T15:06:23.262Z,13.70
2022-11-29T15:11:36.901Z,15.05
2022-11-29T15:16:59.677Z,13.63
2022-11-29T15:22:16.948Z,13.07
2022-11-29T15:27:18.881Z,12.57
2022-11-29T15:32:31.384Z,13.02
2022-11-29T15:37:36.588Z,13.68
2022-11-29T15:42:40.887Z,13.38
2022-11-29T15:47:42.387Z,12.93
2022-11-29T15:52:44.288Z,13.25
2022-11-29T15:57:51.007Z,12.27
2022-11-29T16:02:59.572Z,12.23
2022-11-29T16:08:04.864Z,11.65
2022-11-29T16:13:27.543Z,14.23
2022-11-29T16:18:28.991Z,13.35
2022-11-29T16:23:41.413Z,12.90
2022-11-29T16:28:45.587Z,12.88
2022-11-29T16:33:49.191Z,13.15
2022-11-29T16:38:58.200Z,13.85
2022-11-29T16:44:03.267Z,14.90
2022-11-29T16:49:31.908Z,17.00
2022-11-29T16:54:34.347Z,18.42
2022-11-29T16:59:38.647Z,25.58
2022-11-29T17:04:40.702Z,25.23
2022-11-29T17:09:42.684Z,30.45
2022-11-29T17:14:44.450Z,28.58
2022-11-29T17:19:46.191Z,22.17
2022-11-29T17:24:48.641Z,24.00
2022-11-29T17:29:50.235Z,24.70
2022-11-29T17:34:51.839Z,26.10
2022-11-29T17:39:53.306Z,21.35
2022-11-29T17:44:54.778Z,26.80
2022-11-29T17:49:56.293Z,26.92
2022-11-29T17:54:57.755Z,31.35
2022-11-29T17:59:59.261Z,34.05
2022-11-29T18:05:00.831Z,26.73
2022-11-29T18:10:02.410Z,26.73
2022-11-29T18:15:05.352Z,21.85
2022-11-29T18:20:07.545Z,19.92
2022-11-29T18:25:36.877Z,18.80
2022-11-29T18:30:30.868Z,16.05
2022-11-29T18:35:32.334Z,20.88
2022-11-29T18:40:33.812Z,19.48
2022-11-29T18:45:38.281Z,17.35
2022-11-29T18:50:39.840Z,17.20
2022-11-29T18:55:41.363Z,16.95
2022-11-29T19:00:43.282Z,17.48
2022-11-29T19:05:52.962Z,19.38
2022-11-29T19:10:54.491Z,20.87
2022-11-29T19:15:56.199Z,21.92
2022-11-29T19:21:05.354Z,23.23
2022-11-29T19:26:09.774Z,18.25
2022-11-29T19:31:13.249Z,21.52
2022-11-29T19:36:22.428Z,20.48
2022-11-29T19:41:26.937Z,20.23
2022-11-29T19:46:40.245Z,15.73
2022-11-29T19:51:41.877Z,17.60
2022-11-29T19:56:43.679Z,18.38
2022-11-29T20:01:45.328Z,19.05
2022-11-29T20:06:47.564Z,16.08
2022-11-29T20:11:49.024Z,15.18
2022-11-29T20:16:50.537Z,16.50
2022-11-29T20:21:52.096Z,18.90
2022-11-29T20:26:53.677Z,19.58
2022-11-29T20:31:55.253Z,17.20
2022-11-29T20:36:59.741Z,19.92
2022-11-29T20:42:29.559Z,20.08
2022-11-29T20:47:40.209Z,21.27
2022-11-29T20:53:00.513Z,19.75
2022-11-29T20:58:02.162Z,18.55
2022-11-29T21:03:03.741Z,20.85
2022-11-29T21:08:05.499Z,22.45
2022-11-29T21:13:07.697Z,23.70
2022-11-29T21:18:20.493Z,21.92
2022-11-29T21:23:39.394Z,20.15
2022-11-29T21:28:55.441Z,20.65
2022-11-29T21:33:57.697Z,19.80
2022-11-29T21:39:03.646Z,21.00
2022-11-29T21:44:08.024Z,20.55
2022-11-29T21:49:09.859Z,17.65
2022-11-29T21:54:11.345Z,17.73
2022-11-29T21:59:12.878Z,17.13
2022-11-29T22:04:14.425Z,18.73
2022-11-29T22:09:16.146Z,17.73
2022-11-29T22:14:20.680Z,17.65
2022-11-29T22:19:29.463Z,16.33
2022-11-29T22:24:34.788Z,15.43
2022-11-29T22:29:36.236Z,16.33
2022-11-29T22:34:37.752Z,16.13
2022-11-29T22:39:39.240Z,14.48
2022-11-29T22:44:40.777Z,14.80
2022-11-29T22:49:44.477Z,16.23
2022-11-29T22:54:46.194Z,15.15
2022-11-29T22:59:47.854Z,14.35
2022-11-29T23:04:49.607Z,15.15
2022-11-29T23:09:51.098Z,15.43
2022-11-29T23:14:56.384Z,14.15
2022-11-29T23:19:58.442Z,15.98
2022-11-29T23:25:00.001Z,14.10
2022-11-29T23:30:01.565Z,15.52
2022-11-29T23:35:03.168Z,15.65
2022-11-29T23:40:05.901Z,14.93
2022-11-29T23:45:07.562Z,15.75
2022-11-29T23:50:10.647Z,19.38
2022-11-29T23:55:14.461Z,20.73
