createdAt,value
2018-12-02T00:00:48.032Z,23.1
2018-12-02T00:01:39.421Z,23.1
2018-12-02T00:02:28.963Z,23.1
2018-12-02T00:03:17.914Z,23.1
2018-12-02T00:04:08.554Z,23
2018-12-02T00:04:59.124Z,23
2018-12-02T00:05:48.630Z,23
2018-12-02T00:06:38.746Z,23
2018-12-02T00:24:50.360Z,22.8
2018-12-02T00:25:40.167Z,22.8
2018-12-02T00:26:30.522Z,22.8
2018-12-02T00:27:20.282Z,22.8
2018-12-02T00:28:10.569Z,22.8
2018-12-02T00:29:00.649Z,22.8
2018-12-02T00:29:50.958Z,22.8
2018-12-02T00:30:40.862Z,22.8
2018-12-02T00:31:30.833Z,22.8
2018-12-02T00:32:20.339Z,22.8
2018-12-02T00:33:10.395Z,22.7
2018-12-02T00:34:01.237Z,22.7
2018-12-02T00:34:50.517Z,22.7
2018-12-02T00:35:41.417Z,22.7
2018-12-02T00:36:31.176Z,22.7
2018-12-02T00:37:20.957Z,22.7
2018-12-02T00:38:11.312Z,22.7
2018-12-02T00:39:01.074Z,22.7
2018-12-02T00:39:50.859Z,22.7
2018-12-02T00:40:41.191Z,22.6
2018-12-02T00:41:31.266Z,22.7
2018-12-02T00:42:21.349Z,22.6
2018-12-02T00:43:11.641Z,22.6
2018-12-02T00:44:02.971Z,22.6
2018-12-02T00:44:51.459Z,22.6
2018-12-02T00:45:40.706Z,22.6
2018-12-02T00:46:31.039Z,22.6
2018-12-02T00:47:20.869Z,22.6
2018-12-02T00:48:11.700Z,22.6
2018-12-02T00:49:02.271Z,22.6
2018-12-02T00:49:51.819Z,22.6
2018-12-02T00:50:41.843Z,22.6
2018-12-02T00:51:32.208Z,22.6
2018-12-02T00:52:22.263Z,22.6
2018-12-02T00:53:12.320Z,22.6
2018-12-02T00:54:02.363Z,22.6
2018-12-02T00:54:51.895Z,22.6
2018-12-02T00:55:42.714Z,22.5
2018-12-02T00:56:32.001Z,22.5
2018-12-02T00:57:22.603Z,22.5
2018-12-02T00:58:12.658Z,22.5
2018-12-02T00:59:01.943Z,22.5
2018-12-02T00:59:52.772Z,22.5
2018-12-02T01:00:41.755Z,22.5
2018-12-02T01:01:32.621Z,22.4
2018-12-02T01:02:22.943Z,22.5
2018-12-02T01:03:12.745Z,22.5
2018-12-02T01:04:03.114Z,22.4
2018-12-02T01:04:52.853Z,22.4
2018-12-02T01:05:42.408Z,22.4
2018-12-02T01:06:32.682Z,22.4
2018-12-02T01:07:22.722Z,22.4
2018-12-02T01:08:13.075Z,22.4
2018-12-02T01:09:02.292Z,22.4
2018-12-02T01:09:52.635Z,22.4
2018-12-02T01:10:43.552Z,22.4
2018-12-02T01:11:33.312Z,22.4
2018-12-02T01:12:22.817Z,22.4
2018-12-02T01:13:13.694Z,22.4
2018-12-02T01:14:04.065Z,22.4
2018-12-02T01:14:53.595Z,22.4
2018-12-02T01:15:43.591Z,22.4
2018-12-02T01:16:33.641Z,22.4
2018-12-02T01:17:23.974Z,22.4
2018-12-02T01:18:13.764Z,22.3
2018-12-02T01:19:04.074Z,22.3
2018-12-02T01:19:53.879Z,22.3
2018-12-02T01:20:43.614Z,22.3
2018-12-02T01:21:33.731Z,22.3
2018-12-02T01:22:24.083Z,22.3
2018-12-02T01:23:14.376Z,22.3
2018-12-02T01:24:03.883Z,22.3
2018-12-02T01:24:54.226Z,22.3
2018-12-02T01:25:44.528Z,22.3
2018-12-02T01:26:34.335Z,22.3
2018-12-02T01:27:24.658Z,22.3
2018-12-02T01:28:14.481Z,22.3
2018-12-02T01:29:04.273Z,22.3
2018-12-02T01:29:54.811Z,22.3
2018-12-02T01:30:45.177Z,22.3
2018-12-02T01:31:34.395Z,22.3
2018-12-02T01:32:24.460Z,22.3
2018-12-02T01:33:13.973Z,22.3
2018-12-02T01:34:05.135Z,22.3
2018-12-02T01:34:54.353Z,22.2
2018-12-02T01:35:45.238Z,22.3
2018-12-02T01:36:35.047Z,22.2
2018-12-02T01:37:24.792Z,22.2
2018-12-02T01:38:14.862Z,22.2
2018-12-02T01:39:04.952Z,22.2
2018-12-02T01:39:54.668Z,22.2
2018-12-02T01:40:45.019Z,22.2
2018-12-02T01:41:35.357Z,22.2
2018-12-02T01:42:25.670Z,22.2
2018-12-02T01:43:15.200Z,22.2
2018-12-02T01:44:05.514Z,22.2
2018-12-02T01:44:55.904Z,22.2
2018-12-02T01:45:45.637Z,22.1
2018-12-02T01:46:35.437Z,22.1
2018-12-02T01:47:25.209Z,22.1
2018-12-02T01:48:15.262Z,22.1
2018-12-02T01:49:05.606Z,22.1
2018-12-02T01:49:55.650Z,22.1
2018-12-02T01:50:45.724Z,22.1
2018-12-02T01:51:35.476Z,22.1
2018-12-02T01:52:26.651Z,22.1
2018-12-02T01:53:15.861Z,22.1
2018-12-02T01:54:06.212Z,22.1
2018-12-02T01:54:56.004Z,22.1
2018-12-02T01:55:46.319Z,22.1
2018-12-02T01:56:36.096Z,22.1
2018-12-02T01:57:26.748Z,22.1
2018-12-02T01:58:16.221Z,22.1
2018-12-02T01:59:06.061Z,22.1
2018-12-02T01:59:55.783Z,22.1
2018-12-02T02:00:46.663Z,22.1
2018-12-02T02:01:36.733Z,22.1
2018-12-02T02:02:26.784Z,22.1
2018-12-02T02:03:17.376Z,22.1
2018-12-02T02:04:07.176Z,22.1
2018-12-02T02:04:57.233Z,22.1
2018-12-02T02:05:46.713Z,22
2018-12-02T02:06:37.351Z,22
2018-12-02T02:07:27.131Z,22
2018-12-02T02:08:17.448Z,22
2018-12-02T02:09:07.222Z,22
2018-12-02T02:09:57.578Z,22
2018-12-02T02:10:47.610Z,22
2018-12-02T02:11:37.460Z,22
2018-12-02T02:12:26.940Z,22
2018-12-02T02:13:17.539Z,22
2018-12-02T02:14:07.583Z,22
2018-12-02T02:14:57.640Z,22
2018-12-02T02:15:47.193Z,22
2018-12-02T02:16:38.042Z,21.9
2018-12-02T02:17:27.787Z,21.9
2018-12-02T02:18:17.604Z,21.9
2018-12-02T02:19:07.667Z,21.9
2018-12-02T02:19:57.730Z,21.9
2018-12-02T02:20:48.321Z,21.9
2018-12-02T02:21:37.847Z,21.9
2018-12-02T02:22:28.119Z,21.9
2018-12-02T02:23:18.477Z,21.9
2018-12-02T02:24:08.291Z,21.9
2018-12-02T02:24:58.324Z,21.9
2018-12-02T02:25:47.841Z,21.9
2018-12-02T02:26:38.707Z,21.9
2018-12-02T02:27:28.494Z,21.9
2018-12-02T02:28:18.508Z,21.9
2018-12-02T02:29:08.371Z,21.9
2018-12-02T02:29:58.406Z,21.9
2018-12-02T02:30:48.749Z,21.9
2018-12-02T02:31:38.522Z,21.9
2018-12-02T02:32:29.129Z,21.9
2018-12-02T02:33:18.359Z,21.9
2018-12-02T02:34:09.266Z,21.9
2018-12-02T02:34:58.222Z,21.9
2018-12-02T02:35:48.800Z,21.9
2018-12-02T02:36:38.877Z,21.8
2018-12-02T02:37:29.461Z,21.9
2018-12-02T02:38:19.827Z,21.8
2018-12-02T02:39:09.325Z,21.9
2018-12-02T02:39:59.086Z,21.8
2018-12-02T02:40:49.459Z,21.9
2018-12-02T02:41:39.761Z,21.8
2018-12-02T02:42:29.548Z,21.8
2018-12-02T02:43:20.470Z,21.8
2018-12-02T02:44:10.141Z,21.8
2018-12-02T02:44:59.150Z,21.8
2018-12-02T02:45:49.813Z,21.8
2018-12-02T02:46:39.885Z,21.8
2018-12-02T02:47:29.323Z,21.8
2018-12-02T02:48:19.966Z,21.8
2018-12-02T02:49:09.982Z,21.8
2018-12-02T02:49:59.223Z,21.8
2018-12-02T02:50:49.552Z,21.8
2018-12-02T02:51:40.178Z,21.8
2018-12-02T02:52:30.233Z,21.8
2018-12-02T02:53:19.735Z,21.8
2018-12-02T02:54:10.070Z,21.8
2018-12-02T02:55:00.683Z,21.8
2018-12-02T02:55:50.724Z,21.8
2018-12-02T02:56:40.297Z,21.8
2018-12-02T02:57:30.020Z,21.8
2018-12-02T02:58:20.395Z,21.8
2018-12-02T02:59:10.675Z,21.8
2018-12-02T03:00:01.025Z,21.8
2018-12-02T03:00:49.970Z,21.8
2018-12-02T03:01:41.405Z,21.8
2018-12-02T03:02:30.904Z,21.8
2018-12-02T03:03:20.667Z,21.8
2018-12-02T03:04:10.767Z,21.8
2018-12-02T03:05:01.374Z,21.8
2018-12-02T03:05:51.438Z,21.8
2018-12-02T03:06:41.458Z,21.8
2018-12-02T03:07:31.277Z,21.8
2018-12-02T03:08:21.586Z,21.8
2018-12-02T03:09:11.637Z,21.8
2018-12-02T03:10:01.694Z,21.8
2018-12-02T03:10:51.471Z,21.8
2018-12-02T03:11:41.808Z,21.8
2018-12-02T03:12:31.887Z,21.8
2018-12-02T03:13:21.379Z,21.8
2018-12-02T03:14:12.293Z,21.8
2018-12-02T03:15:01.531Z,21.8
2018-12-02T03:15:51.545Z,21.8
2018-12-02T03:16:41.882Z,21.8
2018-12-02T03:17:32.228Z,21.8
2018-12-02T03:18:21.988Z,21.8
2018-12-02T03:19:12.299Z,21.8
2018-12-02T03:20:01.806Z,21.8
2018-12-02T03:20:51.614Z,21.8
2018-12-02T03:21:41.939Z,21.8
2018-12-02T03:22:32.284Z,21.8
2018-12-02T03:23:22.333Z,21.8
2018-12-02T03:24:12.406Z,21.8
2018-12-02T03:25:02.469Z,21.8
2018-12-02T03:25:52.523Z,21.8
2018-12-02T03:26:42.834Z,21.8
2018-12-02T03:27:32.388Z,21.8
2018-12-02T03:28:22.443Z,21.8
2018-12-02T03:29:13.056Z,21.8
2018-12-02T03:30:03.208Z,21.8
2018-12-02T03:30:52.924Z,21.8
2018-12-02T03:31:43.283Z,21.8
2018-12-02T03:32:33.044Z,21.8
2018-12-02T03:33:22.590Z,21.8
2018-12-02T03:34:12.795Z,21.8
2018-12-02T03:35:02.877Z,21.8
2018-12-02T03:35:52.933Z,21.8
2018-12-02T03:36:42.678Z,21.8
2018-12-02T03:37:33.317Z,21.8
2018-12-02T03:38:23.095Z,21.8
2018-12-02T03:39:13.155Z,21.8
2018-12-02T03:40:03.524Z,21.8
2018-12-02T03:40:53.536Z,21.8
2018-12-02T03:41:43.606Z,21.8
2018-12-02T03:42:33.709Z,21.8
2018-12-02T03:43:23.427Z,21.8
2018-12-02T03:44:13.497Z,21.8
2018-12-02T03:45:04.624Z,21.8
2018-12-02T03:45:53.062Z,21.8
2018-12-02T03:46:44.293Z,21.8
2018-12-02T03:47:33.716Z,21.8
2018-12-02T03:48:24.042Z,21.8
2018-12-02T03:49:14.130Z,21.8
2018-12-02T03:50:04.122Z,21.8
2018-12-02T03:50:53.669Z,21.8
2018-12-02T03:51:44.294Z,21.8
2018-12-02T03:52:34.624Z,21.8
2018-12-02T03:53:24.393Z,21.8
2018-12-02T03:54:14.466Z,21.8
2018-12-02T03:55:04.751Z,21.8
2018-12-02T03:55:54.817Z,21.8
2018-12-02T03:56:44.616Z,21.8
2018-12-02T03:57:34.726Z,21.8
2018-12-02T03:58:24.989Z,21.7
2018-12-02T03:59:15.066Z,21.8
2018-12-02T04:00:04.338Z,21.8
2018-12-02T04:00:54.969Z,21.8
2018-12-02T04:01:44.401Z,21.7
2018-12-02T04:02:34.735Z,21.8
2018-12-02T04:03:25.361Z,21.8
2018-12-02T04:04:14.571Z,21.8
2018-12-02T04:05:04.680Z,21.8
2018-12-02T04:05:55.252Z,21.7
2018-12-02T04:06:45.573Z,21.8
2018-12-02T04:07:35.343Z,21.7
2018-12-02T04:08:25.436Z,21.7
2018-12-02T04:09:15.208Z,21.7
2018-12-02T04:10:05.241Z,21.7
2018-12-02T04:10:55.873Z,21.7
2018-12-02T04:11:45.103Z,21.7
2018-12-02T04:12:35.710Z,21.7
2018-12-02T04:13:25.474Z,21.7
2018-12-02T04:14:16.105Z,21.7
2018-12-02T04:15:05.593Z,21.7
2018-12-02T04:15:55.911Z,21.7
2018-12-02T04:16:46.318Z,21.7
2018-12-02T04:17:36.288Z,21.7
2018-12-02T04:18:25.847Z,21.7
2018-12-02T04:19:15.883Z,21.7
2018-12-02T04:20:05.950Z,21.7
2018-12-02T04:20:56.605Z,21.7
2018-12-02T04:21:46.051Z,21.7
2018-12-02T04:22:36.372Z,21.7
2018-12-02T04:23:26.483Z,21.7
2018-12-02T04:24:16.210Z,21.7
2018-12-02T04:25:06.830Z,21.7
2018-12-02T04:25:56.115Z,21.7
2018-12-02T04:26:46.940Z,21.7
2018-12-02T04:27:36.213Z,21.7
2018-12-02T04:28:26.510Z,21.7
2018-12-02T04:29:16.850Z,21.7
2018-12-02T04:30:06.627Z,21.7
2018-12-02T04:30:57.252Z,21.6
2018-12-02T04:31:47.019Z,21.7
2018-12-02T04:32:36.857Z,21.6
2018-12-02T04:33:27.099Z,21.7
2018-12-02T04:34:17.255Z,21.6
2018-12-02T04:35:07.527Z,21.6
2018-12-02T04:35:56.787Z,21.6
2018-12-02T04:36:47.657Z,21.6
2018-12-02T04:54:04.181Z,21.6
2018-12-02T04:54:54.403Z,21.6
2018-12-02T04:55:44.202Z,21.6
2018-12-02T04:56:34.503Z,21.6
2018-12-02T04:57:24.574Z,21.6
2018-12-02T04:58:14.923Z,21.6
2018-12-02T04:59:05.306Z,21.6
2018-12-02T04:59:54.495Z,21.6
2018-12-02T05:00:44.786Z,21.6
2018-12-02T05:01:34.595Z,21.6
2018-12-02T05:02:24.908Z,21.6
2018-12-02T05:03:15.236Z,21.6
2018-12-02T05:04:05.068Z,21.6
2018-12-02T05:04:55.342Z,21.6
2018-12-02T05:05:45.129Z,21.6
2018-12-02T05:06:35.480Z,21.6
2018-12-02T05:07:25.257Z,21.6
2018-12-02T05:08:15.005Z,21.6
2018-12-02T05:09:05.396Z,21.6
2018-12-02T05:09:55.478Z,21.6
2018-12-02T05:10:45.183Z,21.6
2018-12-02T05:11:35.263Z,21.6
2018-12-02T05:12:25.025Z,21.6
2018-12-02T05:13:15.633Z,21.6
2018-12-02T05:14:05.750Z,21.6
2018-12-02T05:14:55.758Z,21.6
2018-12-02T05:15:46.358Z,21.6
2018-12-02T05:16:35.865Z,21.6
2018-12-02T05:17:26.190Z,21.6
2018-12-02T05:18:16.257Z,21.6
2018-12-02T05:19:06.027Z,21.6
2018-12-02T05:19:56.575Z,21.6
2018-12-02T05:20:45.385Z,21.6
2018-12-02T05:21:35.956Z,21.6
2018-12-02T05:22:26.002Z,21.6
2018-12-02T05:23:16.334Z,21.6
2018-12-02T05:24:06.363Z,21.5
2018-12-02T05:24:56.432Z,21.6
2018-12-02T05:25:46.734Z,21.5
2018-12-02T05:26:36.540Z,21.6
2018-12-02T05:27:26.342Z,21.6
2018-12-02T05:28:16.428Z,21.5
2018-12-02T05:29:06.200Z,21.5
2018-12-02T05:29:56.822Z,21.5
2018-12-02T05:30:46.576Z,21.5
2018-12-02T05:31:36.609Z,21.5
2018-12-02T05:32:27.224Z,21.5
2018-12-02T05:33:16.719Z,21.5
2018-12-02T05:34:07.109Z,21.5
2018-12-02T05:34:57.118Z,21.5
2018-12-02T05:35:46.616Z,21.5
2018-12-02T05:36:37.869Z,21.5
2018-12-02T05:37:27.569Z,21.5
2018-12-02T05:38:17.073Z,21.5
2018-12-02T05:39:07.450Z,21.5
2018-12-02T05:39:57.478Z,21.5
2018-12-02T05:40:47.240Z,21.5
2018-12-02T05:41:37.538Z,21.5
2018-12-02T05:42:27.331Z,21.5
2018-12-02T05:43:16.872Z,21.5
2018-12-02T05:44:07.182Z,21.5
2018-12-02T05:44:57.828Z,21.5
2018-12-02T05:45:47.572Z,21.5
2018-12-02T05:46:37.887Z,21.5
2018-12-02T05:47:27.970Z,21.4
2018-12-02T05:48:17.802Z,21.5
2018-12-02T05:49:07.815Z,21.5
2018-12-02T05:49:57.854Z,21.5
2018-12-02T05:50:48.185Z,21.5
2018-12-02T05:51:38.286Z,21.5
2018-12-02T05:52:28.315Z,21.5
2018-12-02T05:53:18.367Z,21.5
2018-12-02T05:54:08.417Z,21.5
2018-12-02T05:54:58.205Z,21.5
2018-12-02T05:55:48.560Z,21.5
2018-12-02T05:56:39.130Z,21.5
2018-12-02T05:57:28.367Z,21.5
2018-12-02T05:58:18.439Z,21.5
2018-12-02T05:59:08.763Z,21.5
2018-12-02T05:59:58.821Z,21.5
2018-12-02T06:00:48.874Z,21.6
2018-12-02T06:01:39.470Z,21.6
2018-12-02T06:02:29.284Z,21.7
2018-12-02T06:03:19.044Z,21.7
2018-12-02T06:04:08.844Z,21.7
2018-12-02T06:04:58.874Z,21.8
2018-12-02T06:05:49.511Z,21.8
2018-12-02T06:06:39.093Z,21.8
2018-12-02T06:07:29.355Z,21.8
2018-12-02T06:08:19.391Z,21.9
2018-12-02T06:09:09.767Z,21.9
2018-12-02T06:09:59.783Z,21.8
2018-12-02T06:10:49.856Z,21.8
2018-12-02T06:11:44.728Z,21.8
2018-12-02T06:12:29.674Z,21.8
2018-12-02T06:13:19.739Z,21.8
2018-12-02T06:14:09.507Z,21.8
2018-12-02T06:14:59.569Z,21.8
2018-12-02T06:15:49.901Z,21.8
2018-12-02T06:16:40.259Z,21.8
2018-12-02T06:17:30.350Z,21.7
2018-12-02T06:18:20.348Z,21.8
2018-12-02T06:19:10.418Z,21.7
2018-12-02T06:20:06.351Z,21.7
2018-12-02T06:20:49.693Z,21.7
2018-12-02T06:21:40.633Z,21.7
2018-12-02T06:22:30.383Z,21.7
2018-12-02T06:23:20.423Z,21.7
2018-12-02T06:24:10.750Z,21.7
2018-12-02T06:25:00.520Z,21.7
2018-12-02T06:25:50.855Z,21.7
2018-12-02T06:26:40.426Z,21.7
2018-12-02T06:27:30.708Z,21.7
2018-12-02T06:28:21.038Z,21.7
2018-12-02T06:29:10.813Z,21.7
2018-12-02T06:30:00.598Z,21.7
2018-12-02T06:30:51.193Z,21.7
2018-12-02T06:31:41.270Z,21.6
2018-12-02T06:32:31.317Z,21.6
2018-12-02T06:33:21.378Z,21.6
2018-12-02T06:34:10.603Z,21.6
2018-12-02T06:35:00.932Z,21.6
2018-12-02T06:35:50.995Z,21.6
2018-12-02T06:36:42.053Z,21.6
2018-12-02T06:37:31.082Z,21.6
2018-12-02T06:38:21.710Z,21.6
2018-12-02T06:39:11.500Z,21.6
2018-12-02T06:40:01.871Z,21.6
2018-12-02T06:40:50.780Z,21.6
2018-12-02T06:41:42.185Z,21.6
2018-12-02T06:42:31.707Z,21.6
2018-12-02T06:43:21.787Z,21.6
2018-12-02T06:44:11.827Z,21.6
2018-12-02T06:45:01.619Z,21.6
2018-12-02T06:45:51.662Z,21.6
2018-12-02T06:46:41.459Z,21.6
2018-12-02T06:47:32.052Z,21.6
2018-12-02T06:48:22.376Z,21.6
2018-12-02T06:49:11.897Z,21.6
2018-12-02T06:50:02.506Z,21.6
2018-12-02T06:50:52.601Z,21.6
2018-12-02T06:51:42.616Z,21.6
2018-12-02T06:52:31.889Z,21.6
2018-12-02T06:53:22.731Z,21.6
2018-12-02T06:54:12.481Z,21.6
2018-12-02T06:55:02.566Z,21.6
2018-12-02T06:55:52.641Z,21.6
2018-12-02T06:56:42.391Z,21.6
2018-12-02T06:57:33.048Z,21.6
2018-12-02T06:58:22.801Z,21.6
2018-12-02T06:59:13.121Z,21.6
2018-12-02T07:00:02.650Z,21.6
2018-12-02T07:00:53.249Z,21.6
2018-12-02T07:01:43.295Z,21.6
2018-12-02T07:02:32.948Z,21.6
2018-12-02T07:03:23.131Z,21.5
2018-12-02T07:04:13.229Z,21.6
2018-12-02T07:05:03.545Z,21.5
2018-12-02T07:05:53.584Z,21.5
2018-12-02T07:06:43.109Z,21.5
2018-12-02T07:07:33.400Z,21.5
2018-12-02T07:08:23.525Z,21.5
2018-12-02T07:09:13.518Z,21.5
2018-12-02T07:10:03.054Z,21.5
2018-12-02T07:10:53.645Z,21.5
2018-12-02T07:11:43.690Z,21.5
2018-12-02T07:12:33.740Z,21.5
2018-12-02T07:13:24.097Z,21.5
2018-12-02T07:14:13.877Z,21.5
2018-12-02T07:15:03.387Z,21.5
2018-12-02T07:15:53.212Z,21.5
2018-12-02T07:16:44.035Z,21.4
2018-12-02T07:17:34.378Z,21.5
2018-12-02T07:18:24.242Z,21.5
2018-12-02T07:19:14.212Z,21.5
2018-12-02T07:20:04.262Z,21.5
2018-12-02T07:20:54.027Z,21.4
2018-12-02T07:21:44.109Z,21.4
2018-12-02T07:22:35.002Z,21.4
2018-12-02T07:23:25.010Z,21.4
2018-12-02T07:24:14.286Z,21.4
2018-12-02T07:25:04.342Z,21.4
2018-12-02T07:25:54.657Z,21.4
2018-12-02T07:26:44.717Z,21.4
2018-12-02T07:27:34.567Z,21.4
2018-12-02T07:28:24.546Z,21.4
2018-12-02T07:29:15.221Z,21.4
2018-12-02T07:30:04.189Z,21.4
2018-12-02T07:30:55.013Z,21.4
2018-12-02T07:31:45.061Z,21.4
2018-12-02T07:32:35.392Z,21.4
2018-12-02T07:33:25.461Z,21.4
2018-12-02T07:34:14.683Z,21.4
2018-12-02T07:35:05.252Z,21.4
2018-12-02T07:35:55.367Z,21.4
2018-12-02T07:36:45.669Z,21.4
2018-12-02T07:37:35.746Z,21.4
2018-12-02T07:38:25.223Z,21.4
2018-12-02T07:39:15.608Z,21.4
2018-12-02T07:40:05.378Z,21.4
2018-12-02T07:40:55.131Z,21.4
2018-12-02T07:41:45.753Z,21.4
2018-12-02T07:42:36.078Z,21.4
2018-12-02T07:43:25.106Z,21.4
2018-12-02T07:44:16.203Z,21.4
2018-12-02T07:45:05.983Z,21.4
2018-12-02T07:45:56.271Z,21.4
2018-12-02T07:46:46.098Z,21.4
2018-12-02T07:47:35.598Z,21.4
2018-12-02T07:48:25.435Z,21.4
2018-12-02T07:49:16.260Z,21.4
2018-12-02T07:50:06.119Z,21.4
2018-12-02T07:50:56.335Z,21.4
2018-12-02T07:51:46.698Z,21.4
2018-12-02T07:52:36.825Z,21.4
2018-12-02T07:53:26.283Z,21.4
2018-12-02T07:54:16.902Z,21.4
2018-12-02T07:55:06.675Z,21.4
2018-12-02T07:55:57.097Z,21.4
2018-12-02T07:56:47.065Z,21.4
2018-12-02T07:57:37.165Z,21.4
2018-12-02T07:58:27.147Z,21.4
2018-12-02T07:59:16.928Z,21.4
2018-12-02T08:00:06.737Z,21.3
2018-12-02T08:00:57.050Z,21.4
2018-12-02T08:01:47.407Z,21.4
2018-12-02T08:02:37.169Z,21.4
2018-12-02T08:03:26.967Z,21.4
2018-12-02T08:04:16.492Z,21.3
2018-12-02T08:05:07.339Z,21.3
2018-12-02T08:05:57.424Z,21.3
2018-12-02T08:06:47.185Z,21.3
2018-12-02T08:07:37.809Z,21.3
2018-12-02T08:08:26.732Z,21.3
2018-12-02T08:09:17.889Z,21.3
2018-12-02T08:10:07.934Z,21.3
2018-12-02T08:10:57.752Z,21.3
2018-12-02T08:11:47.794Z,21.3
2018-12-02T08:12:37.582Z,21.3
2018-12-02T08:13:27.926Z,21.3
2018-12-02T08:14:17.762Z,21.3
2018-12-02T08:15:08.078Z,21.3
2018-12-02T08:15:57.806Z,21.3
2018-12-02T08:16:47.955Z,21.3
2018-12-02T08:17:37.653Z,21.3
2018-12-02T08:18:28.269Z,21.3
2018-12-02T08:19:18.036Z,21.3
2018-12-02T08:20:08.613Z,21.3
2018-12-02T08:20:58.473Z,21.3
2018-12-02T08:21:47.983Z,21.3
2018-12-02T08:22:38.823Z,21.3
2018-12-02T08:23:28.591Z,21.3
2018-12-02T08:24:18.660Z,21.3
2018-12-02T08:25:08.990Z,21.3
2018-12-02T08:25:58.497Z,21.3
2018-12-02T08:26:48.802Z,21.3
2018-12-02T08:27:39.166Z,21.3
2018-12-02T08:28:28.675Z,21.3
2018-12-02T08:29:18.992Z,21.3
2018-12-02T08:30:09.354Z,21.3
2018-12-02T08:30:58.574Z,21.3
2018-12-02T08:31:49.206Z,21.3
2018-12-02T08:32:39.266Z,21.3
2018-12-02T08:33:28.267Z,21.3
2018-12-02T08:34:19.069Z,21.3
2018-12-02T08:35:09.441Z,21.3
2018-12-02T08:35:59.459Z,21.3
2018-12-02T08:36:49.008Z,21.3
2018-12-02T08:37:39.291Z,21.3
2018-12-02T08:38:29.641Z,21.3
2018-12-02T08:39:19.419Z,21.3
2018-12-02T08:40:09.506Z,21.3
2018-12-02T08:40:59.806Z,21.3
2018-12-02T08:41:49.868Z,21.3
2018-12-02T08:42:40.219Z,21.3
2018-12-02T08:43:30.278Z,21.3
2018-12-02T08:44:20.044Z,21.3
2018-12-02T08:45:09.291Z,21.2
2018-12-02T08:46:00.508Z,21.2
2018-12-02T08:46:49.956Z,21.3
2018-12-02T08:47:40.601Z,21.2
2018-12-02T08:48:29.866Z,21.3
2018-12-02T08:49:19.828Z,21.3
2018-12-02T08:50:10.540Z,21.3
2018-12-02T08:51:00.223Z,21.2
2018-12-02T08:51:50.928Z,21.2
2018-12-02T08:52:40.646Z,21.2
2018-12-02T09:09:20.232Z,21.2
2018-12-02T09:10:59.767Z,21.2
2018-12-02T09:11:49.807Z,21.2
2018-12-02T09:12:39.862Z,21.2
2018-12-02T09:15:10.291Z,20.1
2018-12-02T09:16:00.079Z,18.6
2018-12-02T09:16:50.145Z,38.9
2018-12-02T09:17:39.659Z,55.1
2018-12-02T09:18:30.544Z,58.3
2018-12-02T09:19:20.344Z,58.4
2018-12-02T09:20:09.816Z,57.3
2018-12-02T09:20:59.345Z,55.6
2018-12-02T09:21:50.219Z,54.4
2018-12-02T09:22:40.544Z,53.5
2018-12-02T09:23:30.109Z,52.7
2018-12-02T09:25:11.013Z,51.2
2018-12-02T09:26:00.516Z,50.4
2018-12-02T09:26:50.553Z,49.8
2018-12-02T09:27:40.346Z,49.1
2018-12-02T09:28:31.236Z,48.4
2018-12-02T09:29:21.294Z,47.7
2018-12-02T09:30:11.356Z,47.1
2018-12-02T09:30:59.832Z,46.4
2018-12-02T09:31:50.908Z,45.8
2018-12-02T09:32:41.243Z,45.2
2018-12-02T09:33:31.028Z,44.6
2018-12-02T09:34:21.650Z,44.1
2018-12-02T09:35:11.163Z,43.6
2018-12-02T09:36:01.491Z,43.1
2018-12-02T09:36:51.563Z,42.6
2018-12-02T09:37:41.658Z,41.9
2018-12-02T09:38:31.656Z,41.6
2018-12-02T09:39:21.518Z,41.1
2018-12-02T09:40:11.220Z,40.7
2018-12-02T09:41:01.583Z,40.3
2018-12-02T09:41:51.603Z,39.9
2018-12-02T09:42:42.280Z,39.4
2018-12-02T09:43:31.998Z,39.1
2018-12-02T09:44:22.369Z,38.7
2018-12-02T09:45:11.866Z,38.3
2018-12-02T09:46:02.423Z,37.9
2018-12-02T09:46:51.960Z,37.6
2018-12-02T09:47:42.291Z,37.3
2018-12-02T09:48:32.630Z,37
2018-12-02T09:49:21.386Z,36.8
2018-12-02T09:50:12.995Z,41.3
2018-12-02T09:51:03.077Z,48.7
2018-12-02T09:51:52.875Z,60.2
2018-12-02T09:52:42.392Z,61.3
2018-12-02T09:53:33.007Z,59.6
2018-12-02T09:54:25.984Z,58.4
2018-12-02T09:55:12.548Z,57.4
2018-12-02T09:56:03.175Z,56.6
2018-12-02T09:56:53.217Z,55.7
2018-12-02T09:57:42.526Z,54.9
2018-12-02T09:58:33.059Z,54.1
2018-12-02T09:59:22.270Z,53.3
2018-12-02T10:00:13.212Z,52.6
2018-12-02T10:01:02.703Z,51.8
2018-12-02T10:01:52.745Z,51.1
2018-12-02T10:02:42.802Z,50.4
2018-12-02T10:03:33.139Z,49.6
2018-12-02T10:04:24.457Z,48.9
2018-12-02T10:05:12.994Z,48.3
2018-12-02T10:06:03.903Z,47.8
2018-12-02T10:06:53.664Z,47.1
2018-12-02T10:07:43.432Z,46.5
2018-12-02T10:08:33.757Z,45.9
2018-12-02T10:09:23.819Z,45.4
2018-12-02T10:10:13.330Z,44.8
2018-12-02T10:11:03.661Z,44.3
2018-12-02T10:11:53.716Z,43.8
2018-12-02T10:12:44.051Z,43.3
2018-12-02T10:13:34.111Z,42.9
2018-12-02T10:14:24.158Z,42.4
2018-12-02T10:15:14.496Z,41.9
2018-12-02T10:16:04.596Z,44.9
2018-12-02T10:16:54.626Z,50.1
2018-12-02T10:17:44.119Z,59.6
2018-12-02T10:18:34.469Z,62.9
2018-12-02T10:19:24.261Z,62.1
2018-12-02T10:20:14.586Z,60.3
2018-12-02T10:21:04.640Z,58.9
2018-12-02T10:21:54.401Z,57.9
2018-12-02T10:22:44.491Z,57.1
2018-12-02T10:23:34.526Z,56.3
2018-12-02T10:24:24.376Z,55.5
2018-12-02T10:25:14.646Z,54.7
2018-12-02T10:26:05.231Z,53.9
2018-12-02T10:26:55.040Z,53.1
2018-12-02T10:28:34.120Z,51.6
2018-12-02T10:29:24.922Z,50.9
2018-12-02T10:30:14.985Z,50.3
2018-12-02T10:31:05.100Z,49.6
2018-12-02T10:31:55.707Z,48.9
2018-12-02T10:32:45.458Z,48.3
2018-12-02T10:33:35.493Z,47.7
2018-12-02T10:34:25.006Z,47.1
2018-12-02T10:35:15.157Z,46.6
2018-12-02T10:36:05.717Z,46
2018-12-02T10:36:56.067Z,45.4
2018-12-02T10:37:44.959Z,44.9
2018-12-02T10:38:36.117Z,44.4
2018-12-02T10:39:25.362Z,43.9
2018-12-02T10:40:16.247Z,43.4
2018-12-02T10:41:06.061Z,43
2018-12-02T10:41:56.057Z,42.6
2018-12-02T10:42:45.867Z,42.1
2018-12-02T10:43:36.202Z,41.7
2018-12-02T10:44:26.529Z,41.3
2018-12-02T10:45:16.600Z,44.4
2018-12-02T10:46:06.425Z,49.7
2018-12-02T10:46:56.462Z,60.6
2018-12-02T10:47:46.495Z,63.2
2018-12-02T10:48:36.256Z,62.5
2018-12-02T10:49:26.627Z,60.2
2018-12-02T10:50:16.674Z,58.8
2018-12-02T10:51:06.784Z,57.9
2018-12-02T10:51:56.873Z,57.2
2018-12-02T10:52:46.669Z,56.3
2018-12-02T10:53:36.334Z,55.4
2018-12-02T10:54:26.191Z,54.7
2018-12-02T10:55:17.284Z,53.8
2018-12-02T10:56:06.863Z,53.1
2018-12-02T10:56:57.174Z,52.3
2018-12-02T10:57:46.886Z,51.6
2018-12-02T10:58:37.546Z,50.9
2018-12-02T10:59:27.308Z,50.2
2018-12-02T11:00:17.366Z,49.6
2018-12-02T11:01:06.878Z,48.9
2018-12-02T11:01:56.918Z,48.3
2018-12-02T11:02:47.293Z,47.7
2018-12-02T11:03:37.153Z,47.1
2018-12-02T11:04:27.370Z,46.6
2018-12-02T11:05:17.997Z,46
2018-12-02T11:06:08.057Z,45.4
2018-12-02T11:06:57.352Z,44.9
2018-12-02T11:07:47.295Z,44.4
2018-12-02T11:08:38.286Z,43.9
2018-12-02T11:09:27.426Z,43.5
2018-12-02T11:10:17.762Z,43
2018-12-02T11:11:07.870Z,42.6
2018-12-02T11:11:57.962Z,42.1
2018-12-02T11:12:48.279Z,41.8
2018-12-02T11:13:37.733Z,41.3
2018-12-02T11:14:28.338Z,40.9
2018-12-02T11:15:18.689Z,43.6
2018-12-02T11:16:08.196Z,47.1
2018-12-02T11:16:58.795Z,58.6
2018-12-02T11:17:47.769Z,62.6
2018-12-02T11:18:38.942Z,62.6
2018-12-02T11:19:28.427Z,60.5
2018-12-02T11:20:18.480Z,58.9
2018-12-02T11:21:08.607Z,57.7
2018-12-02T11:21:58.847Z,56.8
2018-12-02T11:22:48.714Z,55.9
2018-12-02T11:23:38.715Z,55.1
2018-12-02T11:24:29.306Z,54.3
2018-12-02T11:25:19.429Z,53.6
2018-12-02T11:26:08.882Z,52.8
2018-12-02T11:26:59.224Z,52.1
2018-12-02T11:27:49.384Z,51.4
2018-12-02T11:28:39.047Z,50.7
2018-12-02T11:29:29.967Z,50
2018-12-02T11:30:19.184Z,49.4
2018-12-02T11:31:09.501Z,48.8
2018-12-02T11:31:59.571Z,48.1
2018-12-02T11:32:49.924Z,47.5
2018-12-02T11:33:39.406Z,46.9
2018-12-02T11:34:30.067Z,46.4
2018-12-02T11:35:19.807Z,45.8
2018-12-02T11:36:09.361Z,45.3
2018-12-02T11:36:59.088Z,44.8
2018-12-02T11:37:49.977Z,44.3
2018-12-02T11:38:39.481Z,43.8
2018-12-02T11:39:29.284Z,43.4
2018-12-02T11:40:19.916Z,42.9
2018-12-02T11:41:10.519Z,42.4
2018-12-02T11:41:59.721Z,42
2018-12-02T11:42:50.060Z,41.6
2018-12-02T11:43:40.661Z,41.1
2018-12-02T11:44:30.732Z,40.8
2018-12-02T11:45:20.525Z,40.4
2018-12-02T11:46:10.853Z,40
2018-12-02T11:47:00.625Z,39.7
2018-12-02T11:47:50.722Z,39.3
2018-12-02T11:48:41.020Z,38.9
2018-12-02T11:49:31.075Z,38.6
2018-12-02T11:50:21.143Z,38.3
2018-12-02T11:51:11.163Z,38
2018-12-02T11:52:01.260Z,37.6
2018-12-02T11:52:51.050Z,37.4
2018-12-02T11:53:41.068Z,37.1
2018-12-02T11:54:31.443Z,36.8
2018-12-02T11:55:21.517Z,36.5
2018-12-02T11:56:11.800Z,36.2
2018-12-02T11:57:01.345Z,35.9
2018-12-02T11:57:51.697Z,35.7
2018-12-02T11:58:41.460Z,35.4
2018-12-02T11:59:31.570Z,35.2
2018-12-02T12:00:21.294Z,35.7
2018-12-02T12:01:11.905Z,38.5
2018-12-02T12:02:07.498Z,47.2