createdAt,value
2019-05-03T00:00:14.710Z,0.00
2019-05-03T00:01:14.937Z,0.00
2019-05-03T00:02:15.160Z,0.00
2019-05-03T00:03:15.388Z,0.00
2019-05-03T00:04:15.613Z,0.00
2019-05-03T00:05:15.842Z,0.00
2019-05-03T00:06:16.065Z,0.00
2019-05-03T00:07:16.291Z,0.00
2019-05-03T00:08:16.519Z,0.00
2019-05-03T00:09:16.744Z,0.00
2019-05-03T00:10:16.966Z,0.00
2019-05-03T00:11:17.193Z,0.00
2019-05-03T00:12:17.421Z,0.00
2019-05-03T00:13:17.647Z,0.00
2019-05-03T00:14:17.869Z,0.00
2019-05-03T00:15:18.095Z,0.00
2019-05-03T00:16:18.320Z,0.00
2019-05-03T00:17:18.547Z,0.00
2019-05-03T00:18:18.771Z,0.00
2019-05-03T00:19:18.996Z,0.00
2019-05-03T00:20:19.220Z,0.00
2019-05-03T00:21:19.450Z,0.00
2019-05-03T00:22:21.585Z,0.00
2019-05-03T00:23:19.901Z,0.00
2019-05-03T00:24:20.124Z,0.00
2019-05-03T00:25:22.072Z,0.00
2019-05-03T00:26:22.420Z,0.00
2019-05-03T00:27:21.775Z,0.00
2019-05-03T00:28:21.683Z,0.00
2019-05-03T00:29:22.012Z,0.00
2019-05-03T00:30:22.532Z,0.00
2019-05-03T00:31:22.584Z,0.00
2019-05-03T00:32:21.925Z,0.00
2019-05-03T00:33:22.612Z,0.00
2019-05-03T00:34:22.375Z,0.00
2019-05-03T00:35:22.694Z,0.00
2019-05-03T00:36:22.830Z,0.00
2019-05-03T00:37:23.053Z,0.00
2019-05-03T00:38:23.278Z,0.00
2019-05-03T00:39:23.504Z,0.00
2019-05-03T00:40:23.730Z,0.00
2019-05-03T00:41:23.956Z,0.00
2019-05-03T00:42:24.186Z,0.00
2019-05-03T00:43:24.408Z,0.00
2019-05-03T00:44:24.636Z,0.00
2019-05-03T00:45:24.859Z,0.00
2019-05-03T00:46:25.088Z,0.00
2019-05-03T00:47:25.313Z,0.00
2019-05-03T00:48:25.550Z,0.00
2019-05-03T00:49:25.766Z,0.00
2019-05-03T00:50:25.990Z,0.00
2019-05-03T00:51:26.216Z,0.00
2019-05-03T00:52:26.444Z,0.00
2019-05-03T00:53:26.671Z,0.00
2019-05-03T00:54:26.896Z,0.00
2019-05-03T00:55:27.122Z,0.00
2019-05-03T00:56:27.347Z,0.00
2019-05-03T00:57:27.571Z,0.00
2019-05-03T00:58:27.796Z,0.00
2019-05-03T00:59:28.022Z,0.00
2019-05-03T01:00:28.244Z,0.00
2019-05-03T01:01:28.478Z,0.00
2019-05-03T01:02:28.697Z,0.00
2019-05-03T01:03:28.921Z,0.00
2019-05-03T01:04:29.144Z,0.00
2019-05-03T01:05:29.374Z,0.00
2019-05-03T01:06:31.690Z,0.00
2019-05-03T01:07:31.620Z,0.00
2019-05-03T01:08:30.050Z,0.00
2019-05-03T01:09:31.699Z,0.00
2019-05-03T01:10:30.499Z,0.00
2019-05-03T01:11:32.411Z,0.00
2019-05-03T01:12:32.444Z,0.00
2019-05-03T01:13:32.056Z,0.00
2019-05-03T01:14:31.708Z,0.00
2019-05-03T01:15:31.957Z,0.00
2019-05-03T01:16:31.914Z,0.00
2019-05-03T01:17:32.074Z,0.00
2019-05-03T01:18:32.503Z,0.00
2019-05-03T01:19:32.526Z,0.00
2019-05-03T01:20:32.749Z,0.00
2019-05-03T01:21:32.974Z,0.00
2019-05-03T01:22:33.201Z,0.00
2019-05-03T01:23:33.430Z,0.00
2019-05-03T01:24:33.656Z,0.00
2019-05-03T01:25:35.571Z,0.00
2019-05-03T01:26:34.130Z,0.00
2019-05-03T01:27:34.358Z,0.00
2019-05-03T01:28:34.584Z,0.00
2019-05-03T01:29:34.810Z,0.00
2019-05-03T01:30:35.032Z,0.00
2019-05-03T01:31:35.256Z,0.00
2019-05-03T01:32:35.493Z,0.00
2019-05-03T01:33:35.708Z,0.00
2019-05-03T01:34:35.932Z,0.00
2019-05-03T01:35:36.159Z,0.00
2019-05-03T01:36:36.387Z,0.00
2019-05-03T01:37:36.618Z,0.00
2019-05-03T01:38:36.837Z,0.00
2019-05-03T01:39:37.061Z,0.00
2019-05-03T01:40:37.284Z,0.00
2019-05-03T01:41:37.511Z,0.00
2019-05-03T01:42:37.744Z,0.00
2019-05-03T01:43:37.962Z,0.00
2019-05-03T01:44:38.190Z,0.00
2019-05-03T01:45:38.414Z,0.00
2019-05-03T01:46:38.638Z,0.00
2019-05-03T01:47:38.864Z,0.00
2019-05-03T01:48:39.088Z,0.00
2019-05-03T01:49:39.312Z,0.00
2019-05-03T01:50:39.536Z,0.00
2019-05-03T01:51:39.763Z,0.00
2019-05-03T01:52:41.845Z,0.00
2019-05-03T01:53:41.714Z,0.00
2019-05-03T01:54:40.438Z,0.00
2019-05-03T01:55:44.491Z,0.00
2019-05-03T01:56:49.990Z,0.00
2019-05-03T01:57:41.875Z,0.00
2019-05-03T01:58:41.745Z,0.00
2019-05-03T01:59:42.569Z,0.00
2019-05-03T02:00:42.331Z,0.00
2019-05-03T02:01:42.214Z,0.00
2019-05-03T02:02:42.236Z,0.00
2019-05-03T02:03:42.465Z,0.00
2019-05-03T02:04:42.684Z,0.00
2019-05-03T02:05:43.106Z,0.00
2019-05-03T02:06:43.138Z,0.00
2019-05-03T02:07:43.364Z,0.00
2019-05-03T02:08:43.589Z,0.00
2019-05-03T02:09:43.813Z,0.00
2019-05-03T02:10:44.039Z,0.00
2019-05-03T02:11:44.262Z,0.00
2019-05-03T02:12:44.489Z,0.00
2019-05-03T02:13:44.714Z,0.00
2019-05-03T02:14:44.938Z,0.00
2019-05-03T02:15:45.164Z,0.00
2019-05-03T02:16:45.389Z,0.00
2019-05-03T02:17:45.614Z,0.00
2019-05-03T02:18:45.839Z,0.00
2019-05-03T02:19:46.065Z,0.00
2019-05-03T02:20:46.289Z,0.00
2019-05-03T02:21:46.513Z,0.00
2019-05-03T02:22:46.739Z,0.00
2019-05-03T02:23:46.965Z,0.00
2019-05-03T02:24:47.189Z,0.00
2019-05-03T02:25:55.979Z,0.00
2019-05-03T02:26:47.638Z,0.00
2019-05-03T02:27:47.863Z,0.00
2019-05-03T02:28:48.088Z,0.00
2019-05-03T02:29:48.316Z,0.00
2019-05-03T02:30:48.543Z,0.00
2019-05-03T02:31:48.767Z,0.00
2019-05-03T02:32:48.992Z,0.00
2019-05-03T02:33:49.214Z,0.00
2019-05-03T02:34:49.441Z,0.00
2019-05-03T02:35:49.665Z,0.00
2019-05-03T02:36:49.891Z,0.00
2019-05-03T02:37:52.993Z,0.00
2019-05-03T02:38:50.355Z,0.00
2019-05-03T02:39:53.025Z,0.00
2019-05-03T02:40:53.146Z,0.00
2019-05-03T02:41:55.276Z,0.00
2019-05-03T02:42:51.241Z,0.00
2019-05-03T02:43:51.470Z,0.00
2019-05-03T02:44:51.701Z,0.00
2019-05-03T02:45:51.920Z,0.00
2019-05-03T02:46:52.149Z,0.00
2019-05-03T02:47:55.164Z,0.00
2019-05-03T02:48:52.601Z,0.00
2019-05-03T02:49:52.820Z,0.00
2019-05-03T02:50:55.910Z,0.00
2019-05-03T02:51:55.473Z,0.00
2019-05-03T02:52:55.173Z,0.00
2019-05-03T02:53:56.792Z,0.00
2019-05-03T02:54:55.436Z,0.00
2019-05-03T02:55:56.142Z,0.00
2019-05-03T02:56:55.984Z,0.00
2019-05-03T02:57:56.328Z,0.00
2019-05-03T02:58:55.719Z,0.00
2019-05-03T02:59:55.073Z,0.00
2019-05-03T03:00:56.062Z,0.00
2019-05-03T03:01:55.941Z,0.00
2019-05-03T03:02:55.876Z,0.00
2019-05-03T03:03:56.234Z,0.00
2019-05-03T03:04:56.413Z,0.00
2019-05-03T03:05:56.458Z,0.00
2019-05-03T03:06:56.647Z,0.00
2019-05-03T03:07:56.891Z,0.00
2019-05-03T03:08:57.096Z,0.00
2019-05-03T03:09:57.323Z,0.00
2019-05-03T03:10:57.546Z,0.00
2019-05-03T03:11:57.778Z,0.00
2019-05-03T03:12:57.994Z,0.00
2019-05-03T03:13:58.221Z,0.00
2019-05-03T03:14:58.445Z,0.00
2019-05-03T03:15:58.671Z,0.00
2019-05-03T03:16:58.915Z,0.00
2019-05-03T03:17:59.116Z,0.00
2019-05-03T03:18:59.345Z,0.00
2019-05-03T03:19:59.567Z,0.00
2019-05-03T03:20:59.793Z,0.00
2019-05-03T03:22:00.018Z,0.00
2019-05-03T03:23:00.242Z,0.00
2019-05-03T03:24:00.471Z,0.00
2019-05-03T03:25:00.703Z,0.00
2019-05-03T03:26:00.919Z,0.00
2019-05-03T03:27:01.146Z,0.00
2019-05-03T03:28:01.369Z,0.00
2019-05-03T03:29:01.621Z,0.00
2019-05-03T03:30:01.851Z,0.00
2019-05-03T03:31:02.061Z,0.00
2019-05-03T03:32:02.273Z,0.00
2019-05-03T03:33:02.497Z,0.00
2019-05-03T03:34:07.766Z,0.00
2019-05-03T03:35:10.162Z,0.00
2019-05-03T03:36:35.817Z,0.00
2019-05-03T03:37:06.676Z,0.00
2019-05-03T03:38:05.740Z,0.00
2019-05-03T03:39:06.080Z,0.00
2019-05-03T03:40:05.977Z,0.00
2019-05-03T03:41:05.910Z,0.00
2019-05-03T03:42:05.306Z,0.00
2019-05-03T03:43:05.361Z,0.00
2019-05-03T03:44:05.872Z,0.00
2019-05-03T03:45:06.033Z,0.00
2019-05-03T03:46:05.488Z,0.00
2019-05-03T03:47:05.652Z,0.00
2019-05-03T03:48:05.869Z,0.00
2019-05-03T03:49:07.046Z,0.00
2019-05-03T03:50:06.321Z,0.00
2019-05-03T03:51:06.538Z,0.00
2019-05-03T03:52:06.762Z,0.00
2019-05-03T03:53:06.993Z,0.00
2019-05-03T03:54:07.214Z,0.00
2019-05-03T03:55:07.446Z,0.00
2019-05-03T03:56:07.659Z,0.00
2019-05-03T03:57:08.412Z,0.00
2019-05-03T03:58:08.108Z,0.00
2019-05-03T03:59:08.335Z,0.00
2019-05-03T04:00:08.562Z,0.00
2019-05-03T04:01:08.784Z,0.00
2019-05-03T04:02:09.009Z,0.00
2019-05-03T04:03:09.234Z,0.00
2019-05-03T04:04:09.459Z,0.00
2019-05-03T04:05:09.685Z,0.00
2019-05-03T04:06:09.909Z,0.00
2019-05-03T04:07:10.131Z,5.63
2019-05-03T04:08:10.359Z,5.63
2019-05-03T04:09:10.582Z,5.63
2019-05-03T04:10:10.808Z,5.63
2019-05-03T04:11:11.032Z,5.63
2019-05-03T04:12:11.259Z,5.63
2019-05-03T04:13:11.494Z,5.63
2019-05-03T04:14:11.707Z,11.25
2019-05-03T04:15:11.937Z,11.25
2019-05-03T04:16:12.159Z,11.25
2019-05-03T04:17:14.911Z,16.88
2019-05-03T04:18:12.609Z,16.88
2019-05-03T04:19:12.834Z,16.88
2019-05-03T04:20:13.058Z,16.88
2019-05-03T04:21:16.040Z,16.88
2019-05-03T04:22:16.296Z,22.50
2019-05-03T04:23:16.235Z,22.50
2019-05-03T04:24:16.216Z,22.50
2019-05-03T04:25:15.373Z,22.50
2019-05-03T04:26:16.251Z,22.50
2019-05-03T04:27:22.245Z,22.50
2019-05-03T04:28:16.203Z,22.50
2019-05-03T04:29:16.027Z,28.13
2019-05-03T04:30:16.534Z,28.13
2019-05-03T04:31:15.541Z,28.13
2019-05-03T04:32:15.932Z,28.13
2019-05-03T04:33:16.165Z,28.13
2019-05-03T04:34:16.360Z,28.13
2019-05-03T04:35:16.699Z,28.13
2019-05-03T04:36:16.669Z,28.13
2019-05-03T04:37:16.894Z,28.13
2019-05-03T04:38:17.121Z,28.13
2019-05-03T04:39:20.272Z,28.13
2019-05-03T04:40:17.571Z,28.13
2019-05-03T04:41:17.796Z,28.13
2019-05-03T04:42:18.049Z,28.13
2019-05-03T04:43:18.290Z,28.13
2019-05-03T04:44:18.465Z,28.13
2019-05-03T04:45:18.690Z,28.13
2019-05-03T04:46:18.915Z,28.13
2019-05-03T04:47:19.140Z,28.13
2019-05-03T04:48:19.373Z,33.75
2019-05-03T04:49:19.586Z,33.75
2019-05-03T04:50:19.813Z,33.75
2019-05-03T04:51:20.037Z,39.38
2019-05-03T04:52:20.265Z,39.38
2019-05-03T04:53:20.499Z,45.00
2019-05-03T04:54:20.707Z,45.00
2019-05-03T04:55:20.940Z,50.63
2019-05-03T04:56:21.158Z,50.63
2019-05-03T04:57:36.766Z,56.25
2019-05-03T04:58:21.612Z,61.88
2019-05-03T04:59:21.836Z,61.88
2019-05-03T05:00:22.061Z,67.50
2019-05-03T05:01:22.292Z,73.13
2019-05-03T05:02:22.508Z,78.75
2019-05-03T05:03:22.735Z,84.38
2019-05-03T05:04:25.224Z,90.00
2019-05-03T05:05:25.727Z,95.63
2019-05-03T05:06:25.593Z,101.25
2019-05-03T05:07:26.007Z,101.25
2019-05-03T05:08:25.285Z,101.25
2019-05-03T05:09:25.862Z,101.25
2019-05-03T05:10:26.151Z,106.88
2019-05-03T05:11:26.331Z,112.50
2019-05-03T05:12:25.335Z,112.50
2019-05-03T05:13:25.164Z,118.13
2019-05-03T05:14:25.810Z,123.75
2019-05-03T05:15:26.344Z,129.38
2019-05-03T05:16:25.658Z,129.38
2019-05-03T05:17:26.262Z,135.00
2019-05-03T05:18:26.476Z,135.00
2019-05-03T05:19:26.336Z,140.63
2019-05-03T05:20:26.563Z,151.88
2019-05-03T05:21:26.798Z,157.50
2019-05-03T05:22:27.010Z,157.50
2019-05-03T05:23:27.236Z,157.50
2019-05-03T05:24:27.462Z,157.50
2019-05-03T05:25:27.687Z,168.75
2019-05-03T05:26:27.911Z,225.00
2019-05-03T05:27:28.140Z,157.50
2019-05-03T05:28:28.362Z,157.50
2019-05-03T05:29:28.589Z,163.13
2019-05-03T05:30:28.814Z,168.75
2019-05-03T05:31:29.042Z,168.75
2019-05-03T05:32:29.279Z,168.75
2019-05-03T05:33:29.493Z,168.75
2019-05-03T05:34:29.718Z,174.38
2019-05-03T05:35:29.959Z,180.00
2019-05-03T05:36:30.169Z,180.00
2019-05-03T05:37:30.396Z,185.63
2019-05-03T05:38:30.622Z,185.63
2019-05-03T05:39:30.849Z,191.25
2019-05-03T05:40:31.079Z,196.88
2019-05-03T05:41:31.305Z,191.25
2019-05-03T05:42:31.529Z,185.63
2019-05-03T05:43:31.757Z,185.63
2019-05-03T05:44:31.985Z,185.63
2019-05-03T05:45:32.210Z,191.25
2019-05-03T05:46:32.435Z,196.88
2019-05-03T05:47:34.416Z,196.88
2019-05-03T05:48:34.825Z,213.75
2019-05-03T05:49:35.057Z,241.88
2019-05-03T05:50:34.603Z,264.38
2019-05-03T05:51:35.319Z,270.00
2019-05-03T05:52:34.632Z,286.88
2019-05-03T05:53:35.850Z,286.88
2019-05-03T05:54:35.084Z,292.50
2019-05-03T05:55:34.559Z,292.50
2019-05-03T05:56:35.330Z,286.88
2019-05-03T05:57:34.921Z,270.00
2019-05-03T05:58:35.148Z,241.88
2019-05-03T05:59:35.374Z,219.38
2019-05-03T06:00:35.969Z,208.13
2019-05-03T06:01:35.841Z,191.25
2019-05-03T06:02:36.099Z,168.75
2019-05-03T06:03:36.281Z,146.25
2019-05-03T06:04:36.514Z,123.75
2019-05-03T06:05:36.734Z,106.88
2019-05-03T06:06:36.960Z,84.38
2019-05-03T06:07:37.190Z,67.50
2019-05-03T06:08:37.411Z,61.88
2019-05-03T06:09:37.638Z,61.88
2019-05-03T06:10:37.866Z,67.50
2019-05-03T06:11:38.093Z,67.50
2019-05-03T06:12:38.320Z,73.13
2019-05-03T06:13:38.555Z,78.75
2019-05-03T06:14:38.775Z,84.38
2019-05-03T06:15:39.003Z,90.00
2019-05-03T06:16:39.235Z,90.00
2019-05-03T06:17:39.460Z,90.00
2019-05-03T06:18:39.682Z,84.38
2019-05-03T06:19:39.907Z,101.25
2019-05-03T06:20:40.132Z,112.50
2019-05-03T06:21:40.358Z,118.13
2019-05-03T06:22:40.586Z,118.13
2019-05-03T06:23:40.810Z,118.13
2019-05-03T06:24:41.036Z,112.50
2019-05-03T06:25:41.262Z,106.88
2019-05-03T06:26:41.487Z,101.25
2019-05-03T06:27:41.713Z,90.00
2019-05-03T06:28:41.937Z,84.38
2019-05-03T06:29:42.163Z,84.38
2019-05-03T06:30:42.388Z,73.13
2019-05-03T06:31:44.536Z,73.13
2019-05-03T06:32:44.749Z,73.13
2019-05-03T06:33:44.935Z,78.75
2019-05-03T06:34:45.387Z,78.75
2019-05-03T06:35:44.583Z,84.38
2019-05-03T06:36:44.293Z,90.00
2019-05-03T06:37:45.794Z,95.63
2019-05-03T06:38:44.732Z,106.88
2019-05-03T06:39:45.409Z,118.13
2019-05-03T06:40:44.797Z,129.38
2019-05-03T06:41:44.867Z,135.00
2019-05-03T06:42:52.318Z,135.00
2019-05-03T06:43:48.596Z,135.00
2019-05-03T06:44:45.679Z,129.38
2019-05-03T06:45:50.109Z,123.75
2019-05-03T06:46:46.156Z,112.50
2019-05-03T06:47:49.937Z,106.88
2019-05-03T06:48:46.440Z,106.88
2019-05-03T06:49:48.387Z,106.88
2019-05-03T06:50:46.892Z,106.88
2019-05-03T06:51:49.648Z,112.50
2019-05-03T06:52:47.342Z,118.13
2019-05-03T06:53:50.510Z,123.75
2019-05-03T06:54:47.794Z,129.38
2019-05-03T06:55:48.585Z,135.00
2019-05-03T06:56:48.245Z,135.00
2019-05-03T06:57:49.724Z,146.25
2019-05-03T06:58:48.687Z,157.50
2019-05-03T06:59:48.912Z,168.75
2019-05-03T07:00:49.137Z,191.25
2019-05-03T07:01:49.365Z,213.75
2019-05-03T07:02:49.589Z,241.88
2019-05-03T07:03:49.813Z,258.75
2019-05-03T07:04:50.045Z,281.25
2019-05-03T07:05:50.267Z,292.50
2019-05-03T07:06:50.482Z,303.75
2019-05-03T07:07:50.710Z,315.00
2019-05-03T07:08:50.933Z,320.63
2019-05-03T07:09:51.158Z,320.63
2019-05-03T07:10:51.427Z,320.63
2019-05-03T07:11:51.607Z,326.25
2019-05-03T07:12:51.835Z,331.88
2019-05-03T07:13:52.061Z,326.25
2019-05-03T07:14:52.286Z,331.88
2019-05-03T07:15:52.512Z,337.50
2019-05-03T07:16:52.757Z,343.13
2019-05-03T07:17:52.960Z,337.50
2019-05-03T07:18:56.482Z,337.50
2019-05-03T07:19:54.689Z,337.50
2019-05-03T07:20:56.506Z,337.50
2019-05-03T07:21:54.600Z,331.88
2019-05-03T07:22:55.726Z,331.88
2019-05-03T07:23:55.144Z,337.50
2019-05-03T07:24:54.635Z,343.13
2019-05-03T07:25:55.142Z,337.50
2019-05-03T07:26:55.170Z,331.88
2019-05-03T07:27:55.716Z,320.63
2019-05-03T07:28:55.439Z,315.00
2019-05-03T07:29:55.702Z,303.75
2019-05-03T07:30:55.888Z,292.50
2019-05-03T07:31:56.116Z,292.50
2019-05-03T07:32:56.341Z,292.50
2019-05-03T07:33:56.568Z,292.50
2019-05-03T07:34:56.794Z,292.50
2019-05-03T07:35:57.021Z,292.50
2019-05-03T07:36:57.247Z,292.50
2019-05-03T07:37:57.477Z,292.50
2019-05-03T07:38:57.698Z,292.50
2019-05-03T07:39:57.929Z,286.88
2019-05-03T07:40:58.157Z,286.88
2019-05-03T07:41:58.380Z,281.25
2019-05-03T07:42:58.611Z,275.63
2019-05-03T07:43:58.829Z,275.63
2019-05-03T07:44:59.069Z,270.00
2019-05-03T07:45:59.280Z,270.00
2019-05-03T07:46:59.506Z,275.63
2019-05-03T07:47:59.734Z,281.25
2019-05-03T07:48:59.964Z,286.88
2019-05-03T07:50:00.183Z,298.13
2019-05-03T07:51:00.413Z,309.38
2019-05-03T07:52:00.644Z,320.63
2019-05-03T07:53:00.876Z,326.25
2019-05-03T07:54:01.099Z,348.75
2019-05-03T07:55:01.327Z,371.25
2019-05-03T07:56:01.553Z,399.38
2019-05-03T07:57:01.783Z,416.25
2019-05-03T07:58:02.006Z,438.75
2019-05-03T07:59:04.037Z,450.00
2019-05-03T08:00:03.014Z,461.25
2019-05-03T08:01:07.121Z,483.75
2019-05-03T08:02:02.962Z,495.00
2019-05-03T08:03:04.909Z,506.25
2019-05-03T08:04:05.283Z,523.13
2019-05-03T08:05:05.225Z,551.25
2019-05-03T08:06:04.786Z,568.13
2019-05-03T08:07:04.478Z,573.75
2019-05-03T08:08:04.778Z,568.13
2019-05-03T08:09:04.861Z,556.88
2019-05-03T08:10:05.405Z,556.88
2019-05-03T08:11:05.355Z,556.88
2019-05-03T08:12:05.314Z,562.50
2019-05-03T08:13:05.408Z,568.13
2019-05-03T08:14:05.636Z,579.38
2019-05-03T08:15:05.866Z,573.75
2019-05-03T08:16:06.143Z,562.50
2019-05-03T08:17:06.319Z,556.88
2019-05-03T08:18:06.569Z,551.25
2019-05-03T08:19:06.774Z,551.25
2019-05-03T08:20:07.001Z,534.38
2019-05-03T08:21:07.228Z,528.75
2019-05-03T08:22:07.455Z,534.38
2019-05-03T08:23:07.680Z,585.00
2019-05-03T08:24:07.914Z,630.00
2019-05-03T08:25:08.149Z,652.50
2019-05-03T08:26:08.366Z,663.75
2019-05-03T08:27:08.592Z,680.63
2019-05-03T08:28:08.818Z,765.00
2019-05-03T08:29:16.252Z,680.63
2019-05-03T08:30:09.270Z,663.75
2019-05-03T08:31:09.494Z,787.50
2019-05-03T08:32:09.720Z,781.88
2019-05-03T08:33:09.947Z,798.75
2019-05-03T08:34:10.178Z,686.25
2019-05-03T08:35:10.417Z,810.00
2019-05-03T08:36:10.629Z,759.38
2019-05-03T08:37:10.882Z,652.50
2019-05-03T08:38:11.081Z,635.63
2019-05-03T08:39:11.314Z,618.75
2019-05-03T08:40:11.540Z,596.25
2019-05-03T08:41:11.768Z,562.50
2019-05-03T08:42:11.997Z,545.63
2019-05-03T08:43:12.222Z,652.50
2019-05-03T08:44:14.497Z,556.88
2019-05-03T08:45:14.667Z,618.75
2019-05-03T08:46:14.772Z,663.75
2019-05-03T08:47:13.139Z,523.13
2019-05-03T08:48:15.093Z,573.75
2019-05-03T08:49:15.046Z,607.50
2019-05-03T08:50:19.058Z,630.00
2019-05-03T08:51:14.871Z,708.75
2019-05-03T08:52:15.703Z,753.75
2019-05-03T08:53:15.658Z,765.00
2019-05-03T08:54:15.103Z,658.13
2019-05-03T08:55:15.844Z,708.75
2019-05-03T08:56:15.786Z,630.00
2019-05-03T08:57:15.415Z,641.25
2019-05-03T08:58:15.644Z,635.63
2019-05-03T08:59:26.758Z,641.25
2019-05-03T09:00:16.110Z,613.13
2019-05-03T09:01:16.329Z,590.63
2019-05-03T09:02:17.725Z,568.13
2019-05-03T09:03:16.783Z,545.63
2019-05-03T09:04:17.010Z,540.00
2019-05-03T09:05:18.595Z,562.50
2019-05-03T09:06:17.467Z,663.75
2019-05-03T09:07:17.694Z,590.63
2019-05-03T09:08:17.921Z,652.50
2019-05-03T09:09:18.147Z,613.13
2019-05-03T09:10:18.374Z,568.13
2019-05-03T09:11:30.721Z,573.75
2019-05-03T09:12:18.830Z,540.00
2019-05-03T09:13:19.058Z,551.25
2019-05-03T09:14:19.278Z,568.13
2019-05-03T09:15:21.701Z,556.88
2019-05-03T09:16:19.831Z,551.25
2019-05-03T09:17:19.964Z,562.50
2019-05-03T09:18:20.193Z,590.63
2019-05-03T09:19:20.425Z,601.88
2019-05-03T09:20:20.646Z,585.00
2019-05-03T09:21:20.873Z,528.75
2019-05-03T09:22:21.105Z,466.88
2019-05-03T09:23:23.317Z,416.25
2019-05-03T09:24:21.559Z,405.00
2019-05-03T09:25:21.786Z,399.38
2019-05-03T09:26:22.017Z,405.00
2019-05-03T09:27:22.239Z,393.75
2019-05-03T09:28:22.465Z,393.75
2019-05-03T09:29:22.694Z,410.63
2019-05-03T09:30:24.992Z,433.13
2019-05-03T09:31:24.689Z,461.25
2019-05-03T09:32:25.477Z,500.63
2019-05-03T09:33:24.843Z,523.13
2019-05-03T09:34:25.720Z,540.00
2019-05-03T09:35:32.591Z,551.25
2019-05-03T09:36:25.268Z,551.25
2019-05-03T09:37:24.956Z,562.50
2019-05-03T09:38:25.624Z,556.88
2019-05-03T09:39:24.979Z,590.63
2019-05-03T09:40:25.202Z,607.50
2019-05-03T09:41:25.822Z,585.00
2019-05-03T09:42:25.649Z,607.50
2019-05-03T09:43:25.896Z,613.13
2019-05-03T09:44:26.124Z,607.50
2019-05-03T09:45:26.348Z,607.50
2019-05-03T09:46:26.740Z,601.88
2019-05-03T09:47:26.803Z,607.50
2019-05-03T09:48:27.032Z,613.13
2019-05-03T09:49:27.260Z,703.13
2019-05-03T09:50:27.487Z,607.50
2019-05-03T09:51:27.721Z,585.00
2019-05-03T09:52:27.939Z,568.13
2019-05-03T09:53:28.171Z,528.75
2019-05-03T09:54:28.407Z,495.00
2019-05-03T09:55:28.637Z,483.75
2019-05-03T09:56:28.867Z,495.00
2019-05-03T09:57:29.094Z,517.50
2019-05-03T09:58:29.322Z,528.75
2019-05-03T09:59:29.571Z,517.50
2019-05-03T10:00:29.781Z,511.88
2019-05-03T10:01:30.012Z,500.63
2019-05-03T10:02:30.255Z,495.00
2019-05-03T10:03:30.461Z,495.00
2019-05-03T10:04:30.686Z,500.63
2019-05-03T10:05:30.914Z,511.88
2019-05-03T10:06:31.150Z,523.13
2019-05-03T10:07:31.370Z,523.13
2019-05-03T10:08:31.602Z,534.38
2019-05-03T10:09:31.827Z,551.25
2019-05-03T10:10:32.050Z,579.38
2019-05-03T10:11:32.279Z,607.50
2019-05-03T10:12:32.512Z,697.50
2019-05-03T10:13:35.211Z,624.38
2019-05-03T10:14:32.964Z,635.63
2019-05-03T10:15:33.186Z,652.50
2019-05-03T10:16:35.100Z,663.75
2019-05-03T10:17:35.176Z,686.25
2019-05-03T10:18:34.932Z,781.88
2019-05-03T10:19:39.835Z,714.38
2019-05-03T10:20:34.876Z,652.50
2019-05-03T10:21:35.575Z,646.88
2019-05-03T10:22:34.938Z,635.63
2019-05-03T10:23:35.734Z,635.63
2019-05-03T10:24:35.229Z,635.63
2019-05-03T10:25:35.869Z,630.00
2019-05-03T10:26:35.687Z,624.38
2019-05-03T10:27:35.910Z,613.13
2019-05-03T10:28:36.152Z,596.25
2019-05-03T10:29:36.363Z,579.38
2019-05-03T10:30:36.591Z,579.38
2019-05-03T10:31:36.817Z,585.00
2019-05-03T10:32:37.052Z,601.88
2019-05-03T10:33:37.273Z,618.75
2019-05-03T10:34:37.521Z,646.88
2019-05-03T10:35:37.730Z,669.38
2019-05-03T10:36:37.954Z,675.00
2019-05-03T10:37:38.186Z,669.38
2019-05-03T10:38:38.413Z,663.75
2019-05-03T10:39:38.644Z,646.88
2019-05-03T10:40:38.864Z,630.00
2019-05-03T10:41:39.097Z,624.38
2019-05-03T10:42:39.317Z,630.00
2019-05-03T10:43:39.544Z,585.00
2019-05-03T10:44:39.772Z,579.38
2019-05-03T10:45:39.998Z,568.13
2019-05-03T10:46:40.224Z,562.50
2019-05-03T10:47:40.445Z,545.63
2019-05-03T10:48:40.688Z,528.75
2019-05-03T10:49:40.915Z,523.13
2019-05-03T10:50:41.143Z,630.00
2019-05-03T10:51:41.369Z,686.25
2019-05-03T10:52:41.593Z,759.38
2019-05-03T10:53:41.827Z,691.88
2019-05-03T10:54:42.052Z,675.00
2019-05-03T10:55:42.281Z,691.88
2019-05-03T10:56:42.510Z,759.38
2019-05-03T10:57:44.815Z,748.13
2019-05-03T10:58:45.126Z,691.88
2019-05-03T10:59:44.827Z,652.50
2019-05-03T11:00:50.257Z,630.00
2019-05-03T11:01:45.237Z,596.25
2019-05-03T11:02:45.347Z,568.13
2019-05-03T11:03:45.153Z,545.63
2019-05-03T11:04:46.201Z,495.00
2019-05-03T11:05:45.424Z,455.63
2019-05-03T11:06:45.701Z,421.88
2019-05-03T11:07:45.211Z,399.38
2019-05-03T11:08:45.237Z,382.50
2019-05-03T11:09:49.571Z,371.25
2019-05-03T11:10:45.702Z,365.63
2019-05-03T11:11:45.929Z,360.00
2019-05-03T11:12:46.154Z,360.00
2019-05-03T11:13:46.382Z,371.25
2019-05-03T11:14:46.613Z,376.88
2019-05-03T11:15:46.839Z,388.13
2019-05-03T11:16:47.061Z,399.38
2019-05-03T11:17:47.294Z,427.50
2019-05-03T11:18:47.515Z,450.00
2019-05-03T11:19:47.743Z,466.88
2019-05-03T11:20:47.971Z,483.75
2019-05-03T11:21:48.199Z,489.38
2019-05-03T11:22:48.427Z,483.75
2019-05-03T11:23:48.657Z,489.38
2019-05-03T11:24:48.883Z,495.00
2019-05-03T11:25:49.110Z,495.00
2019-05-03T11:26:49.358Z,483.75
2019-05-03T11:27:49.566Z,466.88
2019-05-03T11:28:49.796Z,461.25
2019-05-03T11:29:50.022Z,466.88
2019-05-03T11:30:55.614Z,495.00
2019-05-03T11:31:50.477Z,523.13
2019-05-03T11:32:50.712Z,551.25
2019-05-03T11:33:50.930Z,573.75
2019-05-03T11:34:51.158Z,585.00
2019-05-03T11:35:51.385Z,596.25
2019-05-03T11:36:51.613Z,607.50
2019-05-03T11:37:51.842Z,641.25
2019-05-03T11:38:52.068Z,635.63
2019-05-03T11:39:52.296Z,630.00
2019-05-03T11:40:52.525Z,630.00
2019-05-03T11:41:52.752Z,624.38
2019-05-03T11:42:52.981Z,618.75
2019-05-03T11:43:53.208Z,596.25
2019-05-03T11:44:53.435Z,579.38
2019-05-03T11:45:55.485Z,568.13
2019-05-03T11:46:55.078Z,562.50
2019-05-03T11:47:55.051Z,573.75
2019-05-03T11:48:54.858Z,585.00
2019-05-03T11:49:54.759Z,590.63
2019-05-03T11:50:54.801Z,596.25
2019-05-03T11:51:55.627Z,607.50
2019-05-03T11:52:55.496Z,613.13
2019-05-03T11:53:55.482Z,618.75
2019-05-03T11:54:55.704Z,646.88
2019-05-03T11:55:55.947Z,663.75
2019-05-03T11:56:56.166Z,714.38
2019-05-03T11:57:56.735Z,753.75
2019-05-03T11:58:56.624Z,641.25
2019-05-03T11:59:56.845Z,624.38
2019-05-03T12:01:11.919Z,613.13
2019-05-03T12:01:57.299Z,624.38
2019-05-03T12:02:57.527Z,630.00
2019-05-03T12:03:57.755Z,646.88
2019-05-03T12:04:57.983Z,675.00
2019-05-03T12:05:58.208Z,798.75
2019-05-03T12:06:58.448Z,725.63
2019-05-03T12:07:58.681Z,798.75
2019-05-03T12:08:58.881Z,658.13
2019-05-03T12:09:59.129Z,646.88
2019-05-03T12:11:01.552Z,663.75
2019-05-03T12:11:59.573Z,590.63
2019-05-03T12:12:59.813Z,669.38
2019-05-03T12:14:04.407Z,590.63
2019-05-03T12:15:00.260Z,506.25
2019-05-03T12:16:00.564Z,517.50
2019-05-03T12:17:17.166Z,483.75
2019-05-03T12:18:01.457Z,500.63
2019-05-03T12:19:14.083Z,596.25
2019-05-03T12:20:02.549Z,523.13
2019-05-03T12:21:02.675Z,523.13
2019-05-03T12:22:02.461Z,534.38
2019-05-03T12:23:02.750Z,545.63
2019-05-03T12:24:02.809Z,545.63
2019-05-03T12:25:07.109Z,534.38
2019-05-03T12:26:06.330Z,511.88
2019-05-03T12:27:04.744Z,495.00
2019-05-03T12:28:05.876Z,455.63
2019-05-03T12:29:04.581Z,438.75
2019-05-03T12:30:04.983Z,421.88
2019-05-03T12:31:04.872Z,421.88
2019-05-03T12:32:05.267Z,427.50
2019-05-03T12:33:06.035Z,438.75
2019-05-03T12:34:05.986Z,455.63
2019-05-03T12:35:06.082Z,472.50
2019-05-03T12:36:05.561Z,478.13
2019-05-03T12:37:05.388Z,489.38
2019-05-03T12:38:05.805Z,495.00
2019-05-03T12:39:05.730Z,500.63
2019-05-03T12:40:05.947Z,517.50
2019-05-03T12:41:06.183Z,528.75
2019-05-03T12:42:06.403Z,540.00
2019-05-03T12:43:06.632Z,540.00
2019-05-03T12:44:06.880Z,540.00
2019-05-03T12:45:07.082Z,540.00
2019-05-03T12:46:07.309Z,551.25
2019-05-03T12:47:07.533Z,540.00
2019-05-03T12:48:07.761Z,528.75
2019-05-03T12:49:07.993Z,528.75