createdAt,value
2016-08-25T00:00:06.067Z,1157.59
2016-08-25T00:01:06.062Z,1157.86
2016-08-25T00:02:06.066Z,1158.11
2016-08-25T00:03:06.079Z,1158.37
2016-08-25T00:04:06.080Z,1158.62
2016-08-25T00:05:06.088Z,1158.79
2016-08-25T00:06:06.081Z,1159.08
2016-08-25T00:07:06.088Z,1159.26
2016-08-25T00:08:06.097Z,1159.45
2016-08-25T00:09:06.082Z,1159.56
2016-08-25T00:10:06.075Z,1159.62
2016-08-25T00:11:06.072Z,1159.72
2016-08-25T00:12:06.076Z,1159.74
2016-08-25T00:13:06.080Z,1159.71
2016-08-25T00:14:06.088Z,1159.69
2016-08-25T00:15:06.081Z,1159.76
2016-08-25T00:16:06.085Z,1159.79
2016-08-25T00:17:06.092Z,1159.81
2016-08-25T00:18:06.100Z,1159.81
2016-08-25T00:19:06.113Z,1159.76
2016-08-25T00:20:06.080Z,1159.74
2016-08-25T00:21:06.085Z,1159.75
2016-08-25T00:22:06.090Z,1159.83
2016-08-25T00:23:06.099Z,1159.84
2016-08-25T00:24:06.086Z,1159.99
2016-08-25T00:25:06.112Z,1160.09
2016-08-25T00:26:06.099Z,1160.2
2016-08-25T00:27:06.112Z,1160.32
2016-08-25T00:28:06.099Z,1160.41
2016-08-25T00:29:06.098Z,1160.53
2016-08-25T00:30:06.099Z,1160.62
2016-08-25T00:31:06.127Z,1160.61
2016-08-25T00:32:06.114Z,1160.76
2016-08-25T00:33:06.095Z,1160.83
2016-08-25T00:34:06.101Z,1160.83
2016-08-25T00:35:06.112Z,1160.95
2016-08-25T00:36:06.098Z,1160.92
2016-08-25T00:37:06.110Z,1161.01
2016-08-25T00:38:06.099Z,1161.06
2016-08-25T00:39:06.136Z,1161.21
2016-08-25T00:40:06.109Z,1161.31
2016-08-25T00:41:06.117Z,1161.44
2016-08-25T00:42:06.112Z,1161.58
2016-08-25T00:43:06.114Z,1161.69
2016-08-25T00:44:06.134Z,1161.78
2016-08-25T00:45:06.112Z,1161.92
2016-08-25T00:46:06.111Z,1161.98
2016-08-25T00:47:06.110Z,1162.02
2016-08-25T00:48:06.117Z,1162.12
2016-08-25T00:49:06.130Z,1162.2
2016-08-25T00:50:06.123Z,1162.27
2016-08-25T00:51:06.113Z,1162.33
2016-08-25T00:52:06.136Z,1162.39
2016-08-25T00:53:06.141Z,1162.38
2016-08-25T00:54:06.119Z,1162.42
2016-08-25T00:55:06.123Z,1162.49
2016-08-25T00:56:06.130Z,1162.57
2016-08-25T00:57:06.115Z,1162.63
2016-08-25T00:58:06.161Z,1162.7
2016-08-25T00:59:06.130Z,1162.73
2016-08-25T01:00:06.130Z,1162.82
2016-08-25T01:01:06.130Z,1162.83
2016-08-25T01:02:06.150Z,1162.82
2016-08-25T01:03:06.171Z,1162.84
2016-08-25T01:04:06.198Z,1162.89
2016-08-25T01:05:06.124Z,1162.89
2016-08-25T01:06:06.145Z,1162.95
2016-08-25T01:07:06.138Z,1162.96
2016-08-25T01:08:06.133Z,1163.01
2016-08-25T01:09:06.148Z,1163.04
2016-08-25T01:10:06.144Z,1163.06
2016-08-25T01:11:06.137Z,1163.08
2016-08-25T01:12:06.144Z,1163.15
2016-08-25T01:13:06.150Z,1163.17
2016-08-25T01:14:06.144Z,1163.18
2016-08-25T01:15:06.151Z,1163.22
2016-08-25T01:16:06.135Z,1163.23
2016-08-25T01:17:06.176Z,1163.18
2016-08-25T01:18:06.149Z,1163.2
2016-08-25T01:19:06.156Z,1163.22
2016-08-25T01:20:06.149Z,1163.19
2016-08-25T01:21:06.176Z,1163.2
2016-08-25T01:22:06.154Z,1163.24
2016-08-25T01:23:06.147Z,1163.26
2016-08-25T01:24:06.145Z,1163.23
2016-08-25T01:25:06.173Z,1163.22
2016-08-25T01:26:06.149Z,1163.21
2016-08-25T01:27:06.152Z,1163.26
2016-08-25T01:28:06.151Z,1163.28
2016-08-25T01:29:06.151Z,1163.3
2016-08-25T01:30:06.148Z,1163.32
2016-08-25T01:31:06.162Z,1163.36
2016-08-25T01:32:06.161Z,1163.39
2016-08-25T01:33:06.159Z,1163.41
2016-08-25T01:34:06.162Z,1163.41
2016-08-25T01:35:06.167Z,1163.42
2016-08-25T01:36:06.153Z,1163.43
2016-08-25T01:37:06.166Z,1163.43
2016-08-25T01:38:06.163Z,1163.42
2016-08-25T01:39:06.161Z,1163.42
2016-08-25T01:40:06.161Z,1163.43
2016-08-25T01:41:06.165Z,1163.48
2016-08-25T01:42:06.308Z,1163.44
2016-08-25T01:43:06.161Z,1163.46
2016-08-25T01:44:06.172Z,1163.4
2016-08-25T01:45:06.169Z,1163.48
2016-08-25T01:46:06.168Z,1163.49
2016-08-25T01:47:06.163Z,1163.48
2016-08-25T01:48:06.178Z,1163.47
2016-08-25T01:49:06.178Z,1163.48
2016-08-25T01:50:06.170Z,1163.47
2016-08-25T01:51:06.169Z,1163.5
2016-08-25T01:52:06.168Z,1163.49
2016-08-25T01:53:06.175Z,1163.46
2016-08-25T01:54:06.182Z,1163.41
2016-08-25T01:55:06.179Z,1163.43
2016-08-25T01:56:06.172Z,1163.46
2016-08-25T01:57:06.178Z,1163.45
2016-08-25T01:58:06.175Z,1163.45
2016-08-25T01:59:06.181Z,1163.47
2016-08-25T02:00:06.192Z,1163.51
2016-08-25T02:01:06.183Z,1163.49
2016-08-25T02:02:06.193Z,1163.49
2016-08-25T02:03:06.183Z,1163.52
2016-08-25T02:04:06.180Z,1163.54
2016-08-25T02:05:06.200Z,1163.6
2016-08-25T02:06:06.211Z,1163.6
2016-08-25T02:07:06.198Z,1163.62
2016-08-25T02:08:06.211Z,1163.56
2016-08-25T02:12:34.806Z,1163.62
2016-08-25T02:13:34.799Z,1163.61
2016-08-25T02:14:34.802Z,1163.57
2016-08-25T02:15:34.799Z,1163.58
2016-08-25T02:16:34.801Z,1163.57
2016-08-25T02:17:34.798Z,1163.61
2016-08-25T02:18:34.803Z,1163.6
2016-08-25T02:19:34.797Z,1163.58
2016-08-25T02:20:34.798Z,1163.55
2016-08-25T02:21:34.816Z,1163.58
2016-08-25T02:22:34.802Z,1163.54
2016-08-25T02:23:34.807Z,1163.53
2016-08-25T02:24:34.809Z,1163.52
2016-08-25T02:25:34.830Z,1163.54
2016-08-25T02:26:34.813Z,1163.6
2016-08-25T02:27:34.815Z,1163.53
2016-08-25T02:28:34.817Z,1163.53
2016-08-25T02:29:34.812Z,1163.5
2016-08-25T02:30:34.819Z,1163.5
2016-08-25T02:31:34.817Z,1163.48
2016-08-25T02:32:34.817Z,1163.46
2016-08-25T02:33:34.810Z,1163.45
2016-08-25T02:34:34.819Z,1163.42
2016-08-25T02:35:34.816Z,1163.43
2016-08-25T02:36:34.807Z,1163.34
2016-08-25T02:37:34.830Z,1163.3
2016-08-25T02:38:34.815Z,1163.3
2016-08-25T02:39:34.815Z,1163.21
2016-08-25T02:40:34.827Z,1163.12
2016-08-25T02:41:34.837Z,1163.12
2016-08-25T02:42:34.815Z,1163.08
2016-08-25T02:43:34.822Z,1163.06
2016-08-25T02:44:34.815Z,1163.03
2016-08-25T02:45:34.836Z,1162.98
2016-08-25T02:46:34.828Z,1162.93
2016-08-25T02:47:34.836Z,1162.96
2016-08-25T02:48:34.830Z,1162.88
2016-08-25T02:49:34.831Z,1162.81
2016-08-25T02:50:34.826Z,1162.83
2016-08-25T02:51:34.836Z,1162.79
2016-08-25T02:52:34.837Z,1162.8
2016-08-25T02:53:34.829Z,1162.71
2016-08-25T02:54:34.835Z,1162.67
2016-08-25T02:55:34.841Z,1162.61
2016-08-25T02:56:34.835Z,1162.59
2016-08-25T02:57:34.846Z,1162.53
2016-08-25T02:58:34.835Z,1162.55
2016-08-25T02:59:34.841Z,1162.49
2016-08-25T03:00:34.833Z,1162.47
2016-08-25T03:01:34.840Z,1162.49
2016-08-25T03:02:34.863Z,1162.48
2016-08-25T03:03:34.849Z,1162.31
2016-08-25T03:04:34.863Z,1162.37
2016-08-25T03:05:34.835Z,1162.33
2016-08-25T03:06:34.852Z,1162.27
2016-08-25T03:07:34.847Z,1162.2
2016-08-25T03:08:34.848Z,1162.16
2016-08-25T03:09:34.862Z,1162.16
2016-08-25T03:10:34.909Z,1162.09
2016-08-25T03:11:34.847Z,1162.05
2016-08-25T03:12:34.855Z,1161.99
2016-08-25T03:13:34.854Z,1161.93
2016-08-25T03:14:34.854Z,1161.91
2016-08-25T03:15:34.855Z,1161.79
2016-08-25T03:16:34.862Z,1161.79
2016-08-25T03:17:34.862Z,1161.79
2016-08-25T03:18:34.854Z,1161.67
2016-08-25T03:19:34.859Z,1161.56
2016-08-25T03:20:34.876Z,1161.53
2016-08-25T03:21:34.862Z,1161.48
2016-08-25T03:22:34.853Z,1161.48
2016-08-25T03:23:34.926Z,1161.4
2016-08-25T03:24:34.862Z,1161.35
2016-08-25T03:25:34.907Z,1161.3
2016-08-25T03:26:34.867Z,1161.33
2016-08-25T03:27:34.867Z,1161.33
2016-08-25T03:28:34.867Z,1161.33
2016-08-25T03:29:34.866Z,1161.32
2016-08-25T03:34:03.198Z,1161.17
2016-08-25T03:35:03.186Z,1161.03
2016-08-25T03:36:03.191Z,1161.1
2016-08-25T03:37:03.184Z,1161
2016-08-25T03:38:03.196Z,1160.93
2016-08-25T03:39:03.187Z,1160.85
2016-08-25T03:40:03.218Z,1160.73
2016-08-25T03:41:03.198Z,1160.64
2016-08-25T03:42:03.196Z,1160.52
2016-08-25T03:43:03.199Z,1160.43
2016-08-25T03:44:03.203Z,1160.3
2016-08-25T03:45:03.221Z,1160.14
2016-08-25T03:46:03.201Z,1160
2016-08-25T03:47:03.193Z,1159.84
2016-08-25T03:48:03.202Z,1159.81
2016-08-25T03:49:03.203Z,1159.65
2016-08-25T03:50:03.209Z,1159.51
2016-08-25T03:51:03.242Z,1159.44
2016-08-25T03:52:03.207Z,1159.33
2016-08-25T03:53:03.202Z,1159.26
2016-08-25T03:54:03.210Z,1159.19
2016-08-25T03:55:03.230Z,1159.1
2016-08-25T03:56:03.206Z,1158.95
2016-08-25T03:57:03.213Z,1158.88
2016-08-25T03:58:03.215Z,1158.83
2016-08-25T03:59:03.212Z,1158.81
2016-08-25T04:00:03.220Z,1158.74
2016-08-25T04:01:03.219Z,1158.79
2016-08-25T04:02:03.212Z,1158.75
2016-08-25T04:03:03.217Z,1158.67
2016-08-25T04:04:03.213Z,1158.79
2016-08-25T04:05:03.231Z,1158.74
2016-08-25T04:06:03.212Z,1158.81
2016-08-25T04:07:03.231Z,1158.89
2016-08-25T04:08:03.222Z,1158.83
2016-08-25T04:09:03.222Z,1158.8
2016-08-25T04:10:03.216Z,1158.9
2016-08-25T04:11:03.230Z,1158.81
2016-08-25T04:12:03.222Z,1158.91
2016-08-25T04:13:03.222Z,1158.98
2016-08-25T04:14:03.214Z,1159
2016-08-25T04:15:03.221Z,1159.09
2016-08-25T04:16:03.219Z,1159.22
2016-08-25T04:17:03.220Z,1159.29
2016-08-25T04:18:03.230Z,1159.38
2016-08-25T04:19:03.239Z,1159.39
2016-08-25T04:20:03.231Z,1159.31
2016-08-25T04:21:03.222Z,1159.42
2016-08-25T04:22:03.244Z,1159.33
2016-08-25T04:23:03.231Z,1159.3
2016-08-25T04:24:03.238Z,1159.31
2016-08-25T04:25:03.230Z,1159.33
2016-08-25T04:26:03.249Z,1159.28
2016-08-25T04:27:03.248Z,1159.27
2016-08-25T04:28:03.248Z,1159.32
2016-08-25T04:29:03.235Z,1159.32
2016-08-25T04:30:03.254Z,1159.29
2016-08-25T04:31:03.248Z,1159.25
2016-08-25T04:32:03.249Z,1159.32
2016-08-25T04:33:03.248Z,1159.39
2016-08-25T04:34:03.250Z,1159.41
2016-08-25T04:35:03.255Z,1159.47
2016-08-25T04:36:03.262Z,1159.48
2016-08-25T04:37:03.249Z,1159.44
2016-08-25T04:38:03.252Z,1159.45
2016-08-25T04:39:03.249Z,1159.47
2016-08-25T04:40:03.271Z,1159.54
2016-08-25T04:41:03.263Z,1159.6
2016-08-25T04:42:03.263Z,1159.64
2016-08-25T04:43:03.243Z,1159.62
2016-08-25T04:44:03.251Z,1159.66
2016-08-25T04:45:03.261Z,1159.69
2016-08-25T04:46:03.261Z,1159.77
2016-08-25T04:47:03.261Z,1159.73
2016-08-25T04:48:03.248Z,1159.79
2016-08-25T04:49:03.270Z,1159.75
2016-08-25T04:50:03.261Z,1159.8
2016-08-25T04:51:03.262Z,1159.8
2016-08-25T04:52:03.263Z,1159.93
2016-08-25T04:53:03.269Z,1159.91
2016-08-25T04:54:03.263Z,1160.06
2016-08-25T04:55:03.267Z,1160.13
2016-08-25T04:56:03.255Z,1160.18
2016-08-25T04:57:03.263Z,1160.21
2016-08-25T04:58:03.285Z,1160.21
2016-08-25T04:59:03.263Z,1160.22
2016-08-25T05:00:03.279Z,1160.33
2016-08-25T05:01:03.260Z,1160.43
2016-08-25T05:02:03.279Z,1160.53
2016-08-25T05:03:03.275Z,1160.53
2016-08-25T05:04:03.308Z,1160.5
2016-08-25T05:05:03.274Z,1160.61
2016-08-25T05:06:03.280Z,1160.69
2016-08-25T05:07:04.079Z,1160.74
2016-08-25T05:08:03.280Z,1160.8
2016-08-25T05:09:03.308Z,1160.81
2016-08-25T05:10:03.289Z,1160.87
2016-08-25T05:11:03.278Z,1160.92
2016-08-25T05:12:03.284Z,1160.89
2016-08-25T05:13:03.293Z,1160.99
2016-08-25T05:14:03.278Z,1160.97
2016-08-25T05:15:03.298Z,1161.14
2016-08-25T05:16:03.282Z,1161.09
2016-08-25T05:17:03.327Z,1161.14
2016-08-25T05:18:03.285Z,1161.25
2016-08-25T05:19:03.272Z,1161.31
2016-08-25T05:20:03.279Z,1161.42
2016-08-25T05:21:03.315Z,1161.53
2016-08-25T05:22:03.308Z,1161.65
2016-08-25T05:23:03.299Z,1161.79
2016-08-25T05:24:03.290Z,1161.9
2016-08-25T05:25:03.299Z,1161.96
2016-08-25T05:26:03.324Z,1162.01
2016-08-25T05:27:03.304Z,1162.15
2016-08-25T05:28:03.294Z,1162.21
2016-08-25T05:29:03.290Z,1162.27
2016-08-25T05:30:03.297Z,1162.37
2016-08-25T05:31:03.297Z,1162.44
2016-08-25T05:32:03.290Z,1162.44
2016-08-25T05:33:03.295Z,1162.5
2016-08-25T05:34:03.295Z,1162.57
2016-08-25T05:35:03.293Z,1162.64
2016-08-25T05:36:03.301Z,1162.7
2016-08-25T05:37:03.298Z,1162.74
2016-08-25T05:38:03.297Z,1162.81
2016-08-25T05:39:03.301Z,1162.87
2016-08-25T05:40:03.318Z,1162.91
2016-08-25T05:41:03.310Z,1162.89
2016-08-25T05:42:03.302Z,1162.98
2016-08-25T05:43:03.320Z,1162.97
2016-08-25T05:44:03.325Z,1162.93
2016-08-25T05:45:03.314Z,1163
2016-08-25T05:46:03.308Z,1162.96
2016-08-25T05:47:03.328Z,1162.97
2016-08-25T05:48:03.317Z,1162.92
2016-08-25T05:49:03.314Z,1162.91
2016-08-25T05:50:03.331Z,1162.82
2016-08-25T05:51:03.312Z,1162.8
2016-08-25T05:52:03.327Z,1162.76
2016-08-25T05:53:03.316Z,1162.7
2016-08-25T05:54:03.323Z,1162.65
2016-08-25T05:55:03.374Z,1162.53
2016-08-25T05:56:03.319Z,1162.42
2016-08-25T05:57:03.338Z,1162.31
2016-08-25T05:58:03.324Z,1162.16
2016-08-25T05:59:03.343Z,1162.01
2016-08-25T06:00:03.324Z,1161.8
2016-08-25T06:01:03.324Z,1161.54
2016-08-25T06:02:03.320Z,1161.21
2016-08-25T06:03:03.327Z,1160.98
2016-08-25T06:04:03.331Z,1160.72
2016-08-25T06:05:03.322Z,1160.39
2016-08-25T06:06:03.331Z,1160.07
2016-08-25T06:07:03.327Z,1159.67
2016-08-25T06:08:03.328Z,1159.18
2016-08-25T06:09:03.341Z,1158.75
2016-08-25T06:10:03.340Z,1158.29
2016-08-25T06:11:03.338Z,1157.95
2016-08-25T06:12:03.336Z,1157.56
2016-08-25T06:13:03.358Z,1157.27
2016-08-25T06:14:03.328Z,1156.84
2016-08-25T06:15:03.352Z,1156.48
2016-08-25T06:16:03.335Z,1156
2016-08-25T06:17:03.351Z,1155.59
2016-08-25T06:18:03.357Z,1155.21
2016-08-25T06:19:03.349Z,1154.8
2016-08-25T06:20:03.341Z,1154.41
2016-08-25T06:21:03.349Z,1153.97
2016-08-25T06:22:03.341Z,1153.36
2016-08-25T06:23:03.336Z,1152.85
2016-08-25T06:24:03.343Z,1152.47
2016-08-25T06:25:03.344Z,1151.96
2016-08-25T06:26:03.364Z,1151.36
2016-08-25T06:27:03.358Z,1150.6
2016-08-25T06:28:03.374Z,1149.74
2016-08-25T06:29:03.346Z,1148.76
2016-08-25T06:30:03.374Z,1147.93
2016-08-25T06:31:03.361Z,1147.06
2016-08-25T06:32:03.357Z,1146.39
2016-08-25T06:33:03.361Z,1145.8
2016-08-25T06:34:03.357Z,1145.21
2016-08-25T06:35:03.362Z,1144.65
2016-08-25T06:36:03.351Z,1144.17
2016-08-25T06:37:03.361Z,1143.51
2016-08-25T06:38:03.372Z,1142.98
2016-08-25T06:39:03.360Z,1142.29
2016-08-25T06:40:03.374Z,1141.71
2016-08-25T06:41:03.364Z,1141.01
2016-08-25T06:42:03.358Z,1140.45
2016-08-25T06:43:03.374Z,1139.81
2016-08-25T06:44:03.375Z,1139.17
2016-08-25T06:45:03.378Z,1138.54
2016-08-25T06:46:03.368Z,1137.92
2016-08-25T06:47:03.358Z,1137.38
2016-08-25T06:48:03.371Z,1136.58
2016-08-25T06:49:03.379Z,1135.98
2016-08-25T06:50:03.376Z,1135.28
2016-08-25T06:51:03.379Z,1134.55
2016-08-25T06:52:03.370Z,1133.81
2016-08-25T06:53:03.374Z,1133.06
2016-08-25T06:54:03.412Z,1132.3
2016-08-25T06:55:03.374Z,1131.64
2016-08-25T06:56:03.378Z,1130.73
2016-08-25T06:57:03.366Z,1129.99
2016-08-25T06:58:03.375Z,1129.01
2016-08-25T06:59:03.386Z,1127.94
2016-08-25T07:00:03.407Z,1126.65
2016-08-25T07:01:03.386Z,1125.26
2016-08-25T07:02:03.393Z,1123.99
2016-08-25T07:03:03.394Z,1123
2016-08-25T07:04:03.434Z,1121.86
2016-08-25T07:05:03.395Z,1120.99
2016-08-25T07:06:03.391Z,1120.05
2016-08-25T07:07:03.393Z,1119.13
2016-08-25T07:08:03.405Z,1118.32
2016-08-25T07:09:03.394Z,1117.27
2016-08-25T07:10:03.397Z,1116.16
2016-08-25T07:11:03.484Z,1115.22
2016-08-25T07:12:03.400Z,1113.92
2016-08-25T07:13:03.399Z,1113.15
2016-08-25T07:14:03.408Z,1112.32
2016-08-25T07:15:03.398Z,1111.19
2016-08-25T07:16:03.408Z,1109.81
2016-08-25T07:17:03.410Z,1108.89
2016-08-25T07:18:03.419Z,1107.6
2016-08-25T07:19:03.410Z,1106.44
2016-08-25T07:20:03.414Z,1105.6
2016-08-25T07:21:03.395Z,1104.38
2016-08-25T07:22:03.406Z,1103.44
2016-08-25T07:23:03.435Z,1101.85
2016-08-25T07:24:03.420Z,1100.67
2016-08-25T07:25:03.421Z,1099.46
2016-08-25T07:26:03.410Z,1097.88
2016-08-25T07:27:03.408Z,1096.55
2016-08-25T07:28:03.424Z,1095.23
2016-08-25T07:29:03.422Z,1093.57
2016-08-25T07:30:03.423Z,1092.1
2016-08-25T07:31:03.416Z,1091.03
2016-08-25T07:32:03.424Z,1089.49
2016-08-25T07:33:03.419Z,1088.31
2016-08-25T07:34:03.410Z,1086.78
2016-08-25T07:35:03.423Z,1085.11
2016-08-25T07:36:03.444Z,1083.64
2016-08-25T07:37:03.428Z,1081.82
2016-08-25T07:38:03.434Z,1079.8
2016-08-25T07:39:03.424Z,1077.79
2016-08-25T07:40:03.427Z,1076.19
2016-08-25T07:41:03.437Z,1073.96
2016-08-25T07:42:03.430Z,1072.33
2016-08-25T07:43:03.442Z,1070.68
2016-08-25T07:44:03.422Z,1069.01
2016-08-25T07:45:03.447Z,1067.61
2016-08-25T07:46:03.429Z,1065.98
2016-08-25T07:47:03.430Z,1064.01
2016-08-25T07:48:03.431Z,1061.56
2016-08-25T07:49:03.465Z,1059.47
2016-08-25T07:50:03.441Z,1057.51
2016-08-25T07:51:03.450Z,1056.06
2016-08-25T07:52:03.437Z,1053.5
2016-08-25T07:53:03.445Z,1051.59
2016-08-25T07:54:03.440Z,1049.62
2016-08-25T07:55:03.444Z,1047.83
2016-08-25T07:56:03.436Z,1046.31
2016-08-25T07:57:03.442Z,1044.7
2016-08-25T07:58:03.449Z,1042.95
2016-08-25T07:59:03.440Z,1040.89
2016-08-25T08:00:03.454Z,1038.98
2016-08-25T08:01:03.440Z,1036.97
2016-08-25T08:02:03.444Z,1035.8
2016-08-25T08:03:03.438Z,1034.1
2016-08-25T08:04:03.488Z,1032.42
2016-08-25T08:05:03.450Z,1031.02
2016-08-25T08:06:03.448Z,1028.65
2016-08-25T08:07:03.465Z,1026.34
2016-08-25T08:08:03.467Z,1024.4
2016-08-25T08:09:03.456Z,1022.9
2016-08-25T08:10:03.459Z,1021.23
2016-08-25T08:11:03.456Z,1019.25
2016-08-25T08:12:04.147Z,1017.34
2016-08-25T08:13:03.462Z,1015.55
2016-08-25T08:14:03.455Z,1013.53
2016-08-25T08:15:03.462Z,1011.68
2016-08-25T08:16:03.461Z,1009.78
2016-08-25T08:17:03.459Z,1008.14
2016-08-25T08:18:03.557Z,1006.71
2016-08-25T08:19:03.602Z,1004.46
2016-08-25T08:20:03.471Z,1002.91
2016-08-25T08:21:03.470Z,1001.54
2016-08-25T08:22:03.469Z,999.89
2016-08-25T08:23:03.489Z,998.6
2016-08-25T08:24:03.474Z,996.7
2016-08-25T08:25:03.469Z,995.17
2016-08-25T08:26:03.478Z,993.27
2016-08-25T08:27:03.462Z,991.74
2016-08-25T08:28:03.473Z,989.3
2016-08-25T08:29:03.472Z,987.66
2016-08-25T08:30:03.487Z,985.66
2016-08-25T08:31:15.730Z,984.33
2016-08-25T08:32:35.339Z,982.27
2016-08-25T08:33:57.389Z,980.65
2016-08-25T08:35:19.979Z,978.25
2016-08-25T08:36:41.902Z,976.47
2016-08-25T08:38:05.244Z,974.72
2016-08-25T08:39:25.935Z,973.47
2016-08-25T08:40:45.544Z,972.67
2016-08-25T08:42:06.825Z,971.55
2016-08-25T08:43:23.085Z,970.4
2016-08-25T08:44:40.133Z,968.98
2016-08-25T08:45:59.788Z,968.16
2016-08-25T08:47:18.951Z,967.05
2016-08-25T08:48:38.784Z,965.58
2016-08-25T08:49:58.458Z,964.63
2016-08-25T08:51:18.797Z,963.89
2016-08-25T08:52:35.521Z,962.51
2016-08-25T08:53:59.048Z,961.22
2016-08-25T08:55:23.102Z,959.8
2016-08-25T08:56:47.548Z,958.3
2016-08-25T08:58:11.335Z,956.95
2016-08-25T08:59:36.684Z,955.44
2016-08-25T09:01:03.022Z,953.73
2016-08-25T09:02:29.996Z,952.07
2016-08-25T09:03:45.749Z,951.27
2016-08-25T09:05:05.151Z,950.01
2016-08-25T09:06:27.863Z,948.95
2016-08-25T09:07:49.165Z,946.49
2016-08-25T09:09:08.800Z,944.68
2016-08-25T09:10:31.345Z,943.22
2016-08-25T09:11:54.099Z,941.05
2016-08-25T09:13:18.557Z,939.46
2016-08-25T09:14:45.934Z,937.46
2016-08-25T09:16:11.777Z,935.83
2016-08-25T09:17:36.169Z,934.08
2016-08-25T09:18:57.975Z,932.8
2016-08-25T09:20:24.961Z,930.88
2016-08-25T09:21:47.150Z,929.29
2016-08-25T09:23:11.373Z,927.87
2016-08-25T09:24:34.990Z,926.22
2016-08-25T09:25:54.776Z,924.43
2016-08-25T09:27:17.750Z,922.53
2016-08-25T09:28:42.303Z,920.48
2016-08-25T09:30:04.940Z,919.44
2016-08-25T09:31:22.071Z,917.98
2016-08-25T09:32:43.175Z,916.84
2016-08-25T09:34:05.852Z,914.85
2016-08-25T09:35:28.402Z,913.58
2016-08-25T09:36:49.940Z,912.51
2016-08-25T09:38:10.733Z,911.45
2016-08-25T09:39:31.303Z,909.64
2016-08-25T09:40:49.300Z,908.18
2016-08-25T09:42:08.595Z,907.12
2016-08-25T09:43:26.666Z,905.55
2016-08-25T09:44:42.025Z,904.36
2016-08-25T09:45:58.424Z,903.51
2016-08-25T09:47:18.244Z,902.72
2016-08-25T09:48:38.264Z,901.56
2016-08-25T09:49:53.483Z,900.84
2016-08-25T09:51:14.338Z,899.28
2016-08-25T09:52:33.013Z,896.88
2016-08-25T09:53:52.170Z,894.96
2016-08-25T09:55:11.401Z,892.84
2016-08-25T09:56:29.246Z,891.45
2016-08-25T09:57:48.956Z,888.64
2016-08-25T09:59:07.028Z,886.34
2016-08-25T10:00:27.381Z,883.33
2016-08-25T10:01:45.567Z,880.43
2016-08-25T10:03:02.822Z,877.53
2016-08-25T10:04:20.209Z,875.85
2016-08-25T10:05:37.973Z,873.22
2016-08-25T10:07:02.426Z,870.65
2016-08-25T10:08:23.665Z,868.72
2016-08-25T10:09:45.233Z,867.29
2016-08-25T10:11:06.689Z,865.7
2016-08-25T10:12:26.928Z,863.47
2016-08-25T10:13:50.141Z,861.17
2016-08-25T10:15:11.942Z,858.65
2016-08-25T10:16:34.896Z,856.92
2016-08-25T10:17:58.203Z,855.35
2016-08-25T10:19:18.665Z,853.49
2016-08-25T10:20:39.948Z,852.18
2016-08-25T10:22:02.678Z,850
2016-08-25T10:23:27.329Z,847.94
2016-08-25T10:24:48.195Z,845.34
2016-08-25T10:26:09.955Z,843.39
2016-08-25T10:27:30.957Z,841.64
2016-08-25T10:28:52.978Z,840.58
2016-08-25T10:30:14.598Z,839.38
2016-08-25T10:31:36.051Z,838.22
2016-08-25T10:33:00.172Z,837
2016-08-25T10:34:22.492Z,835.08
2016-08-25T10:35:42.274Z,833.72
2016-08-25T10:37:02.335Z,831.6
2016-08-25T10:38:25.985Z,829.78
2016-08-25T10:39:47.444Z,827.86
2016-08-25T10:41:09.169Z,824.81
2016-08-25T10:42:19.138Z,822.66
2016-08-25T10:43:40.351Z,820.29
2016-08-25T10:45:02.331Z,817.55
2016-08-25T10:46:24.802Z,815.55
2016-08-25T10:47:47.633Z,813.31
2016-08-25T10:49:09.315Z,811.44
2016-08-25T10:50:31.893Z,810.04
2016-08-25T10:51:53.232Z,808.32
2016-08-25T10:53:18.254Z,806.63
2016-08-25T10:54:42.918Z,804.92
2016-08-25T10:56:04.858Z,803.71
2016-08-25T10:57:25.631Z,802
2016-08-25T10:58:48.204Z,800.71
2016-08-25T11:00:10.050Z,799
2016-08-25T11:01:31.692Z,797.87
2016-08-25T11:02:53.108Z,795.99
2016-08-25T11:04:15.376Z,794.1
2016-08-25T11:05:36.532Z,792.95
2016-08-25T11:06:58.140Z,791.53
2016-08-25T11:08:19.315Z,790.27
2016-08-25T11:09:42.919Z,788.21
2016-08-25T11:11:05.219Z,785.99
2016-08-25T11:12:28.037Z,783.78
2016-08-25T11:13:50.497Z,781.09
2016-08-25T11:15:12.855Z,778.54
2016-08-25T11:16:34.126Z,776.24
2016-08-25T11:17:55.455Z,773.71
2016-08-25T11:19:18.209Z,771.89
2016-08-25T11:20:40.113Z,769.46
2016-08-25T11:22:00.033Z,768.29
2016-08-25T11:23:21.026Z,766.33
2016-08-25T11:24:43.208Z,764.06
2016-08-25T11:26:05.098Z,761.73
2016-08-25T11:27:30.840Z,760.25
2016-08-25T11:28:52.567Z,758.12
2016-08-25T11:30:14.847Z,756.49
2016-08-25T11:31:35.841Z,754.65
2016-08-25T11:32:58.187Z,752.81
2016-08-25T11:34:20.059Z,751.64
2016-08-25T11:35:43.375Z,750.97
2016-08-25T11:37:06.166Z,750.04
2016-08-25T11:38:26.365Z,748.95
2016-08-25T11:39:52.258Z,747.8
2016-08-25T11:41:14.858Z,746.48
2016-08-25T11:42:36.263Z,746.4
2016-08-25T11:43:58.122Z,745.76
2016-08-25T11:45:59.275Z,744.77
2016-08-25T11:47:20.618Z,743.91
2016-08-25T11:48:42.646Z,743.1
2016-08-25T11:50:05.018Z,742.23
2016-08-25T11:51:26.262Z,742.74
2016-08-25T11:52:48.618Z,742.54
2016-08-25T11:54:09.886Z,742.69
2016-08-25T11:55:31.031Z,741.68
2016-08-25T11:56:53.218Z,741.44
2016-08-25T11:58:14.576Z,740.6
2016-08-25T11:59:38.011Z,739.06
2016-08-25T12:01:00.018Z,737.77
2016-08-25T12:02:19.729Z,735.9
2016-08-25T12:03:40.628Z,735.08
2016-08-25T12:05:02.112Z,734.92
2016-08-25T12:06:24.551Z,734.58
2016-08-25T12:07:47.819Z,733.74
2016-08-25T12:09:10.921Z,734.53
2016-08-25T12:10:33.797Z,734.2
2016-08-25T12:11:55.758Z,734.03
2016-08-25T12:13:18.587Z,734.22
2016-08-25T12:14:40.887Z,733.39
2016-08-25T12:16:03.599Z,734.02
2016-08-25T12:17:24.443Z,733.33
2016-08-25T12:18:46.353Z,732.32
2016-08-25T12:20:11.892Z,729.93
2016-08-25T12:21:34.502Z,727.55
2016-08-25T12:22:57.741Z,725.26
2016-08-25T12:24:21.456Z,722.72
2016-08-25T12:25:43.292Z,720.3
2016-08-25T12:27:05.904Z,718.22
2016-08-25T12:28:27.015Z,716.5
2016-08-25T12:29:45.150Z,716.11
2016-08-25T12:31:04.181Z,716.27
2016-08-25T12:32:27.200Z,714.89
2016-08-25T12:33:51.485Z,714.15
2016-08-25T12:35:15.182Z,712.22
2016-08-25T12:36:38.752Z,710.11
2016-08-25T12:38:04.975Z,708.34
2016-08-25T12:39:31.441Z,706.93
2016-08-25T12:40:52.404Z,705.51
2016-08-25T12:42:16.648Z,703.89
2016-08-25T12:43:40.448Z,702.64
2016-08-25T12:45:02.027Z,700.94
2016-08-25T12:46:20.908Z,699.32
2016-08-25T12:47:43.592Z,696.34
2016-08-25T12:49:05.982Z,694.75
2016-08-25T12:50:24.735Z,694.2
2016-08-25T12:51:46.373Z,692.98
2016-08-25T12:53:07.891Z,689.78
2016-08-25T12:54:29.705Z,686.52
2016-08-25T12:55:52.020Z,683.85
2016-08-25T12:57:13.958Z,681.17
2016-08-25T12:58:39.044Z,678.29
2016-08-25T13:00:01.655Z,675.43
2016-08-25T13:01:24.480Z,674.65
2016-08-25T13:02:47.744Z,675.36
2016-08-25T13:04:11.102Z,674.8
2016-08-25T13:05:35.758Z,675.47
2016-08-25T13:06:51.911Z,675.65
2016-08-25T13:08:15.951Z,674.93
2016-08-25T13:09:36.730Z,674.75
2016-08-25T13:10:58.850Z,672.93
2016-08-25T13:12:20.584Z,671.33
2016-08-25T13:13:41.581Z,669.71
2016-08-25T13:15:05.022Z,668.76
2016-08-25T13:16:27.000Z,668.04
2016-08-25T13:17:49.919Z,667.49
2016-08-25T13:19:09.562Z,667.53
2016-08-25T13:20:33.192Z,667.47
2016-08-25T13:21:52.878Z,665.49
2016-08-25T13:23:16.245Z,663.48
2016-08-25T13:24:39.803Z,660.59
2016-08-25T13:26:03.104Z,659.11
2016-08-25T13:27:28.920Z,657.64
2016-08-25T13:28:52.890Z,655.41
2016-08-25T13:30:13.641Z,654.69
2016-08-25T13:31:34.079Z,653.97
2016-08-25T13:32:54.855Z,652.14
2016-08-25T13:34:16.075Z,651.38
2016-08-25T13:35:37.805Z,649.51
2016-08-25T13:36:58.727Z,648.94
2016-08-25T13:38:22.323Z,646.91
2016-08-25T13:39:45.171Z,645.25
2016-08-25T13:41:07.375Z,644.11
2016-08-25T13:42:31.906Z,642.62
2016-08-25T13:43:56.143Z,641.53
2016-08-25T13:45:19.704Z,639.67
2016-08-25T13:46:39.884Z,638.01
2016-08-25T13:48:04.124Z,638.22