createdAt,value
2023-01-12T00:02:26.917Z,22.83
2023-01-12T00:04:55.215Z,25.50
2023-01-12T00:07:23.909Z,24.77
2023-01-12T00:09:53.951Z,25.23
2023-01-12T00:12:22.450Z,24.67
2023-01-12T00:14:52.006Z,27.73
2023-01-12T00:17:20.305Z,23.20
2023-01-12T00:19:51.570Z,23.13
2023-01-12T00:22:20.635Z,20.13
2023-01-12T00:24:50.058Z,24.63
2023-01-12T00:27:21.098Z,24.83
2023-01-12T00:29:51.862Z,17.42
2023-01-12T00:32:21.175Z,18.50
2023-01-12T00:34:49.539Z,21.63
2023-01-12T00:37:19.610Z,18.90
2023-01-12T00:40:01.553Z,17.08
2023-01-12T00:42:49.345Z,18.75
2023-01-12T00:45:25.011Z,15.20
2023-01-12T00:47:54.580Z,17.83
2023-01-12T00:50:24.038Z,19.55
2023-01-12T00:52:52.446Z,19.10
2023-01-12T00:55:21.171Z,20.15
2023-01-12T00:57:51.365Z,19.00
2023-01-12T01:00:20.509Z,19.13
2023-01-12T01:02:49.479Z,20.40
2023-01-12T01:05:21.064Z,20.98
2023-01-12T01:07:49.379Z,17.13
2023-01-12T01:10:18.618Z,20.63
2023-01-12T01:12:47.495Z,17.88
2023-01-12T01:15:18.447Z,16.40
2023-01-12T01:17:47.372Z,22.20
2023-01-12T01:20:17.216Z,26.85
2023-01-12T01:22:45.474Z,28.40
2023-01-12T01:25:14.168Z,26.73
2023-01-12T01:27:42.542Z,25.88
2023-01-12T01:30:11.448Z,23.63
2023-01-12T01:32:41.191Z,23.63
2023-01-12T01:35:10.757Z,20.77
2023-01-12T01:37:39.444Z,23.63
2023-01-12T01:40:09.092Z,25.20
2023-01-12T01:42:38.006Z,27.52
2023-01-12T01:45:07.699Z,24.73
2023-01-12T01:47:38.118Z,26.48
2023-01-12T01:50:13.584Z,25.08
2023-01-12T01:52:43.834Z,20.40
2023-01-12T01:55:14.317Z,24.00
2023-01-12T01:57:45.791Z,25.38
2023-01-12T02:00:14.972Z,22.10
2023-01-12T02:02:44.548Z,24.55
2023-01-12T02:05:15.733Z,20.92
2023-01-12T02:07:44.884Z,18.75
2023-01-12T02:10:13.577Z,21.33
2023-01-12T02:12:59.808Z,23.02
2023-01-12T02:15:47.371Z,19.38
2023-01-12T02:18:22.473Z,19.27
2023-01-12T02:21:11.668Z,21.50
2023-01-12T02:24:01.115Z,20.08
2023-01-12T02:26:53.505Z,16.25
2023-01-12T02:29:40.362Z,17.58
2023-01-12T02:32:13.479Z,17.30
2023-01-12T02:34:44.056Z,18.50
2023-01-12T02:37:17.813Z,20.00
2023-01-12T02:39:51.736Z,22.08
2023-01-12T02:42:40.086Z,15.68
2023-01-12T02:45:10.736Z,18.75
2023-01-12T02:47:43.258Z,17.13
2023-01-12T02:50:14.633Z,22.15
2023-01-12T02:52:45.638Z,26.13
2023-01-12T02:55:14.813Z,20.73
2023-01-12T02:57:43.828Z,28.38
2023-01-12T03:00:17.025Z,25.38
2023-01-12T03:02:47.888Z,25.33
2023-01-12T03:05:16.499Z,21.70
2023-01-12T03:07:50.899Z,19.75
2023-01-12T03:10:23.809Z,19.50
2023-01-12T03:12:52.875Z,17.10
2023-01-12T03:15:23.363Z,15.90
2023-01-12T03:17:56.412Z,16.02
2023-01-12T03:20:25.688Z,17.50
2023-01-12T03:22:55.397Z,20.70
2023-01-12T03:25:25.560Z,16.35
2023-01-12T03:27:55.480Z,25.40
2023-01-12T03:30:26.758Z,17.40
2023-01-12T03:32:57.492Z,18.85
2023-01-12T03:35:27.384Z,20.58
2023-01-12T03:37:59.075Z,21.92
2023-01-12T03:40:29.965Z,21.65
2023-01-12T03:43:00.648Z,20.45
2023-01-12T03:45:31.948Z,18.60
2023-01-12T03:48:06.187Z,21.55
2023-01-12T03:50:36.936Z,18.45
2023-01-12T03:53:06.862Z,17.00
2023-01-12T03:55:35.984Z,21.63
2023-01-12T03:58:04.415Z,18.05
2023-01-12T04:00:33.081Z,20.63
2023-01-12T04:03:10.201Z,18.42
2023-01-12T04:05:39.112Z,19.02
2023-01-12T04:08:08.178Z,16.55
2023-01-12T04:10:37.432Z,17.98
2023-01-12T04:13:06.173Z,20.38
2023-01-12T04:15:38.023Z,17.98
2023-01-12T04:18:08.399Z,22.98
2023-01-12T04:20:37.191Z,22.48
2023-01-12T04:23:04.899Z,16.23
2023-01-12T04:25:33.354Z,23.88
2023-01-12T04:28:02.073Z,24.63
2023-01-12T04:30:31.945Z,28.95
2023-01-12T04:33:00.796Z,15.07
2023-01-12T04:35:31.160Z,21.92
2023-01-12T04:38:00.304Z,21.33
2023-01-12T04:40:29.641Z,21.13
2023-01-12T04:43:08.419Z,21.33
2023-01-12T04:45:38.580Z,21.08
2023-01-12T04:48:07.626Z,15.32
2023-01-12T04:50:46.758Z,19.73
2023-01-12T04:53:15.716Z,22.17
2023-01-12T04:55:55.299Z,21.92
2023-01-12T04:58:25.047Z,22.25
2023-01-12T05:00:53.567Z,25.42
2023-01-12T05:03:22.435Z,24.55
2023-01-12T05:05:52.458Z,26.88
2023-01-12T05:08:38.207Z,27.33
2023-01-12T05:11:07.032Z,30.42
2023-01-12T05:13:35.722Z,26.08
2023-01-12T05:16:11.776Z,23.40
2023-01-12T05:18:40.953Z,27.58
2023-01-12T05:21:11.798Z,24.95
2023-01-12T05:23:40.478Z,22.67
2023-01-12T05:26:09.726Z,25.90
2023-01-12T05:28:37.966Z,29.67
2023-01-12T05:31:07.927Z,29.52
2023-01-12T05:33:38.430Z,31.17
2023-01-12T05:36:14.748Z,32.35
2023-01-12T05:38:43.663Z,29.63
2023-01-12T05:41:14.646Z,32.72
2023-01-12T05:43:51.266Z,31.17
2023-01-12T05:46:20.697Z,30.00
2023-01-12T05:48:49.762Z,29.80
2023-01-12T05:51:20.053Z,26.70
2023-01-12T05:53:49.287Z,31.23
2023-01-12T05:56:19.472Z,27.65
2023-01-12T05:58:51.554Z,30.17
2023-01-12T06:01:21.078Z,27.40
2023-01-12T06:03:50.727Z,28.48
2023-01-12T06:06:20.992Z,26.83
2023-01-12T06:08:52.158Z,32.60
2023-01-12T06:11:37.951Z,28.35
2023-01-12T06:14:06.503Z,29.15
2023-01-12T06:16:35.762Z,34.20
2023-01-12T06:19:05.724Z,34.45
2023-01-12T06:21:40.581Z,37.42
2023-01-12T06:24:09.556Z,32.65
2023-01-12T06:26:45.199Z,37.17
2023-01-12T06:29:14.609Z,42.50
2023-01-12T06:31:44.054Z,42.88
2023-01-12T06:34:12.576Z,43.15
2023-01-12T06:36:42.945Z,45.08
2023-01-12T06:39:13.286Z,48.80
2023-01-12T06:41:59.024Z,38.58
2023-01-12T06:44:28.345Z,36.80
2023-01-12T06:46:57.309Z,36.85
2023-01-12T06:49:25.753Z,32.90
2023-01-12T06:51:55.910Z,37.25
2023-01-12T06:54:24.349Z,43.58
2023-01-12T06:56:52.644Z,41.55
2023-01-12T06:59:21.155Z,45.92
2023-01-12T07:01:50.164Z,35.78
2023-01-12T07:04:19.413Z,38.15
2023-01-12T07:06:48.344Z,39.78
2023-01-12T07:09:18.178Z,40.88
2023-01-12T07:11:48.460Z,44.35
2023-01-12T07:14:17.342Z,39.80
2023-01-12T07:16:46.213Z,41.42
2023-01-12T07:19:14.515Z,42.08
2023-01-12T07:21:44.253Z,41.47
2023-01-12T07:24:13.396Z,38.60
2023-01-12T07:26:43.655Z,29.75
2023-01-12T07:29:12.480Z,29.10
2023-01-12T07:31:44.699Z,33.78
2023-01-12T07:34:13.962Z,32.55
2023-01-12T07:36:42.952Z,28.20
2023-01-12T07:39:13.177Z,25.25
2023-01-12T07:41:59.124Z,22.80
2023-01-12T07:44:30.173Z,19.98
2023-01-12T07:46:59.686Z,20.17
2023-01-12T07:49:29.570Z,18.80
2023-01-12T07:51:58.189Z,20.80
2023-01-12T07:54:27.051Z,21.88
2023-01-12T07:56:56.014Z,22.77
2023-01-12T07:59:25.179Z,22.92
2023-01-12T08:01:55.654Z,23.50
2023-01-12T08:04:24.374Z,18.77
2023-01-12T08:06:53.022Z,23.77
2023-01-12T08:09:22.213Z,20.77
2023-01-12T08:11:51.355Z,20.50
2023-01-12T08:14:25.191Z,21.13
2023-01-12T08:16:57.031Z,20.05
2023-01-12T08:19:26.438Z,21.48
2023-01-12T08:21:58.942Z,18.40
2023-01-12T08:24:30.535Z,16.52
2023-01-12T08:27:00.500Z,16.77
2023-01-12T08:29:32.658Z,14.65
2023-01-12T08:32:04.864Z,13.48
2023-01-12T08:34:34.736Z,10.60
2023-01-12T08:37:06.492Z,12.65
2023-01-12T08:39:35.610Z,17.25
2023-01-12T08:42:04.722Z,15.80
2023-01-12T08:44:34.826Z,19.75
2023-01-12T08:47:05.986Z,24.52
2023-01-12T08:49:35.381Z,27.83
2023-01-12T08:52:03.693Z,27.25
2023-01-12T08:54:32.852Z,27.13
2023-01-12T08:57:01.381Z,23.98
2023-01-12T08:59:30.107Z,28.50
2023-01-12T09:01:59.195Z,24.00
2023-01-12T09:04:29.325Z,20.42
2023-01-12T09:07:00.084Z,28.45
2023-01-12T09:09:28.675Z,23.13
2023-01-12T09:11:57.717Z,18.77
2023-01-12T09:14:26.770Z,22.38
2023-01-12T09:16:57.040Z,24.08
2023-01-12T09:19:25.710Z,25.35
2023-01-12T09:21:57.282Z,25.55
2023-01-12T09:24:26.083Z,23.42
2023-01-12T09:26:54.769Z,22.65
2023-01-12T09:29:23.492Z,25.50
2023-01-12T09:31:52.615Z,21.38
2023-01-12T09:34:21.780Z,25.10
2023-01-12T09:36:52.521Z,24.40
2023-01-12T09:39:27.671Z,24.85
2023-01-12T09:42:15.305Z,28.70
2023-01-12T09:45:02.765Z,24.63
2023-01-12T09:47:34.432Z,26.23
2023-01-12T09:50:09.218Z,24.60
2023-01-12T09:52:40.793Z,25.33
2023-01-12T09:55:15.024Z,23.88
2023-01-12T09:58:16.578Z,26.83
2023-01-12T10:00:45.013Z,24.25
2023-01-12T10:03:15.730Z,25.30
2023-01-12T10:05:46.628Z,25.52
2023-01-12T10:08:17.635Z,25.65
2023-01-12T10:10:52.075Z,23.48
2023-01-12T10:13:21.477Z,25.95
2023-01-12T10:15:52.801Z,21.77
2023-01-12T10:18:25.139Z,22.35
2023-01-12T10:20:54.495Z,22.33
2023-01-12T10:23:24.927Z,25.45
2023-01-12T10:26:01.833Z,27.65
2023-01-12T10:28:33.561Z,19.98
2023-01-12T10:31:02.897Z,21.55
2023-01-12T10:33:32.116Z,22.23
2023-01-12T10:36:02.571Z,24.00
2023-01-12T10:38:34.169Z,23.13
2023-01-12T10:41:20.077Z,31.85
2023-01-12T10:44:05.394Z,35.92
2023-01-12T10:46:35.857Z,36.95
2023-01-12T10:49:17.844Z,28.80
2023-01-12T10:51:55.105Z,26.90
2023-01-12T10:54:25.440Z,25.58
2023-01-12T10:56:58.809Z,26.92
2023-01-12T10:59:31.549Z,29.10
2023-01-12T11:02:14.582Z,33.88
2023-01-12T11:04:43.959Z,31.10
2023-01-12T11:07:13.654Z,33.15
2023-01-12T11:09:43.483Z,28.83
2023-01-12T11:12:22.309Z,30.80
2023-01-12T11:15:02.668Z,33.00
2023-01-12T11:17:38.010Z,33.75
2023-01-12T11:20:15.938Z,37.78
2023-01-12T11:22:46.521Z,40.45
2023-01-12T11:25:17.530Z,34.10
2023-01-12T11:27:49.783Z,38.72
2023-01-12T11:30:23.143Z,35.72
2023-01-12T11:32:57.219Z,35.03
2023-01-12T11:35:30.592Z,33.13
2023-01-12T11:38:01.773Z,35.53
2023-01-12T11:40:32.182Z,35.13
2023-01-12T11:43:23.235Z,32.85
2023-01-12T11:45:58.306Z,30.50
2023-01-12T11:48:34.519Z,30.35
2023-01-12T11:51:03.366Z,29.10
2023-01-12T11:53:32.755Z,27.38
2023-01-12T11:56:07.562Z,29.02
2023-01-12T11:58:41.947Z,30.35
2023-01-12T12:01:17.201Z,32.75
2023-01-12T12:04:01.766Z,26.75
2023-01-12T12:06:38.140Z,28.05
2023-01-12T12:09:15.749Z,26.95
2023-01-12T12:11:48.699Z,25.25
2023-01-12T12:14:26.844Z,23.80
2023-01-12T12:17:00.651Z,23.77
2023-01-12T12:19:33.551Z,26.83
2023-01-12T12:22:05.875Z,24.20
2023-01-12T12:25:01.571Z,31.92
2023-01-12T12:27:35.395Z,27.83
2023-01-12T12:30:20.051Z,25.45
2023-01-12T12:32:53.243Z,31.58
2023-01-12T12:35:30.313Z,29.08
2023-01-12T12:38:05.798Z,27.50
2023-01-12T12:40:58.412Z,29.48
2023-01-12T12:43:48.398Z,27.33
2023-01-12T12:46:21.435Z,30.33
2023-01-12T12:48:55.190Z,32.08
2023-01-12T12:51:25.457Z,29.45
2023-01-12T12:53:54.660Z,27.02
2023-01-12T12:56:24.516Z,28.33
2023-01-12T12:58:56.006Z,29.77
2023-01-12T13:01:45.920Z,33.55
2023-01-12T13:04:36.523Z,33.40
2023-01-12T13:07:06.746Z,31.63
2023-01-12T13:09:40.724Z,31.10
2023-01-12T13:12:28.059Z,30.20
2023-01-12T13:15:20.603Z,33.15
2023-01-12T13:17:50.767Z,32.50
2023-01-12T13:20:36.636Z,39.20
2023-01-12T13:23:05.937Z,34.83
2023-01-12T13:25:53.406Z,47.65
2023-01-12T13:28:22.395Z,47.80
2023-01-12T13:30:53.000Z,41.33
2023-01-12T13:33:39.968Z,45.03
2023-01-12T13:36:11.006Z,46.10
2023-01-12T13:38:56.221Z,44.88
2023-01-12T13:41:43.013Z,40.72
2023-01-12T13:44:14.533Z,39.30
2023-01-12T13:46:44.510Z,39.22
2023-01-12T13:49:27.666Z,33.00
2023-01-12T13:51:59.314Z,33.95
2023-01-12T13:54:28.007Z,33.95
2023-01-12T13:56:58.807Z,33.47
2023-01-12T13:59:28.439Z,33.67
2023-01-12T14:01:58.406Z,31.80
2023-01-12T14:04:46.321Z,33.70
2023-01-12T14:07:23.042Z,32.50
2023-01-12T14:12:33.766Z,33.40
2023-01-12T14:15:29.626Z,32.03
2023-01-12T14:18:03.413Z,35.27
2023-01-12T14:20:32.227Z,39.25
2023-01-12T14:23:14.609Z,39.30
2023-01-12T14:25:44.135Z,41.97
2023-01-12T14:28:19.116Z,42.00
2023-01-12T14:30:49.278Z,42.15
2023-01-12T14:33:19.604Z,40.53
2023-01-12T14:35:49.652Z,40.45
2023-01-12T14:38:20.995Z,38.78
2023-01-12T14:40:50.812Z,42.70
2023-01-12T14:43:36.819Z,39.92
2023-01-12T14:46:22.618Z,47.88
2023-01-12T14:48:59.172Z,45.13
2023-01-12T14:51:29.364Z,42.10
2023-01-12T14:54:01.706Z,47.15
2023-01-12T14:56:32.069Z,42.70
2023-01-12T14:59:08.190Z,47.78
2023-01-12T15:01:38.606Z,43.92
2023-01-12T15:04:09.665Z,45.88
2023-01-12T15:06:42.095Z,43.70
2023-01-12T15:09:25.505Z,44.60
2023-01-12T15:11:53.950Z,49.10
2023-01-12T15:14:25.391Z,52.25
2023-01-12T15:17:11.742Z,52.35
2023-01-12T15:19:58.192Z,53.22
2023-01-12T15:22:46.378Z,54.38
2023-01-12T15:25:39.302Z,50.33
2023-01-12T15:28:09.495Z,53.78
2023-01-12T15:30:39.388Z,54.22
2023-01-12T15:33:09.046Z,52.33
2023-01-12T15:35:38.212Z,54.60
2023-01-12T15:38:07.238Z,53.88
2023-01-12T15:40:37.938Z,55.97
2023-01-12T15:43:07.097Z,56.05
2023-01-12T15:45:36.883Z,53.55
2023-01-12T15:48:06.953Z,49.40
2023-01-12T15:50:35.742Z,53.25
2023-01-12T15:53:05.226Z,51.47
2023-01-12T15:55:36.212Z,52.42
2023-01-12T15:58:06.715Z,53.22
2023-01-12T16:00:36.980Z,54.35
2023-01-12T16:03:06.330Z,53.05
2023-01-12T16:05:35.470Z,53.15
2023-01-12T16:08:04.840Z,52.33
2023-01-12T16:10:33.878Z,55.35
2023-01-12T16:13:06.934Z,52.38
2023-01-12T16:15:38.274Z,53.25
2023-01-12T16:18:07.558Z,58.13
2023-01-12T16:20:36.435Z,55.28
2023-01-12T16:23:05.294Z,57.45
2023-01-12T16:25:34.557Z,60.20
2023-01-12T16:28:04.508Z,56.60
2023-01-12T16:30:33.626Z,55.45
2023-01-12T16:33:04.492Z,54.92
2023-01-12T16:35:34.435Z,53.00
2023-01-12T16:38:03.587Z,53.33
2023-01-12T16:40:32.974Z,57.03
2023-01-12T16:43:02.066Z,57.97
2023-01-12T16:45:31.003Z,54.42
2023-01-12T16:48:01.112Z,57.83
2023-01-12T16:50:31.512Z,57.35
2023-01-12T16:53:00.325Z,57.25
2023-01-12T16:55:29.229Z,53.25
2023-01-12T16:57:58.260Z,56.58
2023-01-12T17:00:28.125Z,54.78
2023-01-12T17:02:56.969Z,55.97
2023-01-12T17:05:26.070Z,54.58
2023-01-12T17:07:56.998Z,62.28
2023-01-12T17:10:26.401Z,61.58
2023-01-12T17:12:59.840Z,59.80
2023-01-12T17:15:36.424Z,52.75
2023-01-12T17:18:08.530Z,55.88
2023-01-12T17:20:37.915Z,60.40
2023-01-12T17:23:08.937Z,61.90
2023-01-12T17:25:37.280Z,60.28
2023-01-12T17:28:06.617Z,59.55
2023-01-12T17:30:35.492Z,58.90
2023-01-12T17:33:04.827Z,57.45
2023-01-12T17:35:36.210Z,56.40
2023-01-12T17:38:05.319Z,61.55
2023-01-12T17:40:36.143Z,65.63
2023-01-12T17:43:03.778Z,56.55
2023-01-12T17:45:33.506Z,58.75
2023-01-12T17:48:02.451Z,57.58
2023-01-12T17:50:32.186Z,58.42
2023-01-12T17:53:01.032Z,60.88
2023-01-12T17:55:31.697Z,55.88
2023-01-12T17:58:02.635Z,66.75
2023-01-12T18:00:34.339Z,64.72
2023-01-12T18:03:04.050Z,58.42
2023-01-12T18:05:32.606Z,58.38
2023-01-12T18:08:02.123Z,58.17
2023-01-12T18:10:31.017Z,62.85
2023-01-12T18:12:59.803Z,64.90
2023-01-12T18:15:30.492Z,64.22
2023-01-12T18:18:02.552Z,65.93
2023-01-12T18:20:31.522Z,63.38
2023-01-12T18:23:02.500Z,64.25
2023-01-12T18:25:31.692Z,61.22
2023-01-12T18:28:04.820Z,59.53
2023-01-12T18:30:35.375Z,88.68
2023-01-12T18:33:05.255Z,92.38
2023-01-12T18:35:36.705Z,80.82
2023-01-12T18:38:07.904Z,95.03
2023-01-12T18:40:36.549Z,87.22
2023-01-12T18:43:04.069Z,83.57
2023-01-12T18:48:19.428Z,60.70
2023-01-12T18:51:11.306Z,59.60
2023-01-12T18:53:41.138Z,67.93
2023-01-12T18:56:10.366Z,69.90
2023-01-12T18:58:40.133Z,65.40
2023-01-12T19:01:09.276Z,70.72
2023-01-12T19:03:39.346Z,70.40
2023-01-12T19:06:22.314Z,69.55
2023-01-12T19:09:08.771Z,66.47
2023-01-12T19:11:37.820Z,59.35
2023-01-12T19:14:24.218Z,60.17
2023-01-12T19:17:10.297Z,66.68
2023-01-12T19:19:40.916Z,62.40
2023-01-12T19:22:26.839Z,72.25
2023-01-12T19:25:12.596Z,66.23
2023-01-12T19:27:58.208Z,64.33
2023-01-12T19:30:26.881Z,69.28
2023-01-12T19:32:55.764Z,67.65
2023-01-12T19:35:27.299Z,70.63
2023-01-12T19:37:56.270Z,64.72
2023-01-12T19:40:31.836Z,66.65
2023-01-12T19:43:13.012Z,65.30
2023-01-12T19:45:42.903Z,72.97
2023-01-12T19:48:12.687Z,71.00
2023-01-12T19:50:44.267Z,71.57
2023-01-12T19:53:14.683Z,76.70
2023-01-12T19:55:43.920Z,82.00
2023-01-12T19:58:13.274Z,82.07
2023-01-12T20:00:45.432Z,73.03
2023-01-12T20:03:14.953Z,76.32
2023-01-12T20:05:47.527Z,76.07
2023-01-12T20:08:16.390Z,73.10
2023-01-12T20:10:45.875Z,70.45
2023-01-12T20:13:15.915Z,74.18
2023-01-12T20:15:45.045Z,66.47
2023-01-12T20:18:14.397Z,62.70
2023-01-12T20:20:43.174Z,72.38
2023-01-12T20:23:15.001Z,68.43
2023-01-12T20:25:44.990Z,65.13
2023-01-12T20:28:15.011Z,72.60
2023-01-12T20:30:46.058Z,74.40
2023-01-12T20:33:17.738Z,71.25
2023-01-12T20:35:46.722Z,70.03
2023-01-12T20:38:17.117Z,71.45
2023-01-12T20:40:47.734Z,67.50
2023-01-12T20:43:16.485Z,75.45
2023-01-12T20:45:46.022Z,74.88
2023-01-12T20:48:15.541Z,78.85
2023-01-12T20:50:44.977Z,76.90
2023-01-12T20:53:14.278Z,74.70
2023-01-12T20:55:44.878Z,73.88
2023-01-12T20:58:13.444Z,66.20
2023-01-12T21:00:42.365Z,70.78
2023-01-12T21:03:10.955Z,74.40
2023-01-12T21:05:42.744Z,70.10
2023-01-12T21:08:11.479Z,67.93
2023-01-12T21:10:40.486Z,73.45
2023-01-12T21:13:11.053Z,68.00
2023-01-12T21:15:39.312Z,75.65
2023-01-12T21:18:08.867Z,73.88
2023-01-12T21:20:37.395Z,73.18
2023-01-12T21:23:09.978Z,70.88
2023-01-12T21:25:41.608Z,69.97
2023-01-12T21:28:12.509Z,64.93
2023-01-12T21:30:41.758Z,71.28
2023-01-12T21:33:11.953Z,72.75
2023-01-12T21:35:40.976Z,66.90
2023-01-12T21:38:10.036Z,67.20
2023-01-12T21:40:38.598Z,70.03
2023-01-12T21:43:09.950Z,67.20
2023-01-12T21:45:41.236Z,85.38
2023-01-12T21:48:10.812Z,82.82
2023-01-12T21:50:39.892Z,88.20
2023-01-12T21:53:08.954Z,91.80
2023-01-12T21:55:39.768Z,83.18
2023-01-12T21:58:08.262Z,79.03
2023-01-12T22:00:42.105Z,74.38
2023-01-12T22:03:17.201Z,77.63
2023-01-12T22:05:48.049Z,68.72
2023-01-12T22:08:17.056Z,68.80
2023-01-12T22:10:45.753Z,72.05
2023-01-12T22:13:15.722Z,67.82
2023-01-12T22:15:48.575Z,72.32
2023-01-12T22:18:17.243Z,73.93
2023-01-12T22:20:46.679Z,75.30
2023-01-12T22:23:15.025Z,77.15
2023-01-12T22:25:53.304Z,76.07
2023-01-12T22:28:21.981Z,84.00
2023-01-12T22:30:52.963Z,83.68
2023-01-12T22:33:21.197Z,77.35
2023-01-12T22:35:50.239Z,71.40
2023-01-12T22:38:23.519Z,74.00
2023-01-12T22:40:51.825Z,79.30
2023-01-12T22:43:29.633Z,73.15
2023-01-12T22:46:00.191Z,79.68
2023-01-12T22:48:29.933Z,75.30
2023-01-12T22:51:01.422Z,71.72
2023-01-12T22:53:30.435Z,76.65
2023-01-12T22:56:00.505Z,82.22
2023-01-12T22:58:29.058Z,82.15
2023-01-12T23:01:02.774Z,79.95
2023-01-12T23:03:31.501Z,72.55
2023-01-12T23:06:00.179Z,78.03
2023-01-12T23:08:29.130Z,79.88
2023-01-12T23:11:04.174Z,79.60
2023-01-12T23:13:33.022Z,77.22
2023-01-12T23:16:06.230Z,80.03
2023-01-12T23:18:35.606Z,80.03
2023-01-12T23:21:09.980Z,85.93
2023-01-12T23:23:38.974Z,76.55
2023-01-12T23:26:08.957Z,88.28
2023-01-12T23:28:39.285Z,81.20
2023-01-12T23:31:10.814Z,85.90
2023-01-12T23:33:40.068Z,92.75
2023-01-12T23:36:09.533Z,92.25
2023-01-12T23:38:38.026Z,91.85
2023-01-12T23:41:18.311Z,85.63
2023-01-12T23:43:47.309Z,103.90
2023-01-12T23:46:22.001Z,118.85
2023-01-12T23:48:50.890Z,96.53
2023-01-12T23:51:20.192Z,98.22
2023-01-12T23:53:49.145Z,162.63
2023-01-12T23:56:19.209Z,188.43
2023-01-12T23:58:47.973Z,111.72
