createdAt,value
2024-05-09T00:05:09.244Z,88.67
2024-05-09T00:15:14.254Z,94.18
2024-05-09T00:25:19.220Z,94.33
2024-05-09T00:35:24.453Z,94.39
2024-05-09T00:45:29.457Z,95.15
2024-05-09T00:55:34.334Z,95.72
2024-05-09T01:05:41.483Z,96.13
2024-05-09T01:15:48.070Z,94.94
2024-05-09T01:25:53.037Z,95.10
2024-05-09T01:35:58.008Z,95.54
2024-05-09T01:46:02.947Z,96.03
2024-05-09T01:56:08.337Z,95.28
2024-05-09T02:06:13.404Z,95.53
2024-05-09T02:16:18.754Z,96.07
2024-05-09T02:26:23.762Z,96.65
2024-05-09T02:36:28.955Z,96.22
2024-05-09T02:46:35.360Z,96.02
2024-05-09T02:56:40.606Z,97.35
2024-05-09T03:06:46.237Z,96.57
2024-05-09T03:16:51.155Z,96.82
2024-05-09T03:26:56.422Z,97.03
2024-05-09T03:37:01.298Z,96.34
2024-05-09T03:47:06.297Z,96.90
2024-05-09T03:57:11.202Z,96.95
2024-05-09T04:07:16.785Z,97.69
2024-05-09T04:17:21.779Z,98.24
2024-05-09T04:27:26.976Z,98.53
2024-05-09T04:37:32.701Z,98.31
2024-05-09T04:47:37.841Z,98.27
2024-05-09T04:57:42.925Z,97.27
2024-05-09T05:07:47.835Z,85.85
2024-05-09T05:17:53.046Z,90.47
2024-05-09T05:27:58.089Z,98.11
2024-05-09T05:38:03.055Z,98.91
2024-05-09T05:48:09.938Z,97.70
2024-05-09T05:58:15.338Z,98.35
2024-05-09T06:08:20.431Z,97.09
2024-05-09T06:18:25.612Z,96.55
2024-05-09T06:28:30.600Z,96.58
2024-05-09T06:38:35.651Z,96.74
2024-05-09T06:48:40.761Z,97.42
2024-05-09T06:58:45.886Z,97.13
2024-05-09T07:08:52.445Z,95.19
2024-05-09T07:18:57.829Z,87.42
2024-05-09T07:29:02.957Z,90.21
2024-05-09T07:39:08.320Z,85.72
2024-05-09T07:50:55.723Z,77.80
2024-05-09T07:59:38.731Z,83.62
2024-05-09T08:09:43.734Z,79.10
2024-05-09T08:19:48.749Z,73.71
2024-05-09T08:29:53.962Z,66.39
2024-05-09T08:39:59.002Z,63.08
2024-05-09T08:50:05.326Z,53.61
2024-05-09T09:00:15.143Z,50.54
2024-05-09T09:10:32.002Z,47.27
2024-05-09T09:20:38.312Z,40.85
2024-05-09T09:30:43.775Z,35.59
2024-05-09T09:40:50.428Z,35.17
2024-05-09T09:50:55.850Z,35.82
2024-05-09T10:01:00.981Z,34.08
2024-05-09T10:11:08.401Z,33.29
2024-05-09T10:21:20.166Z,30.77
2024-05-09T10:31:25.377Z,27.77
2024-05-09T10:41:30.282Z,28.04
2024-05-09T10:51:35.363Z,24.45
2024-05-09T11:01:40.376Z,27.95
2024-05-09T11:11:45.532Z,28.07
2024-05-09T11:21:57.194Z,28.62
2024-05-09T11:32:02.237Z,28.11
2024-05-09T11:42:07.432Z,28.53
2024-05-09T11:52:12.502Z,27.65
2024-05-09T12:02:17.578Z,26.12
2024-05-09T12:12:22.603Z,31.65
2024-05-09T12:22:27.512Z,28.50
2024-05-09T12:32:32.474Z,26.54
2024-05-09T12:42:37.464Z,25.92
2024-05-09T12:52:42.457Z,27.10
2024-05-09T13:02:47.718Z,26.98
2024-05-09T13:12:52.843Z,26.43
2024-05-09T13:22:57.799Z,27.42
2024-05-09T13:33:02.924Z,27.82
2024-05-09T13:43:08.057Z,25.41
2024-05-09T13:53:12.944Z,25.71
2024-05-09T14:03:19.733Z,27.34
2024-05-09T14:13:25.965Z,29.33
2024-05-09T14:23:30.839Z,27.16
2024-05-09T14:33:36.126Z,28.73
2024-05-09T14:43:41.162Z,26.69
2024-05-09T14:53:46.419Z,28.04
2024-05-09T15:03:51.861Z,28.33
2024-05-09T15:13:56.878Z,27.54
2024-05-09T15:24:01.774Z,28.66
2024-05-09T15:34:08.227Z,28.57
2024-05-09T15:44:13.690Z,31.43
2024-05-09T15:54:18.581Z,32.44
2024-05-09T16:04:23.706Z,31.80
2024-05-09T16:14:28.674Z,30.72
2024-05-09T16:24:33.760Z,33.41
2024-05-09T16:34:38.941Z,35.79
2024-05-09T16:44:43.940Z,35.94
2024-05-09T16:54:49.263Z,36.19
2024-05-09T17:04:54.356Z,36.06
2024-05-09T17:14:59.419Z,37.26
2024-05-09T17:25:05.578Z,41.20
2024-05-09T17:35:10.860Z,42.81
2024-05-09T17:45:15.838Z,45.43
2024-05-09T17:55:21.300Z,47.66
2024-05-09T18:05:29.015Z,48.51
2024-05-09T18:15:34.219Z,50.37
2024-05-09T18:25:39.581Z,50.65
2024-05-09T18:35:46.115Z,51.39
2024-05-09T18:45:51.222Z,51.93
2024-05-09T18:55:56.372Z,52.92
2024-05-09T19:06:01.595Z,53.61
2024-05-09T19:16:06.922Z,55.43
2024-05-09T19:26:11.867Z,55.63
2024-05-09T19:36:19.321Z,55.94
2024-05-09T19:46:24.353Z,56.11
2024-05-09T19:56:29.605Z,56.66
2024-05-09T20:06:34.588Z,57.57
2024-05-09T20:16:39.550Z,58.03
2024-05-09T20:26:44.865Z,61.52
2024-05-09T20:36:49.791Z,59.37
2024-05-09T20:46:54.814Z,62.07
2024-05-09T20:56:59.832Z,61.46
2024-05-09T21:07:05.192Z,63.82
2024-05-09T21:17:10.264Z,64.42
2024-05-09T21:27:15.486Z,65.29
2024-05-09T21:37:20.429Z,66.63
2024-05-09T21:47:25.612Z,67.97
2024-05-09T21:57:30.827Z,68.04
2024-05-09T22:07:35.863Z,69.01
2024-05-09T22:17:45.128Z,69.78
2024-05-09T22:27:50.271Z,72.00
2024-05-09T22:37:55.270Z,72.76
2024-05-09T22:48:00.592Z,72.75
2024-05-09T22:58:06.001Z,72.42
2024-05-09T23:08:12.107Z,73.75
2024-05-09T23:18:17.117Z,74.04
2024-05-09T23:28:22.190Z,73.21
2024-05-09T23:38:27.395Z,75.03
2024-05-09T23:48:32.406Z,75.52
2024-05-09T23:58:37.418Z,76.13
