createdAt,value
2023-03-12T00:06:20.900Z,4.22
2023-03-12T00:10:13.994Z,4.16
2023-03-12T00:25:09.600Z,3.94
2023-03-12T00:28:35.164Z,3.92
2023-03-12T00:32:52.126Z,3.92
2023-03-12T00:36:53.952Z,3.91
2023-03-12T00:40:30.970Z,3.88
2023-03-12T00:44:14.130Z,3.88
2023-03-12T01:06:56.258Z,3.65
2023-03-12T01:15:30.175Z,3.52
2023-03-12T01:18:54.853Z,3.43
2023-03-12T01:22:32.633Z,3.38
2023-03-12T01:25:55.608Z,3.28
2023-03-12T01:29:33.682Z,3.13
2023-03-12T01:32:51.453Z,2.98
2023-03-12T01:36:21.338Z,2.85
2023-03-12T01:40:34.655Z,2.74
2023-03-12T01:53:16.088Z,1.80
2023-03-12T01:56:52.079Z,1.54
2023-03-12T02:06:21.281Z,0.92
2023-03-12T02:09:51.345Z,0.74
2023-03-12T04:11:02.179Z,-0.64
2023-03-12T04:20:14.188Z,-0.87
2023-03-12T04:24:09.512Z,-0.94
2023-03-12T04:27:46.089Z,-1.00
2023-03-12T04:32:02.748Z,-1.13
2023-03-12T04:35:34.025Z,-1.22
2023-03-12T04:39:20.529Z,-1.27
2023-03-12T04:48:09.873Z,-1.27
2023-03-12T04:51:56.441Z,-1.32
2023-03-12T05:01:32.103Z,-1.46
2023-03-12T05:05:08.965Z,-1.56
2023-03-12T05:09:04.233Z,-1.61
2023-03-12T05:12:48.426Z,-1.63
2023-03-12T05:16:54.313Z,-1.64
2023-03-12T05:21:25.707Z,-1.67
2023-03-12T05:30:16.302Z,-1.66
2023-03-12T05:39:31.897Z,-1.67
2023-03-12T05:52:21.123Z,-1.63
2023-03-12T06:17:23.575Z,-1.61
2023-03-12T06:37:42.377Z,-1.56
2023-03-12T06:42:08.931Z,-1.59
2023-03-12T07:13:24.575Z,-1.51
2023-03-12T08:56:52.687Z,-0.03
2023-03-12T09:00:19.301Z,0.08
2023-03-12T09:03:26.238Z,0.16
2023-03-12T09:06:49.465Z,0.19
2023-03-12T09:10:02.185Z,0.19
2023-03-12T09:13:13.122Z,0.22
2023-03-12T09:16:17.807Z,0.31
2023-03-12T09:20:33.347Z,0.33
2023-03-12T09:23:44.728Z,0.39
2023-03-12T09:27:04.769Z,0.45
2023-03-12T09:31:29.161Z,0.45
2023-03-12T09:34:59.351Z,0.49
2023-03-12T09:38:09.502Z,0.59
2023-03-12T09:42:05.375Z,0.66
2023-03-12T09:45:39.422Z,0.84
2023-03-12T09:48:47.733Z,0.91
2023-03-12T09:52:30.364Z,0.96
2023-03-12T09:55:44.752Z,1.05
2023-03-12T09:59:00.488Z,1.28
2023-03-12T10:05:59.871Z,1.44
2023-03-12T10:10:00.281Z,1.54
2023-03-12T10:13:59.289Z,1.51
2023-03-12T10:17:54.458Z,1.46
2023-03-12T10:21:39.177Z,1.56
2023-03-12T10:24:58.829Z,1.57
2023-03-12T10:28:57.852Z,1.52
2023-03-12T10:32:16.846Z,1.38
2023-03-12T10:35:43.327Z,1.36
2023-03-12T10:38:52.710Z,1.39
2023-03-12T10:42:00.107Z,1.38
2023-03-12T10:45:36.982Z,1.38
2023-03-12T10:48:45.600Z,1.30
2023-03-12T10:52:18.465Z,1.31
2023-03-12T10:55:30.134Z,1.37
2023-03-12T10:58:38.831Z,1.33
2023-03-12T11:02:28.096Z,1.51
2023-03-12T11:05:52.384Z,1.99
2023-03-12T11:09:19.652Z,2.49
2023-03-12T11:12:31.741Z,2.64
2023-03-12T11:15:42.215Z,2.64
2023-03-12T11:19:05.568Z,2.65
2023-03-12T11:22:15.429Z,2.96
2023-03-12T11:25:33.958Z,3.20
2023-03-12T11:28:42.288Z,3.35
2023-03-12T11:32:23.985Z,3.37
2023-03-12T11:36:21.328Z,3.51
2023-03-12T11:40:12.969Z,3.81
2023-03-12T11:43:43.596Z,3.80
2023-03-12T11:47:28.634Z,3.55
2023-03-12T11:56:25.153Z,4.02
2023-03-12T11:59:51.478Z,3.97
2023-03-12T12:03:22.196Z,3.92
2023-03-12T12:07:01.436Z,3.55
2023-03-12T12:10:37.100Z,3.28
2023-03-12T12:14:04.288Z,3.31
2023-03-12T12:17:36.350Z,3.40
2023-03-12T12:20:57.676Z,3.54
2023-03-12T12:24:32.866Z,3.77
2023-03-12T12:27:51.853Z,3.81
2023-03-12T12:31:23.283Z,3.70
2023-03-12T12:34:56.289Z,3.85
2023-03-12T12:38:36.891Z,4.17
2023-03-12T12:41:59.860Z,3.96
2023-03-12T12:45:13.604Z,3.61
2023-03-12T12:48:25.250Z,3.32
2023-03-12T12:51:35.998Z,3.11
2023-03-12T12:54:43.059Z,3.04
2023-03-12T12:58:04.462Z,2.92
2023-03-12T13:01:28.331Z,2.75
2023-03-12T13:04:48.350Z,2.57
2023-03-12T13:08:01.567Z,2.40
2023-03-12T13:11:43.986Z,2.29
2023-03-12T13:14:56.615Z,2.18
2023-03-12T13:18:09.529Z,2.14
2023-03-12T13:21:58.770Z,2.09
2023-03-12T13:25:21.720Z,2.02
2023-03-12T13:28:40.330Z,1.95
2023-03-12T13:31:47.112Z,1.90
2023-03-12T13:35:00.100Z,1.88
2023-03-12T13:38:11.851Z,1.83
2023-03-12T13:41:46.671Z,1.81
2023-03-12T13:45:14.901Z,1.81
2023-03-12T13:48:25.831Z,1.82
2023-03-12T13:52:03.956Z,1.86
2023-03-12T13:55:23.611Z,2.02
2023-03-12T13:58:30.397Z,2.57
2023-03-12T14:05:11.417Z,3.95
2023-03-12T14:08:58.316Z,4.39
2023-03-12T14:12:52.811Z,4.03
2023-03-12T14:16:23.947Z,3.49
2023-03-12T14:19:36.563Z,3.13
2023-03-12T14:22:59.907Z,2.86
2023-03-12T14:26:08.772Z,2.57
2023-03-12T14:29:26.465Z,2.36
2023-03-12T14:32:33.282Z,2.20
2023-03-12T14:35:48.155Z,1.96
2023-03-12T15:00:47.697Z,1.13
2023-03-12T15:04:26.972Z,1.12
2023-03-12T15:08:06.213Z,1.45
2023-03-12T15:11:48.994Z,2.10
2023-03-12T15:15:29.173Z,2.79
2023-03-12T15:18:58.511Z,3.24
2023-03-12T15:22:34.274Z,3.40
2023-03-12T15:26:01.773Z,3.43
2023-03-12T15:29:33.402Z,3.60
2023-03-12T15:33:24.009Z,3.45
2023-03-12T15:37:26.375Z,3.04
2023-03-12T15:41:02.005Z,2.96
2023-03-12T15:45:36.677Z,2.84
2023-03-12T15:49:06.560Z,2.23
2023-03-12T15:52:44.965Z,1.80
2023-03-12T15:56:29.799Z,1.51
2023-03-12T16:04:48.467Z,1.08
2023-03-12T16:42:26.907Z,-0.38
2023-03-12T16:45:46.795Z,-0.63
2023-03-12T16:49:04.259Z,-0.71
2023-03-12T16:52:23.920Z,-0.69
2023-03-12T16:55:58.871Z,-0.71
2023-03-12T16:59:28.657Z,-0.78
2023-03-12T17:02:43.643Z,-0.87
2023-03-12T17:05:54.022Z,-0.96
2023-03-12T17:08:59.700Z,-1.04
2023-03-12T17:12:36.252Z,-1.10
2023-03-12T17:15:40.434Z,-1.16
2023-03-12T17:18:48.205Z,-1.22
2023-03-12T17:21:55.276Z,-1.27
2023-03-12T17:29:44.377Z,-1.36
2023-03-12T17:46:59.683Z,-1.37
2023-03-12T18:16:01.914Z,-1.02
2023-03-12T18:19:09.665Z,-1.07
2023-03-12T19:05:00.995Z,-1.32
2023-03-12T19:09:23.065Z,-1.24
2023-03-12T20:52:34.438Z,-1.42
2023-03-12T20:55:47.044Z,-1.46
2023-03-12T20:58:52.742Z,-1.46
2023-03-12T21:02:05.831Z,-1.45
2023-03-12T21:05:38.297Z,-1.43
2023-03-12T21:08:41.500Z,-1.41
2023-03-12T21:11:49.016Z,-1.37
2023-03-12T21:14:52.376Z,-1.36
2023-03-12T21:17:57.640Z,-1.38
2023-03-12T21:21:19.193Z,-1.39
2023-03-12T21:24:28.677Z,-1.40
2023-03-12T21:27:49.828Z,-1.41
2023-03-12T21:31:48.693Z,-1.40
2023-03-12T21:35:05.624Z,-1.40
2023-03-12T22:39:16.953Z,-2.07
2023-03-12T22:58:45.704Z,-2.29
2023-03-12T23:03:17.580Z,-2.30
2023-03-12T23:33:28.246Z,-2.52
2023-03-12T23:53:43.513Z,-2.64
2023-03-12T23:57:12.374Z,-2.69
