createdAt,value
2023-05-04T00:00:04.898Z,9.23
2023-05-04T00:01:04.744Z,9.30
2023-05-04T00:02:04.700Z,9.19
2023-05-04T00:03:04.885Z,9.34
2023-05-04T00:04:04.834Z,9.22
2023-05-04T00:05:04.653Z,9.20
2023-05-04T00:06:04.636Z,9.22
2023-05-04T00:07:04.622Z,9.22
2023-05-04T00:08:04.618Z,9.23
2023-05-04T00:09:04.644Z,9.23
2023-05-04T00:10:04.843Z,9.12
2023-05-04T00:11:04.570Z,9.20
2023-05-04T00:12:04.555Z,9.12
2023-05-04T00:13:04.649Z,9.17
2023-05-04T00:14:04.578Z,9.01
2023-05-04T00:15:04.537Z,9.12
2023-05-04T00:16:04.599Z,9.10
2023-05-04T00:17:04.520Z,9.03
2023-05-04T00:18:04.617Z,9.04
2023-05-04T00:19:04.469Z,8.96
2023-05-04T00:20:04.706Z,8.96
2023-05-04T00:21:04.542Z,9.00
2023-05-04T00:22:04.429Z,8.94
2023-05-04T00:23:04.418Z,9.01
2023-05-04T00:24:04.400Z,8.97
2023-05-04T00:25:04.381Z,8.80
2023-05-04T00:26:04.371Z,8.93
2023-05-04T00:27:04.613Z,8.83
2023-05-04T00:28:04.345Z,8.86
2023-05-04T00:29:04.335Z,8.86
2023-05-04T00:30:04.506Z,8.79
2023-05-04T00:31:04.307Z,8.83
2023-05-04T00:32:04.614Z,8.80
2023-05-04T00:33:04.345Z,8.86
2023-05-04T00:34:04.255Z,8.75
2023-05-04T00:35:04.250Z,8.73
2023-05-04T00:36:04.240Z,8.80
2023-05-04T00:37:04.221Z,8.73
2023-05-04T00:38:04.208Z,8.82
2023-05-04T00:39:04.200Z,8.73
2023-05-04T00:40:04.390Z,8.70
2023-05-04T00:41:04.182Z,8.68
2023-05-04T00:42:04.210Z,8.68
2023-05-04T00:43:04.144Z,8.68
2023-05-04T00:44:04.130Z,8.80
2023-05-04T00:45:04.108Z,8.63
2023-05-04T00:46:04.098Z,8.75
2023-05-04T00:47:04.244Z,8.67
2023-05-04T00:48:04.126Z,8.68
2023-05-04T00:49:04.088Z,8.68
2023-05-04T00:50:04.397Z,8.57
2023-05-04T00:51:04.039Z,8.61
2023-05-04T00:52:04.020Z,8.67
2023-05-04T00:53:04.022Z,8.64
2023-05-04T00:54:03.997Z,8.55
2023-05-04T00:55:03.983Z,8.54
2023-05-04T00:56:03.981Z,8.63
2023-05-04T00:57:03.964Z,8.55
2023-05-04T00:58:03.937Z,8.46
2023-05-04T00:59:03.923Z,8.47
2023-05-04T01:00:06.320Z,8.60
2023-05-04T01:01:04.752Z,8.55
2023-05-04T01:02:03.881Z,8.58
2023-05-04T01:03:03.970Z,8.46
2023-05-04T01:04:03.941Z,8.55
2023-05-04T01:05:03.875Z,8.39
2023-05-04T01:06:03.828Z,8.31
2023-05-04T01:07:03.818Z,8.42
2023-05-04T01:08:03.823Z,8.36
2023-05-04T01:09:03.791Z,8.34
2023-05-04T01:10:04.065Z,8.31
2023-05-04T01:11:03.757Z,8.34
2023-05-04T01:12:04.043Z,8.36
2023-05-04T01:13:03.807Z,8.31
2023-05-04T01:14:03.717Z,8.28
2023-05-04T01:15:03.716Z,8.25
2023-05-04T01:16:03.695Z,8.29
2023-05-04T01:17:03.807Z,8.29
2023-05-04T01:18:03.685Z,8.24
2023-05-04T01:19:03.649Z,8.21
2023-05-04T01:20:04.296Z,8.21
2023-05-04T01:21:03.652Z,8.29
2023-05-04T01:22:03.610Z,8.14
2023-05-04T01:23:03.593Z,8.24
2023-05-04T01:24:03.587Z,8.20
2023-05-04T01:25:03.574Z,8.21
2023-05-04T01:26:03.550Z,8.12
2023-05-04T01:27:03.536Z,8.24
2023-05-04T01:28:03.525Z,8.21
2023-05-04T01:29:03.512Z,8.07
2023-05-04T01:30:03.811Z,8.20
2023-05-04T01:31:03.498Z,8.14
2023-05-04T01:32:03.476Z,8.06
2023-05-04T01:33:03.490Z,8.13
2023-05-04T01:34:03.458Z,8.09
2023-05-04T01:35:03.437Z,8.02
2023-05-04T01:36:03.430Z,8.02
2023-05-04T01:37:03.431Z,8.12
2023-05-04T01:38:03.395Z,8.03
2023-05-04T01:39:03.405Z,8.00
2023-05-04T01:40:03.643Z,8.00
2023-05-04T01:41:03.341Z,7.96
2023-05-04T01:42:03.336Z,7.94
2023-05-04T01:43:03.330Z,7.99
2023-05-04T01:44:03.314Z,7.88
2023-05-04T01:45:03.320Z,7.88
2023-05-04T01:46:03.311Z,7.77
2023-05-04T01:47:03.280Z,7.88
2023-05-04T01:48:03.291Z,7.79
2023-05-04T01:49:03.237Z,7.82
2023-05-04T01:50:03.498Z,7.89
2023-05-04T01:51:03.224Z,7.89
2023-05-04T01:52:03.196Z,7.77
2023-05-04T01:53:03.199Z,7.79
2023-05-04T01:54:03.173Z,7.84
2023-05-04T01:55:03.152Z,7.81
2023-05-04T01:56:03.145Z,7.66
2023-05-04T01:57:03.127Z,7.81
2023-05-04T01:58:03.116Z,7.67
2023-05-04T01:59:03.098Z,7.76
2023-05-04T02:00:03.294Z,7.69
2023-05-04T02:01:03.076Z,7.70
2023-05-04T02:02:03.155Z,7.58
2023-05-04T02:03:03.155Z,7.74
2023-05-04T02:04:03.173Z,7.71
2023-05-04T02:05:03.016Z,7.69
2023-05-04T02:06:03.018Z,7.55
2023-05-04T02:07:02.989Z,7.62
2023-05-04T02:08:02.973Z,7.60
2023-05-04T02:09:02.988Z,7.57
2023-05-04T02:10:03.126Z,7.60
2023-05-04T02:11:02.938Z,7.58
2023-05-04T02:12:02.922Z,7.54
2023-05-04T02:13:02.933Z,7.60
2023-05-04T02:14:02.983Z,7.69
2023-05-04T02:15:03.085Z,7.57
2023-05-04T02:16:02.928Z,7.55
2023-05-04T02:17:02.851Z,7.69
2023-05-04T02:18:02.857Z,7.48
2023-05-04T02:19:02.830Z,7.58
2023-05-04T02:20:03.038Z,7.50
2023-05-04T02:21:02.806Z,7.54
2023-05-04T02:22:02.789Z,7.50
2023-05-04T02:23:02.777Z,7.42
2023-05-04T02:24:02.759Z,7.44
2023-05-04T02:25:02.767Z,7.48
2023-05-04T02:26:02.747Z,7.42
2023-05-04T02:27:02.725Z,7.44
2023-05-04T02:28:02.712Z,7.36
2023-05-04T02:29:02.710Z,7.33
2023-05-04T02:30:03.020Z,7.39
2023-05-04T02:31:02.661Z,7.33
2023-05-04T02:32:02.693Z,7.32
2023-05-04T02:33:02.711Z,7.44
2023-05-04T02:34:02.628Z,7.36
2023-05-04T02:35:02.603Z,7.24
2023-05-04T02:36:02.602Z,7.30
2023-05-04T02:37:03.271Z,7.34
2023-05-04T02:38:02.571Z,7.34
2023-05-04T02:39:02.658Z,7.32
2023-05-04T02:40:02.773Z,7.30
2023-05-04T02:41:02.733Z,7.29
2023-05-04T02:42:02.516Z,7.27
2023-05-04T02:43:02.510Z,7.21
2023-05-04T02:44:02.507Z,7.21
2023-05-04T02:45:02.827Z,7.21
2023-05-04T02:46:02.554Z,7.16
2023-05-04T02:47:02.452Z,7.12
2023-05-04T02:48:02.775Z,7.19
2023-05-04T02:49:02.423Z,7.11
2023-05-04T02:50:02.651Z,7.05
2023-05-04T02:51:02.394Z,7.14
2023-05-04T02:52:02.401Z,7.12
2023-05-04T02:53:02.377Z,7.14
2023-05-04T02:54:02.357Z,7.09
2023-05-04T02:55:02.358Z,7.19
2023-05-04T02:56:02.327Z,7.09
2023-05-04T02:57:02.332Z,7.05
2023-05-04T02:58:02.313Z,7.08
2023-05-04T02:59:02.295Z,7.09
2023-05-04T03:00:02.426Z,7.16
2023-05-04T03:01:02.302Z,7.08
2023-05-04T03:02:02.247Z,7.08
2023-05-04T03:03:02.284Z,7.11
2023-05-04T03:04:02.252Z,7.07
2023-05-04T03:05:02.215Z,7.07
2023-05-04T03:06:02.198Z,7.09
2023-05-04T03:07:02.184Z,6.99
2023-05-04T03:08:02.163Z,7.07
2023-05-04T03:09:02.147Z,7.01
2023-05-04T03:10:02.134Z,6.93
2023-05-04T03:11:02.122Z,6.96
2023-05-04T03:12:02.102Z,7.04
2023-05-04T03:13:02.168Z,6.96
2023-05-04T03:14:02.088Z,6.93
2023-05-04T03:15:02.070Z,6.87
2023-05-04T03:16:02.058Z,6.96
2023-05-04T03:17:02.066Z,6.93
2023-05-04T03:18:02.081Z,6.90
2023-05-04T03:19:02.011Z,6.81
2023-05-04T03:20:02.164Z,6.91
2023-05-04T03:21:01.993Z,6.86
2023-05-04T03:22:01.977Z,6.82
2023-05-04T03:23:01.962Z,6.83
2023-05-04T03:24:01.950Z,6.81
2023-05-04T03:25:01.954Z,6.89
2023-05-04T03:26:01.915Z,6.89
2023-05-04T03:27:01.901Z,6.86
2023-05-04T03:28:01.888Z,6.86
2023-05-04T03:29:01.905Z,6.87
2023-05-04T03:30:01.953Z,6.68
2023-05-04T03:31:01.857Z,6.79
2023-05-04T03:32:01.862Z,6.79
2023-05-04T03:33:01.876Z,6.76
2023-05-04T03:34:01.814Z,6.68
2023-05-04T03:35:03.841Z,6.78
2023-05-04T03:36:01.784Z,6.65
2023-05-04T03:37:01.759Z,6.75
2023-05-04T03:38:01.762Z,6.65
2023-05-04T03:39:01.729Z,6.65
2023-05-04T03:40:01.746Z,6.72
2023-05-04T03:41:01.700Z,6.60
2023-05-04T03:42:01.703Z,6.65
2023-05-04T03:43:01.685Z,6.48
2023-05-04T03:44:01.675Z,6.69
2023-05-04T03:45:03.836Z,6.54
2023-05-04T03:46:01.755Z,6.63
2023-05-04T03:47:01.634Z,6.61
2023-05-04T03:48:01.632Z,6.58
2023-05-04T03:49:01.600Z,6.55
2023-05-04T03:50:01.628Z,6.61
2023-05-04T03:51:01.581Z,6.57
2023-05-04T03:52:01.552Z,6.64
2023-05-04T03:53:01.544Z,6.54
2023-05-04T03:54:01.520Z,6.46
2023-05-04T03:55:01.529Z,6.51
2023-05-04T03:56:01.514Z,6.43
2023-05-04T03:57:01.482Z,6.58
2023-05-04T03:58:01.467Z,6.54
2023-05-04T03:59:01.458Z,6.51
2023-05-04T04:00:01.494Z,6.54
2023-05-04T04:01:01.457Z,6.51
2023-05-04T04:02:01.459Z,6.58
2023-05-04T04:03:01.497Z,6.57
2023-05-04T04:04:01.575Z,6.58
2023-05-04T04:05:01.391Z,6.60
2023-05-04T04:06:01.357Z,6.55
2023-05-04T04:07:01.340Z,6.57
2023-05-04T04:08:01.337Z,6.53
2023-05-04T04:09:01.317Z,6.58
2023-05-04T04:10:01.296Z,6.60
2023-05-04T04:11:01.315Z,6.63
2023-05-04T04:12:01.274Z,6.51
2023-05-04T04:13:01.384Z,6.57
2023-05-04T04:14:01.242Z,6.58
2023-05-04T04:15:01.247Z,6.55
2023-05-04T04:16:01.267Z,6.57
2023-05-04T04:17:01.229Z,6.63
2023-05-04T04:18:01.231Z,6.58
2023-05-04T04:19:01.182Z,6.57
2023-05-04T04:20:01.158Z,6.61
2023-05-04T04:21:01.153Z,6.58
2023-05-04T04:22:01.135Z,6.69
2023-05-04T04:23:01.129Z,6.58
2023-05-04T04:24:01.118Z,6.65
2023-05-04T04:25:01.403Z,6.63
2023-05-04T04:26:01.095Z,6.71
2023-05-04T04:27:01.070Z,6.69
2023-05-04T04:28:01.060Z,6.54
2023-05-04T04:29:01.044Z,6.64
2023-05-04T04:30:01.034Z,6.63
2023-05-04T04:31:01.045Z,6.60
2023-05-04T04:32:01.007Z,6.57
2023-05-04T04:33:01.038Z,6.69
2023-05-04T04:34:01.003Z,6.60
2023-05-04T04:35:00.959Z,6.54
2023-05-04T04:36:00.946Z,6.55
2023-05-04T04:37:00.929Z,6.61
2023-05-04T04:38:03.441Z,6.68
2023-05-04T04:39:00.915Z,6.61
2023-05-04T04:40:00.923Z,6.71
2023-05-04T04:41:00.896Z,6.69
2023-05-04T04:42:00.866Z,6.64
2023-05-04T04:43:00.867Z,6.71
2023-05-04T04:44:00.838Z,6.75
2023-05-04T04:45:00.833Z,6.82
2023-05-04T04:46:00.820Z,6.73
2023-05-04T04:47:00.840Z,6.83
2023-05-04T04:48:00.838Z,6.82
2023-05-04T04:49:00.787Z,6.82
2023-05-04T04:50:00.765Z,6.79
2023-05-04T04:51:00.734Z,6.78
2023-05-04T04:52:00.721Z,6.79
2023-05-04T04:53:00.709Z,6.91
2023-05-04T04:54:00.698Z,7.01
2023-05-04T04:55:00.682Z,6.91
2023-05-04T04:56:00.669Z,6.86
2023-05-04T04:57:00.658Z,6.99
2023-05-04T04:58:00.658Z,6.90
2023-05-04T04:59:00.630Z,6.91
2023-05-04T05:00:00.616Z,6.97
2023-05-04T05:01:00.703Z,6.97
2023-05-04T05:02:00.665Z,6.97
2023-05-04T05:03:00.613Z,7.01
2023-05-04T05:04:00.557Z,7.01
2023-05-04T05:05:00.628Z,6.97
2023-05-04T05:06:00.531Z,7.19
2023-05-04T05:07:00.527Z,7.21
2023-05-04T05:08:00.519Z,7.12
2023-05-04T05:09:00.502Z,7.30
2023-05-04T05:10:00.485Z,7.26
2023-05-04T05:11:00.484Z,7.21
2023-05-04T05:12:00.457Z,7.36
2023-05-04T05:13:00.509Z,7.32
2023-05-04T05:14:00.427Z,7.42
2023-05-04T05:15:00.415Z,7.50
2023-05-04T05:16:00.411Z,7.58
2023-05-04T05:17:00.552Z,7.52
2023-05-04T05:18:00.434Z,7.66
2023-05-04T05:19:00.353Z,7.57
2023-05-04T05:20:00.338Z,7.70
2023-05-04T05:21:00.358Z,7.69
2023-05-04T05:22:00.323Z,7.82
2023-05-04T05:23:00.329Z,7.88
2023-05-04T05:24:00.286Z,7.89
2023-05-04T05:25:00.289Z,8.02
2023-05-04T05:26:02.636Z,8.02
2023-05-04T05:27:00.263Z,8.09
2023-05-04T05:28:00.238Z,8.27
2023-05-04T05:29:00.226Z,8.29
2023-05-04T05:30:00.369Z,8.39
2023-05-04T05:31:00.233Z,8.42
2023-05-04T05:32:00.178Z,8.58
2023-05-04T05:33:00.247Z,8.61
2023-05-04T05:34:00.148Z,8.52
2023-05-04T05:35:00.442Z,8.67
2023-05-04T05:36:00.138Z,8.83
2023-05-04T05:37:00.208Z,8.93
2023-05-04T05:38:00.150Z,8.96
2023-05-04T05:39:00.115Z,9.16
2023-05-04T05:40:00.096Z,9.40
2023-05-04T05:41:00.055Z,9.37
2023-05-04T05:42:00.041Z,9.38
2023-05-04T05:43:00.033Z,9.56
2023-05-04T05:44:00.022Z,9.56
2023-05-04T05:45:00.056Z,9.48
2023-05-04T05:46:00.047Z,9.55
2023-05-04T05:46:59.983Z,9.74
2023-05-04T05:47:59.995Z,9.95
2023-05-04T05:48:59.959Z,9.80
2023-05-04T05:49:59.992Z,9.85
2023-05-04T05:50:59.925Z,9.77
2023-05-04T05:51:59.909Z,9.93
2023-05-04T05:52:59.921Z,9.93
2023-05-04T05:53:59.887Z,10.17
2023-05-04T05:55:02.446Z,10.22
2023-05-04T05:55:59.852Z,10.24
2023-05-04T05:56:59.840Z,10.36
2023-05-04T05:57:59.977Z,10.52
2023-05-04T05:58:59.809Z,10.76
2023-05-04T05:59:59.812Z,10.90
2023-05-04T06:00:59.790Z,10.94
2023-05-04T06:01:59.782Z,10.93
2023-05-04T06:03:00.072Z,11.08
2023-05-04T06:03:59.925Z,11.23
2023-05-04T06:04:59.879Z,11.45
2023-05-04T06:05:59.916Z,11.45
2023-05-04T06:06:59.707Z,11.60
2023-05-04T06:07:59.942Z,11.88
2023-05-04T06:08:59.727Z,12.03
2023-05-04T06:09:59.674Z,11.79
2023-05-04T06:10:59.909Z,11.77
2023-05-04T06:11:59.631Z,11.77
2023-05-04T06:12:59.676Z,11.94
2023-05-04T06:13:59.611Z,12.00
2023-05-04T06:14:59.597Z,11.97
2023-05-04T06:15:59.625Z,12.00
2023-05-04T06:16:59.572Z,12.05
2023-05-04T06:17:59.589Z,12.13
2023-05-04T06:18:59.559Z,12.31
2023-05-04T06:19:59.522Z,12.31
2023-05-04T06:20:59.674Z,12.38
2023-05-04T06:21:59.497Z,12.43
2023-05-04T06:22:59.490Z,12.69
2023-05-04T06:23:59.489Z,12.81
2023-05-04T06:25:03.729Z,12.79
2023-05-04T06:26:00.468Z,12.95
2023-05-04T06:26:59.462Z,12.94
2023-05-04T06:27:59.427Z,12.95
2023-05-04T06:28:59.415Z,13.24
2023-05-04T06:29:59.393Z,13.31
2023-05-04T06:30:59.380Z,13.36
2023-05-04T06:31:59.422Z,13.43
2023-05-04T06:32:59.393Z,13.46
2023-05-04T06:33:59.338Z,13.59
2023-05-04T06:34:59.318Z,13.73
2023-05-04T06:35:59.322Z,13.93
2023-05-04T06:36:59.292Z,13.96
2023-05-04T06:37:59.318Z,14.12
2023-05-04T06:38:59.260Z,14.11
2023-05-04T06:39:59.268Z,14.26
2023-05-04T06:40:59.341Z,14.36
2023-05-04T06:41:59.226Z,14.49
2023-05-04T06:42:59.214Z,14.63
2023-05-04T06:43:59.215Z,14.87
2023-05-04T06:44:59.185Z,14.74
2023-05-04T06:45:59.213Z,14.66
2023-05-04T06:46:59.158Z,14.83
2023-05-04T06:47:59.177Z,14.75
2023-05-04T06:48:59.153Z,14.80
2023-05-04T06:49:59.126Z,14.94
2023-05-04T06:51:01.463Z,15.03
2023-05-04T06:51:59.091Z,15.09
2023-05-04T06:52:59.083Z,15.18
2023-05-04T06:53:59.066Z,15.22
2023-05-04T06:54:59.056Z,15.33
2023-05-04T06:55:59.041Z,15.38
2023-05-04T06:56:59.058Z,15.60
2023-05-04T06:57:59.008Z,15.71
2023-05-04T06:58:59.001Z,15.91
2023-05-04T06:59:58.980Z,16.04
2023-05-04T07:00:58.987Z,16.25
2023-05-04T07:01:58.976Z,16.44
2023-05-04T07:02:58.989Z,16.54
2023-05-04T07:03:58.962Z,16.70
2023-05-04T07:04:58.925Z,16.77
2023-05-04T07:05:58.904Z,16.96
2023-05-04T07:06:58.894Z,17.06
2023-05-04T07:07:58.894Z,17.15
2023-05-04T07:08:58.879Z,17.17
2023-05-04T07:09:58.855Z,17.27
2023-05-04T07:10:58.842Z,17.30
2023-05-04T07:11:58.825Z,17.17
2023-05-04T07:12:58.869Z,17.17
2023-05-04T07:13:58.795Z,17.27
2023-05-04T07:14:58.778Z,17.32
2023-05-04T07:15:58.825Z,17.45
2023-05-04T07:16:58.762Z,17.63
2023-05-04T07:17:58.833Z,17.81
2023-05-04T07:18:58.742Z,18.04
2023-05-04T07:19:58.719Z,18.16
2023-05-04T07:21:10.823Z,18.23
2023-05-04T07:21:59.717Z,18.32
2023-05-04T07:22:58.685Z,18.49
2023-05-04T07:23:58.671Z,18.53
2023-05-04T07:24:58.649Z,18.79
2023-05-04T07:25:58.631Z,19.12
2023-05-04T07:26:58.619Z,19.25
2023-05-04T07:27:58.614Z,19.30
2023-05-04T07:28:58.678Z,19.40
2023-05-04T07:29:58.597Z,19.58
2023-05-04T07:30:58.573Z,19.62
2023-05-04T07:31:58.615Z,19.70
2023-05-04T07:32:58.596Z,19.68
2023-05-04T07:33:58.542Z,19.86
2023-05-04T07:34:58.528Z,20.02
2023-05-04T07:35:58.501Z,20.23
2023-05-04T07:36:58.493Z,20.33
2023-05-04T07:37:58.478Z,20.37
2023-05-04T07:38:58.463Z,20.48
2023-05-04T07:39:58.446Z,20.76
2023-05-04T07:40:58.437Z,21.00
2023-05-04T07:41:58.430Z,21.12
2023-05-04T07:42:58.432Z,21.09
2023-05-04T07:43:58.396Z,21.03
2023-05-04T07:44:58.433Z,21.27
2023-05-04T07:45:58.387Z,21.45
2023-05-04T07:46:58.380Z,21.46
2023-05-04T07:47:58.377Z,21.03
2023-05-04T07:48:58.331Z,20.93
2023-05-04T07:49:58.321Z,21.08
2023-05-04T07:50:58.319Z,21.27
2023-05-04T07:51:58.300Z,21.45
2023-05-04T07:52:58.278Z,21.42
2023-05-04T07:53:58.275Z,21.63
2023-05-04T07:54:58.259Z,21.90
2023-05-04T07:55:58.553Z,22.06
2023-05-04T07:56:58.224Z,21.70
2023-05-04T07:57:58.216Z,21.73
2023-05-04T07:58:58.203Z,21.67
2023-05-04T07:59:58.192Z,21.90
2023-05-04T08:00:58.316Z,22.11
2023-05-04T08:01:58.183Z,22.14
2023-05-04T08:02:58.224Z,22.27
2023-05-04T08:03:58.164Z,22.14
2023-05-04T08:04:58.125Z,21.90
2023-05-04T08:05:58.112Z,21.94
2023-05-04T08:06:58.100Z,22.12
2023-05-04T08:07:58.345Z,22.41
2023-05-04T08:08:58.069Z,22.51
2023-05-04T08:09:58.060Z,22.59
2023-05-04T08:11:11.699Z,22.93
2023-05-04T08:11:59.058Z,22.82
2023-05-04T08:12:58.051Z,22.72
2023-05-04T08:13:58.019Z,22.84
2023-05-04T08:14:57.991Z,22.82
2023-05-04T08:15:57.988Z,22.91
2023-05-04T08:16:57.999Z,23.01
2023-05-04T08:17:57.975Z,23.07
2023-05-04T08:18:57.956Z,23.32
2023-05-04T08:19:58.087Z,23.29
2023-05-04T08:20:57.914Z,23.53
2023-05-04T08:21:57.907Z,23.59
2023-05-04T08:22:57.889Z,23.72
2023-05-04T08:23:57.883Z,23.67
2023-05-04T08:24:57.869Z,23.57
2023-05-04T08:25:58.067Z,23.64
2023-05-04T08:27:07.331Z,23.69
2023-05-04T08:27:58.860Z,23.39
2023-05-04T08:28:57.824Z,23.41
2023-05-04T08:29:57.828Z,23.47
2023-05-04T08:30:57.799Z,23.34
2023-05-04T08:31:57.878Z,23.37
2023-05-04T08:32:57.955Z,23.38
2023-05-04T08:33:57.751Z,23.35
2023-05-04T08:34:57.852Z,23.45
2023-05-04T08:35:57.730Z,23.19
2023-05-04T08:36:57.739Z,23.25
2023-05-04T08:37:57.743Z,23.41
2023-05-04T08:38:57.694Z,23.56
2023-05-04T08:39:57.690Z,23.77
2023-05-04T08:40:57.679Z,24.05
2023-05-04T08:41:57.660Z,23.86
2023-05-04T08:42:57.647Z,23.22
2023-05-04T08:43:57.636Z,23.12
2023-05-04T08:44:57.636Z,23.45
2023-05-04T08:45:57.683Z,23.71
2023-05-04T08:46:57.598Z,24.06
2023-05-04T08:47:57.616Z,24.42
2023-05-04T08:48:57.681Z,24.74
2023-05-04T08:49:57.568Z,25.05
2023-05-04T08:50:57.545Z,24.63
2023-05-04T08:51:57.529Z,24.79
2023-05-04T08:52:57.521Z,24.74
2023-05-04T08:53:57.516Z,25.02
2023-05-04T08:54:57.511Z,24.92
2023-05-04T08:55:57.490Z,24.75
2023-05-04T08:56:57.467Z,24.97
2023-05-04T08:57:57.453Z,24.77
2023-05-04T08:58:57.437Z,24.82
2023-05-04T08:59:57.424Z,24.83
2023-05-04T09:00:57.510Z,24.83
2023-05-04T09:01:57.467Z,25.14
2023-05-04T09:02:57.448Z,25.34
2023-05-04T09:03:57.532Z,25.12
2023-05-04T09:04:57.399Z,25.26
2023-05-04T09:05:57.359Z,25.51
2023-05-04T09:06:57.340Z,25.82
2023-05-04T09:07:57.324Z,26.16
2023-05-04T09:08:57.316Z,25.90
2023-05-04T09:09:57.307Z,25.89
2023-05-04T09:10:57.292Z,25.75
2023-05-04T09:11:57.295Z,25.75
2023-05-04T09:12:57.343Z,25.56
2023-05-04T09:13:57.255Z,25.51
2023-05-04T09:14:57.235Z,25.20
2023-05-04T09:15:57.227Z,24.87
2023-05-04T09:16:57.220Z,24.74
2023-05-04T09:17:58.042Z,25.16
2023-05-04T09:18:57.183Z,25.41
2023-05-04T09:19:57.176Z,25.81
2023-05-04T09:20:57.187Z,25.96
2023-05-04T09:21:57.157Z,26.36
2023-05-04T09:22:57.444Z,26.79
2023-05-04T09:23:57.170Z,26.69
2023-05-04T09:24:57.123Z,26.41
2023-05-04T09:25:57.104Z,26.21
2023-05-04T09:26:57.090Z,26.42
2023-05-04T09:27:57.227Z,26.24
2023-05-04T09:28:57.431Z,26.38
2023-05-04T09:29:57.058Z,26.49
2023-05-04T09:30:57.065Z,26.68
2023-05-04T09:31:57.033Z,26.73
2023-05-04T09:32:57.064Z,26.47
2023-05-04T09:33:57.001Z,26.59
2023-05-04T09:34:57.004Z,26.88
2023-05-04T09:35:56.978Z,26.81
2023-05-04T09:36:57.011Z,26.65
2023-05-04T09:37:56.949Z,26.46
2023-05-04T09:38:56.938Z,26.17
2023-05-04T09:39:56.952Z,26.00
2023-05-04T09:40:56.913Z,26.20
2023-05-04T09:41:56.957Z,26.61
2023-05-04T09:42:56.911Z,27.15
2023-05-04T09:43:56.881Z,27.25
2023-05-04T09:44:56.866Z,27.58
2023-05-04T09:45:56.859Z,28.18
2023-05-04T09:46:56.836Z,28.25
2023-05-04T09:47:56.844Z,28.27
2023-05-04T09:48:56.920Z,28.42
2023-05-04T09:49:56.822Z,28.57
2023-05-04T09:50:56.798Z,28.43
2023-05-04T09:51:56.780Z,28.13
2023-05-04T09:52:56.813Z,27.84
2023-05-04T09:53:56.756Z,28.14
2023-05-04T09:54:56.736Z,28.38
2023-05-04T09:55:56.730Z,28.30
2023-05-04T09:56:56.716Z,27.80
2023-05-04T09:57:56.729Z,27.88
2023-05-04T09:58:56.695Z,27.83
2023-05-04T09:59:56.680Z,27.61
2023-05-04T10:00:56.679Z,27.83
2023-05-04T10:01:58.610Z,28.30
2023-05-04T10:02:56.656Z,28.45
2023-05-04T10:03:56.633Z,28.95
2023-05-04T10:04:56.726Z,29.17
2023-05-04T10:05:56.628Z,29.02
2023-05-04T10:06:56.593Z,28.28
2023-05-04T10:07:56.585Z,28.02
2023-05-04T10:08:56.592Z,28.38
2023-05-04T10:09:56.562Z,28.82
2023-05-04T10:10:56.542Z,28.89
2023-05-04T10:11:56.534Z,29.14
2023-05-04T10:12:56.558Z,29.07
2023-05-04T10:13:56.512Z,29.07
2023-05-04T10:14:56.498Z,28.48
2023-05-04T10:15:56.484Z,28.55
2023-05-04T10:16:56.474Z,28.70
2023-05-04T10:17:56.497Z,28.62
2023-05-04T10:18:56.447Z,28.01
2023-05-04T10:19:56.445Z,27.68
2023-05-04T10:20:56.426Z,28.13
2023-05-04T10:21:56.425Z,28.54
2023-05-04T10:22:56.400Z,28.97
2023-05-04T10:23:56.393Z,28.62
2023-05-04T10:24:56.404Z,28.45
2023-05-04T10:25:56.365Z,28.58
2023-05-04T10:26:56.359Z,28.64
2023-05-04T10:27:56.363Z,28.79
2023-05-04T10:28:56.327Z,28.32
2023-05-04T10:29:56.315Z,27.58
2023-05-04T10:30:56.300Z,27.42
2023-05-04T10:31:56.383Z,27.58
2023-05-04T10:32:56.560Z,27.71
2023-05-04T10:33:56.281Z,27.77
2023-05-04T10:34:57.324Z,27.76
2023-05-04T10:35:56.246Z,27.68
2023-05-04T10:36:56.233Z,27.95
2023-05-04T10:37:56.226Z,28.03
2023-05-04T10:38:56.209Z,28.35
2023-05-04T10:39:56.220Z,28.55
2023-05-04T10:40:56.234Z,28.79
2023-05-04T10:41:56.180Z,29.12
2023-05-04T10:42:56.160Z,29.44
2023-05-04T10:43:56.151Z,29.47
2023-05-04T10:44:56.141Z,29.54
2023-05-04T10:45:56.198Z,29.21
2023-05-04T10:46:57.767Z,29.05
2023-05-04T10:47:56.420Z,29.27
2023-05-04T10:48:56.090Z,29.23
2023-05-04T10:49:56.087Z,28.88
2023-05-04T10:50:56.069Z,28.69
2023-05-04T10:51:56.052Z,28.62
2023-05-04T10:52:57.583Z,28.43
2023-05-04T10:53:56.031Z,28.43
2023-05-04T10:54:56.021Z,28.40
2023-05-04T10:55:56.008Z,28.40
2023-05-04T10:56:56.078Z,28.51
2023-05-04T10:57:56.007Z,28.55
2023-05-04T10:58:55.983Z,28.62
2023-05-04T10:59:55.953Z,28.45
2023-05-04T11:00:56.009Z,28.36
2023-05-04T11:01:55.933Z,28.13
2023-05-04T11:02:56.033Z,28.13
2023-05-04T11:03:55.983Z,28.39
2023-05-04T11:04:55.894Z,28.67
2023-05-04T11:05:55.884Z,28.88
2023-05-04T11:06:55.885Z,29.00
2023-05-04T11:07:55.861Z,28.91
2023-05-04T11:08:55.855Z,28.54
2023-05-04T11:09:55.842Z,28.39
2023-05-04T11:10:55.833Z,28.20
2023-05-04T11:11:55.820Z,27.98
2023-05-04T11:12:55.929Z,27.93
2023-05-04T11:13:55.797Z,28.05
2023-05-04T11:14:55.785Z,28.01
2023-05-04T11:15:55.780Z,28.08
2023-05-04T11:16:55.850Z,28.08
2023-05-04T11:17:55.762Z,27.84
2023-05-04T11:18:55.733Z,27.77
2023-05-04T11:19:55.722Z,27.72
2023-05-04T11:20:55.710Z,27.95
2023-05-04T11:21:55.699Z,28.32
2023-05-04T11:22:55.699Z,28.43
2023-05-04T11:23:55.686Z,28.67
2023-05-04T11:24:56.315Z,28.21
2023-05-04T11:25:55.653Z,27.80
2023-05-04T11:26:55.645Z,27.71
2023-05-04T11:27:55.705Z,28.01
2023-05-04T11:28:55.663Z,28.25
2023-05-04T11:29:55.611Z,28.42
2023-05-04T11:30:56.250Z,28.51
2023-05-04T11:31:55.688Z,28.54
2023-05-04T11:32:55.615Z,28.61
2023-05-04T11:33:55.565Z,28.60
2023-05-04T11:34:55.559Z,28.60
2023-05-04T11:35:55.536Z,28.57
2023-05-04T11:36:55.527Z,28.69
2023-05-04T11:37:55.540Z,28.72
2023-05-04T11:38:55.501Z,28.77
2023-05-04T11:39:55.594Z,29.14
2023-05-04T11:40:55.493Z,29.51
2023-05-04T11:41:55.469Z,29.86
2023-05-04T11:42:56.897Z,30.07
2023-05-04T11:43:55.453Z,30.10
2023-05-04T11:44:55.929Z,30.04
2023-05-04T11:45:55.792Z,29.94
2023-05-04T11:46:55.414Z,29.57
2023-05-04T11:47:55.437Z,29.62
2023-05-04T11:48:55.393Z,29.84
2023-05-04T11:49:55.390Z,30.07
2023-05-04T11:50:55.374Z,30.06
2023-05-04T11:51:55.365Z,29.94
2023-05-04T11:52:55.351Z,29.79
2023-05-04T11:53:55.343Z,29.48
2023-05-04T11:54:55.869Z,29.17
2023-05-04T11:55:55.313Z,29.14
2023-05-04T11:56:55.299Z,29.39
2023-05-04T11:57:55.394Z,29.67
2023-05-04T11:58:55.274Z,29.85
2023-05-04T11:59:55.268Z,29.89
2023-05-04T12:00:56.005Z,29.88
2023-05-04T12:01:55.243Z,29.55
2023-05-04T12:02:55.316Z,29.15
2023-05-04T12:03:55.384Z,29.10
2023-05-04T12:04:55.207Z,29.10
2023-05-04T12:05:55.275Z,29.07
2023-05-04T12:06:55.433Z,29.03
2023-05-04T12:07:55.174Z,29.02
2023-05-04T12:08:55.164Z,29.26
2023-05-04T12:09:55.160Z,29.52
2023-05-04T12:10:55.145Z,29.66
2023-05-04T12:11:55.124Z,29.94
2023-05-04T12:12:55.145Z,29.91
2023-05-04T12:13:55.100Z,29.91
2023-05-04T12:14:55.088Z,30.29
2023-05-04T12:15:55.449Z,30.48
2023-05-04T12:16:55.094Z,30.78
2023-05-04T12:17:55.089Z,30.54
2023-05-04T12:18:55.040Z,30.15
2023-05-04T12:19:55.064Z,30.16
2023-05-04T12:20:55.017Z,30.01
2023-05-04T12:21:55.004Z,30.19
2023-05-04T12:22:55.003Z,30.01
2023-05-04T12:23:54.993Z,29.64
2023-05-04T12:24:54.968Z,29.42
2023-05-04T12:25:58.363Z,28.95
2023-05-04T12:26:54.967Z,28.87
2023-05-04T12:27:54.936Z,29.03
2023-05-04T12:28:54.922Z,28.60
2023-05-04T12:29:54.935Z,28.38
2023-05-04T12:30:54.897Z,28.20
2023-05-04T12:31:54.974Z,28.02
2023-05-04T12:32:54.945Z,28.32
2023-05-04T12:33:54.852Z,28.70
2023-05-04T12:34:54.848Z,29.10
2023-05-04T12:35:54.831Z,29.64
2023-05-04T12:36:54.824Z,29.88
2023-05-04T12:37:54.826Z,29.47
2023-05-04T12:38:54.796Z,28.69
2023-05-04T12:39:54.787Z,28.33
2023-05-04T12:40:54.772Z,28.36
2023-05-04T12:41:54.770Z,28.43
2023-05-04T12:42:54.776Z,28.48
2023-05-04T12:43:54.735Z,28.36
2023-05-04T12:44:54.720Z,28.33
2023-05-04T12:45:54.945Z,28.23
2023-05-04T12:46:54.706Z,27.90
2023-05-04T12:47:54.788Z,27.83
2023-05-04T12:48:54.718Z,27.98
2023-05-04T12:49:54.673Z,28.13
2023-05-04T12:50:54.651Z,28.08
2023-05-04T12:51:54.639Z,27.96
2023-05-04T12:52:54.641Z,27.84
2023-05-04T12:53:54.611Z,27.99
2023-05-04T12:54:54.601Z,27.99
2023-05-04T12:55:54.588Z,28.06
2023-05-04T12:56:54.584Z,28.01
2023-05-04T12:57:54.589Z,28.05
2023-05-04T12:58:54.555Z,27.93
2023-05-04T12:59:54.534Z,27.76
2023-05-04T13:00:54.618Z,27.66
2023-05-04T13:01:54.589Z,27.66
2023-05-04T13:02:54.614Z,27.78
2023-05-04T13:03:54.514Z,27.77