createdAt,value
2023-12-04T00:01:53.557Z,101439.75
2023-12-04T00:04:55.460Z,101429.13
2023-12-04T00:07:57.846Z,101428.28
2023-12-04T00:10:59.868Z,101433.69
2023-12-04T00:14:01.772Z,101431.78
2023-12-04T00:17:04.090Z,101428.75
2023-12-04T00:20:07.779Z,101432.53
2023-12-04T00:23:09.769Z,101433.41
2023-12-04T00:26:13.272Z,101434.19
2023-12-04T00:29:15.196Z,101421.69
2023-12-04T00:32:17.276Z,101434.38
2023-12-04T00:35:19.387Z,101443.22
2023-12-04T00:38:21.323Z,101443.91
2023-12-04T00:41:23.132Z,101436.56
2023-12-04T00:44:24.848Z,101432.75
2023-12-04T00:47:27.305Z,101440.97
2023-12-04T00:50:29.344Z,101440.81
2023-12-04T00:53:31.912Z,101446.53
2023-12-04T00:56:33.836Z,101436.31
2023-12-04T00:59:36.489Z,101452.56
2023-12-04T01:02:38.208Z,101439.47
2023-12-04T01:05:40.002Z,101437.84
2023-12-04T01:08:42.009Z,101439.28
2023-12-04T01:11:44.123Z,101439.56
2023-12-04T01:14:46.245Z,101441.53
2023-12-04T01:17:48.065Z,101443.25
2023-12-04T01:20:49.733Z,101433.22
2023-12-04T01:23:51.715Z,101429.91
2023-12-04T01:26:53.686Z,101428.78
2023-12-04T01:29:55.649Z,101437.75
2023-12-04T01:32:57.632Z,101434.00
2023-12-04T01:35:59.623Z,101442.59
2023-12-04T01:39:01.451Z,101439.78
2023-12-04T01:42:03.968Z,101447.28
2023-12-04T01:45:06.250Z,101451.75
2023-12-04T01:48:09.892Z,101444.31
2023-12-04T01:51:13.608Z,101446.16
2023-12-04T01:54:16.667Z,101439.28
2023-12-04T01:57:19.684Z,101454.22
2023-12-04T02:00:21.538Z,101451.50
2023-12-04T02:03:24.345Z,101450.81
2023-12-04T02:06:25.987Z,101461.88
2023-12-04T02:09:27.983Z,101464.78
2023-12-04T02:12:30.539Z,101459.19
2023-12-04T02:15:32.693Z,101448.47
2023-12-04T02:18:36.025Z,101452.06
2023-12-04T02:21:39.337Z,101456.41
2023-12-04T02:24:41.388Z,101449.25
2023-12-04T02:27:50.985Z,101457.84
2023-12-04T02:30:54.063Z,101455.91
2023-12-04T02:33:58.291Z,101453.47
2023-12-04T02:37:02.014Z,101459.09
2023-12-04T02:40:04.472Z,101450.97
2023-12-04T02:43:06.327Z,101435.53
2023-12-04T02:46:08.399Z,101445.78
2023-12-04T02:49:10.240Z,101448.41
2023-12-04T02:52:12.356Z,101442.12
2023-12-04T02:55:14.277Z,101452.66
2023-12-04T02:58:16.353Z,101460.56
2023-12-04T03:01:18.285Z,101455.09
2023-12-04T03:04:21.059Z,101464.56
2023-12-04T03:07:22.775Z,101460.69
2023-12-04T03:10:24.793Z,101467.16
2023-12-04T03:13:26.633Z,101475.06
2023-12-04T03:16:28.634Z,101470.78
2023-12-04T03:19:43.731Z,101476.34
2023-12-04T03:22:45.644Z,101475.31
2023-12-04T03:25:47.586Z,101470.78
2023-12-04T03:28:49.660Z,101470.56
2023-12-04T03:31:51.662Z,101478.50
2023-12-04T03:34:53.609Z,101484.31
2023-12-04T03:37:55.572Z,101488.66
2023-12-04T03:40:57.214Z,101472.12
2023-12-04T03:43:58.880Z,101483.84
2023-12-04T03:47:00.823Z,101480.75
2023-12-04T03:50:02.598Z,101477.94
2023-12-04T03:53:04.469Z,101481.25
2023-12-04T03:56:06.525Z,101487.56
2023-12-04T03:59:10.487Z,101485.63
2023-12-04T04:02:13.073Z,101483.06
2023-12-04T04:05:14.884Z,101459.81
2023-12-04T04:08:16.640Z,101461.47
2023-12-04T04:11:18.674Z,101461.72
2023-12-04T04:14:20.494Z,101464.72
2023-12-04T04:17:22.520Z,101467.78
2023-12-04T04:20:24.422Z,101469.38
2023-12-04T04:23:26.448Z,101462.34
2023-12-04T04:26:28.298Z,101469.69
2023-12-04T04:29:30.513Z,101457.72
2023-12-04T04:32:32.791Z,101453.94
2023-12-04T04:35:34.769Z,101445.34
2023-12-04T04:38:36.704Z,101463.19
2023-12-04T04:41:38.392Z,101467.37
2023-12-04T04:44:40.327Z,101467.31
2023-12-04T04:47:42.301Z,101467.69
2023-12-04T04:50:43.970Z,101472.03
2023-12-04T04:53:45.644Z,101468.47
2023-12-04T04:56:47.306Z,101464.91
2023-12-04T04:59:49.933Z,101464.59
2023-12-04T05:02:51.909Z,101476.69
2023-12-04T05:05:53.723Z,101465.44
2023-12-04T05:09:14.972Z,101472.75
2023-12-04T05:12:16.936Z,101485.56
2023-12-04T05:15:18.886Z,101484.87
2023-12-04T05:18:20.605Z,101483.97
2023-12-04T05:21:22.793Z,101489.16
2023-12-04T05:24:24.687Z,101484.94
2023-12-04T05:27:27.458Z,101485.69
2023-12-04T05:30:31.613Z,101483.94
2023-12-04T05:33:33.790Z,101488.59
2023-12-04T05:36:35.839Z,101485.19
2023-12-04T05:39:38.256Z,101478.13
2023-12-04T05:42:40.299Z,101482.19
2023-12-04T05:45:42.300Z,101484.06
2023-12-04T05:48:44.343Z,101476.91
2023-12-04T05:51:46.416Z,101484.81
2023-12-04T05:54:48.200Z,101488.44
2023-12-04T05:57:50.480Z,101489.53
2023-12-04T06:00:52.605Z,101490.31
2023-12-04T06:03:54.666Z,101500.97
2023-12-04T06:06:56.450Z,101491.13
2023-12-04T06:09:58.172Z,101490.31
2023-12-04T06:12:59.839Z,101494.81
2023-12-04T06:16:01.677Z,101499.66
2023-12-04T06:19:03.765Z,101502.91
2023-12-04T06:22:05.805Z,101506.00
2023-12-04T06:25:08.368Z,101494.37
2023-12-04T06:28:10.958Z,101497.03
2023-12-04T06:31:13.772Z,101490.22
2023-12-04T06:34:16.142Z,101501.03
2023-12-04T06:37:18.396Z,101510.75
2023-12-04T06:40:20.567Z,101513.53
2023-12-04T06:43:22.875Z,101523.28
2023-12-04T06:46:26.350Z,101513.97
2023-12-04T06:49:31.793Z,101528.00
2023-12-04T06:52:33.800Z,101511.59
2023-12-04T06:55:35.821Z,101529.66
2023-12-04T06:58:38.001Z,101525.41
2023-12-04T07:01:40.157Z,101525.19
2023-12-04T07:04:42.182Z,101521.16
2023-12-04T07:07:43.988Z,101527.12
2023-12-04T07:10:45.907Z,101531.25
2023-12-04T07:13:50.191Z,101533.41
2023-12-04T07:16:52.153Z,101540.19
2023-12-04T07:19:54.092Z,101537.88
2023-12-04T07:22:57.038Z,101527.94
2023-12-04T07:26:00.216Z,101532.94
2023-12-04T07:29:05.326Z,101522.09
2023-12-04T07:32:11.138Z,101525.53
2023-12-04T07:35:19.430Z,101539.28
2023-12-04T07:38:22.389Z,101534.72
2023-12-04T07:41:29.404Z,101527.38
2023-12-04T07:44:32.303Z,101541.34
2023-12-04T07:47:34.170Z,101544.91
2023-12-04T07:50:41.171Z,101537.50
2023-12-04T07:53:45.296Z,101538.97
2023-12-04T07:56:46.892Z,101538.66
2023-12-04T08:00:07.095Z,101539.06
2023-12-04T08:03:09.183Z,101545.06
2023-12-04T08:06:12.067Z,101535.25
2023-12-04T08:09:14.499Z,101535.37
2023-12-04T08:12:16.244Z,101535.31
2023-12-04T08:15:17.984Z,101540.66
2023-12-04T08:18:19.992Z,101540.34
2023-12-04T08:21:22.133Z,101546.66
2023-12-04T08:24:23.838Z,101545.81
2023-12-04T08:27:25.633Z,101549.50
2023-12-04T08:33:43.255Z,101549.50
2023-12-04T08:36:46.907Z,101552.72
2023-12-04T08:39:50.051Z,101548.81
2023-12-04T08:42:54.419Z,101551.38
2023-12-04T08:45:56.936Z,101548.28
2023-12-04T08:48:59.199Z,101554.63
2023-12-04T08:52:01.468Z,101541.13
2023-12-04T08:55:03.688Z,101541.25
2023-12-04T08:58:05.583Z,101540.91
2023-12-04T09:01:08.089Z,101542.81
2023-12-04T09:04:11.141Z,101542.75
2023-12-04T09:08:27.829Z,101545.28
2023-12-04T09:10:45.167Z,101550.25
2023-12-04T09:14:00.276Z,101547.72
2023-12-04T09:17:01.975Z,101548.78
2023-12-04T09:20:06.991Z,101558.50
2023-12-04T09:23:10.066Z,101555.28
2023-12-04T09:26:12.070Z,101550.22
2023-12-04T09:29:13.800Z,101547.41
2023-12-04T09:32:15.878Z,101552.16
2023-12-04T09:35:18.016Z,101537.94
2023-12-04T09:38:19.928Z,101535.91
2023-12-04T09:41:22.286Z,101532.75
2023-12-04T09:44:25.448Z,101520.97
2023-12-04T09:47:30.886Z,101517.56
2023-12-04T09:50:33.145Z,101514.06
2023-12-04T09:53:39.366Z,101509.56
2023-12-04T09:56:41.238Z,101490.63
2023-12-04T09:59:45.829Z,101494.25
2023-12-04T10:02:48.212Z,101495.63
2023-12-04T10:05:50.282Z,101501.87
2023-12-04T10:08:52.439Z,101490.13
2023-12-04T10:11:56.724Z,101495.94
2023-12-04T10:15:09.202Z,101483.97
2023-12-04T10:18:27.038Z,101472.34
2023-12-04T10:21:35.221Z,101471.19
2023-12-04T10:24:39.713Z,101465.56
2023-12-04T10:27:41.723Z,101462.75
2023-12-04T10:30:43.840Z,101457.03
2023-12-04T10:33:47.011Z,101447.44
2023-12-04T10:36:49.028Z,101444.00
2023-12-04T10:39:52.487Z,101439.84
2023-12-04T10:43:23.538Z,101439.38
2023-12-04T10:46:28.721Z,101429.13
2023-12-04T10:49:30.875Z,101428.12
2023-12-04T10:52:33.251Z,101420.28
2023-12-04T10:55:36.184Z,101396.44
2023-12-04T10:58:42.130Z,101422.28
2023-12-04T11:01:47.305Z,101419.19
2023-12-04T11:04:55.810Z,101419.47
2023-12-04T11:08:14.494Z,101406.41
2023-12-04T11:11:28.722Z,101400.41
2023-12-04T11:14:47.646Z,101405.03
2023-12-04T11:17:55.921Z,101395.56
2023-12-04T11:21:03.656Z,101387.53
2023-12-04T11:24:07.717Z,101391.28
2023-12-04T11:27:10.474Z,101387.91
2023-12-04T11:30:17.486Z,101380.69
2023-12-04T11:33:20.900Z,101392.25
2023-12-04T11:36:23.073Z,101373.59
2023-12-04T11:39:26.766Z,101365.91
2023-12-04T11:42:31.528Z,101357.19
2023-12-04T11:45:33.651Z,101359.47
2023-12-04T11:48:36.393Z,101363.44
2023-12-04T11:51:41.370Z,101343.41
2023-12-04T11:55:12.927Z,101351.25
2023-12-04T11:58:14.762Z,101347.34
2023-12-04T12:01:18.967Z,101346.56
2023-12-04T12:04:21.597Z,101341.50
2023-12-04T12:07:27.774Z,101337.81
2023-12-04T12:10:30.273Z,101333.94
2023-12-04T12:13:32.165Z,101327.84
2023-12-04T12:16:39.175Z,101324.44
2023-12-04T12:19:41.620Z,101318.03
2023-12-04T12:22:43.571Z,101312.94
2023-12-04T12:25:45.278Z,101304.16
2023-12-04T12:28:47.329Z,101290.44
2023-12-04T12:31:49.256Z,101284.13
2023-12-04T12:34:51.271Z,101289.66
2023-12-04T12:37:54.058Z,101279.06
2023-12-04T12:40:56.528Z,101276.00
2023-12-04T12:43:58.458Z,101262.16
2023-12-04T12:47:03.569Z,101264.50
2023-12-04T12:50:12.436Z,101263.09
2023-12-04T12:53:17.798Z,101262.78
2023-12-04T12:56:20.381Z,101262.22
2023-12-04T12:59:22.137Z,101259.56
2023-12-04T13:02:24.067Z,101262.41
2023-12-04T13:05:26.147Z,101265.03
2023-12-04T13:08:28.268Z,101249.44
2023-12-04T13:11:30.258Z,101261.91
2023-12-04T13:14:35.432Z,101254.75
2023-12-04T13:17:37.559Z,101253.63
2023-12-04T13:20:39.549Z,101251.91
2023-12-04T13:23:41.299Z,101248.03
2023-12-04T13:26:43.002Z,101255.44
2023-12-04T13:29:45.037Z,101255.22
2023-12-04T13:32:47.377Z,101249.72
2023-12-04T13:35:49.184Z,101253.31
2023-12-04T13:38:50.944Z,101245.94
2023-12-04T13:41:53.327Z,101232.59
2023-12-04T13:44:55.168Z,101237.50
2023-12-04T13:47:56.973Z,101217.78
2023-12-04T13:50:59.562Z,101234.59
2023-12-04T13:54:02.100Z,101236.41
2023-12-04T13:57:04.293Z,101224.97
2023-12-04T14:00:07.543Z,101217.44
2023-12-04T14:03:09.590Z,101221.50
2023-12-04T14:06:12.523Z,101216.06
2023-12-04T14:09:14.841Z,101224.53
2023-12-04T14:12:16.996Z,101221.50
2023-12-04T14:15:19.123Z,101231.91
2023-12-04T14:18:20.929Z,101221.41
2023-12-04T14:21:43.886Z,101214.06
2023-12-04T14:24:46.873Z,101221.53
2023-12-04T14:27:48.545Z,101208.78
2023-12-04T14:30:51.220Z,101213.53
2023-12-04T14:33:53.384Z,101195.28
2023-12-04T14:36:55.162Z,101199.19
2023-12-04T14:39:57.048Z,101203.66
2023-12-04T14:43:00.125Z,101187.88
2023-12-04T14:46:01.938Z,101185.22
2023-12-04T14:49:06.713Z,101184.81
2023-12-04T14:52:08.942Z,101181.72
2023-12-04T14:55:10.981Z,101183.75
2023-12-04T14:58:12.789Z,101189.63
2023-12-04T15:01:14.915Z,101194.06
2023-12-04T15:04:16.748Z,101181.03
2023-12-04T15:07:19.022Z,101183.41
2023-12-04T15:10:21.164Z,101191.44
2023-12-04T15:13:22.917Z,101190.81
2023-12-04T15:16:24.849Z,101179.44
2023-12-04T15:19:26.566Z,101184.19
2023-12-04T15:22:28.742Z,101184.53
2023-12-04T15:25:31.097Z,101173.59
2023-12-04T15:28:33.262Z,101167.19
2023-12-04T15:31:43.432Z,101174.53
2023-12-04T15:34:45.606Z,101164.12
2023-12-04T15:37:47.659Z,101157.09
2023-12-04T15:40:49.716Z,101149.34
2023-12-04T15:43:51.733Z,101162.75
2023-12-04T15:46:53.438Z,101162.44
2023-12-04T15:49:56.285Z,101161.03
2023-12-04T15:52:58.238Z,101167.03
2023-12-04T15:59:18.149Z,101150.16
2023-12-04T16:02:30.748Z,101157.25
2023-12-04T16:05:32.552Z,101154.06
2023-12-04T16:08:34.566Z,101157.66
2023-12-04T16:11:36.291Z,101151.47
2023-12-04T16:14:38.398Z,101163.72
2023-12-04T16:17:40.191Z,101164.66
2023-12-04T16:20:42.147Z,101131.06
2023-12-04T16:23:44.088Z,101150.16
2023-12-04T16:26:45.791Z,101145.81
2023-12-04T16:29:47.573Z,101154.22
2023-12-04T16:32:49.579Z,101148.66
2023-12-04T16:35:51.528Z,101154.44
2023-12-04T16:38:53.348Z,101162.94
2023-12-04T16:41:55.844Z,101146.06
2023-12-04T16:44:57.742Z,101145.22
2023-12-04T16:47:59.456Z,101146.06
2023-12-04T16:51:01.470Z,101117.50
2023-12-04T16:54:03.185Z,101132.41
2023-12-04T16:57:05.271Z,101127.66
2023-12-04T17:00:07.974Z,101116.19
2023-12-04T17:03:10.137Z,101116.56
2023-12-04T17:06:12.339Z,101109.72
2023-12-04T17:09:14.425Z,101119.62
2023-12-04T17:12:16.615Z,101124.13
2023-12-04T17:15:18.636Z,101113.75
2023-12-04T17:18:20.484Z,101119.09
2023-12-04T17:21:22.335Z,101121.81
2023-12-04T17:24:24.352Z,101114.06
2023-12-04T17:27:26.316Z,101117.72
2023-12-04T17:30:28.127Z,101108.16
2023-12-04T17:33:30.624Z,101103.12
2023-12-04T17:36:32.683Z,101094.34
2023-12-04T17:39:34.380Z,101108.16
2023-12-04T17:42:36.145Z,101106.38
2023-12-04T17:45:38.160Z,101096.59
2023-12-04T17:48:40.408Z,101086.88
2023-12-04T17:51:42.518Z,101098.59
2023-12-04T17:54:44.609Z,101086.09
2023-12-04T17:58:02.769Z,101086.00
2023-12-04T18:01:04.889Z,101091.63
2023-12-04T18:04:07.750Z,101098.91
2023-12-04T18:07:11.513Z,101087.63
2023-12-04T18:10:13.492Z,101075.62
2023-12-04T18:13:15.463Z,101079.62
2023-12-04T18:16:17.235Z,101076.97
2023-12-04T18:19:20.760Z,101064.59
2023-12-04T18:22:22.768Z,101080.31
2023-12-04T18:25:25.150Z,101090.91
2023-12-04T18:28:27.291Z,101082.03
2023-12-04T18:31:29.204Z,101091.13
2023-12-04T18:34:31.715Z,101075.13
2023-12-04T18:37:45.036Z,101060.09
2023-12-04T18:41:02.199Z,101043.97
2023-12-04T18:44:04.510Z,101036.25
2023-12-04T18:47:09.509Z,101029.84
2023-12-04T18:50:11.846Z,101030.31
2023-12-04T18:53:14.014Z,101015.63
2023-12-04T18:56:15.880Z,101030.31
2023-12-04T18:59:17.980Z,101024.41
2023-12-04T19:02:19.732Z,101039.38
2023-12-04T19:05:22.593Z,101042.62
2023-12-04T19:08:24.877Z,101036.47
2023-12-04T19:11:26.674Z,101024.34
2023-12-04T19:14:29.923Z,101013.91
2023-12-04T19:17:31.776Z,101025.50
2023-12-04T19:20:33.507Z,101012.34
2023-12-04T19:23:35.356Z,101006.06
2023-12-04T19:26:37.299Z,101012.97
2023-12-04T19:29:39.202Z,101020.56
2023-12-04T19:32:41.504Z,101015.06
2023-12-04T19:35:43.291Z,101022.84
2023-12-04T19:38:45.401Z,101024.72
2023-12-04T19:41:47.418Z,101020.13
2023-12-04T19:44:49.465Z,101003.06
2023-12-04T19:47:53.882Z,100996.00
2023-12-04T19:50:57.105Z,100982.63
2023-12-04T19:53:59.245Z,100973.50
2023-12-04T19:57:03.615Z,100975.38
2023-12-04T20:00:06.127Z,100971.72
2023-12-04T20:03:08.310Z,100965.31
2023-12-04T20:06:10.775Z,100958.25
2023-12-04T20:09:13.100Z,100935.25
2023-12-04T20:12:16.210Z,100977.78
2023-12-04T20:15:18.944Z,100975.81
2023-12-04T20:18:20.955Z,100973.78
2023-12-04T20:21:22.737Z,100968.50
2023-12-04T20:24:25.277Z,100954.00
2023-12-04T20:27:27.089Z,100953.72
2023-12-04T20:30:29.460Z,100961.34
2023-12-04T20:33:32.184Z,100966.34
2023-12-04T20:36:34.204Z,100962.50
2023-12-04T20:39:36.241Z,100959.00
2023-12-04T20:42:38.349Z,100952.78
2023-12-04T20:45:40.959Z,100945.16
2023-12-04T20:48:42.897Z,100951.41
2023-12-04T20:51:45.042Z,100953.50
2023-12-04T20:54:47.049Z,100951.09
2023-12-04T20:57:49.273Z,100951.75
2023-12-04T21:00:51.110Z,100940.47
2023-12-04T21:03:52.965Z,100928.37
2023-12-04T21:06:55.017Z,100924.00
2023-12-04T21:09:57.276Z,100921.37
2023-12-04T21:12:59.215Z,100921.81
2023-12-04T21:16:01.792Z,100922.66
2023-12-04T21:19:04.028Z,100917.63
2023-12-04T21:22:05.844Z,100900.12
2023-12-04T21:25:09.052Z,100902.22
2023-12-04T21:28:13.204Z,100905.00
2023-12-04T21:31:15.428Z,100902.13
2023-12-04T21:34:17.847Z,100901.44
2023-12-04T21:37:20.032Z,100897.28
2023-12-04T21:40:21.873Z,100885.59
2023-12-04T21:43:23.619Z,100896.75
2023-12-04T21:46:25.613Z,100886.78
2023-12-04T21:49:27.546Z,100891.91
2023-12-04T21:52:29.559Z,100885.44
2023-12-04T21:55:31.628Z,100877.44
2023-12-04T21:58:33.605Z,100870.87
2023-12-04T22:01:35.389Z,100871.09
2023-12-04T22:04:37.540Z,100855.03
2023-12-04T22:07:39.595Z,100859.12
2023-12-04T22:10:41.673Z,100844.88
2023-12-04T22:13:43.538Z,100845.44
2023-12-04T22:16:45.273Z,100833.66
2023-12-04T22:19:47.607Z,100840.56
2023-12-04T22:22:50.414Z,100842.44
2023-12-04T22:25:52.078Z,100849.72
2023-12-04T22:28:54.032Z,100838.38
2023-12-04T22:31:55.769Z,100828.59
2023-12-04T22:34:57.839Z,100824.56
2023-12-04T22:38:00.503Z,100819.44
2023-12-04T22:41:02.301Z,100811.34
2023-12-04T22:44:04.308Z,100812.59
2023-12-04T22:47:06.242Z,100829.19
2023-12-04T22:50:08.825Z,100810.06
2023-12-04T22:53:12.312Z,100809.81
2023-12-04T22:56:14.464Z,100810.06
2023-12-04T22:59:16.151Z,100803.31
2023-12-04T23:02:18.074Z,100795.06
2023-12-04T23:05:19.833Z,100798.34
2023-12-04T23:08:21.838Z,100795.94
2023-12-04T23:11:23.774Z,100802.53
2023-12-04T23:14:25.732Z,100803.22
2023-12-04T23:17:27.518Z,100803.06
2023-12-04T23:20:29.529Z,100799.78
2023-12-04T23:23:31.430Z,100762.25
2023-12-04T23:26:33.596Z,100786.47
2023-12-04T23:29:35.230Z,100779.34
2023-12-04T23:32:37.192Z,100785.78
2023-12-04T23:35:39.341Z,100776.78
2023-12-04T23:38:41.169Z,100778.09
2023-12-04T23:41:43.204Z,100769.63
2023-12-04T23:44:45.124Z,100778.72
2023-12-04T23:47:46.925Z,100776.75
2023-12-04T23:50:49.029Z,100760.91
2023-12-04T23:53:50.840Z,100752.13
2023-12-04T23:56:52.802Z,100757.94
2023-12-04T23:59:54.745Z,100747.47
