createdAt,value
2023-04-16T00:00:57.734Z,521.0000
2023-04-16T00:02:00.029Z,520.0000
2023-04-16T00:03:02.337Z,523.0000
2023-04-16T00:04:04.583Z,522.0000
2023-04-16T00:05:06.710Z,527.0000
2023-04-16T00:06:08.803Z,528.0000
2023-04-16T00:07:11.047Z,523.0000
2023-04-16T00:08:11.179Z,518.0000
2023-04-16T00:09:15.572Z,520.0000
2023-04-16T00:09:45.619Z,521.0000
2023-04-16T00:10:47.871Z,518.0000
2023-04-16T00:11:50.090Z,517.0000
2023-04-16T00:12:52.306Z,519.0000
2023-04-16T00:13:54.598Z,521.0000
2023-04-16T00:14:56.853Z,521.0000
2023-04-16T00:15:56.959Z,523.0000
2023-04-16T00:16:59.307Z,525.0000
2023-04-16T00:18:01.560Z,525.0000
2023-04-16T00:19:03.849Z,523.0000
2023-04-16T00:20:06.208Z,519.0000
2023-04-16T00:21:08.440Z,517.0000
2023-04-16T00:22:10.709Z,517.0000
2023-04-16T00:23:10.841Z,517.0000
2023-04-16T00:24:13.104Z,517.0000
2023-04-16T00:25:15.372Z,516.0000
2023-04-16T00:26:17.814Z,514.0000
2023-04-16T00:27:19.955Z,515.0000
2023-04-16T00:28:22.226Z,515.0000
2023-04-16T00:29:24.515Z,512.0000
2023-04-16T00:30:26.834Z,511.0000
2023-04-16T00:31:27.028Z,510.0000
2023-04-16T00:32:29.318Z,511.0000
2023-04-16T00:33:31.610Z,509.0000
2023-04-16T00:34:33.930Z,508.0000
2023-04-16T00:35:36.277Z,507.0000
2023-04-16T00:36:38.582Z,506.0000
2023-04-16T00:37:38.737Z,510.0000
2023-04-16T00:38:41.077Z,508.0000
2023-04-16T00:39:43.417Z,506.0000
2023-04-16T00:40:45.794Z,506.0000
2023-04-16T00:41:48.090Z,504.0000
2023-04-16T00:42:50.407Z,505.0000
2023-04-16T00:43:52.706Z,505.0000
2023-04-16T00:44:55.028Z,504.0000
2023-04-16T00:45:57.448Z,504.0000
2023-04-16T00:46:59.674Z,507.0000
2023-04-16T00:48:00.685Z,508.0000
2023-04-16T00:49:02.179Z,505.0000
2023-04-16T00:50:04.580Z,502.0000
2023-04-16T00:51:06.870Z,502.0000
2023-04-16T00:52:09.125Z,503.0000
2023-04-16T00:53:11.502Z,503.0000
2023-04-16T00:54:11.696Z,503.0000
2023-04-16T00:55:14.034Z,500.0000
2023-04-16T00:56:17.702Z,502.0000
2023-04-16T00:57:18.653Z,503.0000
2023-04-16T00:58:20.974Z,504.0000
2023-04-16T00:59:23.329Z,502.0000
2023-04-16T01:00:23.493Z,503.0000
2023-04-16T01:01:25.894Z,505.0000
2023-04-16T01:02:28.253Z,508.0000
2023-04-16T01:03:30.624Z,510.0000
2023-04-16T01:04:32.849Z,510.0000
2023-04-16T01:05:35.065Z,511.0000
2023-04-16T01:06:35.260Z,510.0000
2023-04-16T01:07:37.482Z,508.0000
2023-04-16T01:08:39.765Z,509.0000
2023-04-16T01:09:42.086Z,507.0000
2023-04-16T01:10:44.365Z,509.0000
2023-04-16T01:11:46.813Z,508.0000
2023-04-16T01:12:46.852Z,506.0000
2023-04-16T01:13:49.122Z,507.0000
2023-04-16T01:14:51.409Z,508.0000
2023-04-16T01:15:53.779Z,508.0000
2023-04-16T01:16:56.093Z,507.0000
2023-04-16T01:17:58.412Z,506.0000
2023-04-16T01:18:58.490Z,503.0000
2023-04-16T01:20:00.797Z,503.0000
2023-04-16T01:21:03.069Z,502.0000
2023-04-16T01:22:05.422Z,502.0000
2023-04-16T01:23:07.683Z,508.0000
2023-04-16T01:24:09.997Z,510.0000
2023-04-16T01:25:10.143Z,511.0000
2023-04-16T01:26:12.475Z,510.0000
2023-04-16T01:27:14.831Z,509.0000
2023-04-16T01:28:17.132Z,507.0000
2023-04-16T01:29:19.375Z,506.0000
2023-04-16T01:30:21.727Z,506.0000
2023-04-16T01:31:21.974Z,508.0000
2023-04-16T01:32:24.288Z,507.0000
2023-04-16T01:33:26.598Z,506.0000
2023-04-16T01:34:28.949Z,505.0000
2023-04-16T01:35:31.275Z,506.0000
2023-04-16T01:36:33.631Z,508.0000
2023-04-16T01:37:33.847Z,508.0000
2023-04-16T01:38:36.179Z,508.0000
2023-04-16T01:39:38.548Z,507.0000
2023-04-16T01:40:40.887Z,504.0000
2023-04-16T01:41:43.241Z,503.0000
2023-04-16T01:42:45.606Z,502.0000
2023-04-16T01:43:47.980Z,504.0000
2023-04-16T01:44:50.238Z,500.0000
2023-04-16T01:45:52.573Z,501.0000
2023-04-16T01:46:54.985Z,498.0000
2023-04-16T01:47:55.106Z,501.0000
2023-04-16T01:48:57.396Z,501.0000
2023-04-16T01:49:59.752Z,504.0000
2023-04-16T01:51:02.136Z,507.0000
2023-04-16T01:52:02.359Z,508.0000
2023-04-16T01:53:04.715Z,508.0000
2023-04-16T01:54:07.038Z,507.0000
2023-04-16T01:55:09.410Z,506.0000
2023-04-16T01:56:11.757Z,506.0000
2023-04-16T01:57:11.970Z,506.0000
2023-04-16T01:58:14.352Z,507.0000
2023-04-16T01:59:16.723Z,509.0000
2023-04-16T02:00:19.040Z,507.0000
2023-04-16T02:01:21.405Z,509.0000
2023-04-16T02:02:21.645Z,509.0000
2023-04-16T02:03:24.017Z,506.0000
2023-04-16T02:04:26.127Z,506.0000
2023-04-16T02:05:28.453Z,506.0000
2023-04-16T02:06:30.753Z,506.0000
2023-04-16T02:07:33.070Z,503.0000
2023-04-16T02:08:33.260Z,501.0000
2023-04-16T02:09:35.508Z,501.0000
2023-04-16T02:10:37.821Z,502.0000
2023-04-16T02:11:40.070Z,503.0000
2023-04-16T02:12:42.344Z,502.0000
2023-04-16T02:13:44.713Z,499.0000
2023-04-16T02:14:46.992Z,499.0000
2023-04-16T02:15:47.091Z,500.0000
2023-04-16T02:16:49.492Z,504.0000
2023-04-16T02:17:51.623Z,503.0000
2023-04-16T02:18:53.943Z,503.0000
2023-04-16T02:19:56.215Z,500.0000
2023-04-16T02:20:58.497Z,496.0000
2023-04-16T02:22:00.785Z,496.0000
2023-04-16T02:23:00.904Z,496.0000
2023-04-16T02:24:03.262Z,495.0000
2023-04-16T02:25:05.406Z,499.0000
2023-04-16T02:26:07.684Z,499.0000
2023-04-16T02:27:09.920Z,497.0000
2023-04-16T02:28:12.179Z,498.0000
2023-04-16T02:29:14.396Z,500.0000
2023-04-16T02:30:16.611Z,498.0000
2023-04-16T02:31:18.911Z,498.0000
2023-04-16T02:32:19.162Z,501.0000
2023-04-16T02:33:21.274Z,499.0000
2023-04-16T02:34:23.653Z,500.0000
2023-04-16T02:35:25.831Z,500.0000
2023-04-16T02:36:28.126Z,504.0000
2023-04-16T02:37:30.428Z,505.0000
2023-04-16T02:38:32.726Z,500.0000
2023-04-16T02:39:32.962Z,505.0000
2023-04-16T02:40:35.320Z,504.0000
2023-04-16T02:41:37.559Z,504.0000
2023-04-16T02:42:39.888Z,504.0000
2023-04-16T02:43:42.177Z,505.0000
2023-04-16T02:44:44.543Z,504.0000
2023-04-16T02:45:44.764Z,501.0000
2023-04-16T02:46:46.938Z,497.0000
2023-04-16T02:47:49.290Z,498.0000
2023-04-16T02:48:51.561Z,500.0000
2023-04-16T02:49:53.873Z,503.0000
2023-04-16T02:50:56.126Z,502.0000
2023-04-16T02:51:58.359Z,501.0000
2023-04-16T02:52:58.497Z,501.0000
2023-04-16T02:54:00.791Z,503.0000
2023-04-16T02:55:03.151Z,502.0000
2023-04-16T02:56:05.390Z,502.0000
2023-04-16T02:57:07.718Z,501.0000
2023-04-16T02:58:10.039Z,499.0000
2023-04-16T02:59:12.360Z,501.0000
2023-04-16T03:00:14.666Z,503.0000
2023-04-16T03:01:17.042Z,505.0000
2023-04-16T03:02:19.349Z,505.0000
2023-04-16T03:03:21.666Z,506.0000
2023-04-16T03:04:24.042Z,507.0000
2023-04-16T03:05:24.283Z,509.0000
2023-04-16T03:06:26.588Z,507.0000
2023-04-16T03:07:28.906Z,504.0000
2023-04-16T03:08:31.270Z,504.0000
2023-04-16T03:10:42.492Z,494.0000
2023-04-16T03:11:44.696Z,494.0000
2023-04-16T03:12:46.971Z,493.0000
2023-04-16T03:13:49.257Z,489.0000
2023-04-16T03:14:51.547Z,491.0000
2023-04-16T03:15:51.757Z,491.0000
2023-04-16T03:16:54.000Z,491.0000
2023-04-16T03:17:56.238Z,489.0000
2023-04-16T03:18:58.392Z,490.0000
2023-04-16T03:20:00.579Z,492.0000
2023-04-16T03:21:02.804Z,493.0000
2023-04-16T03:22:05.013Z,493.0000
2023-04-16T03:23:07.224Z,494.0000
2023-04-16T03:24:09.530Z,495.0000
2023-04-16T03:25:11.798Z,490.0000
2023-04-16T03:26:14.073Z,488.0000
2023-04-16T03:27:14.205Z,488.0000
2023-04-16T03:28:16.493Z,488.0000
2023-04-16T03:29:18.721Z,489.0000
2023-04-16T03:30:20.947Z,488.0000
2023-04-16T03:31:23.264Z,485.0000
2023-04-16T03:32:25.495Z,487.0000
2023-04-16T03:33:27.735Z,487.0000
2023-04-16T03:34:30.029Z,488.0000
2023-04-16T03:35:32.280Z,489.0000
2023-04-16T03:36:32.459Z,490.0000
2023-04-16T03:37:34.793Z,489.0000
2023-04-16T03:38:37.096Z,487.0000
2023-04-16T03:39:39.385Z,487.0000
2023-04-16T03:40:41.711Z,490.0000
2023-04-16T03:41:44.067Z,493.0000
2023-04-16T03:42:44.191Z,489.0000
2023-04-16T03:43:46.476Z,488.0000
2023-04-16T03:44:48.685Z,490.0000
2023-04-16T03:45:51.005Z,489.0000
2023-04-16T03:46:53.393Z,491.0000
2023-04-16T03:47:55.608Z,492.0000
2023-04-16T03:48:57.768Z,491.0000
2023-04-16T03:49:57.963Z,492.0000
2023-04-16T03:51:00.255Z,495.0000
2023-04-16T03:52:02.589Z,494.0000
2023-04-16T03:53:04.822Z,492.0000
2023-04-16T03:54:07.126Z,492.0000
2023-04-16T03:55:09.423Z,490.0000
2023-04-16T03:56:09.611Z,491.0000
2023-04-16T03:57:11.941Z,492.0000
2023-04-16T03:58:14.210Z,490.0000
2023-04-16T03:59:16.522Z,493.0000
2023-04-16T04:00:18.798Z,495.0000
2023-04-16T04:01:21.138Z,493.0000
2023-04-16T04:02:23.698Z,489.0000
2023-04-16T04:03:23.865Z,489.0000
2023-04-16T04:04:25.867Z,488.0000
2023-04-16T04:05:28.015Z,490.0000
2023-04-16T04:06:30.259Z,492.0000
2023-04-16T04:07:32.541Z,494.0000
2023-04-16T04:08:34.777Z,496.0000
2023-04-16T04:09:37.010Z,497.0000
2023-04-16T04:10:39.281Z,496.0000
2023-04-16T04:11:41.522Z,496.0000
2023-04-16T04:12:41.659Z,496.0000
2023-04-16T04:13:43.872Z,495.0000
2023-04-16T04:14:46.066Z,493.0000
2023-04-16T04:15:48.309Z,493.0000
2023-04-16T04:16:50.640Z,498.0000
2023-04-16T04:17:52.881Z,497.0000
2023-04-16T04:18:54.958Z,500.0000
2023-04-16T04:20:01.181Z,499.0000
2023-04-16T04:20:59.345Z,497.0000
2023-04-16T04:22:01.559Z,496.0000
2023-04-16T04:23:03.844Z,495.0000
2023-04-16T04:24:03.831Z,498.0000
2023-04-16T04:25:06.041Z,499.0000
2023-04-16T04:26:08.353Z,498.0000
2023-04-16T04:27:10.601Z,496.0000
2023-04-16T04:28:12.931Z,493.0000
2023-04-16T04:29:15.197Z,495.0000
2023-04-16T04:30:17.429Z,494.0000
2023-04-16T04:31:19.780Z,494.0000
2023-04-16T04:32:22.065Z,491.0000
2023-04-16T04:33:22.128Z,489.0000
2023-04-16T04:34:24.369Z,490.0000
2023-04-16T04:35:26.577Z,493.0000
2023-04-16T04:36:28.800Z,493.0000
2023-04-16T04:37:31.049Z,493.0000
2023-04-16T04:38:33.360Z,491.0000
2023-04-16T04:39:35.522Z,490.0000
2023-04-16T04:40:37.777Z,488.0000
2023-04-16T04:41:40.039Z,489.0000
2023-04-16T04:42:42.228Z,489.0000
2023-04-16T04:43:42.333Z,489.0000
2023-04-16T04:44:44.547Z,490.0000
2023-04-16T04:46:38.566Z,492.0000
2023-04-16T04:47:40.754Z,487.0000
2023-04-16T04:48:43.046Z,484.0000
2023-04-16T04:49:45.353Z,485.0000
2023-04-16T04:50:47.604Z,491.0000
2023-04-16T04:51:47.740Z,491.0000
2023-04-16T04:52:49.989Z,492.0000
2023-04-16T04:53:52.287Z,493.0000
2023-04-16T04:54:54.576Z,496.0000
2023-04-16T04:55:58.750Z,497.0000
2023-04-16T04:56:59.107Z,497.0000
2023-04-16T04:58:01.384Z,496.0000
2023-04-16T04:59:02.533Z,494.0000
2023-04-16T05:00:04.850Z,495.0000
2023-04-16T05:01:04.943Z,494.0000
2023-04-16T05:02:07.092Z,493.0000
2023-04-16T05:03:09.385Z,492.0000
2023-04-16T05:04:11.572Z,491.0000
2023-04-16T05:05:13.974Z,491.0000
2023-04-16T05:06:13.810Z,489.0000
2023-04-16T05:07:15.985Z,491.0000
2023-04-16T05:08:18.230Z,492.0000
2023-04-16T05:09:20.561Z,490.0000
2023-04-16T05:10:20.759Z,486.0000
2023-04-16T05:11:23.060Z,483.0000
2023-04-16T05:12:25.376Z,484.0000
2023-04-16T05:13:27.697Z,488.0000
2023-04-16T05:14:30.004Z,488.0000
2023-04-16T05:15:32.352Z,488.0000
2023-04-16T05:16:34.704Z,488.0000
2023-04-16T05:17:37.007Z,490.0000
2023-04-16T05:18:39.310Z,492.0000
2023-04-16T05:19:41.662Z,488.0000
2023-04-16T05:20:43.997Z,490.0000
2023-04-16T05:21:46.232Z,493.0000
2023-04-16T05:22:48.494Z,494.0000
2023-04-16T05:23:48.631Z,493.0000
2023-04-16T05:24:50.870Z,490.0000
2023-04-16T05:25:53.149Z,492.0000
2023-04-16T05:26:55.388Z,494.0000
2023-04-16T05:27:57.656Z,493.0000
2023-04-16T05:28:59.892Z,492.0000
2023-04-16T05:30:02.178Z,493.0000
2023-04-16T05:31:04.430Z,491.0000
2023-04-16T05:32:04.507Z,490.0000
2023-04-16T05:33:06.786Z,490.0000
2023-04-16T05:34:09.079Z,488.0000
2023-04-16T05:35:11.354Z,488.0000
2023-04-16T05:36:11.536Z,492.0000
2023-04-16T05:37:13.724Z,489.0000
2023-04-16T05:38:15.982Z,487.0000
2023-04-16T05:39:18.215Z,489.0000
2023-04-16T05:40:18.348Z,487.0000
2023-04-16T05:41:20.589Z,488.0000
2023-04-16T05:42:22.847Z,486.0000
2023-04-16T05:43:25.140Z,487.0000
2023-04-16T05:44:25.302Z,485.0000
2023-04-16T05:45:28.128Z,482.0000
2023-04-16T05:46:30.065Z,484.0000
2023-04-16T05:47:32.329Z,486.0000
2023-04-16T05:48:34.643Z,486.0000
2023-04-16T05:49:36.964Z,485.0000
2023-04-16T05:50:39.320Z,486.0000
2023-04-16T05:51:41.731Z,482.0000
2023-04-16T05:52:44.006Z,485.0000
2023-04-16T05:53:46.306Z,489.0000
2023-04-16T05:54:48.581Z,491.0000
2023-04-16T05:55:50.881Z,493.0000
2023-04-16T05:56:53.257Z,494.0000
2023-04-16T05:57:55.539Z,496.0000
2023-04-16T05:58:57.897Z,496.0000
2023-04-16T06:00:00.242Z,495.0000
2023-04-16T06:01:02.572Z,494.0000
2023-04-16T06:02:04.927Z,494.0000
2023-04-16T06:03:05.348Z,497.0000
2023-04-16T06:04:07.500Z,492.0000
2023-04-16T06:05:09.835Z,490.0000
2023-04-16T06:06:10.002Z,490.0000
2023-04-16T06:07:12.423Z,492.0000
2023-04-16T06:08:14.666Z,493.0000
2023-04-16T06:09:16.906Z,493.0000
2023-04-16T06:10:17.032Z,493.0000
2023-04-16T06:11:19.373Z,493.0000
2023-04-16T06:12:21.550Z,490.0000
2023-04-16T06:13:23.794Z,490.0000
2023-04-16T06:14:26.009Z,492.0000
2023-04-16T06:15:28.291Z,492.0000
2023-04-16T06:16:30.621Z,493.0000
2023-04-16T06:17:32.926Z,492.0000
2023-04-16T06:18:35.170Z,494.0000
2023-04-16T06:19:37.485Z,494.0000
2023-04-16T06:20:39.787Z,494.0000
2023-04-16T06:21:39.947Z,493.0000
2023-04-16T06:22:42.304Z,493.0000
2023-04-16T06:23:44.569Z,496.0000
2023-04-16T06:24:46.868Z,492.0000
2023-04-16T06:25:49.186Z,497.0000
2023-04-16T06:26:51.496Z,499.0000
2023-04-16T06:27:53.817Z,500.0000
2023-04-16T06:28:56.111Z,499.0000
2023-04-16T06:29:58.455Z,498.0000
2023-04-16T06:31:00.851Z,502.0000
2023-04-16T06:32:03.162Z,504.0000
2023-04-16T06:33:05.598Z,502.0000
2023-04-16T06:34:05.707Z,494.0000
2023-04-16T06:35:08.015Z,490.0000
2023-04-16T06:36:10.364Z,486.0000
2023-04-16T06:37:12.682Z,482.0000
2023-04-16T06:38:14.988Z,479.0000
2023-04-16T06:39:17.267Z,477.0000
2023-04-16T06:40:19.546Z,486.0000
2023-04-16T06:41:19.653Z,492.0000
2023-04-16T06:42:21.913Z,499.0000
2023-04-16T06:43:24.249Z,502.0000
2023-04-16T06:44:26.492Z,507.0000
2023-04-16T06:45:26.697Z,513.0000
2023-04-16T06:46:29.138Z,517.0000
2023-04-16T06:47:31.478Z,516.0000
2023-04-16T06:48:31.656Z,520.0000
2023-04-16T06:49:33.876Z,523.0000
2023-04-16T06:50:36.084Z,523.0000
2023-04-16T06:51:38.340Z,523.0000
2023-04-16T06:52:38.546Z,525.0000
2023-04-16T06:53:40.847Z,527.0000
2023-04-16T06:54:43.112Z,530.0000
2023-04-16T06:55:45.441Z,529.0000
2023-04-16T06:56:47.735Z,530.0000
2023-04-16T06:57:50.027Z,533.0000
2023-04-16T06:58:52.372Z,538.0000
2023-04-16T06:59:54.696Z,544.0000
2023-04-16T07:00:56.990Z,547.0000
2023-04-16T07:01:59.406Z,552.0000
2023-04-16T07:03:02.039Z,556.0000
2023-04-16T07:04:04.204Z,552.0000
2023-04-16T07:05:06.353Z,553.0000
2023-04-16T07:06:08.685Z,553.0000
2023-04-16T07:07:11.000Z,556.0000
2023-04-16T07:08:11.220Z,554.0000
2023-04-16T07:09:13.662Z,556.0000
2023-04-16T07:10:15.846Z,558.0000
2023-04-16T07:11:18.144Z,563.0000
2023-04-16T07:12:18.764Z,564.0000
2023-04-16T07:13:20.631Z,566.0000
2023-04-16T07:14:23.014Z,571.0000
2023-04-16T07:15:23.175Z,572.0000
2023-04-16T07:16:25.549Z,569.0000
2023-04-16T07:17:27.867Z,570.0000
2023-04-16T07:18:30.174Z,570.0000
2023-04-16T07:19:32.532Z,572.0000
2023-04-16T07:20:34.804Z,572.0000
2023-04-16T07:21:37.116Z,573.0000
2023-04-16T07:22:39.441Z,572.0000
2023-04-16T07:23:41.764Z,573.0000
2023-04-16T07:24:44.075Z,572.0000
2023-04-16T07:25:46.341Z,576.0000
2023-04-16T07:26:48.688Z,571.0000
2023-04-16T07:27:51.006Z,577.0000
2023-04-16T07:28:53.317Z,576.0000
2023-04-16T07:29:55.614Z,575.0000
2023-04-16T07:30:57.923Z,575.0000
2023-04-16T07:31:36.191Z,580.0000
2023-04-16T07:32:39.003Z,571.0000
2023-04-16T07:33:41.246Z,569.0000
2023-04-16T07:34:41.369Z,569.0000
2023-04-16T07:35:43.641Z,570.0000
2023-04-16T07:36:45.893Z,571.0000
2023-04-16T07:37:48.145Z,572.0000
2023-04-16T07:38:50.428Z,574.0000
2023-04-16T07:39:53.130Z,573.0000
2023-04-16T07:40:55.015Z,573.0000
2023-04-16T07:41:57.277Z,574.0000
2023-04-16T07:42:57.421Z,574.0000
2023-04-16T07:43:59.673Z,575.0000
2023-04-16T07:45:01.914Z,579.0000
2023-04-16T07:46:04.165Z,581.0000
2023-04-16T07:47:06.395Z,583.0000
2023-04-16T07:48:08.620Z,584.0000
2023-04-16T07:49:11.033Z,587.0000
2023-04-16T07:50:13.097Z,586.0000
2023-04-16T07:51:15.409Z,585.0000
2023-04-16T07:52:17.669Z,588.0000
2023-04-16T07:53:17.819Z,588.0000
2023-04-16T07:54:20.084Z,592.0000
2023-04-16T07:55:22.403Z,593.0000
2023-04-16T07:56:24.688Z,592.0000
2023-04-16T07:57:26.982Z,590.0000
2023-04-16T07:58:29.292Z,592.0000
2023-04-16T07:59:31.643Z,592.0000
2023-04-16T08:00:31.785Z,593.0000
2023-04-16T08:01:34.145Z,591.0000
2023-04-16T08:02:36.566Z,593.0000
2023-04-16T08:03:38.912Z,592.0000
2023-04-16T08:04:41.387Z,596.0000
2023-04-16T08:05:41.389Z,600.0000
2023-04-16T08:06:43.592Z,601.0000
2023-04-16T08:07:45.836Z,601.0000
2023-04-16T08:08:48.099Z,601.0000
2023-04-16T08:09:50.382Z,599.0000
2023-04-16T08:10:52.630Z,599.0000
2023-04-16T08:11:54.875Z,597.0000
2023-04-16T08:12:54.950Z,598.0000
2023-04-16T08:13:57.197Z,599.0000
2023-04-16T08:14:59.448Z,598.0000
2023-04-16T08:16:01.878Z,601.0000
2023-04-16T08:17:04.023Z,599.0000
2023-04-16T08:18:06.268Z,601.0000
2023-04-16T08:19:08.597Z,598.0000
2023-04-16T08:20:14.037Z,597.0000
2023-04-16T08:21:13.056Z,600.0000
2023-04-16T08:22:13.252Z,603.0000
2023-04-16T08:23:15.535Z,604.0000
2023-04-16T08:24:17.844Z,606.0000
2023-04-16T08:25:20.150Z,609.0000
2023-04-16T08:26:22.481Z,610.0000
2023-04-16T08:27:24.809Z,610.0000
2023-04-16T08:28:24.931Z,611.0000
2023-04-16T08:29:27.246Z,610.0000
2023-04-16T08:30:29.557Z,612.0000
2023-04-16T08:31:32.008Z,615.0000
2023-04-16T08:32:34.161Z,620.0000
2023-04-16T08:33:36.420Z,623.0000
2023-04-16T08:34:38.706Z,620.0000
2023-04-16T08:35:38.832Z,622.0000
2023-04-16T08:36:41.088Z,623.0000
2023-04-16T08:37:43.473Z,625.0000
2023-04-16T08:38:45.634Z,624.0000
2023-04-16T08:40:56.730Z,617.0000
2023-04-16T08:41:58.958Z,618.0000
2023-04-16T08:43:01.182Z,620.0000
2023-04-16T08:44:03.425Z,623.0000
2023-04-16T08:45:03.516Z,624.0000
2023-04-16T08:46:05.892Z,625.0000
2023-04-16T08:47:08.191Z,623.0000
2023-04-16T08:48:10.286Z,623.0000
2023-04-16T08:49:12.608Z,623.0000
2023-04-16T08:50:14.741Z,624.0000
2023-04-16T08:51:16.982Z,626.0000
2023-04-16T08:52:19.249Z,626.0000
2023-04-16T08:53:21.544Z,625.0000
2023-04-16T08:54:23.793Z,628.0000
2023-04-16T08:55:02.481Z,631.0000
2023-04-16T08:56:04.743Z,632.0000
2023-04-16T08:57:07.014Z,633.0000
2023-04-16T08:58:09.250Z,636.0000
2023-04-16T08:59:11.668Z,640.0000
2023-04-16T09:00:13.738Z,641.0000
2023-04-16T09:01:15.974Z,645.0000
2023-04-16T09:02:16.227Z,648.0000
2023-04-16T09:03:18.357Z,650.0000
2023-04-16T09:04:20.666Z,647.0000
2023-04-16T09:05:22.836Z,648.0000
2023-04-16T09:06:25.110Z,645.0000
2023-04-16T09:07:27.384Z,648.0000
2023-04-16T09:08:29.651Z,652.0000
2023-04-16T09:09:34.111Z,653.0000
2023-04-16T09:10:34.184Z,653.0000
2023-04-16T09:11:34.221Z,646.0000
2023-04-16T09:12:36.472Z,644.0000
2023-04-16T09:13:38.696Z,647.0000
2023-04-16T09:14:40.984Z,642.0000
2023-04-16T09:15:43.208Z,640.0000
2023-04-16T09:16:45.617Z,639.0000
2023-04-16T09:17:47.684Z,640.0000
2023-04-16T09:18:49.809Z,638.0000
2023-04-16T09:19:52.053Z,637.0000
2023-04-16T09:20:54.216Z,638.0000
2023-04-16T09:21:56.421Z,641.0000
2023-04-16T09:22:58.640Z,640.0000
2023-04-16T09:24:00.843Z,644.0000
2023-04-16T09:25:01.081Z,644.0000
2023-04-16T09:26:03.209Z,645.0000
2023-04-16T09:27:05.425Z,645.0000
2023-04-16T09:28:07.660Z,646.0000
2023-04-16T09:29:10.125Z,646.0000
2023-04-16T09:30:12.181Z,649.0000
2023-04-16T09:31:14.398Z,650.0000
2023-04-16T09:32:16.717Z,652.0000
2023-04-16T09:33:18.985Z,653.0000
2023-04-16T09:34:19.070Z,653.0000
2023-04-16T09:35:21.362Z,651.0000
2023-04-16T09:36:23.582Z,651.0000
2023-04-16T09:37:26.027Z,651.0000
2023-04-16T09:38:28.112Z,651.0000
2023-04-16T09:39:30.375Z,652.0000
2023-04-16T09:40:32.632Z,654.0000
2023-04-16T09:41:34.865Z,657.0000
2023-04-16T09:42:37.148Z,661.0000
2023-04-16T09:43:37.264Z,661.0000
2023-04-16T09:44:39.512Z,658.0000
2023-04-16T09:47:10.027Z,649.0000
2023-04-16T09:48:12.100Z,656.0000
2023-04-16T09:49:14.355Z,657.0000
2023-04-16T09:50:16.399Z,659.0000
2023-04-16T09:51:16.686Z,662.0000
2023-04-16T09:52:18.930Z,659.0000
2023-04-16T09:53:21.162Z,660.0000
2023-04-16T09:54:23.447Z,658.0000
2023-04-16T09:55:25.786Z,656.0000
2023-04-16T09:56:28.152Z,655.0000
2023-04-16T09:57:28.317Z,654.0000
2023-04-16T09:58:30.614Z,653.0000
2023-04-16T09:59:32.937Z,654.0000
2023-04-16T10:00:35.212Z,653.0000
2023-04-16T10:01:37.499Z,653.0000
2023-04-16T10:02:39.921Z,653.0000
2023-04-16T10:03:42.141Z,652.0000
2023-04-16T10:04:44.272Z,658.0000
2023-04-16T10:05:44.362Z,657.0000
2023-04-16T10:06:46.608Z,657.0000
2023-04-16T10:07:48.903Z,658.0000
2023-04-16T10:08:51.123Z,656.0000
2023-04-16T10:09:53.369Z,654.0000
2023-04-16T10:10:55.655Z,653.0000
2023-04-16T10:11:57.932Z,651.0000
2023-04-16T10:13:00.256Z,656.0000
2023-04-16T10:14:00.304Z,654.0000
2023-04-16T10:15:02.609Z,657.0000
2023-04-16T10:16:04.815Z,656.0000
2023-04-16T10:17:07.111Z,657.0000
2023-04-16T10:18:09.425Z,658.0000
2023-04-16T10:19:11.829Z,659.0000
2023-04-16T10:20:15.491Z,660.0000
2023-04-16T10:21:16.169Z,662.0000
2023-04-16T10:22:16.327Z,661.0000
2023-04-16T10:23:18.634Z,660.0000
2023-04-16T10:24:20.882Z,662.0000
2023-04-16T10:25:23.155Z,665.0000
2023-04-16T10:26:25.411Z,666.0000
2023-04-16T10:27:27.681Z,667.0000
2023-04-16T10:28:29.957Z,666.0000
2023-04-16T10:29:32.186Z,666.0000
2023-04-16T10:30:32.320Z,671.0000
2023-04-16T10:31:34.505Z,671.0000
2023-04-16T10:32:36.906Z,673.0000
2023-04-16T10:33:39.095Z,669.0000
2023-04-16T10:34:41.431Z,668.0000
2023-04-16T10:35:43.696Z,670.0000
2023-04-16T10:36:46.001Z,668.0000
2023-04-16T10:37:46.157Z,667.0000
2023-04-16T10:38:48.442Z,668.0000
2023-04-16T10:39:50.689Z,669.0000
2023-04-16T10:40:52.990Z,672.0000
2023-04-16T10:41:55.307Z,674.0000
2023-04-16T10:42:57.592Z,674.0000
2023-04-16T10:43:59.898Z,674.0000
2023-04-16T10:45:00.056Z,673.0000
2023-04-16T10:46:02.454Z,676.0000
2023-04-16T10:47:04.700Z,675.0000
2023-04-16T10:48:07.033Z,674.0000
2023-04-16T10:49:09.569Z,673.0000
2023-04-16T10:50:11.574Z,670.0000
2023-04-16T10:51:13.859Z,666.0000
2023-04-16T10:52:13.960Z,668.0000
2023-04-16T10:53:16.232Z,669.0000
2023-04-16T10:54:18.579Z,667.0000
2023-04-16T10:55:20.840Z,667.0000
2023-04-16T10:56:23.168Z,669.0000
2023-04-16T10:57:25.431Z,669.0000
2023-04-16T10:58:25.564Z,670.0000
2023-04-16T10:59:28.064Z,668.0000
2023-04-16T11:00:28.988Z,664.0000
2023-04-16T11:01:29.140Z,661.0000
2023-04-16T11:02:31.549Z,660.0000
2023-04-16T11:03:33.773Z,658.0000
2023-04-16T11:04:35.968Z,659.0000
2023-04-16T11:05:38.157Z,657.0000
2023-04-16T11:06:40.413Z,661.0000
2023-04-16T11:07:42.673Z,650.0000
2023-04-16T11:08:54.105Z,639.0000
2023-04-16T11:09:45.117Z,634.0000
2023-04-16T11:10:47.379Z,635.0000
2023-04-16T11:11:49.606Z,624.0000
2023-04-16T11:12:51.863Z,612.0000
2023-04-16T11:13:51.974Z,609.0000
2023-04-16T11:14:54.281Z,609.0000
2023-04-16T11:15:56.535Z,614.0000
2023-04-16T11:16:58.813Z,622.0000
2023-04-16T11:17:58.973Z,632.0000
2023-04-16T11:19:01.189Z,639.0000
2023-04-16T11:20:03.490Z,642.0000
2023-04-16T11:21:05.704Z,643.0000
2023-04-16T11:22:05.829Z,646.0000
2023-04-16T11:23:08.067Z,648.0000
2023-04-16T11:24:10.313Z,650.0000
2023-04-16T11:25:12.600Z,653.0000
2023-04-16T11:26:14.813Z,650.0000
2023-04-16T11:27:17.077Z,649.0000
2023-04-16T11:28:19.309Z,647.0000
2023-04-16T11:29:21.584Z,647.0000
2023-04-16T11:30:21.814Z,651.0000
2023-04-16T11:31:24.019Z,651.0000
2023-04-16T11:32:26.352Z,651.0000
2023-04-16T11:33:28.600Z,652.0000
2023-04-16T11:34:28.746Z,650.0000
2023-04-16T11:35:31.083Z,648.0000
2023-04-16T11:36:33.303Z,646.0000
2023-04-16T11:37:35.583Z,646.0000
2023-04-16T11:38:35.705Z,648.0000
2023-04-16T11:39:38.000Z,642.0000
2023-04-16T11:40:40.277Z,642.0000
2023-04-16T11:41:42.558Z,641.0000
2023-04-16T11:42:45.052Z,643.0000
2023-04-16T11:43:47.160Z,644.0000
2023-04-16T11:44:49.412Z,642.0000
2023-04-16T11:45:49.552Z,643.0000
2023-04-16T11:46:51.831Z,640.0000
2023-04-16T11:47:54.084Z,638.0000
2023-04-16T11:48:56.407Z,632.0000
2023-04-16T11:49:56.451Z,632.0000
2023-04-16T11:50:58.757Z,633.0000
2023-04-16T11:52:01.012Z,632.0000
2023-04-16T11:53:03.229Z,630.0000
2023-04-16T11:54:05.488Z,630.0000
2023-04-16T11:55:07.756Z,632.0000
2023-04-16T11:56:10.070Z,632.0000
2023-04-16T11:57:12.310Z,635.0000
2023-04-16T11:58:12.451Z,638.0000
2023-04-16T11:59:14.998Z,640.0000
2023-04-16T12:00:17.005Z,639.0000
2023-04-16T12:01:19.324Z,641.0000
2023-04-16T12:02:21.730Z,643.0000
2023-04-16T12:03:24.116Z,646.0000
2023-04-16T12:04:26.305Z,649.0000
2023-04-16T12:05:26.321Z,648.0000
2023-04-16T12:06:28.657Z,571.0000
2023-04-16T12:07:30.956Z,524.0000
2023-04-16T12:08:33.309Z,499.0000
2023-04-16T12:09:37.155Z,486.0000
2023-04-16T12:10:38.008Z,488.0000
2023-04-16T12:11:38.234Z,488.0000