createdAt,value
2019-03-08T00:00:31.680Z,5.30
2019-03-08T00:01:31.690Z,6.90
2019-03-08T00:02:31.711Z,7.60
2019-03-08T00:03:31.732Z,4.50
2019-03-08T00:04:31.785Z,5.10
2019-03-08T00:05:31.759Z,5.60
2019-03-08T00:06:31.759Z,6.90
2019-03-08T00:07:31.773Z,7.50
2019-03-08T00:08:31.821Z,6.00
2019-03-08T00:09:31.787Z,7.70
2019-03-08T00:10:31.790Z,5.80
2019-03-08T00:11:31.799Z,6.90
2019-03-08T00:12:31.809Z,7.20
2019-03-08T00:13:31.841Z,7.60
2019-03-08T00:14:31.835Z,7.20
2019-03-08T00:15:31.848Z,5.30
2019-03-08T00:16:31.856Z,8.40
2019-03-08T00:17:31.879Z,6.20
2019-03-08T00:18:31.879Z,6.80
2019-03-08T00:19:31.890Z,7.20
2019-03-08T00:20:31.926Z,5.20
2019-03-08T00:21:31.926Z,6.50
2019-03-08T00:22:31.925Z,5.80
2019-03-08T00:23:31.940Z,7.30
2019-03-08T00:24:31.944Z,6.00
2019-03-08T00:25:31.958Z,5.70
2019-03-08T00:26:31.970Z,6.00
2019-03-08T00:27:31.984Z,5.70
2019-03-08T00:28:31.997Z,7.20
2019-03-08T00:29:32.004Z,5.00
2019-03-08T00:30:32.016Z,6.10
2019-03-08T00:31:32.027Z,7.10
2019-03-08T00:32:32.034Z,5.10
2019-03-08T00:33:32.048Z,4.90
2019-03-08T00:34:32.090Z,7.00
2019-03-08T00:35:32.119Z,7.80
2019-03-08T00:36:32.082Z,5.80
2019-03-08T00:37:32.093Z,6.20
2019-03-08T00:38:32.119Z,5.50
2019-03-08T00:39:32.114Z,6.10
2019-03-08T00:40:32.132Z,6.70
2019-03-08T00:41:32.139Z,8.30
2019-03-08T00:42:32.148Z,8.00
2019-03-08T00:43:32.199Z,7.60
2019-03-08T00:44:32.168Z,6.70
2019-03-08T00:45:32.193Z,8.70
2019-03-08T00:46:32.206Z,7.00
2019-03-08T00:47:32.205Z,5.80
2019-03-08T00:48:32.218Z,7.40
2019-03-08T00:49:32.229Z,6.10
2019-03-08T00:50:32.242Z,9.20
2019-03-08T00:51:32.252Z,6.20
2019-03-08T00:52:33.045Z,7.10
2019-03-08T00:53:32.275Z,7.90
2019-03-08T00:54:32.282Z,5.90
2019-03-08T00:55:32.291Z,6.10
2019-03-08T00:56:32.301Z,8.10
2019-03-08T00:57:32.316Z,8.50
2019-03-08T00:58:32.328Z,5.10
2019-03-08T00:59:32.337Z,6.70
2019-03-08T01:00:32.358Z,8.60
2019-03-08T01:01:32.362Z,7.30
2019-03-08T01:02:32.380Z,6.50
2019-03-08T01:03:32.380Z,10.50
2019-03-08T01:04:32.394Z,6.70
2019-03-08T01:05:32.402Z,7.70
2019-03-08T01:06:32.413Z,6.60
2019-03-08T01:07:32.439Z,8.70
2019-03-08T01:08:32.434Z,7.00
2019-03-08T01:09:32.452Z,7.40
2019-03-08T01:10:32.463Z,10.90
2019-03-08T01:11:32.488Z,6.70
2019-03-08T01:12:32.481Z,7.50
2019-03-08T01:13:32.508Z,7.40
2019-03-08T01:14:32.569Z,9.20
2019-03-08T01:15:32.589Z,7.10
2019-03-08T01:16:32.557Z,6.70
2019-03-08T01:17:32.539Z,7.30
2019-03-08T01:18:32.551Z,8.30
2019-03-08T01:19:32.556Z,6.40
2019-03-08T01:20:32.575Z,7.50
2019-03-08T01:22:32.591Z,6.50
2019-03-08T01:23:32.598Z,7.20
2019-03-08T01:24:32.609Z,5.70
2019-03-08T01:25:32.623Z,6.20
2019-03-08T01:26:32.634Z,5.30
2019-03-08T01:27:32.645Z,5.40
2019-03-08T01:28:32.659Z,5.70
2019-03-08T01:29:32.673Z,7.20
2019-03-08T01:30:32.687Z,5.70
2019-03-08T01:31:32.688Z,5.30
2019-03-08T01:32:32.697Z,5.00
2019-03-08T01:33:32.709Z,3.60
2019-03-08T01:34:32.720Z,6.70
2019-03-08T01:35:32.730Z,7.00
2019-03-08T01:36:32.738Z,3.70
2019-03-08T01:37:32.770Z,5.60
2019-03-08T01:38:32.767Z,7.40
2019-03-08T01:39:33.195Z,5.80
2019-03-08T01:40:32.791Z,5.70
2019-03-08T01:41:32.804Z,7.30
2019-03-08T01:42:32.809Z,4.70
2019-03-08T01:43:33.004Z,5.10
2019-03-08T01:44:33.926Z,4.40
2019-03-08T01:45:32.840Z,4.80
2019-03-08T01:46:32.854Z,6.20
2019-03-08T01:47:32.864Z,5.30
2019-03-08T01:48:32.875Z,7.00
2019-03-08T01:49:32.887Z,4.70
2019-03-08T01:50:32.893Z,5.40
2019-03-08T01:51:32.914Z,6.30
2019-03-08T01:52:32.917Z,4.90
2019-03-08T01:53:32.928Z,6.70
2019-03-08T01:54:32.944Z,7.20
2019-03-08T01:55:33.021Z,6.00
2019-03-08T01:56:33.065Z,6.40
2019-03-08T01:57:32.973Z,4.90
2019-03-08T01:58:32.998Z,7.80
2019-03-08T01:59:32.993Z,8.50
2019-03-08T02:00:33.006Z,8.00
2019-03-08T02:01:33.018Z,7.00
2019-03-08T02:02:33.026Z,6.50
2019-03-08T02:03:33.037Z,9.30
2019-03-08T02:04:33.057Z,7.70
2019-03-08T02:05:33.059Z,2.40
2019-03-08T02:06:33.069Z,4.70
2019-03-08T02:07:33.300Z,6.80
2019-03-08T02:08:33.092Z,4.80
2019-03-08T02:09:33.101Z,5.50
2019-03-08T02:10:33.174Z,4.00
2019-03-08T02:11:33.242Z,4.20
2019-03-08T02:12:33.132Z,3.80
2019-03-08T02:13:33.140Z,4.00
2019-03-08T02:14:33.159Z,4.40
2019-03-08T02:15:33.177Z,5.20
2019-03-08T02:16:33.282Z,5.10
2019-03-08T02:17:33.199Z,4.80
2019-03-08T02:18:33.210Z,5.60
2019-03-08T02:19:33.221Z,4.60
2019-03-08T02:20:33.224Z,5.40
2019-03-08T02:21:33.229Z,4.70
2019-03-08T02:22:33.236Z,7.90
2019-03-08T02:23:33.249Z,4.40
2019-03-08T02:24:33.258Z,5.00
2019-03-08T02:25:33.269Z,6.80
2019-03-08T02:26:33.282Z,5.50
2019-03-08T02:27:33.341Z,5.40
2019-03-08T02:28:33.323Z,4.40
2019-03-08T02:29:33.319Z,5.00
2019-03-08T02:30:33.332Z,2.60
2019-03-08T02:31:33.339Z,6.20
2019-03-08T02:32:33.343Z,7.00
2019-03-08T02:33:33.358Z,5.10
2019-03-08T02:34:33.380Z,6.60
2019-03-08T02:35:33.383Z,7.00
2019-03-08T02:36:33.386Z,4.40
2019-03-08T02:37:33.398Z,3.60
2019-03-08T02:38:33.410Z,4.40
2019-03-08T02:39:33.414Z,4.50
2019-03-08T02:40:33.425Z,5.90
2019-03-08T02:41:33.495Z,5.80
2019-03-08T02:42:33.445Z,5.60
2019-03-08T02:43:33.461Z,4.50
2019-03-08T02:44:33.467Z,6.50
2019-03-08T02:45:33.479Z,7.30
2019-03-08T02:46:33.496Z,6.40
2019-03-08T02:47:33.552Z,7.10
2019-03-08T02:48:33.519Z,4.60
2019-03-08T02:49:33.523Z,8.40
2019-03-08T02:50:33.540Z,6.30
2019-03-08T02:51:33.552Z,7.70
2019-03-08T02:52:33.552Z,5.80
2019-03-08T02:53:33.564Z,6.10
2019-03-08T02:55:33.716Z,6.10
2019-03-08T02:56:34.154Z,5.80
2019-03-08T02:57:33.609Z,5.80
2019-03-08T02:58:33.626Z,5.30
2019-03-08T02:59:33.696Z,8.20
2019-03-08T03:00:33.677Z,7.00
2019-03-08T03:01:33.662Z,7.60
2019-03-08T03:02:33.661Z,7.00
2019-03-08T03:03:33.672Z,7.00
2019-03-08T03:04:33.684Z,8.40
2019-03-08T03:05:33.701Z,8.00
2019-03-08T03:06:33.702Z,10.80
2019-03-08T03:07:33.722Z,5.80
2019-03-08T03:08:33.722Z,8.30
2019-03-08T03:09:33.740Z,7.60
2019-03-08T03:10:33.744Z,9.80
2019-03-08T03:11:33.761Z,9.20
2019-03-08T03:12:33.781Z,10.30
2019-03-08T03:13:33.782Z,8.60
2019-03-08T03:14:33.877Z,8.00
2019-03-08T03:15:33.805Z,8.80
2019-03-08T03:16:33.808Z,6.80
2019-03-08T03:17:33.825Z,9.00
2019-03-08T03:18:33.836Z,6.70
2019-03-08T03:19:33.845Z,10.00
2019-03-08T03:20:33.862Z,8.30
2019-03-08T03:21:33.863Z,10.10
2019-03-08T03:22:33.875Z,10.00
2019-03-08T03:23:33.890Z,7.90
2019-03-08T03:24:33.900Z,9.20
2019-03-08T03:25:33.921Z,8.70
2019-03-08T03:26:33.920Z,7.90
2019-03-08T03:27:33.933Z,9.00
2019-03-08T03:28:33.949Z,9.90
2019-03-08T03:29:33.953Z,8.10
2019-03-08T03:30:33.969Z,7.70
2019-03-08T03:31:34.108Z,9.70
2019-03-08T03:32:33.987Z,7.60
2019-03-08T03:33:33.998Z,9.10
2019-03-08T03:34:34.008Z,8.60
2019-03-08T03:35:34.030Z,8.70
2019-03-08T03:36:34.027Z,8.90
2019-03-08T03:37:34.048Z,6.10
2019-03-08T03:38:34.053Z,9.40
2019-03-08T03:39:34.063Z,7.90
2019-03-08T03:40:34.070Z,11.90
2019-03-08T03:41:34.085Z,7.80
2019-03-08T03:42:34.103Z,9.00
2019-03-08T03:43:34.107Z,9.60
2019-03-08T03:44:34.469Z,9.00
2019-03-08T03:45:34.166Z,10.50
2019-03-08T03:46:34.144Z,8.00
2019-03-08T03:47:34.155Z,8.10
2019-03-08T03:48:34.157Z,9.10
2019-03-08T03:49:34.311Z,11.30
2019-03-08T03:50:34.222Z,8.00
2019-03-08T03:51:34.195Z,7.10
2019-03-08T03:52:34.203Z,10.90
2019-03-08T03:53:34.218Z,7.80
2019-03-08T03:54:34.232Z,9.50
2019-03-08T03:55:34.273Z,11.00
2019-03-08T03:56:34.256Z,12.70
2019-03-08T03:57:34.873Z,9.40
2019-03-08T03:58:34.274Z,12.60
2019-03-08T03:59:34.283Z,9.20
2019-03-08T04:00:34.295Z,9.60
2019-03-08T04:01:34.304Z,11.60
2019-03-08T04:02:34.315Z,13.60
2019-03-08T04:03:34.389Z,11.90
2019-03-08T04:04:34.350Z,12.10
2019-03-08T04:05:34.383Z,10.00
2019-03-08T04:06:34.358Z,12.20
2019-03-08T04:07:34.373Z,19.30
2019-03-08T04:08:34.387Z,10.50
2019-03-08T04:09:34.406Z,11.50
2019-03-08T04:10:34.403Z,10.00
2019-03-08T04:11:34.412Z,15.40
2019-03-08T04:12:34.424Z,14.30
2019-03-08T04:13:34.435Z,12.40
2019-03-08T04:14:34.449Z,14.50
2019-03-08T04:15:34.459Z,13.10
2019-03-08T04:16:34.486Z,11.80
2019-03-08T04:17:34.648Z,11.80
2019-03-08T04:18:34.490Z,13.10
2019-03-08T04:19:34.503Z,13.00
2019-03-08T04:20:34.510Z,15.30
2019-03-08T04:21:34.536Z,14.40
2019-03-08T04:22:34.591Z,14.00
2019-03-08T04:23:34.592Z,15.60
2019-03-08T04:24:35.326Z,11.50
2019-03-08T04:25:35.062Z,12.40
2019-03-08T04:26:34.808Z,11.80
2019-03-08T04:29:34.613Z,10.80
2019-03-08T04:30:34.632Z,12.20
2019-03-08T04:31:34.636Z,12.00
2019-03-08T04:33:34.656Z,13.20
2019-03-08T04:34:34.663Z,11.20
2019-03-08T04:35:34.678Z,12.00
2019-03-08T04:36:34.699Z,15.70
2019-03-08T04:37:34.710Z,14.00
2019-03-08T04:38:34.718Z,11.30
2019-03-08T04:39:34.725Z,12.30
2019-03-08T04:40:34.767Z,13.50
2019-03-08T04:41:34.773Z,12.20
2019-03-08T04:42:34.759Z,14.90
2019-03-08T04:43:34.774Z,9.50
2019-03-08T04:44:34.783Z,15.20
2019-03-08T04:45:34.792Z,13.20
2019-03-08T04:46:34.799Z,15.80
2019-03-08T04:47:34.935Z,14.80
2019-03-08T04:48:34.820Z,14.00
2019-03-08T04:49:34.822Z,17.00
2019-03-08T04:50:34.883Z,15.50
2019-03-08T04:51:34.844Z,14.90
2019-03-08T04:52:34.887Z,15.40
2019-03-08T04:53:35.073Z,16.50
2019-03-08T04:54:34.888Z,12.30
2019-03-08T04:55:34.890Z,14.00
2019-03-08T04:56:34.903Z,13.00
2019-03-08T04:57:34.910Z,19.10
2019-03-08T04:58:34.934Z,14.50
2019-03-08T04:59:34.935Z,12.10
2019-03-08T05:00:34.946Z,14.10
2019-03-08T05:01:34.958Z,15.60
2019-03-08T05:02:34.965Z,12.10
2019-03-08T05:03:34.976Z,15.80
2019-03-08T05:04:34.999Z,15.30
2019-03-08T05:05:35.008Z,12.00
2019-03-08T05:06:35.010Z,15.50
2019-03-08T05:07:35.027Z,17.90
2019-03-08T05:08:35.033Z,16.90
2019-03-08T05:09:35.043Z,16.30
2019-03-08T05:10:35.054Z,16.10
2019-03-08T05:11:35.075Z,19.10
2019-03-08T05:12:35.084Z,17.30
2019-03-08T05:13:35.087Z,18.30
2019-03-08T05:14:35.098Z,14.20
2019-03-08T05:15:35.112Z,16.50
2019-03-08T05:16:35.120Z,16.30
2019-03-08T05:17:35.134Z,18.50
2019-03-08T05:18:35.185Z,15.60
2019-03-08T05:19:35.157Z,18.00
2019-03-08T05:20:35.173Z,18.00
2019-03-08T05:21:35.178Z,19.90
2019-03-08T05:22:35.192Z,19.80
2019-03-08T05:23:35.201Z,17.50
2019-03-08T05:24:35.212Z,17.50
2019-03-08T05:25:35.272Z,16.90
2019-03-08T05:26:35.238Z,22.40
2019-03-08T05:27:35.246Z,16.20
2019-03-08T05:28:35.461Z,18.90
2019-03-08T05:29:35.565Z,17.40
2019-03-08T05:30:35.278Z,18.80
2019-03-08T05:31:35.299Z,19.90
2019-03-08T05:32:35.305Z,21.10
2019-03-08T05:33:35.318Z,15.40
2019-03-08T05:34:35.329Z,19.40
2019-03-08T05:35:35.436Z,18.40
2019-03-08T05:36:35.345Z,19.10
2019-03-08T05:37:35.357Z,16.10
2019-03-08T05:38:35.379Z,15.90
2019-03-08T05:39:35.382Z,21.10
2019-03-08T05:40:35.396Z,16.60
2019-03-08T05:41:35.401Z,17.40
2019-03-08T05:42:35.416Z,18.20
2019-03-08T05:43:35.422Z,18.10
2019-03-08T05:44:35.436Z,18.20
2019-03-08T05:45:35.446Z,17.10
2019-03-08T05:46:35.458Z,14.00
2019-03-08T05:47:35.477Z,21.20
2019-03-08T05:48:35.486Z,14.90
2019-03-08T05:49:35.498Z,15.30
2019-03-08T05:50:35.501Z,15.60
2019-03-08T05:51:35.599Z,17.30
2019-03-08T05:52:35.524Z,22.70
2019-03-08T05:53:35.532Z,16.30
2019-03-08T05:54:35.554Z,18.00
2019-03-08T05:55:35.568Z,17.20
2019-03-08T05:56:36.459Z,19.00
2019-03-08T05:57:35.682Z,19.70
2019-03-08T05:58:35.590Z,23.90
2019-03-08T05:59:35.602Z,18.90
2019-03-08T06:00:35.981Z,19.90
2019-03-08T06:01:35.621Z,14.80
2019-03-08T06:02:36.153Z,16.00
2019-03-08T06:03:35.823Z,15.80
2019-03-08T06:04:35.738Z,21.90
2019-03-08T06:05:35.707Z,20.30
2019-03-08T06:06:35.702Z,20.10
2019-03-08T06:07:35.689Z,15.50
2019-03-08T06:08:35.697Z,20.70
2019-03-08T06:09:35.709Z,22.60
2019-03-08T06:10:35.725Z,22.80
2019-03-08T06:11:35.735Z,23.30
2019-03-08T06:12:35.760Z,21.80
2019-03-08T06:13:35.801Z,23.80
2019-03-08T06:14:35.766Z,19.30
2019-03-08T06:15:35.781Z,18.60
2019-03-08T06:16:35.816Z,16.50
2019-03-08T06:17:35.802Z,17.80
2019-03-08T06:18:35.837Z,20.70
2019-03-08T06:19:36.070Z,24.40
2019-03-08T06:20:35.864Z,19.10
2019-03-08T06:21:35.846Z,17.80
2019-03-08T06:22:35.953Z,18.30
2019-03-08T06:23:35.883Z,21.40
2019-03-08T06:24:35.900Z,20.20
2019-03-08T06:25:35.898Z,19.50
2019-03-08T06:26:35.900Z,23.60
2019-03-08T06:28:35.941Z,19.00
2019-03-08T06:29:35.950Z,20.80
2019-03-08T06:30:36.005Z,13.20
2019-03-08T06:31:35.954Z,26.80
2019-03-08T06:32:35.970Z,20.40
2019-03-08T06:33:35.978Z,19.90
2019-03-08T06:34:35.990Z,19.10
2019-03-08T06:36:36.027Z,18.10
2019-03-08T06:37:36.068Z,15.90
2019-03-08T06:38:36.036Z,19.40
2019-03-08T06:39:36.161Z,21.30
2019-03-08T06:40:36.058Z,17.70
2019-03-08T06:41:36.070Z,22.70
2019-03-08T06:42:36.077Z,18.30
2019-03-08T06:43:36.097Z,22.00
2019-03-08T06:44:36.935Z,19.70
2019-03-08T06:45:36.110Z,24.30
2019-03-08T06:46:36.119Z,24.60
2019-03-08T06:47:36.130Z,23.00
2019-03-08T06:48:36.140Z,20.00
2019-03-08T06:49:36.151Z,20.10
2019-03-08T06:50:36.165Z,22.60
2019-03-08T06:51:36.200Z,19.10
2019-03-08T06:52:36.195Z,21.00
2019-03-08T06:53:36.208Z,26.60
2019-03-08T06:54:36.215Z,19.10
2019-03-08T06:55:36.227Z,24.90
2019-03-08T06:56:36.229Z,29.10
2019-03-08T06:57:36.248Z,25.30
2019-03-08T06:58:36.259Z,21.10
2019-03-08T07:00:36.341Z,22.90
2019-03-08T07:01:36.550Z,25.80
2019-03-08T07:02:36.569Z,21.70
2019-03-08T07:03:36.805Z,22.30
2019-03-08T07:04:36.327Z,19.40
2019-03-08T07:05:36.325Z,14.50
2019-03-08T07:06:36.339Z,22.70
2019-03-08T07:07:36.358Z,21.90
2019-03-08T07:08:36.363Z,23.50
2019-03-08T07:09:36.483Z,20.60
2019-03-08T07:10:36.383Z,17.90
2019-03-08T07:11:36.400Z,20.90
2019-03-08T07:12:36.410Z,17.50
2019-03-08T07:13:36.418Z,27.70
2019-03-08T07:14:36.435Z,21.50
2019-03-08T07:15:36.447Z,20.90
2019-03-08T07:16:37.067Z,22.00
2019-03-08T07:17:36.461Z,23.60
2019-03-08T07:18:36.482Z,24.30
2019-03-08T07:19:40.986Z,24.50
2019-03-08T07:20:36.493Z,23.40
2019-03-08T07:21:36.503Z,25.60
2019-03-08T07:22:36.521Z,24.10
2019-03-08T07:23:36.534Z,22.10
2019-03-08T07:24:36.548Z,24.80
2019-03-08T07:25:36.554Z,21.40
2019-03-08T07:26:36.575Z,24.30
2019-03-08T07:27:36.582Z,25.20
2019-03-08T07:28:36.584Z,26.60
2019-03-08T07:29:36.596Z,23.10
2019-03-08T07:30:36.602Z,23.30
2019-03-08T07:31:36.618Z,23.70
2019-03-08T07:32:36.661Z,22.20
2019-03-08T07:33:36.639Z,27.80
2019-03-08T07:34:36.653Z,19.90
2019-03-08T07:35:36.682Z,30.30
2019-03-08T07:36:36.676Z,26.20
2019-03-08T07:37:36.687Z,22.50
2019-03-08T07:38:36.693Z,25.50
2019-03-08T07:39:36.705Z,24.60
2019-03-08T07:40:36.726Z,25.80
2019-03-08T07:41:36.760Z,26.50
2019-03-08T07:42:36.762Z,26.20
2019-03-08T07:43:36.754Z,26.00
2019-03-08T07:44:36.771Z,23.70
2019-03-08T07:45:36.777Z,27.90
2019-03-08T07:46:36.781Z,22.90
2019-03-08T07:47:36.893Z,25.80
2019-03-08T07:48:37.155Z,27.30
2019-03-08T07:49:38.733Z,28.00
2019-03-08T07:50:36.837Z,27.50
2019-03-08T07:51:36.854Z,24.10
2019-03-08T07:52:36.862Z,27.00
2019-03-08T07:53:36.874Z,27.80
2019-03-08T07:55:36.890Z,25.50
2019-03-08T07:56:37.041Z,31.90
2019-03-08T07:57:36.936Z,26.70
2019-03-08T07:58:36.936Z,29.60
2019-03-08T07:59:36.940Z,27.10
2019-03-08T08:01:37.030Z,30.20
2019-03-08T08:03:38.219Z,31.50
2019-03-08T08:04:36.984Z,24.40
2019-03-08T08:07:37.769Z,24.00
2019-03-08T08:09:37.220Z,28.70
2019-03-08T08:10:37.776Z,24.40
2019-03-08T08:12:37.119Z,26.10
2019-03-08T08:13:37.132Z,26.10
2019-03-08T08:14:39.802Z,29.50
2019-03-08T08:15:37.123Z,25.90
2019-03-08T08:16:37.283Z,22.50
2019-03-08T08:17:37.150Z,27.20
2019-03-08T08:18:37.177Z,27.40
2019-03-08T08:19:37.161Z,26.50
2019-03-08T08:20:37.164Z,26.10
2019-03-08T08:21:37.187Z,23.90
2019-03-08T08:22:37.191Z,27.50
2019-03-08T08:24:37.215Z,24.00
2019-03-08T08:25:37.237Z,27.70
2019-03-08T08:26:37.233Z,21.40
2019-03-08T08:27:37.260Z,24.40
2019-03-08T08:28:37.265Z,24.40
2019-03-08T08:29:37.280Z,22.40
2019-03-08T08:30:37.300Z,23.00
2019-03-08T08:31:37.324Z,25.10
2019-03-08T08:32:37.321Z,28.40
2019-03-08T08:33:37.778Z,18.30
2019-03-08T08:34:37.332Z,22.50
2019-03-08T08:35:37.390Z,21.40
2019-03-08T08:36:37.349Z,21.90
2019-03-08T08:37:37.361Z,19.40
2019-03-08T08:38:37.376Z,21.80
2019-03-08T08:39:37.392Z,23.70
2019-03-08T08:40:37.412Z,14.90
2019-03-08T08:41:37.409Z,17.20
2019-03-08T08:42:37.435Z,21.20
2019-03-08T08:43:37.437Z,22.90
2019-03-08T08:44:37.480Z,19.60
2019-03-08T08:45:37.464Z,22.80
2019-03-08T08:46:37.515Z,27.40
2019-03-08T08:47:37.494Z,23.10
2019-03-08T08:48:37.520Z,20.80
2019-03-08T08:49:37.511Z,20.40
2019-03-08T08:50:37.566Z,23.60
2019-03-08T08:51:37.527Z,20.80
2019-03-08T08:52:37.551Z,28.00
2019-03-08T08:53:37.666Z,22.10
2019-03-08T08:54:37.575Z,21.20
2019-03-08T08:55:37.572Z,23.40
2019-03-08T08:56:37.589Z,17.20
2019-03-08T08:57:37.601Z,17.90
2019-03-08T08:58:37.658Z,19.50
2019-03-08T08:59:37.750Z,19.00
2019-03-08T09:00:37.643Z,23.40
2019-03-08T09:01:37.647Z,20.30
2019-03-08T09:02:37.664Z,18.70
2019-03-08T09:03:37.731Z,17.50
2019-03-08T09:04:37.681Z,21.30
2019-03-08T09:05:37.695Z,19.80
2019-03-08T09:06:37.716Z,19.80
2019-03-08T09:07:37.739Z,22.20
2019-03-08T09:08:38.392Z,20.00
2019-03-08T09:09:37.746Z,17.90
2019-03-08T09:10:37.759Z,20.60
2019-03-08T09:11:44.590Z,21.70
2019-03-08T09:12:37.777Z,22.90
2019-03-08T09:13:38.148Z,22.40
2019-03-08T09:14:38.597Z,25.00
2019-03-08T09:15:37.822Z,23.80
2019-03-08T09:16:37.825Z,22.80
2019-03-08T09:17:37.837Z,21.50
2019-03-08T09:18:37.885Z,14.70
2019-03-08T09:19:37.889Z,21.00
2019-03-08T09:20:37.867Z,20.20
2019-03-08T09:21:37.893Z,20.10
2019-03-08T09:22:37.982Z,22.10
2019-03-08T09:23:37.916Z,19.20
2019-03-08T09:24:37.919Z,23.10
2019-03-08T09:25:37.931Z,22.80
2019-03-08T09:26:37.992Z,15.70
2019-03-08T09:27:37.958Z,22.60
2019-03-08T09:28:37.980Z,20.20
2019-03-08T09:29:41.325Z,17.80
2019-03-08T09:30:37.998Z,16.10
2019-03-08T09:31:38.107Z,15.80
2019-03-08T09:32:38.017Z,19.10
2019-03-08T09:33:38.039Z,20.60
2019-03-08T09:34:38.273Z,20.30
2019-03-08T09:35:38.045Z,18.90
2019-03-08T09:36:38.082Z,15.00
2019-03-08T09:37:38.071Z,21.90
2019-03-08T09:38:38.082Z,17.20
2019-03-08T09:39:38.104Z,21.20
2019-03-08T09:40:38.114Z,20.40
2019-03-08T09:41:38.135Z,20.50
2019-03-08T09:42:38.308Z,23.70
2019-03-08T09:43:38.151Z,15.00
2019-03-08T09:44:38.160Z,22.30
2019-03-08T09:45:38.167Z,19.40
2019-03-08T09:46:38.180Z,21.20
2019-03-08T09:47:38.204Z,19.40
2019-03-08T09:48:38.331Z,16.40
2019-03-08T09:49:38.225Z,21.00
2019-03-08T09:50:38.229Z,24.00
2019-03-08T09:51:38.247Z,18.50
2019-03-08T09:52:38.275Z,23.20
2019-03-08T09:53:38.250Z,17.80
2019-03-08T09:54:38.265Z,16.50
2019-03-08T09:55:38.289Z,23.60
2019-03-08T09:56:38.294Z,19.70
2019-03-08T09:57:38.300Z,17.70
2019-03-08T09:58:38.342Z,15.60
2019-03-08T09:59:38.354Z,22.10
2019-03-08T10:00:38.340Z,21.80
2019-03-08T10:01:38.346Z,16.90
2019-03-08T10:02:38.365Z,18.70
2019-03-08T10:03:38.370Z,13.70
2019-03-08T10:04:38.390Z,21.80
2019-03-08T10:05:38.416Z,15.60
2019-03-08T10:06:38.824Z,13.10
2019-03-08T10:07:38.441Z,16.70
2019-03-08T10:08:38.466Z,17.60
2019-03-08T10:09:38.442Z,17.80
2019-03-08T10:10:38.462Z,20.30
2019-03-08T10:11:38.466Z,14.10
2019-03-08T10:12:38.485Z,16.00
2019-03-08T10:13:38.494Z,13.80
2019-03-08T10:14:38.499Z,12.40
2019-03-08T10:15:38.541Z,18.00
2019-03-08T10:16:38.534Z,16.60
2019-03-08T10:17:38.535Z,12.40
2019-03-08T10:18:40.166Z,15.30
2019-03-08T10:19:38.573Z,14.10
2019-03-08T10:20:38.584Z,14.80
2019-03-08T10:21:38.593Z,11.10
2019-03-08T10:22:38.600Z,13.40
2019-03-08T10:23:38.631Z,15.80
2019-03-08T10:24:38.629Z,11.30
2019-03-08T10:25:39.553Z,15.10
2019-03-08T10:26:39.497Z,12.30
2019-03-08T10:27:38.665Z,12.10
2019-03-08T10:28:38.685Z,15.50
2019-03-08T10:29:38.695Z,12.80
2019-03-08T10:30:38.704Z,12.20
2019-03-08T10:31:38.722Z,13.90
2019-03-08T10:32:38.762Z,13.60
2019-03-08T10:33:46.175Z,10.90
2019-03-08T10:34:38.774Z,10.70
2019-03-08T10:35:38.804Z,11.80
2019-03-08T10:36:38.857Z,13.20
2019-03-08T10:37:38.802Z,13.70
2019-03-08T10:38:38.803Z,10.90
2019-03-08T10:39:38.948Z,14.80
2019-03-08T10:40:38.843Z,13.80
2019-03-08T10:41:38.847Z,14.70
2019-03-08T10:43:42.263Z,12.90
2019-03-08T10:44:39.918Z,16.40
2019-03-08T10:45:39.926Z,12.20
2019-03-08T10:46:39.255Z,11.90
2019-03-08T10:50:39.338Z,13.60
2019-03-08T10:51:39.025Z,13.30
2019-03-08T10:52:38.988Z,13.50
2019-03-08T10:53:39.036Z,15.40
2019-03-08T10:54:39.292Z,11.50
2019-03-08T10:55:40.661Z,14.90
2019-03-08T10:56:39.079Z,17.40
2019-03-08T10:57:39.994Z,13.80
2019-03-08T10:58:39.431Z,11.70
2019-03-08T10:59:39.071Z,14.90
2019-03-08T11:00:39.080Z,14.10
2019-03-08T11:01:39.133Z,14.70
2019-03-08T11:02:39.122Z,13.50
2019-03-08T11:03:39.114Z,15.10
2019-03-08T11:04:39.147Z,14.30
2019-03-08T11:05:39.147Z,11.80
2019-03-08T11:06:39.148Z,11.10
2019-03-08T11:07:39.171Z,15.40
2019-03-08T11:08:39.216Z,13.60
2019-03-08T11:09:39.186Z,14.00
2019-03-08T11:10:39.203Z,14.30
2019-03-08T11:11:39.283Z,12.40
2019-03-08T11:12:39.691Z,13.10
2019-03-08T11:13:43.307Z,10.40
2019-03-08T11:14:39.262Z,14.60
2019-03-08T11:15:39.276Z,12.50
2019-03-08T11:16:39.279Z,15.30
2019-03-08T11:17:39.338Z,15.30
2019-03-08T11:18:39.316Z,12.50
2019-03-08T11:19:39.373Z,17.10
2019-03-08T11:20:39.326Z,14.20
2019-03-08T11:21:39.347Z,10.50
2019-03-08T11:22:39.355Z,11.30
2019-03-08T11:23:39.499Z,14.80
2019-03-08T11:24:39.396Z,16.60
2019-03-08T11:25:39.394Z,15.30
2019-03-08T11:26:40.733Z,13.50
2019-03-08T11:27:39.497Z,15.30
2019-03-08T11:28:39.522Z,12.50
2019-03-08T11:29:39.449Z,16.50
2019-03-08T11:30:39.465Z,15.90
2019-03-08T11:31:39.481Z,16.20
2019-03-08T11:32:39.487Z,17.40
2019-03-08T11:33:39.506Z,15.20
2019-03-08T11:34:39.563Z,15.10
2019-03-08T11:35:39.839Z,13.20
2019-03-08T11:36:40.923Z,14.90
2019-03-08T11:37:39.631Z,21.10
2019-03-08T11:39:39.578Z,16.10
2019-03-08T11:40:39.593Z,13.80
2019-03-08T11:41:39.607Z,14.10
2019-03-08T11:42:39.622Z,16.20
2019-03-08T11:43:39.638Z,12.90
2019-03-08T11:44:39.706Z,12.50
2019-03-08T11:45:39.699Z,17.90
2019-03-08T11:46:39.679Z,14.70
2019-03-08T11:47:39.704Z,14.10
2019-03-08T11:48:39.695Z,14.50
2019-03-08T11:49:39.719Z,13.90
2019-03-08T11:50:39.722Z,16.30
2019-03-08T11:51:39.792Z,12.90
2019-03-08T11:52:39.747Z,12.30
2019-03-08T11:53:39.763Z,15.00
2019-03-08T11:54:41.074Z,15.60
2019-03-08T11:55:39.786Z,12.90
2019-03-08T11:56:39.799Z,14.90
2019-03-08T11:57:39.812Z,17.20
2019-03-08T11:58:39.828Z,19.40
2019-03-08T11:59:39.849Z,14.50
2019-03-08T12:00:39.849Z,13.70
2019-03-08T12:01:40.011Z,14.30
2019-03-08T12:02:40.025Z,10.80
2019-03-08T12:03:39.896Z,7.10
2019-03-08T12:04:40.866Z,9.10
2019-03-08T12:05:39.921Z,7.70
2019-03-08T12:06:39.931Z,9.20
2019-03-08T12:07:39.975Z,8.40
2019-03-08T12:08:40.017Z,7.20
2019-03-08T12:09:40.392Z,5.70
2019-03-08T12:10:39.978Z,8.00
2019-03-08T12:11:40.017Z,10.40
2019-03-08T12:12:40.019Z,9.00
2019-03-08T12:13:40.022Z,12.10
2019-03-08T12:14:40.299Z,7.90
2019-03-08T12:15:40.042Z,8.50
2019-03-08T12:16:40.050Z,9.60
2019-03-08T12:17:40.067Z,8.00
2019-03-08T12:18:40.150Z,9.50
2019-03-08T12:19:40.116Z,8.90
2019-03-08T12:20:40.098Z,7.90
2019-03-08T12:21:40.135Z,11.00
2019-03-08T12:23:40.140Z,12.80
2019-03-08T12:24:40.148Z,9.00
2019-03-08T12:25:40.889Z,9.30
2019-03-08T12:26:40.272Z,11.50
2019-03-08T12:27:40.196Z,7.50
2019-03-08T12:28:40.207Z,9.90
2019-03-08T12:29:40.209Z,10.20
2019-03-08T12:30:40.220Z,10.30
2019-03-08T12:31:40.270Z,9.10
2019-03-08T12:32:40.261Z,9.80
2019-03-08T12:33:40.261Z,11.20
2019-03-08T12:34:40.275Z,11.50
2019-03-08T12:35:40.293Z,12.00
2019-03-08T12:36:40.298Z,10.50
2019-03-08T12:37:40.327Z,11.80
2019-03-08T12:38:41.303Z,12.70
2019-03-08T12:39:40.340Z,12.00
2019-03-08T12:40:40.508Z,11.20
2019-03-08T12:41:40.367Z,11.90
2019-03-08T12:42:40.383Z,11.30
2019-03-08T12:43:40.401Z,10.50
2019-03-08T12:44:40.396Z,12.70
2019-03-08T12:45:40.410Z,13.00
2019-03-08T12:46:40.425Z,14.70
2019-03-08T12:47:40.456Z,11.40
2019-03-08T12:48:40.505Z,11.30
2019-03-08T12:49:40.467Z,14.90
2019-03-08T12:50:40.475Z,16.00
2019-03-08T12:51:40.496Z,10.80
2019-03-08T12:52:40.645Z,10.40
2019-03-08T12:53:40.549Z,13.80
2019-03-08T12:54:40.527Z,13.60
2019-03-08T12:55:40.658Z,13.30
2019-03-08T12:56:40.549Z,13.40
2019-03-08T12:57:40.579Z,15.80
2019-03-08T12:58:40.574Z,11.60
2019-03-08T12:59:40.590Z,10.70
2019-03-08T13:00:40.597Z,12.20
2019-03-08T13:01:42.641Z,15.90
2019-03-08T13:02:40.631Z,16.70
2019-03-08T13:03:40.634Z,13.20
2019-03-08T13:04:40.695Z,14.00
2019-03-08T13:05:40.861Z,13.50
2019-03-08T13:06:40.676Z,16.30
2019-03-08T13:07:40.690Z,14.40
2019-03-08T13:08:40.705Z,13.40
2019-03-08T13:09:40.713Z,13.10
2019-03-08T13:10:40.724Z,12.80
2019-03-08T13:11:40.848Z,15.50
2019-03-08T13:12:40.753Z,12.70
2019-03-08T13:13:40.771Z,13.90
2019-03-08T13:14:40.774Z,12.50
2019-03-08T13:15:40.786Z,12.70
2019-03-08T13:16:40.803Z,9.70
2019-03-08T13:17:41.228Z,11.60
2019-03-08T13:18:40.824Z,12.20
2019-03-08T13:19:40.836Z,14.80
2019-03-08T13:20:40.856Z,12.20
2019-03-08T13:21:40.871Z,13.30
2019-03-08T13:22:41.418Z,10.00