createdAt,value
2022-11-05T13:06:41.786Z,101783.47
2022-11-05T13:09:17.614Z,101786.66
2022-11-05T13:11:57.307Z,101790.56
2022-11-05T13:14:42.257Z,101789.97
2022-11-05T13:17:16.877Z,101776.97
2022-11-05T13:19:48.928Z,101777.25
2022-11-05T13:22:38.405Z,101764.88
2022-11-05T13:25:13.854Z,101761.47
2022-11-05T13:27:48.666Z,101756.44
2022-11-05T13:30:20.634Z,101753.63
2022-11-05T13:32:58.247Z,101749.84
2022-11-05T13:35:29.754Z,101739.44
2022-11-05T13:38:20.526Z,101747.47
2022-11-05T13:40:56.547Z,101749.16
2022-11-05T13:43:42.123Z,101749.16
2022-11-05T13:46:08.354Z,101748.88
2022-11-05T13:48:59.301Z,101750.81
2022-11-05T13:51:43.757Z,101749.00
2022-11-05T13:54:36.960Z,101737.63
2022-11-05T13:57:31.373Z,101743.81
2022-11-05T14:00:12.810Z,101739.59
2022-11-05T14:02:45.182Z,101754.03
2022-11-05T14:05:37.011Z,101750.78
2022-11-05T14:08:21.348Z,101754.78
2022-11-05T14:11:02.047Z,101752.38
2022-11-05T14:13:44.469Z,101754.09
2022-11-05T14:16:25.552Z,101761.13
2022-11-05T14:19:20.154Z,101752.38
2022-11-05T14:21:50.663Z,101750.69
2022-11-05T14:24:22.944Z,101759.56
2022-11-05T14:27:12.472Z,101751.78
2022-11-05T14:29:46.914Z,101758.09
2022-11-05T14:32:44.033Z,101753.88
2022-11-05T14:35:16.400Z,101754.00
2022-11-05T14:37:42.620Z,101748.06
2022-11-05T14:40:36.193Z,101746.41
2022-11-05T14:43:07.468Z,101747.38
2022-11-05T14:45:52.402Z,101757.06
2022-11-05T14:48:42.909Z,101744.44
2022-11-05T14:51:37.071Z,101744.44
2022-11-05T14:54:22.425Z,101750.50
2022-11-05T14:56:56.328Z,101751.47
2022-11-05T14:59:31.359Z,101742.75
2022-11-05T15:02:00.713Z,101735.75
2022-11-05T15:04:40.485Z,101749.06
2022-11-05T15:07:06.710Z,101749.31
2022-11-05T15:09:58.834Z,101756.47
2022-11-05T15:12:47.918Z,101746.66
2022-11-05T15:15:23.995Z,101747.38
2022-11-05T15:17:57.893Z,101747.09
2022-11-05T15:20:35.872Z,101745.88
2022-11-05T15:23:10.559Z,101739.44
2022-11-05T15:25:52.767Z,101743.66
2022-11-05T15:28:42.078Z,101743.56
2022-11-05T15:31:14.426Z,101742.56
2022-11-05T15:33:42.408Z,101739.78
2022-11-05T15:36:28.176Z,101734.44
2022-11-05T15:39:27.381Z,101734.56
2022-11-05T15:41:42.893Z,101729.50
2022-11-05T15:44:24.324Z,101725.13
2022-11-05T15:47:08.252Z,101726.81
2022-11-05T15:49:34.743Z,101733.00
2022-11-05T15:52:01.077Z,101726.00
2022-11-05T15:54:31.252Z,101719.81
2022-11-05T15:56:59.413Z,101723.34
2022-11-05T15:59:28.897Z,101715.34
2022-11-05T16:02:02.996Z,101722.47
2022-11-05T16:04:31.956Z,101721.63
2022-11-05T16:07:05.887Z,101723.56
2022-11-05T16:09:35.673Z,101720.91
2022-11-05T16:12:35.600Z,101720.75
2022-11-05T16:15:07.994Z,101715.16
2022-11-05T16:17:51.590Z,101710.34
2022-11-05T16:20:19.497Z,101707.56
2022-11-05T16:23:00.765Z,101710.59
2022-11-05T16:25:37.969Z,101704.97
2022-11-05T16:28:25.826Z,101709.22
2022-11-05T16:30:57.607Z,101696.84
2022-11-05T16:33:27.177Z,101699.78
2022-11-05T16:35:53.493Z,101698.50
2022-11-05T16:38:20.342Z,101687.25
2022-11-05T16:40:46.666Z,101694.97
2022-11-05T16:43:24.470Z,101698.22
2022-11-05T16:45:55.810Z,101699.91
2022-11-05T16:48:22.770Z,101707.78
2022-11-05T16:50:49.079Z,101698.78
2022-11-05T16:53:15.655Z,101700.59
2022-11-05T16:55:44.758Z,101698.78
2022-11-05T16:58:22.787Z,101712.31
2022-11-05T17:00:51.107Z,101699.19
2022-11-05T17:03:17.803Z,101700.47
2022-11-05T17:05:44.533Z,101706.13
2022-11-05T17:08:11.413Z,101690.50
2022-11-05T17:10:38.332Z,101692.44
2022-11-05T17:13:04.657Z,101702.47
2022-11-05T17:15:35.437Z,101697.38
2022-11-05T17:18:03.494Z,101708.38
2022-11-05T17:20:41.864Z,101697.94
2022-11-05T17:23:11.564Z,101696.53
2022-11-05T17:25:39.893Z,101694.16
2022-11-05T17:28:06.340Z,101704.13
2022-11-05T17:30:32.920Z,101704.41
2022-11-05T17:32:59.449Z,101692.34
2022-11-05T17:35:26.721Z,101693.47
2022-11-05T17:37:53.113Z,101695.41
2022-11-05T17:40:22.369Z,101693.84
2022-11-05T17:42:49.542Z,101705.81
2022-11-05T17:45:15.863Z,101700.72
2022-11-05T17:47:42.616Z,101707.19
2022-11-05T17:50:11.483Z,101711.00
2022-11-05T17:52:38.133Z,101723.66
2022-11-05T17:55:08.460Z,101721.13
2022-11-05T17:57:34.760Z,101725.72
2022-11-05T18:00:01.069Z,101733.88
2022-11-05T18:02:29.410Z,101734.13
2022-11-05T18:04:55.908Z,101734.41
2022-11-05T18:07:22.213Z,101731.03
2022-11-05T18:09:48.512Z,101732.16
2022-11-05T18:12:14.832Z,101726.13
2022-11-05T18:14:41.154Z,101735.25
2022-11-05T18:17:07.490Z,101716.81
2022-11-05T18:19:33.933Z,101709.91
2022-11-05T18:22:00.225Z,101713.69
2022-11-05T18:24:26.551Z,101710.34
2022-11-05T18:26:53.429Z,101709.63
2022-11-05T18:29:19.782Z,101701.88
2022-11-05T18:31:46.325Z,101696.66
2022-11-05T18:34:12.824Z,101698.78
2022-11-05T18:36:39.248Z,101707.03
2022-11-05T18:39:06.802Z,101704.66
2022-11-05T18:41:33.133Z,101703.94
2022-11-05T18:44:00.820Z,101698.75
2022-11-05T18:46:55.764Z,101692.69
2022-11-05T18:49:14.972Z,101687.47
2022-11-05T18:51:41.285Z,101690.28
2022-11-05T18:54:08.501Z,101688.72
2022-11-05T18:56:35.617Z,101680.88
2022-11-05T18:59:29.940Z,101689.72
2022-11-05T19:01:48.584Z,101681.97
2022-11-05T19:04:15.106Z,101687.31
2022-11-05T19:06:42.594Z,101674.94
2022-11-05T19:09:11.827Z,101668.63
2022-11-05T19:11:39.418Z,101674.09
2022-11-05T19:14:05.714Z,101672.97
2022-11-05T19:16:32.566Z,101665.69
2022-11-05T19:19:01.326Z,101670.06
2022-11-05T19:21:28.549Z,101657.41
2022-11-05T19:23:57.306Z,101642.09
2022-11-05T19:26:28.662Z,101622.31
2022-11-05T19:28:57.381Z,101621.03
2022-11-05T19:31:23.732Z,101625.25
2022-11-05T19:33:51.972Z,101620.50
2022-11-05T19:36:20.540Z,101622.06
2022-11-05T19:38:49.536Z,101621.66
2022-11-05T19:41:18.265Z,101624.91
2022-11-05T19:43:45.506Z,101625.31
2022-11-05T19:46:15.125Z,101631.09
2022-11-05T19:48:42.013Z,101618.28
2022-11-05T19:51:10.561Z,101629.53
2022-11-05T19:53:38.450Z,101629.53
2022-11-05T19:56:08.437Z,101623.22
2022-11-05T19:58:35.214Z,101629.28
2022-11-05T20:01:01.951Z,101635.44
2022-11-05T20:03:28.349Z,101633.63
2022-11-05T20:05:54.727Z,101627.28
2022-11-05T20:08:21.035Z,101621.97
2022-11-05T20:10:47.383Z,101633.50
2022-11-05T20:13:19.655Z,101627.28
2022-11-05T20:15:46.573Z,101631.94
2022-11-05T20:18:13.257Z,101623.22
2022-11-05T20:20:39.930Z,101615.50
2022-11-05T20:23:06.274Z,101620.13
2022-11-05T20:25:32.819Z,101616.63
2022-11-05T20:27:59.137Z,101620.13
2022-11-05T20:30:25.451Z,101614.06
2022-11-05T20:32:56.153Z,101610.72
2022-11-05T20:35:23.669Z,101615.34
2022-11-05T20:37:53.921Z,101613.94
2022-11-05T20:40:20.732Z,101617.72
2022-11-05T20:42:47.048Z,101615.34
2022-11-05T20:45:13.586Z,101612.78
2022-11-05T20:47:39.965Z,101609.69
2022-11-05T20:50:07.128Z,101617.97
2022-11-05T20:52:33.410Z,101611.91
2022-11-05T20:55:01.048Z,101608.69
2022-11-05T20:57:27.354Z,101609.78
2022-11-05T20:59:53.753Z,101614.44
2022-11-05T21:02:20.200Z,101609.50
2022-11-05T21:04:47.454Z,101610.63
2022-11-05T21:07:13.761Z,101626.06
2022-11-05T21:09:40.062Z,101624.50
2022-11-05T21:12:12.477Z,101620.41
2022-11-05T21:14:40.574Z,101620.69
2022-11-05T21:17:08.981Z,101614.78
2022-11-05T21:19:35.867Z,101620.41
2022-11-05T21:22:04.557Z,101620.66
2022-11-05T21:24:32.613Z,101625.41
2022-11-05T21:26:59.294Z,101622.16
2022-11-05T21:29:25.974Z,101617.91
2022-11-05T21:31:52.863Z,101613.81
2022-11-05T21:34:19.790Z,101621.13
2022-11-05T21:36:47.055Z,101623.91
2022-11-05T21:39:13.991Z,101623.34
2022-11-05T21:41:40.453Z,101615.47
2022-11-05T21:44:06.745Z,101614.91
2022-11-05T21:46:33.110Z,101609.00
2022-11-05T21:48:59.444Z,101605.59
2022-11-05T21:51:44.108Z,101613.75
2022-11-05T21:54:29.868Z,101607.00
2022-11-05T21:57:15.057Z,101602.75
2022-11-05T21:59:55.090Z,101595.88
2022-11-05T22:02:23.614Z,101586.31
2022-11-05T22:04:52.281Z,101591.78
2022-11-05T22:07:21.951Z,101598.22
2022-11-05T22:09:48.449Z,101585.97
2022-11-05T22:12:15.550Z,101593.28
2022-11-05T22:14:41.963Z,101597.88
2022-11-05T22:17:09.401Z,101585.81
2022-11-05T22:19:35.956Z,101607.13
2022-11-05T22:22:04.325Z,101593.94
2022-11-05T22:24:31.803Z,101583.53
2022-11-05T22:27:04.751Z,101581.00
2022-11-05T22:29:31.596Z,101575.94
2022-11-05T22:31:58.024Z,101560.91
2022-11-05T22:34:25.588Z,101554.88
2022-11-05T22:36:52.220Z,101554.03
2022-11-05T22:39:18.655Z,101557.81
2022-11-05T22:41:45.118Z,101562.41
2022-11-05T22:44:13.980Z,101560.84
2022-11-05T22:46:41.053Z,101566.31
2022-11-05T22:49:07.649Z,101569.13
2022-11-05T22:51:36.157Z,101567.56
2022-11-05T22:54:02.859Z,101568.53
2022-11-05T22:56:32.518Z,101575.81
2022-11-05T22:58:59.503Z,101574.13
2022-11-05T23:01:26.170Z,101561.19
2022-11-05T23:03:53.942Z,101567.47
2022-11-05T23:06:40.348Z,101569.44
2022-11-05T23:09:49.780Z,101561.53
2022-11-05T23:12:30.324Z,101558.16
2022-11-05T23:14:58.929Z,101552.09
2022-11-05T23:17:45.175Z,101541.47
2022-11-05T23:20:39.084Z,101536.41
2022-11-05T23:23:30.996Z,101538.34
2022-11-05T23:26:20.799Z,101537.50
2022-11-05T23:28:47.169Z,101542.97
2022-11-05T23:31:32.217Z,101538.59
2022-11-05T23:33:58.522Z,101532.69
2022-11-05T23:36:43.251Z,101531.84
2022-11-05T23:39:09.555Z,101532.81
2022-11-05T23:41:54.568Z,101534.75
2022-11-05T23:44:39.307Z,101533.06
2022-11-05T23:47:24.061Z,101540.34
2022-11-05T23:49:50.369Z,101544.94
2022-11-05T23:52:16.677Z,101535.41
2022-11-05T23:54:43.100Z,101530.22
2022-11-05T23:57:09.964Z,101530.22
2022-11-05T23:59:36.314Z,101524.16
