createdAt,value
2019-04-29T03:55:16.521Z,55.30
2019-04-29T04:01:47.350Z,55.20
2019-04-29T04:04:36.013Z,55.20
2019-04-29T04:07:23.238Z,55.10
2019-04-29T04:10:49.428Z,55.00
2019-04-29T04:13:37.494Z,54.90
2019-04-29T04:16:09.043Z,54.50
2019-04-29T04:19:49.874Z,55.70
2019-04-29T04:22:19.582Z,55.60
2019-04-29T04:24:52.213Z,56.30
2019-04-29T04:27:21.941Z,56.90
2019-04-29T04:29:51.672Z,57.30
2019-04-29T04:32:21.390Z,57.20
2019-04-29T04:34:51.329Z,57.20
2019-04-29T04:37:21.150Z,57.20
2019-04-29T04:39:50.858Z,57.10
2019-04-29T04:42:20.631Z,57.10
2019-04-29T04:44:50.512Z,57.20
2019-04-29T04:47:21.057Z,57.00
2019-04-29T04:49:50.792Z,57.00
2019-04-29T04:52:20.598Z,57.00
2019-04-29T04:54:52.387Z,57.20
2019-04-29T04:57:22.226Z,57.30
2019-04-29T04:59:52.023Z,57.40
2019-04-29T05:02:23.363Z,57.40
2019-04-29T05:04:53.089Z,57.40
2019-04-29T05:07:24.300Z,57.90
2019-04-29T05:09:54.061Z,57.40
2019-04-29T05:12:23.826Z,57.20
2019-04-29T05:14:53.564Z,57.10
2019-04-29T05:17:23.358Z,56.90
2019-04-29T05:19:53.196Z,57.40
2019-04-29T05:22:23.032Z,57.10
2019-04-29T05:24:52.861Z,57.80
2019-04-29T05:27:23.681Z,57.10
2019-04-29T05:29:53.415Z,57.20
2019-04-29T05:32:23.140Z,57.30
2019-04-29T05:34:55.144Z,57.20
2019-04-29T05:37:34.057Z,57.30
2019-04-29T05:40:04.086Z,57.30
2019-04-29T05:42:33.801Z,57.20
2019-04-29T05:45:17.318Z,57.30
2019-04-29T05:47:52.311Z,57.20
2019-04-29T05:50:39.464Z,57.20
2019-04-29T05:53:28.197Z,57.20
2019-04-29T05:55:58.312Z,57.20
2019-04-29T05:58:28.097Z,57.10
2019-04-29T06:01:02.108Z,57.10
2019-04-29T06:03:33.627Z,57.00
2019-04-29T06:06:03.918Z,57.10
2019-04-29T06:08:34.499Z,57.10
2019-04-29T06:11:05.184Z,57.10
2019-04-29T06:13:34.922Z,57.00
2019-04-29T06:16:04.757Z,57.00
2019-04-29T06:18:34.657Z,56.90
2019-04-29T06:21:09.348Z,56.80
2019-04-29T06:23:36.605Z,56.60
2019-04-29T06:26:06.566Z,56.60
2019-04-29T06:28:36.702Z,56.80
2019-04-29T06:31:06.549Z,56.60
2019-04-29T06:33:36.363Z,56.60
2019-04-29T06:36:06.228Z,56.60
2019-04-29T06:38:36.018Z,56.50
2019-04-29T06:41:09.616Z,56.60
2019-04-29T06:43:37.188Z,56.60
2019-04-29T06:46:06.949Z,56.40
2019-04-29T06:48:36.943Z,56.50
2019-04-29T06:51:06.774Z,56.40
2019-04-29T06:53:36.484Z,56.40
2019-04-29T06:56:09.030Z,56.30
2019-04-29T06:58:38.481Z,56.40
2019-04-29T07:01:08.309Z,56.40
2019-04-29T07:03:38.076Z,56.40
2019-04-29T07:06:07.786Z,56.20
2019-04-29T07:08:37.673Z,56.00
2019-04-29T07:11:07.498Z,55.90
2019-04-29T07:13:37.320Z,55.90
2019-04-29T07:16:07.031Z,55.80
2019-04-29T07:18:40.327Z,55.80
2019-04-29T07:21:11.921Z,55.90
2019-04-29T07:23:52.228Z,55.90
2019-04-29T07:26:22.177Z,55.80
2019-04-29T07:28:53.510Z,55.80
2019-04-29T07:31:23.385Z,55.80
2019-04-29T07:33:53.572Z,55.80
2019-04-29T07:36:24.669Z,55.80
2019-04-29T07:38:56.737Z,55.70
2019-04-29T07:41:25.759Z,55.60
2019-04-29T07:43:55.482Z,56.20
2019-04-29T07:46:57.067Z,55.60
2019-04-29T07:49:19.026Z,55.60
2019-04-29T07:51:48.849Z,55.30
2019-04-29T07:54:18.550Z,55.20
2019-04-29T07:57:08.257Z,55.10
2019-04-29T07:59:38.449Z,55.00
2019-04-29T08:02:09.488Z,55.00
2019-04-29T08:04:40.456Z,54.90
2019-04-29T08:07:10.498Z,55.00
2019-04-29T08:09:44.138Z,55.00
2019-04-29T08:12:12.069Z,54.90
2019-04-29T08:14:41.780Z,54.80
2019-04-29T08:17:12.532Z,54.80
2019-04-29T08:19:42.499Z,54.80
2019-04-29T08:22:16.399Z,54.80
2019-04-29T08:24:45.960Z,54.70
2019-04-29T08:27:15.805Z,54.70
2019-04-29T08:29:45.719Z,54.70
2019-04-29T08:32:15.456Z,54.60
2019-04-29T08:34:45.147Z,54.50
2019-04-29T08:37:14.937Z,54.50
2019-04-29T08:39:44.731Z,54.40
2019-04-29T08:42:17.981Z,54.50
2019-04-29T08:45:21.913Z,54.40
2019-04-29T08:47:51.821Z,54.20
2019-04-29T08:50:21.600Z,54.30
2019-04-29T08:52:51.343Z,54.20
2019-04-29T08:55:21.040Z,54.20
2019-04-29T08:57:50.832Z,54.10
2019-04-29T09:00:20.715Z,54.00
2019-04-29T09:02:50.462Z,54.10
2019-04-29T09:05:20.194Z,54.10
2019-04-29T09:07:52.672Z,54.10
2019-04-29T09:10:21.351Z,54.10
2019-04-29T09:12:51.092Z,54.10
2019-04-29T09:15:20.942Z,54.00
2019-04-29T09:17:50.805Z,54.00
2019-04-29T09:20:20.652Z,54.00
2019-04-29T09:22:55.142Z,54.00
2019-04-29T09:25:34.900Z,54.10
2019-04-29T09:28:08.568Z,54.00
2019-04-29T09:30:38.786Z,54.00
2019-04-29T09:33:13.066Z,53.90
2019-04-29T09:35:41.812Z,53.80
2019-04-29T09:38:11.594Z,53.80
2019-04-29T09:40:46.743Z,53.90
2019-04-29T09:43:38.197Z,53.80
2019-04-29T09:46:18.466Z,53.80
2019-04-29T09:48:46.870Z,53.80
2019-04-29T09:51:18.073Z,53.80
2019-04-29T09:53:48.002Z,53.80
2019-04-29T09:56:17.793Z,53.70
2019-04-29T09:58:47.665Z,53.40
2019-04-29T10:01:39.088Z,53.70
2019-04-29T10:04:39.637Z,53.70
2019-04-29T10:07:10.969Z,53.70
2019-04-29T10:09:40.717Z,53.60
2019-04-29T10:12:10.565Z,53.50
2019-04-29T10:14:40.296Z,53.60
2019-04-29T10:17:21.220Z,53.60
2019-04-29T10:20:09.781Z,53.50
2019-04-29T10:22:39.946Z,53.50
2019-04-29T10:25:09.780Z,53.50
2019-04-29T10:27:39.541Z,53.50
2019-04-29T10:30:09.996Z,53.50
2019-04-29T10:32:42.517Z,53.50
2019-04-29T10:35:12.501Z,53.40
2019-04-29T10:37:42.469Z,53.50
2019-04-29T10:40:31.096Z,53.50
2019-04-29T10:43:15.537Z,54.10
2019-04-29T10:46:00.980Z,53.40
2019-04-29T10:48:39.306Z,53.40
2019-04-29T10:51:10.001Z,53.50
2019-04-29T10:53:39.770Z,53.30
2019-04-29T10:56:09.474Z,53.40
2019-04-29T10:58:40.213Z,53.30
2019-04-29T11:02:25.633Z,53.40
2019-04-29T11:04:58.198Z,53.40
2019-04-29T11:07:37.990Z,53.40
2019-04-29T11:10:25.221Z,53.30
2019-04-29T11:12:51.657Z,53.30
2019-04-29T11:15:23.321Z,53.30
2019-04-29T11:17:59.213Z,53.30
2019-04-29T11:20:24.500Z,53.20
2019-04-29T11:23:22.527Z,53.30
2019-04-29T11:26:17.737Z,53.20
2019-04-29T11:28:51.219Z,53.30
2019-04-29T11:31:20.045Z,53.20
2019-04-29T11:34:18.116Z,53.90
2019-04-29T11:36:48.111Z,53.20
2019-04-29T11:39:17.921Z,53.20
2019-04-29T11:41:50.054Z,53.20
2019-04-29T11:44:21.956Z,53.30
2019-04-29T11:46:51.084Z,53.20
2019-04-29T11:49:24.677Z,53.30
2019-04-29T11:52:09.226Z,53.10
2019-04-29T11:54:25.964Z,53.10
2019-04-29T11:56:55.746Z,53.20
2019-04-29T11:59:44.945Z,53.10
2019-04-29T12:02:45.175Z,53.10
2019-04-29T12:05:29.969Z,53.00
2019-04-29T12:08:03.017Z,53.20
2019-04-29T12:10:31.364Z,53.20
2019-04-29T12:13:02.702Z,53.20
2019-04-29T12:15:51.292Z,53.10
2019-04-29T12:18:24.446Z,53.10
2019-04-29T12:21:03.341Z,53.10
2019-04-29T12:23:33.124Z,53.00
2019-04-29T12:26:04.715Z,53.00
2019-04-29T12:28:37.918Z,53.00
2019-04-29T12:31:13.306Z,53.00
2019-04-29T12:33:48.875Z,53.00
2019-04-29T12:36:18.788Z,52.90
2019-04-29T12:39:05.976Z,52.90
2019-04-29T12:41:53.756Z,52.80
2019-04-29T12:44:35.481Z,53.00
2019-04-29T12:47:29.261Z,52.90
2019-04-29T12:49:59.083Z,53.00
2019-04-29T12:52:28.969Z,52.90
2019-04-29T12:55:03.072Z,52.90
2019-04-29T12:57:30.146Z,53.00
2019-04-29T12:59:59.973Z,52.90
2019-04-29T13:03:12.536Z,52.90
2019-04-29T13:06:09.469Z,53.10
2019-04-29T13:08:45.186Z,52.90
2019-04-29T13:11:19.183Z,52.80
2019-04-29T13:13:46.574Z,52.90
2019-04-29T13:16:41.071Z,52.80
2019-04-29T13:19:25.008Z,52.80
2019-04-29T13:21:53.814Z,52.80
2019-04-29T13:24:25.094Z,52.90
2019-04-29T13:26:55.010Z,52.80
2019-04-29T13:29:27.277Z,52.80
2019-04-29T13:31:56.094Z,52.90
2019-04-29T13:34:34.018Z,52.80
2019-04-29T13:37:12.252Z,52.80
2019-04-29T13:39:39.977Z,52.80
2019-04-29T13:42:09.127Z,52.80
2019-04-29T13:44:42.514Z,52.80
2019-04-29T13:47:50.216Z,52.80
2019-04-29T13:50:39.325Z,52.80
2019-04-29T13:53:01.765Z,52.90
2019-04-29T13:55:47.684Z,52.70
2019-04-29T13:58:02.911Z,52.70
2019-04-29T14:00:45.428Z,52.70
2019-04-29T14:03:20.034Z,52.70
2019-04-29T14:06:03.353Z,52.70
2019-04-29T14:08:24.284Z,52.70
2019-04-29T14:11:11.922Z,52.70
2019-04-29T14:13:43.173Z,52.70
2019-04-29T14:16:13.352Z,52.60
2019-04-29T14:18:43.662Z,52.70
2019-04-29T14:21:14.693Z,52.60
2019-04-29T14:24:03.538Z,52.60
2019-04-29T14:26:36.977Z,52.70
2019-04-29T14:29:05.006Z,52.60
2019-04-29T14:31:34.961Z,52.60
2019-04-29T14:34:10.375Z,52.50
2019-04-29T14:36:40.154Z,52.60
2019-04-29T14:39:13.065Z,52.60
2019-04-29T14:41:45.031Z,52.60
2019-04-29T14:44:42.733Z,52.60
2019-04-29T14:47:24.821Z,52.50
2019-04-29T14:49:58.104Z,52.50
2019-04-29T14:52:27.828Z,52.50
2019-04-29T14:54:57.839Z,52.60
2019-04-29T14:57:38.216Z,52.60
2019-04-29T15:00:23.759Z,52.50
2019-04-29T15:02:55.864Z,52.60
2019-04-29T15:05:28.152Z,52.60
2019-04-29T15:07:57.959Z,52.60
2019-04-29T15:10:31.232Z,52.50
2019-04-29T15:13:19.315Z,52.60
2019-04-29T15:16:14.091Z,52.60
2019-04-29T15:18:50.319Z,52.60
2019-04-29T15:21:32.669Z,53.20
2019-04-29T15:24:00.257Z,52.50
2019-04-29T15:26:30.197Z,52.70
2019-04-29T15:29:00.013Z,53.10
2019-04-29T15:31:29.845Z,52.60
2019-04-29T15:33:59.598Z,52.60
2019-04-29T15:36:30.654Z,52.60
2019-04-29T15:39:09.642Z,52.60
2019-04-29T15:41:33.189Z,52.60
2019-04-29T15:44:08.284Z,52.50
2019-04-29T15:46:56.254Z,52.70
2019-04-29T15:49:27.634Z,52.60
2019-04-29T15:51:57.370Z,52.60
2019-04-29T15:54:27.128Z,52.60
2019-04-29T15:56:56.982Z,52.60
2019-04-29T15:59:26.719Z,52.70
2019-04-29T16:01:59.099Z,52.80
2019-04-29T16:04:33.654Z,53.50
2019-04-29T16:07:22.389Z,53.10
2019-04-29T16:10:09.548Z,53.40
2019-04-29T16:12:51.078Z,53.10
2019-04-29T16:15:17.344Z,52.90
2019-04-29T16:17:47.681Z,52.60
2019-04-29T16:20:17.403Z,52.20
2019-04-29T16:22:47.154Z,51.90
2019-04-29T16:25:16.887Z,51.70
2019-04-29T16:27:52.976Z,51.50
2019-04-29T16:30:31.764Z,51.40
2019-04-29T16:32:58.491Z,51.20
2019-04-29T16:35:34.427Z,51.40
2019-04-29T16:38:05.548Z,51.40
2019-04-29T16:40:38.615Z,51.30
2019-04-29T16:43:10.545Z,51.30
2019-04-29T16:46:05.504Z,51.30
2019-04-29T16:48:35.385Z,51.30
2019-04-29T16:51:13.509Z,51.30
2019-04-29T16:53:36.590Z,51.20
2019-04-29T16:56:06.349Z,51.20
2019-04-29T16:58:36.204Z,51.10
2019-04-29T17:01:06.033Z,51.80
2019-04-29T17:03:35.769Z,51.10
2019-04-29T17:06:05.633Z,51.10
2019-04-29T17:09:09.906Z,51.10
2019-04-29T17:11:39.796Z,51.10
2019-04-29T17:14:12.512Z,51.20
2019-04-29T17:16:41.055Z,51.20
2019-04-29T17:19:10.898Z,51.20
2019-04-29T17:21:40.649Z,51.10
2019-04-29T17:24:10.384Z,51.20
2019-04-29T17:27:00.322Z,51.40
2019-04-29T17:29:49.591Z,51.40
2019-04-29T17:32:48.463Z,51.50
2019-04-29T17:35:21.617Z,51.50
2019-04-29T17:37:50.025Z,51.70
2019-04-29T17:40:19.940Z,51.90
2019-04-29T17:42:53.988Z,52.20
2019-04-29T17:45:31.668Z,54.10
2019-04-29T17:48:18.291Z,54.00
2019-04-29T17:50:50.173Z,53.50
2019-04-29T17:53:30.681Z,53.10
2019-04-29T17:56:07.110Z,52.60
2019-04-29T17:58:51.686Z,52.40
2019-04-29T18:01:42.810Z,52.30
2019-04-29T18:04:29.701Z,52.20
2019-04-29T18:07:25.206Z,52.20
2019-04-29T18:10:09.631Z,52.10
2019-04-29T18:12:41.245Z,52.20
2019-04-29T18:15:17.660Z,52.30
2019-04-29T18:17:45.480Z,53.20
2019-04-29T18:20:33.451Z,52.50
2019-04-29T18:23:20.474Z,52.80
2019-04-29T18:26:14.908Z,52.80
2019-04-29T18:28:45.788Z,52.60
2019-04-29T18:31:15.869Z,52.80
2019-04-29T18:33:45.618Z,52.60
2019-04-29T18:36:23.519Z,52.60
2019-04-29T18:38:49.983Z,52.60
2019-04-29T18:41:24.491Z,53.00
2019-04-29T18:43:49.858Z,52.70
2019-04-29T18:46:38.731Z,52.80
2019-04-29T18:49:08.564Z,52.60
2019-04-29T18:51:39.197Z,52.90
2019-04-29T18:54:09.345Z,53.00
2019-04-29T18:56:39.340Z,53.10
2019-04-29T18:59:09.174Z,53.10
2019-04-29T19:01:38.919Z,53.20
2019-04-29T19:04:29.749Z,53.20
2019-04-29T19:07:02.447Z,53.30
2019-04-29T19:09:35.900Z,53.30
2019-04-29T19:12:05.767Z,53.30
2019-04-29T19:14:35.547Z,53.30
2019-04-29T19:17:05.367Z,53.30
2019-04-29T19:19:39.074Z,53.30
2019-04-29T19:22:09.292Z,53.40
2019-04-29T19:24:38.181Z,53.30
2019-04-29T19:27:10.038Z,53.30
2019-04-29T19:29:43.249Z,53.40
2019-04-29T19:32:11.153Z,53.30
2019-04-29T19:34:43.410Z,53.20
2019-04-29T19:37:32.488Z,53.20
2019-04-29T19:40:04.755Z,53.10
2019-04-29T19:42:35.910Z,53.00
2019-04-29T19:45:12.705Z,53.10
2019-04-29T19:47:37.128Z,53.70
2019-04-29T19:50:07.262Z,53.10
2019-04-29T19:52:36.977Z,53.10
2019-04-29T19:55:07.006Z,53.10
2019-04-29T19:57:42.144Z,53.00
2019-04-29T20:00:08.895Z,53.10
2019-04-29T20:02:45.429Z,53.10
2019-04-29T20:05:18.967Z,53.00
2019-04-29T20:07:51.227Z,53.00
2019-04-29T20:10:22.288Z,53.10
2019-04-29T20:12:54.434Z,52.90
2019-04-29T20:15:25.931Z,53.00
2019-04-29T20:18:14.617Z,53.00
2019-04-29T20:20:51.160Z,52.90
2019-04-29T20:23:26.104Z,53.00
2019-04-29T20:25:52.256Z,52.90
2019-04-29T20:28:22.232Z,52.90
2019-04-29T20:30:56.995Z,52.80
2019-04-29T20:33:23.614Z,52.80
2019-04-29T20:35:53.332Z,52.90
2019-04-29T20:38:25.328Z,52.90
2019-04-29T20:40:55.414Z,52.80
2019-04-29T20:43:28.549Z,52.80
2019-04-29T20:45:58.129Z,52.80
2019-04-29T20:48:28.048Z,52.80
2019-04-29T20:50:57.762Z,52.80
2019-04-29T20:53:36.018Z,52.80
2019-04-29T20:56:11.888Z,52.70
2019-04-29T20:58:37.414Z,52.80
2019-04-29T21:01:11.257Z,52.70
2019-04-29T21:03:45.373Z,52.70
2019-04-29T21:06:12.297Z,52.70
2019-04-29T21:08:45.019Z,52.70
2019-04-29T21:11:21.057Z,52.60
2019-04-29T21:14:33.805Z,52.70
2019-04-29T21:17:02.263Z,52.60
2019-04-29T21:19:31.124Z,52.60
2019-04-29T21:22:00.834Z,52.60
2019-04-29T21:24:30.506Z,52.70
2019-04-29T21:27:00.193Z,52.70
2019-04-29T21:29:29.870Z,52.50
2019-04-29T21:32:01.648Z,52.50
2019-04-29T21:34:49.841Z,52.50
2019-04-29T21:37:31.012Z,52.40
2019-04-29T21:40:18.729Z,52.40
2019-04-29T21:42:52.048Z,52.40
2019-04-29T21:45:21.741Z,52.50
2019-04-29T21:47:53.440Z,52.40
2019-04-29T21:50:27.143Z,52.40
2019-04-29T21:52:55.295Z,52.40
2019-04-29T21:55:29.243Z,52.40
2019-04-29T21:57:58.853Z,52.30
2019-04-29T22:00:28.707Z,52.30
2019-04-29T22:02:59.051Z,52.30
2019-04-29T22:05:28.876Z,52.30
2019-04-29T22:07:58.805Z,52.30
2019-04-29T22:10:29.111Z,52.30
2019-04-29T22:13:02.217Z,52.30
2019-04-29T22:15:37.297Z,52.20
2019-04-29T22:18:07.253Z,52.20
2019-04-29T22:20:37.507Z,52.20
2019-04-29T22:23:08.487Z,52.20
2019-04-29T22:25:36.791Z,52.20
2019-04-29T22:28:10.735Z,52.10
2019-04-29T22:30:39.663Z,52.10
2019-04-29T22:33:09.340Z,52.20
2019-04-29T22:35:40.823Z,52.10
2019-04-29T22:38:12.576Z,52.70
2019-04-29T22:40:42.951Z,52.10
2019-04-29T22:43:27.651Z,52.10
2019-04-29T22:45:57.429Z,52.10
2019-04-29T22:48:27.224Z,52.10
2019-04-29T22:50:56.903Z,52.10
2019-04-29T22:53:26.660Z,52.10
2019-04-29T22:55:56.653Z,52.10
2019-04-29T22:58:26.698Z,52.10
2019-04-29T23:00:56.495Z,52.10
2019-04-29T23:03:26.202Z,52.10
2019-04-29T23:06:00.062Z,52.00
2019-04-29T23:08:29.804Z,52.00
2019-04-29T23:10:59.885Z,52.00
2019-04-29T23:13:31.098Z,52.00
2019-04-29T23:16:02.211Z,52.00
2019-04-29T23:18:40.944Z,52.00
2019-04-29T23:21:22.176Z,52.00
2019-04-29T23:23:59.657Z,51.90
2019-04-29T23:26:29.376Z,51.90
2019-04-29T23:28:59.429Z,51.90
2019-04-29T23:31:30.489Z,51.90
2019-04-29T23:34:00.132Z,51.90
2019-04-29T23:36:29.916Z,51.80
2019-04-29T23:38:59.736Z,51.90
2019-04-29T23:41:32.973Z,51.90
2019-04-29T23:44:05.152Z,51.90
2019-04-29T23:46:34.231Z,51.90
2019-04-29T23:49:06.492Z,51.90
2019-04-29T23:51:37.730Z,51.80
2019-04-29T23:54:08.023Z,51.80
2019-04-29T23:56:51.269Z,51.70
2019-04-29T23:59:26.144Z,51.80
