createdAt,value
2022-10-01T00:02:14.728Z,4.22
2022-10-01T00:04:43.146Z,4.25
2022-10-01T00:07:15.199Z,4.90
2022-10-01T00:09:45.201Z,4.97
2022-10-01T00:12:16.696Z,4.43
2022-10-01T00:14:45.142Z,4.57
2022-10-01T00:17:13.579Z,5.43
2022-10-01T00:19:42.072Z,5.55
2022-10-01T00:22:10.516Z,6.07
2022-10-01T00:24:38.994Z,6.68
2022-10-01T00:27:08.863Z,6.32
2022-10-01T00:29:37.681Z,5.97
2022-10-01T00:32:06.086Z,6.40
2022-10-01T00:34:34.472Z,7.05
2022-10-01T00:37:02.899Z,7.97
2022-10-01T00:39:31.291Z,7.72
2022-10-01T00:41:59.688Z,7.32
2022-10-01T00:44:33.934Z,7.38
2022-10-01T00:47:07.993Z,8.38
2022-10-01T00:49:38.368Z,8.13
2022-10-01T00:52:10.764Z,7.90
2022-10-01T00:54:41.377Z,8.27
2022-10-01T00:57:10.025Z,7.93
2022-10-01T00:59:39.890Z,8.32
2022-10-01T01:02:08.325Z,8.07
2022-10-01T01:04:36.744Z,8.07
2022-10-01T01:07:07.138Z,9.73
2022-10-01T01:09:38.158Z,8.60
2022-10-01T01:12:09.918Z,9.23
2022-10-01T01:14:43.730Z,8.48
2022-10-01T01:17:14.603Z,9.05
2022-10-01T01:19:50.135Z,8.70
2022-10-01T01:22:21.569Z,9.38
2022-10-01T01:24:52.059Z,9.30
2022-10-01T01:27:26.801Z,8.82
2022-10-01T01:30:04.483Z,8.82
2022-10-01T01:32:36.411Z,8.98
2022-10-01T01:35:06.806Z,8.65
2022-10-01T01:37:37.954Z,8.52
2022-10-01T01:40:09.478Z,7.97
2022-10-01T01:42:40.245Z,8.35
2022-10-01T01:45:12.452Z,9.18
2022-10-01T01:47:42.235Z,8.75
2022-10-01T01:50:11.870Z,9.20
2022-10-01T01:52:41.196Z,9.82
2022-10-01T01:55:10.624Z,9.32
2022-10-01T01:57:41.323Z,9.82
2022-10-01T02:00:12.808Z,10.35
2022-10-01T02:02:42.280Z,10.73
2022-10-01T02:05:11.635Z,10.50
2022-10-01T02:07:57.229Z,10.00
2022-10-01T02:10:43.457Z,10.20
2022-10-01T02:13:24.267Z,9.80
2022-10-01T02:16:01.429Z,11.32
2022-10-01T02:18:32.203Z,11.10
2022-10-01T02:21:07.337Z,11.73
2022-10-01T02:23:37.749Z,11.20
2022-10-01T02:26:07.911Z,11.93
2022-10-01T02:28:37.722Z,11.90
2022-10-01T02:31:07.801Z,12.00
2022-10-01T02:33:37.337Z,12.45
2022-10-01T02:36:06.659Z,13.00
2022-10-01T02:38:37.492Z,12.02
2022-10-01T02:41:07.585Z,12.70
2022-10-01T02:43:42.819Z,12.63
2022-10-01T02:46:15.880Z,13.32
2022-10-01T02:48:44.449Z,13.32
2022-10-01T02:51:20.587Z,12.25
2022-10-01T02:53:51.046Z,11.82
2022-10-01T02:56:48.365Z,12.18
2022-10-01T02:59:16.186Z,11.98
2022-10-01T03:01:46.063Z,12.13
2022-10-01T03:04:14.501Z,12.00
2022-10-01T03:06:42.907Z,11.93
2022-10-01T03:09:11.267Z,11.45
2022-10-01T03:11:39.671Z,11.63
2022-10-01T03:14:08.077Z,11.45
2022-10-01T03:16:36.490Z,11.65
2022-10-01T03:19:06.914Z,12.13
2022-10-01T03:21:35.648Z,11.63
2022-10-01T03:24:04.557Z,10.93
2022-10-01T03:26:33.073Z,10.63
2022-10-01T03:29:01.495Z,11.38
2022-10-01T03:31:30.091Z,10.43
2022-10-01T03:34:00.680Z,10.88
2022-10-01T03:36:30.435Z,11.07
2022-10-01T03:38:58.918Z,10.82
2022-10-01T03:41:27.584Z,10.48
2022-10-01T03:43:59.744Z,10.30
2022-10-01T03:46:28.964Z,10.30
2022-10-01T03:48:59.600Z,10.63
2022-10-01T03:51:28.519Z,10.27
2022-10-01T03:53:58.456Z,10.05
2022-10-01T03:56:27.010Z,10.82
2022-10-01T03:58:55.502Z,10.27
2022-10-01T04:01:24.138Z,9.57
2022-10-01T04:03:52.549Z,8.90
2022-10-01T04:06:20.998Z,9.35
2022-10-01T04:08:49.381Z,8.85
2022-10-01T04:11:19.120Z,8.48
2022-10-01T04:13:47.451Z,9.02
2022-10-01T04:16:16.783Z,8.68
2022-10-01T04:18:45.186Z,8.35
2022-10-01T04:21:15.312Z,8.63
2022-10-01T04:23:43.804Z,9.25
2022-10-01T04:26:12.166Z,7.85
2022-10-01T04:28:41.880Z,9.25
2022-10-01T04:31:25.501Z,7.57
2022-10-01T04:33:54.608Z,7.72
2022-10-01T04:36:23.134Z,7.38
2022-10-01T04:38:54.699Z,8.25
2022-10-01T04:41:25.533Z,7.38
2022-10-01T04:43:55.237Z,7.20
2022-10-01T04:46:23.690Z,7.60
2022-10-01T04:48:52.093Z,7.97
2022-10-01T04:51:20.441Z,7.10
2022-10-01T04:53:48.787Z,7.15
2022-10-01T04:56:17.166Z,7.85
2022-10-01T04:58:45.774Z,7.57
2022-10-01T05:01:15.617Z,7.38
2022-10-01T05:03:43.979Z,6.75
2022-10-01T05:06:12.422Z,7.38
2022-10-01T05:08:40.735Z,6.00
2022-10-01T05:11:09.092Z,6.78
2022-10-01T05:13:37.566Z,6.10
2022-10-01T05:16:06.149Z,6.05
2022-10-01T05:18:35.933Z,5.93
2022-10-01T05:21:06.906Z,5.30
2022-10-01T05:23:35.434Z,4.93
2022-10-01T05:26:05.670Z,4.13
2022-10-01T05:28:34.396Z,4.70
2022-10-01T05:31:03.286Z,3.90
2022-10-01T05:33:34.077Z,3.95
2022-10-01T05:36:05.190Z,3.53
2022-10-01T05:38:36.192Z,3.00
2022-10-01T05:41:04.791Z,2.90
2022-10-01T05:43:33.119Z,2.60
2022-10-01T05:46:02.650Z,3.03
2022-10-01T05:48:36.748Z,2.50
2022-10-01T05:51:08.376Z,2.53
2022-10-01T05:53:37.702Z,2.50
2022-10-01T05:56:06.226Z,2.33
2022-10-01T05:58:35.031Z,2.22
2022-10-01T06:01:04.147Z,2.08
2022-10-01T06:03:32.498Z,1.90
2022-10-01T06:06:01.530Z,2.08
2022-10-01T06:08:31.323Z,2.10
2022-10-01T06:11:02.893Z,1.92
2022-10-01T06:13:32.068Z,1.67
2022-10-01T06:16:00.576Z,1.95
2022-10-01T06:18:29.000Z,1.75
2022-10-01T06:20:59.848Z,2.25
2022-10-01T06:23:28.360Z,2.58
2022-10-01T06:25:58.156Z,2.20
2022-10-01T06:28:26.596Z,2.75
2022-10-01T06:30:55.077Z,2.55
2022-10-01T06:33:24.078Z,1.80
2022-10-01T06:35:53.118Z,1.73
2022-10-01T06:38:22.481Z,2.45
2022-10-01T06:40:54.365Z,1.50
2022-10-01T06:43:24.071Z,1.50
2022-10-01T06:45:52.716Z,1.17
2022-10-01T06:48:21.755Z,1.50
2022-10-01T06:50:52.258Z,1.23
2022-10-01T06:53:20.661Z,1.40
2022-10-01T06:55:50.033Z,1.23
2022-10-01T06:58:19.196Z,1.92
2022-10-01T07:00:49.527Z,1.60
2022-10-01T07:03:19.291Z,1.88
2022-10-01T07:05:47.836Z,3.78
2022-10-01T07:08:16.328Z,3.65
2022-10-01T07:10:45.632Z,4.18
2022-10-01T07:13:14.956Z,2.95
2022-10-01T07:15:43.278Z,1.90
2022-10-01T07:18:13.286Z,1.70
2022-10-01T07:20:42.025Z,1.90
2022-10-01T07:23:12.644Z,1.77
2022-10-01T07:25:41.439Z,1.70
2022-10-01T07:28:16.132Z,1.42
2022-10-01T07:30:46.564Z,1.50
2022-10-01T07:33:16.559Z,1.40
2022-10-01T07:35:47.979Z,1.50
2022-10-01T07:38:16.744Z,1.50
2022-10-01T07:40:45.145Z,1.80
2022-10-01T07:43:14.756Z,1.88
2022-10-01T07:45:43.293Z,1.65
2022-10-01T07:48:11.732Z,1.60
2022-10-01T07:50:41.519Z,1.70
2022-10-01T07:53:09.933Z,1.50
2022-10-01T07:55:38.253Z,1.63
2022-10-01T07:58:06.657Z,1.40
2022-10-01T08:00:35.638Z,1.65
2022-10-01T08:03:03.993Z,1.40
2022-10-01T08:05:33.615Z,1.60
2022-10-01T08:08:03.942Z,2.17
2022-10-01T08:10:35.445Z,2.55
2022-10-01T08:13:08.833Z,2.38
2022-10-01T08:15:39.605Z,2.78
2022-10-01T08:18:07.970Z,2.67
2022-10-01T08:20:36.397Z,3.40
2022-10-01T08:23:06.577Z,3.78
2022-10-01T08:25:35.313Z,3.40
2022-10-01T08:28:04.011Z,3.50
2022-10-01T08:30:32.747Z,3.53
2022-10-01T08:33:02.249Z,3.22
2022-10-01T08:35:30.845Z,3.10
2022-10-01T08:38:02.645Z,2.90
2022-10-01T08:40:36.822Z,2.47
2022-10-01T08:43:06.379Z,2.72
2022-10-01T08:45:38.408Z,2.78
2022-10-01T08:48:09.188Z,3.33
2022-10-01T08:50:40.773Z,3.00
2022-10-01T08:53:14.005Z,2.40
2022-10-01T08:55:43.955Z,2.80
2022-10-01T08:58:14.324Z,2.85
2022-10-01T09:00:46.534Z,2.35
2022-10-01T09:03:16.748Z,2.30
2022-10-01T09:06:03.977Z,2.40
2022-10-01T09:08:47.900Z,2.47
2022-10-01T09:11:23.909Z,2.50
2022-10-01T09:14:07.052Z,2.70
2022-10-01T09:16:39.484Z,3.00
2022-10-01T09:19:16.282Z,3.22
2022-10-01T09:21:50.811Z,3.30
2022-10-01T09:24:26.537Z,3.38
2022-10-01T09:26:56.343Z,3.63
2022-10-01T09:29:25.844Z,3.92
2022-10-01T09:31:55.349Z,3.70
2022-10-01T09:34:28.971Z,3.05
2022-10-01T09:37:05.569Z,3.70
2022-10-01T09:39:36.831Z,3.30
2022-10-01T09:42:06.671Z,4.38
2022-10-01T09:44:35.799Z,3.95
2022-10-01T09:47:04.124Z,2.10
2022-10-01T09:49:35.105Z,2.10
2022-10-01T09:52:06.445Z,3.13
2022-10-01T09:54:36.978Z,3.25
2022-10-01T09:57:09.371Z,3.35
2022-10-01T09:59:39.880Z,4.00
2022-10-01T10:02:15.250Z,4.32
2022-10-01T10:04:43.823Z,4.72
2022-10-01T10:07:17.467Z,4.63
2022-10-01T10:09:45.955Z,4.70
2022-10-01T10:12:35.800Z,4.25
2022-10-01T10:15:10.613Z,5.05
2022-10-01T10:17:43.467Z,4.40
2022-10-01T10:20:13.744Z,3.65
2022-10-01T10:22:42.221Z,3.25
2022-10-01T10:25:17.508Z,3.00
2022-10-01T10:27:55.429Z,2.58
2022-10-01T10:30:26.374Z,2.55
2022-10-01T10:32:56.163Z,2.50
2022-10-01T10:35:26.168Z,2.25
2022-10-01T10:37:55.715Z,2.47
2022-10-01T10:40:29.276Z,2.40
2022-10-01T10:42:59.263Z,2.58
2022-10-01T10:45:31.574Z,2.70
2022-10-01T10:48:00.131Z,2.63
2022-10-01T10:50:31.171Z,2.60
2022-10-01T10:52:59.613Z,3.00
2022-10-01T10:55:28.923Z,3.55
2022-10-01T10:57:58.322Z,3.20
2022-10-01T11:00:27.513Z,2.90
2022-10-01T11:02:58.846Z,3.10
2022-10-01T11:05:32.083Z,3.42
2022-10-01T11:08:02.771Z,3.42
2022-10-01T11:10:37.042Z,3.30
2022-10-01T11:13:20.853Z,3.42
2022-10-01T11:15:55.934Z,3.30
2022-10-01T11:18:35.705Z,3.20
2022-10-01T11:21:13.539Z,3.78
2022-10-01T11:23:56.280Z,3.22
2022-10-01T11:26:28.282Z,3.42
2022-10-01T11:29:02.512Z,3.80
2022-10-01T11:31:39.303Z,3.50
2022-10-01T11:34:22.646Z,3.63
2022-10-01T11:36:55.903Z,4.80
2022-10-01T11:39:26.726Z,4.43
2022-10-01T11:41:58.332Z,4.90
2022-10-01T11:44:29.902Z,4.65
2022-10-01T11:46:59.898Z,5.45
2022-10-01T11:49:42.581Z,5.90
2022-10-01T11:52:15.397Z,5.43
2022-10-01T11:54:56.179Z,6.47
2022-10-01T11:57:43.032Z,5.10
2022-10-01T12:00:13.137Z,4.22
2022-10-01T12:02:47.457Z,4.53
2022-10-01T12:05:19.058Z,4.55
2022-10-01T12:07:49.856Z,5.35
2022-10-01T12:10:24.908Z,5.00
2022-10-01T12:12:56.888Z,4.90
2022-10-01T12:15:29.137Z,5.25
2022-10-01T12:18:01.515Z,4.97
2022-10-01T12:20:33.423Z,4.43
2022-10-01T12:23:04.477Z,3.72
2022-10-01T12:25:37.906Z,3.00
2022-10-01T12:28:10.737Z,2.83
2022-10-01T12:30:42.539Z,2.67
2022-10-01T12:33:19.001Z,2.75
2022-10-01T12:35:54.376Z,2.75
2022-10-01T12:38:28.004Z,2.92
2022-10-01T12:40:58.721Z,2.80
2022-10-01T12:43:36.890Z,2.72
2022-10-01T12:46:08.665Z,2.90
2022-10-01T12:48:42.408Z,2.60
2022-10-01T12:51:24.037Z,3.05
2022-10-01T12:53:58.145Z,3.17
2022-10-01T12:56:30.938Z,3.03
2022-10-01T12:59:12.719Z,3.70
2022-10-01T13:01:52.288Z,3.33
2022-10-01T13:04:41.975Z,3.33
2022-10-01T13:07:20.321Z,3.03
2022-10-01T13:09:53.514Z,3.20
2022-10-01T13:12:29.575Z,3.00
2022-10-01T13:14:58.842Z,3.08
2022-10-01T13:17:34.756Z,2.83
2022-10-01T13:20:07.213Z,4.07
2022-10-01T13:22:43.217Z,3.45
2022-10-01T13:25:20.704Z,2.72
2022-10-01T13:27:53.434Z,3.13
2022-10-01T13:30:24.362Z,3.20
2022-10-01T13:32:53.721Z,3.13
2022-10-01T13:35:28.604Z,3.85
2022-10-01T13:38:00.457Z,4.07
2022-10-01T13:40:29.966Z,3.70
2022-10-01T13:42:59.711Z,2.92
2022-10-01T13:45:34.324Z,2.75
2022-10-01T13:48:07.887Z,2.47
2022-10-01T13:50:36.507Z,2.40
2022-10-01T13:53:15.189Z,2.20
2022-10-01T13:55:44.809Z,2.60
2022-10-01T14:00:56.386Z,2.05
2022-10-01T14:03:38.714Z,2.70
2022-10-01T14:06:08.605Z,2.22
2022-10-01T14:08:41.276Z,2.42
2022-10-01T14:11:29.753Z,2.20
2022-10-01T14:14:17.822Z,1.95
2022-10-01T14:16:48.498Z,2.63
2022-10-01T14:19:20.258Z,2.72
2022-10-01T14:21:56.235Z,2.42
2022-10-01T14:24:30.871Z,2.42
2022-10-01T14:27:01.212Z,3.70
2022-10-01T14:29:34.623Z,4.50
2022-10-01T14:32:12.627Z,4.70
2022-10-01T14:34:45.789Z,4.85
2022-10-01T14:37:17.279Z,5.68
2022-10-01T14:39:46.285Z,4.00
2022-10-01T14:42:17.461Z,3.15
2022-10-01T14:44:46.859Z,3.03
2022-10-01T14:47:20.527Z,2.83
2022-10-01T14:49:49.079Z,2.30
2022-10-01T14:52:22.380Z,2.55
2022-10-01T14:54:52.579Z,2.17
2022-10-01T14:57:27.223Z,2.28
2022-10-01T14:59:56.048Z,2.30
2022-10-01T15:02:26.642Z,1.90
2022-10-01T15:04:56.514Z,2.22
2022-10-01T15:07:25.565Z,2.08
2022-10-01T15:09:54.018Z,2.20
2022-10-01T15:12:24.322Z,2.38
2022-10-01T15:14:55.351Z,2.45
2022-10-01T15:17:24.853Z,2.65
2022-10-01T15:19:55.652Z,2.00
2022-10-01T15:22:26.500Z,2.30
2022-10-01T15:24:57.078Z,2.42
2022-10-01T15:27:26.014Z,2.10
2022-10-01T15:29:56.619Z,2.25
2022-10-01T15:32:25.825Z,1.85
2022-10-01T15:34:56.389Z,2.15
2022-10-01T15:37:26.841Z,2.35
2022-10-01T15:39:55.747Z,2.85
2022-10-01T15:42:26.805Z,2.20
2022-10-01T15:45:16.363Z,2.22
2022-10-01T15:47:51.730Z,2.55
2022-10-01T15:50:22.612Z,2.50
2022-10-01T15:52:53.272Z,2.65
2022-10-01T15:55:23.597Z,2.30
2022-10-01T15:57:53.765Z,2.28
2022-10-01T16:00:23.171Z,2.83
2022-10-01T16:02:51.988Z,3.05
2022-10-01T16:05:22.583Z,2.75
2022-10-01T16:07:58.297Z,3.00
2022-10-01T16:10:32.082Z,2.30
2022-10-01T16:13:00.978Z,2.10
2022-10-01T16:15:30.351Z,3.22
2022-10-01T16:17:59.643Z,2.83
2022-10-01T16:20:38.099Z,2.40
2022-10-01T16:23:25.087Z,2.55
2022-10-01T16:25:53.568Z,2.58
2022-10-01T16:28:27.735Z,3.10
2022-10-01T16:30:56.397Z,3.30
2022-10-01T16:33:26.596Z,2.95
2022-10-01T16:36:09.077Z,2.90
2022-10-01T16:38:37.539Z,3.70
2022-10-01T16:41:05.951Z,3.28
2022-10-01T16:43:34.585Z,2.85
2022-10-01T16:46:03.037Z,2.53
2022-10-01T16:48:31.432Z,3.08
2022-10-01T16:51:01.233Z,2.50
2022-10-01T16:53:29.654Z,2.65
2022-10-01T16:55:58.169Z,2.60
2022-10-01T16:58:26.861Z,3.33
2022-10-01T17:00:55.382Z,3.20
2022-10-01T17:03:24.615Z,3.75
2022-10-01T17:05:53.076Z,3.20
2022-10-01T17:08:22.982Z,2.80
2022-10-01T17:10:56.966Z,3.33
2022-10-01T17:13:25.449Z,3.17
2022-10-01T17:15:54.105Z,3.67
2022-10-01T17:18:22.930Z,3.42
2022-10-01T17:20:51.365Z,3.00
2022-10-01T17:23:21.032Z,3.75
2022-10-01T17:25:50.873Z,4.10
2022-10-01T17:28:20.808Z,3.92
2022-10-01T17:30:50.065Z,3.45
2022-10-01T17:33:19.876Z,3.40
2022-10-01T17:35:51.625Z,3.08
2022-10-01T17:38:21.006Z,4.30
2022-10-01T17:40:56.176Z,3.95
2022-10-01T17:43:25.140Z,3.38
2022-10-01T17:45:57.291Z,3.75
2022-10-01T17:48:25.984Z,4.15
2022-10-01T17:51:01.175Z,3.55
2022-10-01T17:53:34.907Z,4.05
2022-10-01T17:56:09.049Z,3.03
2022-10-01T17:58:40.539Z,2.88
2022-10-01T18:01:13.515Z,3.28
2022-10-01T18:03:42.174Z,3.22
2022-10-01T18:06:13.646Z,3.67
2022-10-01T18:08:54.529Z,2.95
2022-10-01T18:11:26.161Z,3.88
2022-10-01T18:13:54.625Z,3.20
2022-10-01T18:16:23.591Z,2.78
2022-10-01T18:21:44.362Z,3.20
2022-10-01T18:24:12.769Z,3.33
2022-10-01T18:26:42.511Z,3.10
2022-10-01T18:29:11.826Z,3.10
2022-10-01T18:31:44.292Z,3.03
2022-10-01T18:34:17.300Z,3.55
2022-10-01T18:36:49.817Z,4.20
2022-10-01T18:39:20.302Z,3.90
2022-10-01T18:41:51.125Z,3.28
2022-10-01T18:44:20.695Z,3.15
2022-10-01T18:46:56.797Z,3.17
2022-10-01T18:49:34.903Z,3.42
2022-10-01T18:52:09.895Z,3.45
2022-10-01T18:54:50.683Z,3.42
2022-10-01T18:57:25.885Z,3.00
2022-10-01T19:00:07.918Z,3.55
2022-10-01T19:02:45.894Z,4.30
2022-10-01T19:05:29.888Z,4.05
2022-10-01T19:08:02.827Z,4.00
2022-10-01T19:10:35.632Z,3.83
2022-10-01T19:13:09.143Z,3.40
2022-10-01T19:15:42.064Z,3.75
2022-10-01T19:18:18.284Z,3.75
2022-10-01T19:20:49.701Z,3.38
2022-10-01T19:23:26.949Z,4.45
2022-10-01T19:25:57.314Z,4.00
2022-10-01T19:28:36.510Z,3.40
2022-10-01T19:31:09.973Z,3.20
2022-10-01T19:33:41.218Z,4.40
2022-10-01T19:36:16.884Z,3.60
2022-10-01T19:38:47.572Z,3.40
2022-10-01T19:41:17.903Z,3.88
2022-10-01T19:43:49.918Z,3.03
2022-10-01T19:46:21.047Z,3.30
2022-10-01T19:48:52.473Z,2.70
2022-10-01T19:51:23.131Z,4.18
2022-10-01T19:54:00.136Z,3.83
2022-10-01T19:56:30.270Z,3.53
2022-10-01T19:59:03.159Z,3.38
2022-10-01T20:01:36.173Z,3.53
2022-10-01T20:04:07.107Z,3.65
2022-10-01T20:06:37.277Z,3.50
2022-10-01T20:09:10.783Z,3.60
2022-10-01T20:11:43.088Z,3.63
2022-10-01T20:14:35.721Z,4.03
2022-10-01T20:17:05.795Z,3.58
2022-10-01T20:19:40.264Z,3.45
2022-10-01T20:22:14.980Z,3.58
2022-10-01T20:24:49.339Z,3.92
2022-10-01T20:27:27.855Z,4.35
2022-10-01T20:30:04.501Z,3.83
2022-10-01T20:32:35.209Z,4.03
2022-10-01T20:35:11.328Z,3.97
2022-10-01T20:37:49.953Z,3.63
2022-10-01T20:40:25.224Z,3.60
2022-10-01T20:42:57.248Z,3.70
2022-10-01T20:45:30.367Z,3.75
2022-10-01T20:48:00.151Z,4.03
2022-10-01T20:50:32.375Z,4.13
2022-10-01T20:53:11.418Z,4.18
2022-10-01T20:55:40.832Z,4.00
2022-10-01T20:58:13.088Z,4.05
2022-10-01T21:00:43.686Z,3.40
2022-10-01T21:03:18.029Z,3.47
2022-10-01T21:05:48.298Z,4.03
2022-10-01T21:08:20.750Z,3.70
2022-10-01T21:10:51.416Z,4.32
2022-10-01T21:13:22.163Z,3.88
2022-10-01T21:15:55.712Z,5.30
2022-10-01T21:18:28.565Z,4.35
2022-10-01T21:21:03.009Z,4.18
2022-10-01T21:23:36.427Z,4.10
2022-10-01T21:26:09.953Z,3.45
2022-10-01T21:28:48.968Z,3.75
2022-10-01T21:31:26.827Z,3.92
2022-10-01T21:34:00.539Z,4.20
2022-10-01T21:36:31.384Z,3.70
2022-10-01T21:39:01.688Z,4.18
2022-10-01T21:41:48.169Z,3.83
2022-10-01T21:44:27.210Z,3.60
2022-10-01T21:46:59.462Z,3.83
2022-10-01T21:49:33.208Z,4.10
2022-10-01T21:52:13.808Z,3.72
2022-10-01T21:55:05.820Z,4.13
2022-10-01T21:57:43.981Z,3.90
2022-10-01T22:00:19.221Z,3.67
2022-10-01T22:02:58.549Z,3.88
2022-10-01T22:05:32.492Z,4.28
2022-10-01T22:08:06.996Z,3.65
2022-10-01T22:10:37.676Z,3.30
2022-10-01T22:13:08.341Z,3.70
2022-10-01T22:15:39.549Z,3.83
2022-10-01T22:18:12.404Z,3.60
2022-10-01T22:20:41.904Z,3.38
2022-10-01T22:23:11.536Z,3.80
2022-10-01T22:25:42.786Z,3.45
2022-10-01T22:28:15.218Z,3.33
2022-10-01T22:30:44.889Z,3.70
2022-10-01T22:33:17.556Z,3.55
2022-10-01T22:35:47.413Z,3.35
2022-10-01T22:38:18.801Z,4.15
2022-10-01T22:40:48.864Z,4.72
2022-10-01T22:43:17.292Z,4.75
2022-10-01T22:45:52.803Z,5.85
2022-10-01T22:48:43.245Z,5.75
2022-10-01T22:51:17.226Z,5.93
2022-10-01T22:53:51.247Z,5.65
2022-10-01T22:56:23.918Z,5.63
2022-10-01T22:59:04.107Z,5.18
2022-10-01T23:01:38.639Z,4.93
2022-10-01T23:04:17.150Z,5.13
2022-10-01T23:06:52.335Z,4.90
2022-10-01T23:09:22.374Z,5.45
2022-10-01T23:11:57.495Z,5.47
2022-10-01T23:14:36.949Z,5.75
2022-10-01T23:17:08.115Z,5.70
2022-10-01T23:19:41.939Z,6.15
2022-10-01T23:22:15.483Z,5.32
2022-10-01T23:24:50.207Z,5.65
2022-10-01T23:27:23.395Z,5.30
2022-10-01T23:30:00.804Z,4.82
2022-10-01T23:32:34.440Z,5.50
2022-10-01T23:35:08.257Z,4.70
2022-10-01T23:37:45.257Z,5.10
2022-10-01T23:40:15.462Z,5.85
2022-10-01T23:42:45.773Z,6.18
2022-10-01T23:45:20.991Z,6.35
2022-10-01T23:47:53.547Z,6.82
2022-10-01T23:50:24.734Z,6.65
2022-10-01T23:52:59.746Z,6.05
2022-10-01T23:55:48.763Z,5.18
2022-10-01T23:58:17.629Z,4.63
