createdAt,value
2022-08-05T00:02:22.395Z,100.00
2022-08-05T00:04:55.247Z,100.00
2022-08-05T00:07:59.161Z,100.00
2022-08-05T00:10:09.280Z,100.00
2022-08-05T00:12:35.886Z,100.00
2022-08-05T00:15:56.162Z,100.00
2022-08-05T00:18:09.285Z,100.00
2022-08-05T00:20:48.979Z,100.00
2022-08-05T00:23:15.711Z,100.00
2022-08-05T00:25:46.036Z,100.00
2022-08-05T00:28:13.532Z,100.00
2022-08-05T00:30:41.228Z,100.00
2022-08-05T00:33:15.548Z,100.00
2022-08-05T00:36:14.910Z,100.00
2022-08-05T00:38:43.671Z,100.00
2022-08-05T00:41:11.732Z,100.00
2022-08-05T00:43:47.034Z,100.00
2022-08-05T00:46:16.408Z,100.00
2022-08-05T00:48:51.401Z,100.00
2022-08-05T00:51:51.618Z,100.00
2022-08-05T00:54:06.351Z,100.00
2022-08-05T00:56:32.996Z,100.00
2022-08-05T00:59:00.212Z,100.00
2022-08-05T01:01:42.026Z,100.00
2022-08-05T01:04:13.706Z,100.00
2022-08-05T01:06:40.990Z,100.00
2022-08-05T01:09:10.404Z,100.00
2022-08-05T01:11:39.523Z,100.00
2022-08-05T01:14:17.992Z,100.00
2022-08-05T01:17:03.182Z,100.00
2022-08-05T01:20:01.137Z,100.00
2022-08-05T01:22:40.742Z,100.00
2022-08-05T01:25:16.348Z,100.00
2022-08-05T01:28:00.562Z,100.00
2022-08-05T01:30:34.661Z,100.00
2022-08-05T01:33:06.140Z,100.00
2022-08-05T01:35:52.214Z,100.00
2022-08-05T01:38:24.688Z,100.00
2022-08-05T01:40:58.708Z,100.00
2022-08-05T01:43:28.008Z,100.00
2022-08-05T01:45:57.039Z,100.00
2022-08-05T01:48:27.181Z,100.00
2022-08-05T01:50:56.466Z,100.00
2022-08-05T01:53:54.604Z,100.00
2022-08-05T01:58:09.845Z,100.00
2022-08-05T01:59:04.133Z,100.00
2022-08-05T02:01:38.779Z,100.00
2022-08-05T02:04:10.173Z,100.00
2022-08-05T02:06:39.017Z,100.00
2022-08-05T02:09:06.907Z,100.00
2022-08-05T02:12:10.181Z,100.00
2022-08-05T02:15:22.142Z,100.00
2022-08-05T02:18:27.900Z,100.00
2022-08-05T02:21:14.856Z,100.00
2022-08-05T02:23:46.020Z,100.00
2022-08-05T02:26:19.252Z,100.00
2022-08-05T02:28:49.958Z,100.00
2022-08-05T02:31:24.574Z,100.00
2022-08-05T02:34:01.126Z,100.00
2022-08-05T02:36:31.518Z,100.00
2022-08-05T02:39:01.693Z,100.00
2022-08-05T02:41:43.405Z,100.00
2022-08-05T02:44:18.087Z,100.00
2022-08-05T02:46:58.376Z,100.00
2022-08-05T02:49:35.855Z,100.00
2022-08-05T02:52:07.760Z,100.00
2022-08-05T02:54:37.427Z,100.00
2022-08-05T02:58:10.840Z,100.00
2022-08-05T02:59:57.601Z,100.00
2022-08-05T03:02:31.896Z,100.00
2022-08-05T03:04:59.775Z,100.00
2022-08-05T03:07:56.568Z,100.00
2022-08-05T03:10:22.011Z,100.00
2022-08-05T03:12:54.171Z,100.00
2022-08-05T03:15:23.661Z,100.00
2022-08-05T03:17:54.264Z,100.00
2022-08-05T03:20:23.673Z,100.00
2022-08-05T03:22:52.185Z,100.00
2022-08-05T03:25:32.402Z,100.00
2022-08-05T03:28:08.794Z,100.00
2022-08-05T03:30:36.534Z,100.00
2022-08-05T03:33:05.705Z,100.00
2022-08-05T03:35:33.717Z,100.00
2022-08-05T03:38:01.554Z,100.00
2022-08-05T03:40:31.863Z,100.00
2022-08-05T03:42:59.630Z,100.00
2022-08-05T03:45:57.484Z,100.00
2022-08-05T03:48:27.502Z,100.00
2022-08-05T03:52:37.396Z,100.00
2022-08-05T03:56:01.329Z,100.00
2022-08-05T03:56:47.794Z,100.00
2022-08-05T03:59:20.371Z,100.00
2022-08-05T04:01:51.032Z,100.00
2022-08-05T04:04:21.516Z,100.00
2022-08-05T04:06:51.073Z,100.00
2022-08-05T04:09:25.821Z,100.00
2022-08-05T04:11:54.341Z,100.00
2022-08-05T04:14:30.250Z,100.00
2022-08-05T04:16:59.584Z,100.00
2022-08-05T04:19:28.434Z,100.00
2022-08-05T04:22:10.216Z,100.00
2022-08-05T04:24:43.965Z,100.00
2022-08-05T04:27:13.153Z,100.00
2022-08-05T04:29:40.234Z,100.00
2022-08-05T04:32:07.945Z,100.00
2022-08-05T04:34:38.523Z,100.00
2022-08-05T04:37:09.758Z,100.00
2022-08-05T04:39:37.555Z,100.00
2022-08-05T04:42:06.242Z,100.00
2022-08-05T04:44:33.206Z,100.00
2022-08-05T04:47:00.103Z,100.00
2022-08-05T04:50:01.022Z,100.00
2022-08-05T04:52:24.070Z,100.00
2022-08-05T04:54:54.721Z,100.00
2022-08-05T04:57:29.016Z,100.00
2022-08-05T04:59:57.308Z,100.00
2022-08-05T05:02:36.357Z,100.00
2022-08-05T05:05:16.908Z,100.00
2022-08-05T05:07:56.194Z,100.00
2022-08-05T05:10:23.522Z,100.00
2022-08-05T05:12:50.562Z,100.00
2022-08-05T05:15:56.157Z,100.00
2022-08-05T05:18:05.004Z,100.00
2022-08-05T05:20:32.436Z,100.00
2022-08-05T05:23:08.147Z,100.00
2022-08-05T05:25:40.902Z,100.00
2022-08-05T05:28:08.712Z,100.00
2022-08-05T05:30:36.704Z,100.00
2022-08-05T05:33:14.178Z,100.00
2022-08-05T05:35:47.429Z,100.00
2022-08-05T05:38:27.216Z,100.00
2022-08-05T05:40:55.840Z,100.00
2022-08-05T05:43:57.193Z,100.00
2022-08-05T05:46:17.815Z,100.00
2022-08-05T05:48:48.197Z,100.00
2022-08-05T05:51:20.042Z,100.00
2022-08-05T05:53:58.147Z,100.00
2022-08-05T05:56:33.110Z,100.00
2022-08-05T05:59:05.325Z,98.10
2022-08-05T06:01:37.599Z,94.94
2022-08-05T06:04:14.505Z,92.33
2022-08-05T06:06:47.788Z,88.25
2022-08-05T06:09:24.616Z,81.22
2022-08-05T06:12:01.014Z,81.31
2022-08-05T06:14:34.805Z,78.45
2022-08-05T06:17:22.446Z,77.08
2022-08-05T06:19:56.567Z,73.93
2022-08-05T06:22:33.602Z,71.47
2022-08-05T06:25:59.324Z,70.77
2022-08-05T06:28:11.537Z,73.46
2022-08-05T06:30:36.754Z,71.13
2022-08-05T06:33:03.424Z,71.90
2022-08-05T06:36:07.066Z,67.59
2022-08-05T06:38:17.385Z,69.93
2022-08-05T06:41:03.475Z,77.89
2022-08-05T06:43:58.516Z,72.82
2022-08-05T06:46:17.421Z,72.60
2022-08-05T06:48:54.600Z,70.23
2022-08-05T06:51:29.416Z,71.89
2022-08-05T06:54:02.002Z,69.46
2022-08-05T06:56:30.211Z,71.77
2022-08-05T06:59:00.540Z,68.84
2022-08-05T07:01:27.630Z,71.49
2022-08-05T07:04:02.271Z,72.52
2022-08-05T07:06:29.627Z,69.64
2022-08-05T07:08:56.267Z,70.65
2022-08-05T07:11:27.917Z,67.04
2022-08-05T07:14:20.180Z,68.15
2022-08-05T07:17:56.964Z,71.42
2022-08-05T07:22:28.890Z,73.16
2022-08-05T07:25:22.182Z,73.19
2022-08-05T07:27:58.374Z,74.86
2022-08-05T07:30:34.490Z,72.37
2022-08-05T07:33:09.590Z,71.02
2022-08-05T07:36:02.053Z,73.38
2022-08-05T07:38:33.910Z,74.37
2022-08-05T07:42:07.027Z,71.12
2022-08-05T07:44:00.541Z,70.33
2022-08-05T07:46:30.974Z,70.05
2022-08-05T07:49:02.589Z,68.52
2022-08-05T07:51:37.159Z,67.76
2022-08-05T07:54:08.554Z,69.59
2022-08-05T07:57:00.887Z,70.82
2022-08-05T07:59:38.967Z,71.48
2022-08-05T08:02:10.677Z,68.04
2022-08-05T08:04:47.927Z,65.27
2022-08-05T08:07:15.628Z,68.08
2022-08-05T08:09:43.039Z,71.74
2022-08-05T08:12:27.243Z,71.71
2022-08-05T08:14:57.067Z,65.93
2022-08-05T08:17:28.906Z,68.47
2022-08-05T08:20:21.053Z,64.30
2022-08-05T08:22:43.554Z,66.92
2022-08-05T08:25:16.471Z,61.56
2022-08-05T08:27:47.827Z,61.94
2022-08-05T08:30:29.475Z,61.21
2022-08-05T08:33:04.554Z,59.33
2022-08-05T08:35:41.213Z,63.84
2022-08-05T08:38:11.855Z,59.76
2022-08-05T08:40:46.732Z,56.46
2022-08-05T08:45:16.227Z,56.93
2022-08-05T08:46:06.254Z,56.16
2022-08-05T08:49:03.251Z,56.74
2022-08-05T08:52:03.821Z,56.81
2022-08-05T08:54:18.297Z,56.24
2022-08-05T08:56:47.675Z,55.87
2022-08-05T08:59:20.740Z,56.46
2022-08-05T09:01:57.591Z,55.56
2022-08-05T09:04:30.674Z,54.88
2022-08-05T09:06:58.370Z,50.09
2022-08-05T09:09:26.016Z,51.31
2022-08-05T09:12:05.972Z,52.42
2022-08-05T09:14:59.203Z,49.63
2022-08-05T09:17:41.417Z,49.52
2022-08-05T09:20:11.929Z,48.92
2022-08-05T09:23:07.783Z,46.40
2022-08-05T09:25:59.980Z,45.93
2022-08-05T09:28:32.537Z,46.96
2022-08-05T09:31:43.508Z,46.09
2022-08-05T09:34:01.315Z,48.05
2022-08-05T09:36:45.802Z,49.41
2022-08-05T09:39:41.187Z,47.36
2022-08-05T09:42:17.575Z,46.06
2022-08-05T09:44:56.446Z,47.47
2022-08-05T09:47:26.072Z,46.23
2022-08-05T09:50:02.516Z,48.40
2022-08-05T09:52:31.075Z,47.75
2022-08-05T09:54:57.880Z,47.13
2022-08-05T09:57:33.763Z,47.04
2022-08-05T10:00:07.704Z,46.59
2022-08-05T10:02:37.708Z,44.88
2022-08-05T10:05:32.969Z,44.70
2022-08-05T10:08:36.586Z,44.28
2022-08-05T10:10:54.347Z,44.74
2022-08-05T10:13:47.144Z,44.48
2022-08-05T10:16:41.594Z,43.49
2022-08-05T10:19:11.758Z,41.72
2022-08-05T10:21:40.234Z,41.04
2022-08-05T10:24:13.482Z,42.12
2022-08-05T10:26:51.893Z,41.03
2022-08-05T10:29:24.023Z,41.30
2022-08-05T10:32:53.606Z,40.26
2022-08-05T10:35:00.586Z,40.42
2022-08-05T10:37:44.392Z,39.83
2022-08-05T10:40:36.347Z,39.84
2022-08-05T10:43:13.192Z,38.72
2022-08-05T10:45:42.373Z,37.62
2022-08-05T10:48:34.456Z,37.94
2022-08-05T10:51:21.824Z,39.26
2022-08-05T10:54:23.066Z,39.72
2022-08-05T10:56:55.876Z,42.61
2022-08-05T11:00:03.480Z,42.49
2022-08-05T11:02:34.691Z,43.14
2022-08-05T11:05:06.962Z,44.70
2022-08-05T11:08:01.322Z,44.74
2022-08-05T11:10:27.792Z,45.40
2022-08-05T11:13:01.266Z,45.62
2022-08-05T11:16:01.032Z,42.87
2022-08-05T11:18:32.590Z,43.04
2022-08-05T11:21:06.133Z,43.20
2022-08-05T11:24:03.952Z,42.83
2022-08-05T11:26:43.240Z,39.93
2022-08-05T11:29:42.655Z,38.02
2022-08-05T11:32:25.697Z,36.95
2022-08-05T11:34:54.364Z,37.34
2022-08-05T11:38:28.067Z,38.64
2022-08-05T11:41:03.452Z,38.17
2022-08-05T11:44:21.772Z,36.99
2022-08-05T11:47:11.180Z,38.44
2022-08-05T11:49:42.756Z,40.07
2022-08-05T11:52:11.798Z,40.31
2022-08-05T11:54:41.634Z,38.51
2022-08-05T11:57:24.840Z,36.63
2022-08-05T11:59:53.539Z,37.47
2022-08-05T12:02:31.736Z,39.20
2022-08-05T12:05:06.936Z,37.98
2022-08-05T12:08:04.395Z,37.42
2022-08-05T12:10:43.109Z,34.45
2022-08-05T12:13:15.661Z,34.15
2022-08-05T12:15:45.274Z,34.32
2022-08-05T12:18:20.589Z,32.85
2022-08-05T12:20:50.877Z,30.60
2022-08-05T12:23:17.517Z,31.55
2022-08-05T12:25:56.690Z,32.29
2022-08-05T12:28:50.008Z,34.17
2022-08-05T12:31:23.468Z,33.51
2022-08-05T12:34:07.670Z,34.51
2022-08-05T12:36:35.701Z,35.77
2022-08-05T12:39:05.621Z,36.84
2022-08-05T12:41:36.015Z,33.85
2022-08-05T12:44:14.429Z,34.17
2022-08-05T12:46:53.485Z,33.27
2022-08-05T12:49:21.002Z,32.41
2022-08-05T12:52:13.117Z,32.57
2022-08-05T12:54:49.670Z,31.00
2022-08-05T12:57:17.535Z,31.26
2022-08-05T13:01:56.677Z,31.07
2022-08-05T13:02:31.553Z,32.08
2022-08-05T13:04:58.712Z,33.79
2022-08-05T13:07:56.047Z,32.95
2022-08-05T13:10:15.120Z,31.75
2022-08-05T13:12:57.265Z,31.25
2022-08-05T13:15:41.428Z,31.81
2022-08-05T13:18:19.924Z,31.58
2022-08-05T13:20:48.985Z,31.67
2022-08-05T13:23:16.396Z,31.52
2022-08-05T13:25:52.151Z,31.10
2022-08-05T13:28:25.869Z,30.52
2022-08-05T13:30:53.335Z,28.44
2022-08-05T13:34:22.322Z,27.97
2022-08-05T13:36:09.179Z,27.82
2022-08-05T13:38:42.013Z,27.25
2022-08-05T13:41:12.535Z,28.18
2022-08-05T13:43:44.853Z,27.41
2022-08-05T13:46:37.709Z,27.83
2022-08-05T13:49:10.103Z,27.48
2022-08-05T13:51:40.993Z,27.19
2022-08-05T13:54:13.113Z,26.88
2022-08-05T13:56:45.371Z,28.76
2022-08-05T13:59:24.735Z,29.92
2022-08-05T14:01:57.489Z,32.32
2022-08-05T14:04:49.105Z,31.55
2022-08-05T14:07:25.862Z,30.52
2022-08-05T14:10:10.711Z,26.63
2022-08-05T14:12:37.492Z,26.19
2022-08-05T14:16:05.261Z,25.53
2022-08-05T14:17:54.895Z,25.53
2022-08-05T14:20:27.383Z,25.58
2022-08-05T14:22:54.516Z,24.69
2022-08-05T14:25:22.531Z,24.51
2022-08-05T14:27:54.667Z,23.44
2022-08-05T14:30:21.651Z,22.15
2022-08-05T14:32:48.933Z,24.96
2022-08-05T14:35:16.241Z,25.08
2022-08-05T14:37:52.121Z,24.71
2022-08-05T14:40:24.430Z,23.46
2022-08-05T14:42:52.198Z,23.53
2022-08-05T14:45:18.867Z,23.04
2022-08-05T14:48:05.198Z,23.15
2022-08-05T14:50:32.747Z,23.70
2022-08-05T14:53:02.879Z,25.68
2022-08-05T14:55:39.505Z,24.60
2022-08-05T14:58:11.157Z,23.35
2022-08-05T15:00:58.576Z,22.95
2022-08-05T15:03:33.696Z,22.45
2022-08-05T15:06:07.818Z,21.85
2022-08-05T15:08:59.822Z,24.03
2022-08-05T15:11:52.325Z,23.47
2022-08-05T15:14:33.233Z,23.97
2022-08-05T15:17:01.247Z,22.30
2022-08-05T15:19:27.951Z,22.92
2022-08-05T15:21:57.946Z,22.78
2022-08-05T15:24:27.169Z,23.33
2022-08-05T15:26:53.806Z,25.18
2022-08-05T15:29:22.957Z,24.12
2022-08-05T15:31:53.111Z,24.01
2022-08-05T15:34:32.587Z,23.55
2022-08-05T15:37:06.393Z,24.13
2022-08-05T15:40:58.916Z,24.66
2022-08-05T15:42:54.747Z,26.76
2022-08-05T15:45:15.310Z,27.12
2022-08-05T15:47:43.154Z,27.12
2022-08-05T15:50:15.981Z,26.22
2022-08-05T15:52:53.774Z,26.42
2022-08-05T15:56:04.108Z,27.15
2022-08-05T15:58:19.761Z,26.87
2022-08-05T16:00:57.077Z,27.81
2022-08-05T16:03:36.383Z,28.30
2022-08-05T16:06:09.041Z,29.67
2022-08-05T16:08:38.753Z,30.74
2022-08-05T16:11:07.005Z,30.73
2022-08-05T16:13:35.176Z,32.33
2022-08-05T16:16:03.847Z,33.23
2022-08-05T16:18:32.970Z,33.31
2022-08-05T16:21:03.982Z,33.67
2022-08-05T16:23:33.115Z,33.74
2022-08-05T16:26:18.245Z,34.94
2022-08-05T16:28:44.885Z,34.99
2022-08-05T16:31:11.482Z,35.15
2022-08-05T16:33:41.593Z,35.86
2022-08-05T16:36:08.708Z,35.38
2022-08-05T16:38:35.683Z,36.22
2022-08-05T16:42:11.955Z,36.11
2022-08-05T16:43:49.932Z,35.12
2022-08-05T16:46:24.548Z,36.58
2022-08-05T16:48:51.972Z,37.12
2022-08-05T16:51:19.418Z,37.32
2022-08-05T16:54:03.947Z,37.97
2022-08-05T16:56:35.009Z,38.61
2022-08-05T16:59:08.499Z,40.15
2022-08-05T17:01:54.084Z,40.77
2022-08-05T17:04:27.742Z,41.30
2022-08-05T17:07:03.557Z,42.65
2022-08-05T17:09:38.875Z,42.91
2022-08-05T17:12:51.058Z,43.44
2022-08-05T17:15:19.241Z,44.21
2022-08-05T17:17:54.552Z,44.81
2022-08-05T17:20:22.088Z,45.40
2022-08-05T17:22:55.094Z,46.24
2022-08-05T17:25:39.708Z,47.85
2022-08-05T17:28:07.764Z,48.77
2022-08-05T17:30:50.610Z,50.37
2022-08-05T17:33:19.987Z,51.26
2022-08-05T17:36:08.983Z,52.74
2022-08-05T17:38:33.992Z,53.59
2022-08-05T17:41:01.652Z,54.99
2022-08-05T17:43:50.276Z,55.87
2022-08-05T17:46:15.471Z,55.49
2022-08-05T17:48:44.984Z,56.07
2022-08-05T17:51:14.467Z,56.32
2022-08-05T17:53:54.413Z,56.30
2022-08-05T17:56:22.786Z,55.65
2022-08-05T17:58:49.746Z,55.46
2022-08-05T18:01:18.373Z,55.95
2022-08-05T18:03:58.376Z,56.86
2022-08-05T18:06:31.143Z,56.57
2022-08-05T18:08:58.343Z,56.62
2022-08-05T18:11:33.221Z,56.03
2022-08-05T18:14:07.136Z,57.68
2022-08-05T18:16:35.529Z,61.24
2022-08-05T18:19:18.308Z,65.63
2022-08-05T18:22:07.213Z,67.45
2022-08-05T18:24:36.350Z,68.74
2022-08-05T18:27:03.004Z,71.11
2022-08-05T18:29:40.307Z,72.58
2022-08-05T18:32:13.094Z,75.04
2022-08-05T18:34:42.746Z,74.32
2022-08-05T18:37:12.304Z,85.83
2022-08-05T18:40:31.032Z,95.96
2022-08-05T18:42:26.252Z,100.00
2022-08-05T18:44:56.412Z,100.00
2022-08-05T18:47:26.476Z,100.00
2022-08-05T18:50:12.129Z,100.00
2022-08-05T18:52:41.760Z,100.00
2022-08-05T18:55:18.814Z,100.00
2022-08-05T18:57:53.090Z,100.00
2022-08-05T19:00:28.605Z,100.00
2022-08-05T19:02:56.426Z,100.00
2022-08-05T19:06:13.612Z,100.00
2022-08-05T19:08:13.572Z,100.00
2022-08-05T19:10:41.845Z,100.00
2022-08-05T19:13:12.395Z,100.00
2022-08-05T19:15:59.791Z,100.00
2022-08-05T19:18:30.248Z,100.00
2022-08-05T19:20:59.433Z,100.00
2022-08-05T19:24:06.934Z,100.00
2022-08-05T19:26:13.935Z,100.00
2022-08-05T19:28:42.180Z,100.00
2022-08-05T19:31:13.653Z,100.00
2022-08-05T19:33:48.147Z,100.00
2022-08-05T19:36:23.840Z,100.00
2022-08-05T19:38:51.024Z,100.00
2022-08-05T19:41:17.672Z,100.00
2022-08-05T19:44:05.863Z,100.00
2022-08-05T19:46:37.823Z,100.00
2022-08-05T19:49:07.762Z,100.00
2022-08-05T19:52:09.394Z,100.00
2022-08-05T19:54:31.548Z,100.00
2022-08-05T19:57:06.866Z,100.00
2022-08-05T19:59:55.889Z,100.00
2022-08-05T20:02:26.196Z,100.00
2022-08-05T20:04:54.777Z,100.00
2022-08-05T20:07:47.503Z,100.00
2022-08-05T20:10:13.224Z,100.00
2022-08-05T20:12:48.122Z,100.00
2022-08-05T20:15:48.734Z,100.00
2022-08-05T20:18:10.267Z,100.00
2022-08-05T20:20:52.124Z,100.00
2022-08-05T20:23:22.651Z,100.00
2022-08-05T20:25:49.274Z,100.00
2022-08-05T20:28:19.039Z,100.00
2022-08-05T20:30:45.738Z,100.00
2022-08-05T20:33:14.553Z,100.00
2022-08-05T20:35:45.534Z,100.00
2022-08-05T20:38:20.041Z,100.00
2022-08-05T20:40:55.528Z,100.00
2022-08-05T20:43:33.210Z,100.00
2022-08-05T20:46:18.220Z,100.00
2022-08-05T20:48:45.430Z,100.00
2022-08-05T20:51:17.695Z,100.00
2022-08-05T20:53:44.320Z,100.00
2022-08-05T20:56:28.043Z,100.00
2022-08-05T20:58:56.753Z,100.00
2022-08-05T21:01:37.316Z,100.00
2022-08-05T21:04:07.235Z,100.00
2022-08-05T21:06:37.214Z,100.00
2022-08-05T21:09:07.494Z,100.00
2022-08-05T21:12:08.890Z,100.00
2022-08-05T21:14:26.723Z,100.00
2022-08-05T21:16:53.461Z,100.00
2022-08-05T21:19:20.286Z,100.00
2022-08-05T21:21:50.563Z,100.00
2022-08-05T21:24:19.560Z,100.00
2022-08-05T21:26:58.539Z,100.00
2022-08-05T21:29:32.062Z,100.00
2022-08-05T21:32:00.253Z,100.00
2022-08-05T21:34:28.313Z,100.00
2022-08-05T21:36:58.275Z,100.00
2022-08-05T21:39:26.502Z,100.00
2022-08-05T21:42:01.705Z,100.00
2022-08-05T21:44:30.344Z,100.00
2022-08-05T21:46:58.189Z,100.00
2022-08-05T21:49:58.813Z,100.00
2022-08-05T21:52:21.487Z,100.00
2022-08-05T21:54:54.935Z,100.00
2022-08-05T21:57:31.633Z,100.00
2022-08-05T22:00:11.101Z,100.00
2022-08-05T22:02:42.495Z,100.00
2022-08-05T22:05:10.629Z,100.00
2022-08-05T22:07:54.265Z,100.00
2022-08-05T22:10:26.635Z,100.00
2022-08-05T22:12:59.156Z,100.00
2022-08-05T22:16:02.070Z,100.00
2022-08-05T22:18:25.705Z,100.00
2022-08-05T22:20:52.787Z,100.00
2022-08-05T22:24:01.693Z,100.00
2022-08-05T22:26:43.204Z,100.00
2022-08-05T22:29:17.470Z,100.00
2022-08-05T22:31:45.734Z,100.00
2022-08-05T22:34:25.725Z,100.00
2022-08-05T22:36:56.401Z,100.00
2022-08-05T22:39:28.593Z,100.00
2022-08-05T22:42:09.771Z,100.00
2022-08-05T22:44:39.952Z,100.00
2022-08-05T22:47:06.951Z,100.00
2022-08-05T22:50:18.410Z,100.00
2022-08-05T22:52:30.265Z,100.00
2022-08-05T22:55:01.688Z,100.00
2022-08-05T22:57:34.357Z,100.00
2022-08-05T23:00:08.107Z,100.00
2022-08-05T23:02:37.676Z,100.00
2022-08-05T23:05:14.715Z,100.00
2022-08-05T23:07:48.191Z,100.00
2022-08-05T23:10:16.493Z,100.00
2022-08-05T23:12:47.744Z,100.00
2022-08-05T23:15:18.521Z,100.00
2022-08-05T23:18:01.105Z,100.00
2022-08-05T23:20:29.842Z,100.00
2022-08-05T23:22:56.654Z,100.00
2022-08-05T23:25:51.364Z,100.00
2022-08-05T23:28:12.588Z,100.00
2022-08-05T23:30:43.910Z,100.00
2022-08-05T23:33:25.875Z,100.00
2022-08-05T23:36:06.501Z,100.00
2022-08-05T23:38:37.095Z,100.00
2022-08-05T23:41:03.766Z,100.00
2022-08-05T23:44:02.993Z,100.00
2022-08-05T23:46:20.262Z,100.00
2022-08-05T23:49:00.346Z,100.00
2022-08-05T23:51:56.263Z,100.00
2022-08-05T23:54:26.311Z,100.00
2022-08-05T23:57:03.950Z,100.00
