createdAt,value
2019-05-20T00:01:07.190Z,94005.13
2019-05-20T00:03:37.207Z,93998.77
2019-05-20T00:06:07.317Z,93999.27
2019-05-20T00:08:37.422Z,94000.67
2019-05-20T00:11:07.608Z,93998.22
2019-05-20T00:13:38.603Z,93994.11
2019-05-20T00:16:08.619Z,93989.36
2019-05-20T00:18:38.606Z,93988.05
2019-05-20T00:21:09.019Z,93998.66
2019-05-20T00:23:38.994Z,93990.08
2019-05-20T00:26:09.004Z,93992.41
2019-05-20T00:28:39.083Z,93990.08
2019-05-20T00:31:10.685Z,93987.66
2019-05-20T00:33:40.762Z,93983.90
2019-05-20T00:36:10.743Z,93976.12
2019-05-20T00:38:40.828Z,93976.41
2019-05-20T00:41:10.808Z,93976.73
2019-05-20T00:43:40.793Z,93970.17
2019-05-20T00:46:10.746Z,93961.69
2019-05-20T00:48:40.794Z,93967.44
2019-05-20T00:51:10.802Z,93964.61
2019-05-20T00:53:40.779Z,93967.93
2019-05-20T00:56:10.865Z,93960.55
2019-05-20T00:58:40.845Z,93956.02
2019-05-20T01:01:11.328Z,93955.13
2019-05-20T01:03:41.610Z,93956.13
2019-05-20T01:06:11.552Z,93955.73
2019-05-20T01:08:41.527Z,93955.85
2019-05-20T01:11:11.538Z,93955.42
2019-05-20T01:13:41.535Z,93955.31
2019-05-20T01:16:11.439Z,93954.31
2019-05-20T01:18:41.378Z,93951.20
2019-05-20T01:21:11.544Z,93951.48
2019-05-20T01:23:41.522Z,93944.81
2019-05-20T01:26:11.608Z,93945.23
2019-05-20T01:28:41.586Z,93940.47
2019-05-20T01:31:11.610Z,93941.08
2019-05-20T01:33:41.617Z,93939.77
2019-05-20T01:36:11.598Z,93939.77
2019-05-20T01:38:41.606Z,93945.34
2019-05-20T01:41:11.597Z,93950.06
2019-05-20T01:43:41.682Z,93950.59
2019-05-20T01:46:11.728Z,93947.44
2019-05-20T01:48:41.815Z,93941.96
2019-05-20T01:51:11.837Z,93942.77
2019-05-20T01:53:42.937Z,93939.23
2019-05-20T01:56:12.988Z,93939.34
2019-05-20T01:58:44.094Z,93937.36
2019-05-20T02:01:14.149Z,93935.91
2019-05-20T02:03:44.154Z,93935.00
2019-05-20T02:06:14.136Z,93936.00
2019-05-20T02:08:44.229Z,93937.46
2019-05-20T02:11:14.218Z,93932.66
2019-05-20T02:13:58.095Z,93934.66
2019-05-20T02:16:29.457Z,93929.33
2019-05-20T02:18:59.618Z,93926.86
2019-05-20T02:21:29.626Z,93923.42
2019-05-20T02:23:59.651Z,93922.55
2019-05-20T02:26:29.675Z,93921.95
2019-05-20T02:28:59.669Z,93924.03
2019-05-20T02:31:29.694Z,93925.98
2019-05-20T02:34:00.886Z,93917.30
2019-05-20T02:36:30.811Z,93917.09
2019-05-20T02:39:00.828Z,93914.47
2019-05-20T02:41:31.886Z,93907.12
2019-05-20T02:44:01.976Z,93907.12
2019-05-20T02:46:31.965Z,93907.12
2019-05-20T02:49:01.989Z,93905.67
2019-05-20T02:51:32.388Z,93908.66
2019-05-20T02:54:03.034Z,93915.61
2019-05-20T02:56:32.997Z,93909.05
2019-05-20T02:59:03.123Z,93913.47
2019-05-20T03:01:33.093Z,93910.14
2019-05-20T03:04:11.360Z,93905.92
2019-05-20T03:06:34.881Z,93910.58
2019-05-20T03:09:06.181Z,93914.52
2019-05-20T03:11:36.160Z,93912.06
2019-05-20T03:14:06.184Z,93912.59
2019-05-20T03:16:36.174Z,93906.66
2019-05-20T03:19:06.269Z,93907.86
2019-05-20T03:21:36.372Z,93902.83
2019-05-20T03:24:06.384Z,93898.61
2019-05-20T03:26:36.380Z,93893.86
2019-05-20T03:29:06.433Z,93882.97
2019-05-20T03:31:36.527Z,93886.59
2019-05-20T03:34:06.521Z,93876.52
2019-05-20T03:36:36.437Z,93874.99
2019-05-20T03:39:07.165Z,93876.77
2019-05-20T03:41:37.117Z,93877.78
2019-05-20T03:44:07.145Z,93868.11
2019-05-20T03:46:37.075Z,93872.65
2019-05-20T03:49:07.092Z,93869.70
2019-05-20T03:51:37.098Z,93876.16
2019-05-20T03:54:07.185Z,93872.42
2019-05-20T03:56:37.197Z,93873.41
2019-05-20T03:59:07.221Z,93863.70
2019-05-20T04:01:37.225Z,93855.93
2019-05-20T04:04:07.257Z,93865.72
2019-05-20T04:06:37.158Z,93859.77
2019-05-20T04:09:07.786Z,93856.08
2019-05-20T04:11:37.778Z,93856.76
2019-05-20T04:14:07.867Z,93857.46
2019-05-20T04:16:37.859Z,93860.68
2019-05-20T04:19:07.897Z,93856.92
2019-05-20T04:21:37.892Z,93875.92
2019-05-20T04:24:07.961Z,93878.55
2019-05-20T04:26:37.941Z,93887.73
2019-05-20T04:29:07.979Z,93895.59
2019-05-20T04:31:37.964Z,93904.66
2019-05-20T04:34:08.106Z,93917.56
2019-05-20T04:36:38.124Z,93915.55
2019-05-20T04:39:08.311Z,93915.66
2019-05-20T04:41:38.302Z,93921.12
2019-05-20T04:44:08.399Z,93918.66
2019-05-20T04:46:38.398Z,93912.05
2019-05-20T04:49:08.409Z,93902.25
2019-05-20T04:51:38.399Z,93906.89
2019-05-20T04:54:08.485Z,93911.66
2019-05-20T04:56:38.472Z,93907.02
2019-05-20T04:59:08.504Z,93903.62
2019-05-20T05:01:38.425Z,93898.75
2019-05-20T05:04:08.462Z,93894.00
2019-05-20T05:06:38.447Z,93894.44
2019-05-20T05:09:08.473Z,93883.74
2019-05-20T05:11:38.468Z,93876.48
2019-05-20T05:14:08.488Z,93867.63
2019-05-20T05:16:38.474Z,93861.77
2019-05-20T05:19:08.554Z,93867.30
2019-05-20T05:21:38.538Z,93871.83
2019-05-20T05:24:08.633Z,93869.81
2019-05-20T05:26:38.662Z,93866.37
2019-05-20T05:29:08.811Z,93872.64
2019-05-20T05:31:38.793Z,93872.33
2019-05-20T05:34:08.814Z,93871.45
2019-05-20T05:36:38.864Z,93879.11
2019-05-20T05:39:08.887Z,93872.05
2019-05-20T05:41:38.906Z,93880.23
2019-05-20T05:44:08.899Z,93890.34
2019-05-20T05:46:38.935Z,93890.63
2019-05-20T05:49:08.962Z,93888.23
2019-05-20T05:51:38.993Z,93893.70
2019-05-20T05:54:08.945Z,93881.29
2019-05-20T05:56:38.937Z,93886.53
2019-05-20T05:59:08.959Z,93871.12
2019-05-20T06:01:38.948Z,93874.66
2019-05-20T06:04:08.973Z,93879.92
2019-05-20T06:06:38.965Z,93886.88
2019-05-20T06:09:09.060Z,93900.38
2019-05-20T06:11:39.061Z,93903.59
2019-05-20T06:14:09.247Z,93906.81
2019-05-20T06:16:39.189Z,93912.70
2019-05-20T06:19:09.200Z,93901.58
2019-05-20T06:21:39.190Z,93910.19
2019-05-20T06:24:09.216Z,93906.55
2019-05-20T06:26:39.208Z,93905.23
2019-05-20T06:29:09.233Z,93909.28
2019-05-20T06:31:39.297Z,93904.46
2019-05-20T06:34:09.339Z,93901.41
2019-05-20T06:36:40.962Z,93900.62
2019-05-20T06:39:12.419Z,93904.24
2019-05-20T06:41:43.636Z,93904.42
2019-05-20T06:44:13.845Z,93907.45
2019-05-20T06:46:43.890Z,93910.98
2019-05-20T06:49:13.903Z,93906.93
2019-05-20T06:51:43.907Z,93904.03
2019-05-20T06:54:13.976Z,93905.05
2019-05-20T06:56:44.109Z,93902.82
2019-05-20T06:59:14.168Z,93902.33
2019-05-20T07:01:44.866Z,93906.66
2019-05-20T07:04:14.916Z,93906.98
2019-05-20T07:06:47.402Z,93912.22
2019-05-20T07:09:16.615Z,93920.30
2019-05-20T07:11:52.919Z,93919.98
2019-05-20T07:14:18.384Z,93924.84
2019-05-20T07:16:48.418Z,93932.72
2019-05-20T07:19:18.481Z,93928.08
2019-05-20T07:21:48.600Z,93929.39
2019-05-20T07:24:18.641Z,93926.27
2019-05-20T07:26:48.743Z,93925.95
2019-05-20T07:29:18.842Z,93922.51
2019-05-20T07:31:48.900Z,93923.05
2019-05-20T07:34:19.003Z,93924.80
2019-05-20T07:37:02.454Z,93921.95
2019-05-20T07:39:20.824Z,93915.61
2019-05-20T07:41:50.742Z,93920.25
2019-05-20T07:44:20.773Z,93915.40
2019-05-20T07:46:51.074Z,93916.21
2019-05-20T07:49:21.576Z,93912.17
2019-05-20T07:51:52.081Z,93912.77
2019-05-20T07:54:23.297Z,93918.84
2019-05-20T07:56:56.360Z,93915.22
2019-05-20T07:59:29.063Z,93917.56
2019-05-20T08:01:59.633Z,93913.92
2019-05-20T08:04:29.987Z,93919.48
2019-05-20T08:07:00.210Z,93920.48
2019-05-20T08:09:30.211Z,93913.59
2019-05-20T08:12:00.308Z,93923.27
2019-05-20T08:14:30.327Z,93917.04
2019-05-20T08:17:00.408Z,93920.19
2019-05-20T08:19:30.521Z,93918.67
2019-05-20T08:22:00.549Z,93924.14
2019-05-20T08:24:30.648Z,93922.50
2019-05-20T08:27:01.918Z,93922.94
2019-05-20T08:29:32.019Z,93929.28
2019-05-20T08:32:02.044Z,93933.50
2019-05-20T08:34:33.514Z,93937.02
2019-05-20T08:37:04.127Z,93936.13
2019-05-20T08:39:34.184Z,93932.69
2019-05-20T08:42:04.213Z,93926.77
2019-05-20T08:44:34.389Z,93927.48
2019-05-20T08:47:04.436Z,93929.61
2019-05-20T08:49:34.937Z,93932.23
2019-05-20T08:52:05.327Z,93924.36
2019-05-20T08:54:40.114Z,93931.20
2019-05-20T08:57:08.021Z,93932.94
2019-05-20T08:59:38.077Z,93933.05
2019-05-20T09:02:08.059Z,93925.98
2019-05-20T09:04:38.115Z,93930.14
2019-05-20T09:07:08.152Z,93928.33
2019-05-20T09:09:38.375Z,93930.53
2019-05-20T09:12:08.431Z,93927.22
2019-05-20T09:14:40.498Z,93930.77
2019-05-20T09:17:10.144Z,93926.02
2019-05-20T09:19:40.239Z,93927.72
2019-05-20T09:22:10.297Z,93926.91
2019-05-20T09:24:40.569Z,93924.70
2019-05-20T09:27:10.607Z,93928.92
2019-05-20T09:29:40.702Z,93927.51
2019-05-20T09:32:10.807Z,93924.98
2019-05-20T09:34:41.056Z,93928.75
2019-05-20T09:37:11.153Z,93925.91
2019-05-20T09:39:41.228Z,93929.35
2019-05-20T09:42:12.326Z,93923.38
2019-05-20T09:44:42.461Z,93929.45
2019-05-20T09:47:12.564Z,93921.89
2019-05-20T09:49:42.624Z,93927.14
2019-05-20T09:52:12.734Z,93923.20
2019-05-20T09:54:45.514Z,93919.77
2019-05-20T09:57:14.460Z,93929.56
2019-05-20T09:59:44.539Z,93925.73
2019-05-20T10:02:14.633Z,93929.77
2019-05-20T10:04:44.630Z,93928.64
2019-05-20T10:07:17.086Z,93933.89
2019-05-20T10:09:47.996Z,93930.88
2019-05-20T10:12:18.068Z,93930.88
2019-05-20T10:14:48.123Z,93938.67
2019-05-20T10:17:18.192Z,93938.67
2019-05-20T10:19:48.190Z,93931.78
2019-05-20T10:22:18.216Z,93937.17
2019-05-20T10:24:48.213Z,93934.34
2019-05-20T10:27:18.247Z,93937.17
2019-05-20T10:29:48.233Z,93942.20
2019-05-20T10:32:18.424Z,93936.66
2019-05-20T10:34:48.416Z,93933.84
2019-05-20T10:37:18.512Z,93937.08
2019-05-20T10:39:48.544Z,93940.70
2019-05-20T10:42:18.544Z,93943.33
2019-05-20T10:44:48.585Z,93938.70
2019-05-20T10:47:18.663Z,93945.78
2019-05-20T10:49:49.194Z,93947.69
2019-05-20T10:52:19.207Z,93941.94
2019-05-20T10:54:49.268Z,93943.03
2019-05-20T10:57:19.208Z,93946.30
2019-05-20T10:59:49.301Z,93941.22
2019-05-20T11:02:19.461Z,93939.91
2019-05-20T11:04:49.490Z,93935.16
2019-05-20T11:07:19.480Z,93936.78
2019-05-20T11:09:49.509Z,93936.18
2019-05-20T11:12:19.526Z,93941.33
2019-05-20T11:14:49.569Z,93946.78
2019-05-20T11:17:19.871Z,93944.76
2019-05-20T11:19:50.966Z,93941.74
2019-05-20T11:22:21.020Z,93942.84
2019-05-20T11:24:51.088Z,93942.95
2019-05-20T11:27:21.069Z,93946.19
2019-05-20T11:29:51.090Z,93949.63
2019-05-20T11:32:21.084Z,93945.97
2019-05-20T11:34:51.196Z,93949.63
2019-05-20T11:37:21.327Z,93950.53
2019-05-20T11:39:51.349Z,93948.02
2019-05-20T11:42:21.331Z,93953.80
2019-05-20T11:44:51.416Z,93947.83
2019-05-20T11:47:21.443Z,93952.69
2019-05-20T11:49:51.491Z,93957.34
2019-05-20T11:52:21.495Z,93956.51
2019-05-20T11:54:52.600Z,93963.82
2019-05-20T11:57:22.548Z,93960.78
2019-05-20T11:59:52.978Z,93963.39
2019-05-20T12:02:22.970Z,93966.13
2019-05-20T12:04:52.998Z,93972.59
2019-05-20T12:07:24.339Z,93969.05
2019-05-20T12:09:54.475Z,93966.61
2019-05-20T12:12:24.459Z,93969.83
2019-05-20T12:14:54.488Z,93969.55
2019-05-20T12:17:24.943Z,93967.52
2019-05-20T12:19:55.955Z,93967.70
2019-05-20T12:22:25.946Z,93966.89
2019-05-20T12:24:56.054Z,93967.07
2019-05-20T12:27:27.482Z,93967.17
2019-05-20T12:29:59.950Z,93970.94
2019-05-20T12:32:32.947Z,93969.70
2019-05-20T12:35:05.712Z,93977.09
2019-05-20T12:37:40.727Z,93971.87
2019-05-20T12:40:18.253Z,93971.37
2019-05-20T12:42:48.699Z,93969.03
2019-05-20T12:45:20.428Z,93978.83
2019-05-20T12:47:53.803Z,93972.37
2019-05-20T12:50:25.987Z,93973.58
2019-05-20T12:52:58.294Z,93979.47
2019-05-20T12:55:32.536Z,93973.30
2019-05-20T12:58:05.849Z,93986.14
2019-05-20T13:00:38.314Z,93980.96
2019-05-20T13:03:11.214Z,93977.81
2019-05-20T13:05:41.517Z,93980.58
2019-05-20T13:08:12.327Z,93989.94
2019-05-20T13:10:42.449Z,93987.20
2019-05-20T13:13:12.623Z,93990.05
2019-05-20T13:15:46.468Z,93986.61
2019-05-20T13:18:21.110Z,93986.45
2019-05-20T13:20:52.662Z,93990.50
2019-05-20T13:23:27.376Z,93995.86
2019-05-20T13:25:57.764Z,94000.28
2019-05-20T13:28:28.040Z,94003.20
2019-05-20T13:31:02.351Z,94009.87
2019-05-20T13:33:35.090Z,94014.02
2019-05-20T13:36:07.339Z,94013.27
2019-05-20T13:38:38.252Z,94011.69
2019-05-20T13:41:10.194Z,94013.99
2019-05-20T13:43:42.706Z,94013.37
2019-05-20T13:46:13.683Z,94009.06
2019-05-20T13:48:44.284Z,94001.89
2019-05-20T13:51:14.852Z,94003.25
2019-05-20T13:53:45.253Z,94005.65
2019-05-20T13:56:15.368Z,94005.65
2019-05-20T13:58:46.035Z,94011.08
2019-05-20T14:01:16.191Z,94015.73
2019-05-20T14:03:46.690Z,94015.06
2019-05-20T14:06:16.862Z,94017.98
2019-05-20T14:08:47.049Z,94016.44
2019-05-20T14:11:17.824Z,94017.36
2019-05-20T14:13:48.088Z,94024.27
2019-05-20T14:16:18.273Z,94024.38
2019-05-20T14:18:48.394Z,94028.03
2019-05-20T14:21:18.360Z,94030.77
2019-05-20T14:23:48.385Z,94028.08
2019-05-20T14:26:18.385Z,94028.40
2019-05-20T14:28:48.595Z,94022.44
2019-05-20T14:31:19.649Z,94028.89
2019-05-20T14:33:49.735Z,94030.32
2019-05-20T14:36:38.514Z,94031.13
2019-05-20T14:38:51.463Z,94028.30
2019-05-20T14:41:22.255Z,94032.84
2019-05-20T14:43:52.611Z,94032.17
2019-05-20T14:46:22.634Z,94034.59
2019-05-20T14:48:52.628Z,94041.00
2019-05-20T14:51:22.662Z,94042.31
2019-05-20T14:53:52.725Z,94041.27
2019-05-20T14:56:22.752Z,94044.33
2019-05-20T14:58:54.511Z,94043.03
2019-05-20T15:01:26.749Z,94037.22
2019-05-20T15:03:58.432Z,94037.22
2019-05-20T15:06:30.423Z,94040.45
2019-05-20T15:09:02.710Z,94041.09
2019-05-20T15:11:38.223Z,94037.88
2019-05-20T15:14:07.582Z,94034.10
2019-05-20T15:16:39.535Z,94034.00
2019-05-20T15:19:10.303Z,94035.02
2019-05-20T15:21:41.607Z,94028.36
2019-05-20T15:24:12.549Z,94033.72
2019-05-20T15:26:42.869Z,94032.13
2019-05-20T15:29:26.850Z,94030.63
2019-05-20T15:31:44.825Z,94031.84
2019-05-20T15:34:15.077Z,94033.66
2019-05-20T15:36:47.578Z,94032.41
2019-05-20T15:39:20.737Z,94030.17
2019-05-20T15:41:53.336Z,94029.17
2019-05-20T15:44:23.873Z,94034.22
2019-05-20T15:46:53.882Z,94026.44
2019-05-20T15:49:23.963Z,94035.42
2019-05-20T15:51:54.024Z,94029.28
2019-05-20T15:54:24.065Z,94028.36
2019-05-20T15:56:54.594Z,94029.28
2019-05-20T15:59:24.609Z,94027.16
2019-05-20T16:01:54.586Z,94030.20
2019-05-20T16:04:24.672Z,94032.83
2019-05-20T16:06:54.650Z,94031.91
2019-05-20T16:09:24.753Z,94026.05
2019-05-20T16:11:54.757Z,94026.16
2019-05-20T16:14:24.800Z,94023.31
2019-05-20T16:16:54.893Z,94033.22
2019-05-20T16:19:24.951Z,94033.44
2019-05-20T16:21:54.975Z,94030.38
2019-05-20T16:24:25.034Z,94025.33
2019-05-20T16:26:55.123Z,94024.91
2019-05-20T16:29:25.256Z,94027.75
2019-05-20T16:31:55.276Z,94032.41
2019-05-20T16:34:25.431Z,94027.96
2019-05-20T16:36:55.519Z,94029.55
2019-05-20T16:39:25.527Z,94029.34
2019-05-20T16:41:55.547Z,94030.87
2019-05-20T16:44:25.608Z,94033.02
2019-05-20T16:46:55.713Z,94028.91
2019-05-20T16:49:25.689Z,94038.09
2019-05-20T16:51:55.790Z,94035.58
2019-05-20T16:54:25.837Z,94033.87
2019-05-20T16:56:55.945Z,94032.95
2019-05-20T16:59:27.006Z,94037.22
2019-05-20T17:01:57.119Z,94041.33
2019-05-20T17:04:27.104Z,94041.72
2019-05-20T17:06:57.132Z,94048.82
2019-05-20T17:09:27.200Z,94049.70
2019-05-20T17:11:57.266Z,94045.98
2019-05-20T17:14:27.247Z,94044.05
2019-05-20T17:16:57.269Z,94051.89
2019-05-20T17:19:27.333Z,94051.16
2019-05-20T17:21:57.429Z,94047.95
2019-05-20T17:24:27.514Z,94047.83
2019-05-20T17:26:57.517Z,94049.13
2019-05-20T17:29:27.477Z,94045.08
2019-05-20T17:31:57.552Z,94051.55
2019-05-20T17:34:27.543Z,94054.38
2019-05-20T17:36:58.740Z,94051.12
2019-05-20T17:39:28.806Z,94055.37
2019-05-20T17:41:58.833Z,94054.50
2019-05-20T17:44:28.876Z,94055.64
2019-05-20T17:46:58.978Z,94062.52
2019-05-20T17:49:29.269Z,94064.66
2019-05-20T17:51:59.368Z,94060.55
2019-05-20T17:54:29.365Z,94066.61
2019-05-20T17:56:59.382Z,94067.31
2019-05-20T17:59:29.469Z,94070.92
2019-05-20T18:01:59.485Z,94073.55
2019-05-20T18:04:29.508Z,94068.95
2019-05-20T18:06:59.575Z,94063.87
2019-05-20T18:09:31.345Z,94066.14
2019-05-20T18:12:01.337Z,94056.60
2019-05-20T18:14:31.432Z,94047.13
2019-05-20T18:17:01.552Z,94054.89
2019-05-20T18:19:31.740Z,94058.44
2019-05-20T18:22:01.735Z,94056.20
2019-05-20T18:24:32.866Z,94060.02
2019-05-20T18:27:02.856Z,94055.99
2019-05-20T18:29:32.852Z,94053.63
2019-05-20T18:32:02.948Z,94050.39
2019-05-20T18:34:33.007Z,94052.52
2019-05-20T18:37:03.107Z,94052.03
2019-05-20T18:39:33.096Z,94058.49
2019-05-20T18:42:03.129Z,94053.25
2019-05-20T18:44:33.040Z,94052.84
2019-05-20T18:47:03.060Z,94055.29
2019-05-20T18:49:33.052Z,94061.50
2019-05-20T18:52:03.005Z,94051.81
2019-05-20T18:54:33.000Z,94051.32
2019-05-20T18:57:03.997Z,94053.36
2019-05-20T18:59:34.012Z,94050.94
2019-05-20T19:02:05.668Z,94061.13
2019-05-20T19:04:36.035Z,94059.31
2019-05-20T19:07:06.120Z,94069.61
2019-05-20T19:09:36.262Z,94070.42
2019-05-20T19:12:06.322Z,94073.43
2019-05-20T19:14:36.429Z,94075.80
2019-05-20T19:17:06.720Z,94072.82
2019-05-20T19:19:36.881Z,94078.92
2019-05-20T19:22:08.040Z,94082.22
2019-05-20T19:24:39.131Z,94085.34
2019-05-20T19:27:09.491Z,94086.80
2019-05-20T19:29:39.515Z,94084.64
2019-05-20T19:32:11.152Z,94086.44
2019-05-20T19:34:41.182Z,94094.06
2019-05-20T19:37:11.245Z,94097.88
2019-05-20T19:39:41.340Z,94099.16
2019-05-20T19:42:11.411Z,94104.47
2019-05-20T19:44:41.512Z,94109.05
2019-05-20T19:47:11.585Z,94112.02
2019-05-20T19:49:42.519Z,94111.31
2019-05-20T19:52:12.864Z,94106.64
2019-05-20T19:54:42.886Z,94104.52
2019-05-20T19:57:12.868Z,94106.90
2019-05-20T19:59:43.967Z,94101.03
2019-05-20T20:02:17.312Z,94112.84
2019-05-20T20:04:45.727Z,94103.59
2019-05-20T20:07:15.803Z,94101.75
2019-05-20T20:09:45.892Z,94108.47
2019-05-20T20:12:15.940Z,94106.34
2019-05-20T20:14:45.875Z,94102.04
2019-05-20T20:17:15.860Z,94100.55
2019-05-20T20:19:45.878Z,94103.06
2019-05-20T20:22:15.862Z,94099.67
2019-05-20T20:24:45.888Z,94103.80
2019-05-20T20:27:15.874Z,94101.63
2019-05-20T20:29:45.895Z,94097.69
2019-05-20T20:32:15.903Z,94100.11
2019-05-20T20:34:45.757Z,94097.61
2019-05-20T20:37:15.676Z,94101.37
2019-05-20T20:39:45.636Z,94101.42
2019-05-20T20:42:15.645Z,94105.68
2019-05-20T20:44:45.600Z,94109.41
2019-05-20T20:47:15.596Z,94112.16
2019-05-20T20:49:45.612Z,94107.81
2019-05-20T20:52:15.613Z,94116.70
2019-05-20T20:54:45.655Z,94119.33
2019-05-20T20:57:15.614Z,94115.92
2019-05-20T20:59:45.675Z,94120.64
2019-05-20T21:02:15.643Z,94124.86
2019-05-20T21:04:45.710Z,94128.97
2019-05-20T21:07:15.800Z,94129.21
2019-05-20T21:09:45.719Z,94124.66
2019-05-20T21:12:15.744Z,94132.98
2019-05-20T21:14:45.743Z,94126.22
2019-05-20T21:17:15.771Z,94134.04
2019-05-20T21:19:45.760Z,94138.52
2019-05-20T21:22:15.788Z,94137.28
2019-05-20T21:24:45.772Z,94133.64
2019-05-20T21:27:15.796Z,94137.41
2019-05-20T21:29:45.749Z,94138.02
2019-05-20T21:32:15.731Z,94136.14
2019-05-20T21:34:45.751Z,94143.96
2019-05-20T21:37:15.823Z,94149.25
2019-05-20T21:39:45.838Z,94149.08
2019-05-20T21:42:15.753Z,94144.08
2019-05-20T21:44:45.774Z,94149.64
2019-05-20T21:47:15.770Z,94151.49
2019-05-20T21:49:45.787Z,94151.56
2019-05-20T21:52:15.731Z,94153.50
2019-05-20T21:54:45.653Z,94155.30
2019-05-20T21:57:15.653Z,94158.73
2019-05-20T21:59:45.681Z,94156.11
2019-05-20T22:02:15.739Z,94152.66
2019-05-20T22:04:45.767Z,94147.49
2019-05-20T22:07:15.870Z,94146.48
2019-05-20T22:09:45.861Z,94147.49
2019-05-20T22:12:15.812Z,94147.49
2019-05-20T22:14:45.831Z,94149.42
2019-05-20T22:17:15.886Z,94151.23
2019-05-20T22:19:45.906Z,94144.63
2019-05-20T22:22:32.759Z,94146.73
2019-05-20T22:25:02.710Z,94148.56
2019-05-20T22:27:33.869Z,94137.76
2019-05-20T22:30:05.357Z,94135.14
2019-05-20T22:32:36.454Z,94135.38
2019-05-20T22:35:08.307Z,94131.52
2019-05-20T22:37:39.187Z,94125.51
2019-05-20T22:40:09.513Z,94114.41
2019-05-20T22:42:39.497Z,94114.86
2019-05-20T22:45:09.921Z,94109.62
2019-05-20T22:47:39.915Z,94111.05
2019-05-20T22:50:10.014Z,94106.50
2019-05-20T22:52:39.939Z,94099.95
2019-05-20T22:55:10.764Z,94097.25
2019-05-20T22:57:40.685Z,94099.14
2019-05-20T23:00:11.311Z,94094.95
2019-05-20T23:02:42.946Z,94087.34
2019-05-20T23:05:12.968Z,94086.28
2019-05-20T23:07:42.961Z,94085.34
2019-05-20T23:10:13.487Z,94087.83
2019-05-20T23:12:43.495Z,94079.47
2019-05-20T23:15:13.695Z,94076.89
2019-05-20T23:17:43.680Z,94073.52
2019-05-20T23:20:13.799Z,94070.03
2019-05-20T23:22:43.799Z,94068.08
2019-05-20T23:25:13.824Z,94064.47
2019-05-20T23:27:43.814Z,94057.41
2019-05-20T23:30:15.638Z,94064.02
2019-05-20T23:32:45.582Z,94063.53
2019-05-20T23:35:15.564Z,94060.91
2019-05-20T23:37:45.579Z,94060.16
2019-05-20T23:40:15.568Z,94063.97
2019-05-20T23:42:45.527Z,94060.97
2019-05-20T23:45:15.931Z,94077.13
2019-05-20T23:47:45.940Z,94074.33
2019-05-20T23:50:15.960Z,94070.65
2019-05-20T23:52:45.871Z,94079.33
2019-05-20T23:55:16.090Z,94083.39
2019-05-20T23:57:45.999Z,94084.26
