createdAt,value
2018-03-17T00:01:05.510Z,71.70
2018-03-17T00:03:33.749Z,72.20
2018-03-17T00:06:02.009Z,72.00
2018-03-17T00:08:30.316Z,71.60
2018-03-17T00:10:58.554Z,72.10
2018-03-17T00:13:28.852Z,72.10
2018-03-17T00:15:57.126Z,72.20
2018-03-17T00:18:25.378Z,72.10
2018-03-17T00:20:53.640Z,71.90
2018-03-17T00:23:23.698Z,70.50
2018-03-17T00:25:51.949Z,71.10
2018-03-17T00:28:20.212Z,71.40
2018-03-17T00:30:48.538Z,72.30
2018-03-17T00:33:16.768Z,71.90
2018-03-17T00:35:45.010Z,71.70
2018-03-17T00:38:13.291Z,69.30
2018-03-17T00:40:42.306Z,69.70
2018-03-17T00:43:10.558Z,69.60
2018-03-17T00:45:39.394Z,69.20
2018-03-17T00:48:07.730Z,69.90
2018-03-17T00:50:36.747Z,70.50
2018-03-17T00:53:05.029Z,70.50
2018-03-17T00:55:33.270Z,69.10
2018-03-17T00:58:01.517Z,68.20
2018-03-17T01:00:29.802Z,68.80
2018-03-17T01:02:58.056Z,67.70
2018-03-17T01:05:26.306Z,68.30
2018-03-17T01:07:54.818Z,69.20
2018-03-17T01:10:23.057Z,69.40
2018-03-17T01:12:51.318Z,70.50
2018-03-17T01:15:19.598Z,70.90
2018-03-17T01:17:48.622Z,70.00
2018-03-17T01:20:16.867Z,70.00
2018-03-17T01:22:45.142Z,71.20
2018-03-17T01:25:13.559Z,71.70
2018-03-17T01:27:41.797Z,72.80
2018-03-17T01:30:11.246Z,70.30
2018-03-17T01:32:39.501Z,70.30
2018-03-17T01:35:07.750Z,67.00
2018-03-17T01:37:36.027Z,65.80
2018-03-17T01:40:04.280Z,67.20
2018-03-17T01:42:32.658Z,67.50
2018-03-17T01:45:00.935Z,68.50
2018-03-17T01:47:29.189Z,66.20
2018-03-17T01:49:57.437Z,65.90
2018-03-17T01:52:26.251Z,65.00
2018-03-17T01:54:54.502Z,65.50
2018-03-17T01:57:22.746Z,65.80
2018-03-17T01:59:51.022Z,67.10
2018-03-17T02:02:20.187Z,66.40
2018-03-17T02:04:48.422Z,66.40
2018-03-17T02:07:16.698Z,66.60
2018-03-17T02:09:45.171Z,67.40
2018-03-17T02:12:14.186Z,64.60
2018-03-17T02:14:42.884Z,64.70
2018-03-17T02:17:11.134Z,64.60
2018-03-17T02:19:39.378Z,63.00
2018-03-17T02:22:07.646Z,62.30
2018-03-17T02:24:35.889Z,62.90
2018-03-17T02:27:04.408Z,63.70
2018-03-17T02:29:32.677Z,63.00
2018-03-17T02:32:00.924Z,62.00
2018-03-17T02:34:29.172Z,62.00
2018-03-17T02:36:57.993Z,62.60
2018-03-17T02:39:26.330Z,63.40
2018-03-17T02:41:55.529Z,64.30
2018-03-17T02:44:23.794Z,64.20
2018-03-17T02:46:52.054Z,64.20
2018-03-17T02:49:20.310Z,63.40
2018-03-17T02:51:48.579Z,63.60
2018-03-17T02:54:16.826Z,64.80
2018-03-17T02:56:45.074Z,64.00
2018-03-17T02:59:13.759Z,63.30
2018-03-17T03:01:42.759Z,63.20
2018-03-17T03:04:11.010Z,63.20
2018-03-17T03:06:39.296Z,63.90
2018-03-17T03:09:07.542Z,64.00
2018-03-17T03:11:35.795Z,63.90
2018-03-17T03:14:04.063Z,64.10
2018-03-17T03:16:32.318Z,64.80
2018-03-17T03:19:01.331Z,63.90
2018-03-17T03:21:29.766Z,63.90
2018-03-17T03:23:58.017Z,63.80
2018-03-17T03:26:26.282Z,63.40
2018-03-17T03:28:55.134Z,62.70
2018-03-17T03:31:24.147Z,63.00
2018-03-17T03:33:52.408Z,62.90
2018-03-17T03:36:20.681Z,63.00
2018-03-17T03:38:48.930Z,63.10
2018-03-17T03:41:17.188Z,63.90
2018-03-17T03:43:45.771Z,64.50
2018-03-17T03:46:14.114Z,64.30
2018-03-17T03:48:42.370Z,64.20
2018-03-17T03:51:10.638Z,63.40
2018-03-17T03:53:38.890Z,64.00
2018-03-17T03:56:07.142Z,64.20
2018-03-17T03:58:35.427Z,64.30
2018-03-17T04:01:03.674Z,63.40
2018-03-17T04:03:31.917Z,61.60
2018-03-17T04:06:00.714Z,59.80
2018-03-17T04:08:28.949Z,59.80
2018-03-17T04:10:57.194Z,59.70
2018-03-17T04:13:25.466Z,60.10
2018-03-17T04:15:53.723Z,60.20
2018-03-17T04:18:22.729Z,61.00
2018-03-17T04:20:51.772Z,60.80
2018-03-17T04:23:20.018Z,60.80
2018-03-17T04:25:48.275Z,61.30
2018-03-17T04:28:16.905Z,60.60
2018-03-17T04:30:45.542Z,60.50
2018-03-17T04:33:14.558Z,59.80
2018-03-17T04:35:42.838Z,59.70
2018-03-17T04:38:11.088Z,59.60
2018-03-17T04:40:39.329Z,58.90
2018-03-17T04:43:07.606Z,58.60
2018-03-17T04:45:35.849Z,57.90
2018-03-17T04:48:04.106Z,57.90
2018-03-17T04:50:32.932Z,58.60
2018-03-17T04:53:01.181Z,59.20
2018-03-17T04:55:29.417Z,59.30
2018-03-17T04:57:57.698Z,59.60
2018-03-17T05:00:25.950Z,59.80
2018-03-17T05:02:54.194Z,59.30
2018-03-17T05:05:22.467Z,59.10
2018-03-17T05:07:50.734Z,59.30
2018-03-17T05:10:18.974Z,60.10
2018-03-17T05:12:47.506Z,60.40
2018-03-17T05:15:15.745Z,61.60
2018-03-17T05:17:44.759Z,62.40
2018-03-17T05:20:13.796Z,61.70
2018-03-17T05:22:42.039Z,61.60
2018-03-17T05:25:10.290Z,61.50
2018-03-17T05:27:38.569Z,61.70
2018-03-17T05:30:07.578Z,61.90
2018-03-17T05:32:37.174Z,62.30
2018-03-17T05:35:06.877Z,62.60
2018-03-17T05:37:35.130Z,62.40
2018-03-17T05:40:03.384Z,62.80
2018-03-17T05:42:31.661Z,63.40
2018-03-17T05:44:59.910Z,62.70
2018-03-17T05:47:28.150Z,62.10
2018-03-17T05:49:56.426Z,61.70
2018-03-17T05:52:24.671Z,60.90
2018-03-17T05:54:52.917Z,61.10
2018-03-17T05:57:21.482Z,60.10
2018-03-17T05:59:49.731Z,60.80
2018-03-17T06:02:17.985Z,60.30
2018-03-17T06:04:46.250Z,60.50
2018-03-17T06:07:14.494Z,60.30
2018-03-17T06:09:42.751Z,59.40
2018-03-17T06:12:11.039Z,59.30
2018-03-17T06:14:39.287Z,59.50
2018-03-17T06:17:07.544Z,59.80
2018-03-17T06:19:36.134Z,59.80
2018-03-17T06:22:04.374Z,59.30
2018-03-17T06:24:32.626Z,60.50
2018-03-17T06:27:00.902Z,60.00
2018-03-17T06:29:29.922Z,58.70
2018-03-17T06:31:58.174Z,58.70
2018-03-17T06:34:26.686Z,58.50
2018-03-17T06:36:54.934Z,58.70
2018-03-17T06:39:23.176Z,59.00
2018-03-17T06:41:52.119Z,59.10
2018-03-17T06:44:20.446Z,59.40
2018-03-17T06:46:48.686Z,58.30
2018-03-17T06:49:16.962Z,57.20
2018-03-17T06:51:45.198Z,57.60
2018-03-17T06:54:13.441Z,57.30
2018-03-17T06:56:41.702Z,57.60
2018-03-17T06:59:09.938Z,57.40
2018-03-17T07:01:38.178Z,57.10
2018-03-17T07:04:06.941Z,56.40
2018-03-17T07:06:35.174Z,56.20
2018-03-17T07:09:03.411Z,56.00
2018-03-17T07:11:31.670Z,56.30
2018-03-17T07:13:59.910Z,56.30
2018-03-17T07:16:28.149Z,56.20
2018-03-17T07:18:56.419Z,56.70
2018-03-17T07:21:24.659Z,56.60
2018-03-17T07:23:52.911Z,56.30
2018-03-17T07:26:21.435Z,57.00
2018-03-17T07:28:49.687Z,56.70
2018-03-17T07:31:17.914Z,57.00
2018-03-17T07:33:46.178Z,56.80
2018-03-17T07:36:15.214Z,57.10
2018-03-17T07:38:44.215Z,56.70
2018-03-17T07:41:13.250Z,56.30
2018-03-17T07:43:41.483Z,56.30
2018-03-17T07:46:09.920Z,56.30
2018-03-17T07:48:38.689Z,56.20
2018-03-17T07:51:06.970Z,57.10
2018-03-17T07:53:35.208Z,56.40
2018-03-17T07:56:03.470Z,56.20
2018-03-17T07:58:32.475Z,56.80
2018-03-17T08:01:01.487Z,56.40
2018-03-17T08:03:29.838Z,56.30
2018-03-17T08:05:58.844Z,56.90
2018-03-17T08:08:27.870Z,56.20
2018-03-17T08:10:56.870Z,56.10
2018-03-17T08:13:25.108Z,55.90
2018-03-17T08:15:53.353Z,56.00
2018-03-17T08:18:21.612Z,55.40
2018-03-17T08:20:49.850Z,55.00
2018-03-17T08:23:18.098Z,54.70
2018-03-17T08:25:47.127Z,54.80
2018-03-17T08:28:15.378Z,54.50
2018-03-17T08:30:43.615Z,53.90
2018-03-17T08:33:17.230Z,54.20
2018-03-17T08:35:45.458Z,54.10
2018-03-17T08:38:14.072Z,54.50
2018-03-17T08:40:42.323Z,54.90
2018-03-17T08:43:10.567Z,55.30
2018-03-17T08:45:38.811Z,54.80
2018-03-17T08:48:07.482Z,54.50
2018-03-17T08:50:35.770Z,54.80
2018-03-17T08:53:04.014Z,54.20
2018-03-17T08:55:32.728Z,53.90
2018-03-17T08:58:00.995Z,54.30
2018-03-17T09:00:29.955Z,55.00
2018-03-17T09:02:58.221Z,54.90
2018-03-17T09:05:26.460Z,54.40
2018-03-17T09:07:54.698Z,54.40
2018-03-17T09:10:22.971Z,53.90
2018-03-17T09:12:51.202Z,53.60
2018-03-17T09:15:19.449Z,53.90
2018-03-17T09:17:48.450Z,53.70
2018-03-17T09:20:16.670Z,53.90
2018-03-17T09:22:45.682Z,54.00
2018-03-17T09:25:13.962Z,53.90
2018-03-17T09:27:42.206Z,54.00
2018-03-17T09:30:11.206Z,53.50
2018-03-17T09:32:39.478Z,53.50
2018-03-17T09:35:08.485Z,53.40
2018-03-17T09:37:37.485Z,52.90
2018-03-17T09:40:06.521Z,52.90
2018-03-17T09:42:34.746Z,52.70
2018-03-17T09:45:02.988Z,52.50
2018-03-17T09:47:31.252Z,52.20
2018-03-17T09:49:59.495Z,51.90
2018-03-17T09:52:28.639Z,52.70
2018-03-17T09:54:56.898Z,52.10
2018-03-17T09:57:25.130Z,52.40
2018-03-17T09:59:54.138Z,52.00
2018-03-17T10:02:22.595Z,52.00
2018-03-17T10:04:50.878Z,52.30
2018-03-17T10:07:19.090Z,51.80
2018-03-17T10:09:47.354Z,51.80
2018-03-17T10:12:15.598Z,51.30
2018-03-17T10:14:44.042Z,51.60
2018-03-17T10:17:12.302Z,51.00
2018-03-17T10:19:40.543Z,51.20
2018-03-17T10:22:09.567Z,51.20
2018-03-17T10:24:38.271Z,51.20
2018-03-17T10:27:06.563Z,50.90
2018-03-17T10:29:34.806Z,50.80
2018-03-17T10:32:03.074Z,50.70
2018-03-17T10:34:31.356Z,50.70
2018-03-17T10:36:59.592Z,50.70
2018-03-17T10:39:27.866Z,50.30
2018-03-17T10:41:56.116Z,50.20
2018-03-17T10:44:24.362Z,50.50
2018-03-17T10:46:53.053Z,50.20
2018-03-17T10:49:21.346Z,50.00
2018-03-17T10:51:49.598Z,49.40
2018-03-17T10:54:17.880Z,49.50
2018-03-17T10:56:46.222Z,49.80
2018-03-17T10:59:15.238Z,50.90
2018-03-17T11:01:43.504Z,50.80
2018-03-17T11:04:11.788Z,51.00
2018-03-17T11:06:40.027Z,50.60
2018-03-17T11:09:08.596Z,50.50
2018-03-17T11:11:36.864Z,50.30
2018-03-17T11:14:05.142Z,49.30
2018-03-17T11:16:33.549Z,49.60
2018-03-17T11:19:01.802Z,49.80
2018-03-17T11:21:30.045Z,49.60
2018-03-17T11:23:58.314Z,49.70
2018-03-17T11:26:26.565Z,50.10
2018-03-17T11:28:54.814Z,49.80
2018-03-17T11:31:24.494Z,50.30
2018-03-17T11:33:52.769Z,49.50
2018-03-17T11:36:20.974Z,48.90
2018-03-17T11:38:49.237Z,48.80
2018-03-17T11:41:17.658Z,49.30
2018-03-17T11:43:46.686Z,49.10
2018-03-17T11:46:15.021Z,49.00
2018-03-17T11:48:44.038Z,49.60
2018-03-17T11:51:13.042Z,49.90
2018-03-17T11:53:41.746Z,49.80
2018-03-17T11:56:10.090Z,50.00
2018-03-17T11:58:39.106Z,50.10
2018-03-17T12:01:07.378Z,50.10
2018-03-17T12:03:35.622Z,49.80
2018-03-17T12:06:03.871Z,49.10
2018-03-17T12:08:32.147Z,49.60
2018-03-17T12:11:00.386Z,49.30
2018-03-17T12:13:28.786Z,49.40
2018-03-17T12:15:59.853Z,49.00
2018-03-17T12:18:28.098Z,49.50
2018-03-17T12:20:56.343Z,49.20
2018-03-17T12:23:25.374Z,49.30
2018-03-17T12:25:53.697Z,49.20
2018-03-17T12:28:22.059Z,49.40
2018-03-17T12:30:50.486Z,49.50
2018-03-17T12:33:18.733Z,49.70
2018-03-17T12:35:47.204Z,49.60
2018-03-17T12:38:15.677Z,49.80
2018-03-17T12:40:43.922Z,49.20
2018-03-17T12:43:12.334Z,49.50
2018-03-17T12:45:40.610Z,49.40
2018-03-17T12:48:08.859Z,48.90
2018-03-17T12:50:37.230Z,48.60
2018-03-17T12:53:05.509Z,48.50
2018-03-17T12:55:33.782Z,48.50
2018-03-17T12:58:03.219Z,49.10
2018-03-17T13:00:31.685Z,49.60
2018-03-17T13:03:00.065Z,49.70
2018-03-17T13:05:28.663Z,49.40
2018-03-17T13:07:56.954Z,49.20
2018-03-17T13:10:25.310Z,48.90
2018-03-17T13:12:53.538Z,48.70
2018-03-17T13:15:21.815Z,48.70
2018-03-17T13:17:50.259Z,49.10
2018-03-17T13:20:18.630Z,49.30
2018-03-17T13:22:59.100Z,49.20
2018-03-17T13:25:27.380Z,49.40
2018-03-17T13:28:07.722Z,49.30
2018-03-17T13:30:35.978Z,49.10
2018-03-17T13:33:04.410Z,49.10
2018-03-17T13:35:44.494Z,49.00
2018-03-17T13:38:12.738Z,48.50
2018-03-17T13:40:42.133Z,48.40
2018-03-17T13:43:11.107Z,48.30
2018-03-17T13:45:39.819Z,48.60
2018-03-17T13:48:08.294Z,49.00
2018-03-17T13:50:36.567Z,49.20
2018-03-17T13:53:05.034Z,48.80
2018-03-17T13:55:33.283Z,48.80
2018-03-17T13:58:01.549Z,48.80
2018-03-17T14:00:29.903Z,49.00
2018-03-17T14:02:58.914Z,48.80
2018-03-17T14:05:27.227Z,48.70
2018-03-17T14:07:55.494Z,48.60
2018-03-17T14:10:23.730Z,48.60
2018-03-17T14:12:52.780Z,48.50
2018-03-17T14:15:21.119Z,48.40
2018-03-17T14:17:49.447Z,48.40
2018-03-17T14:20:17.726Z,48.60
2018-03-17T14:22:46.232Z,48.70
2018-03-17T14:25:14.464Z,48.80
2018-03-17T14:27:42.787Z,48.90
2018-03-17T14:30:11.048Z,49.20
2018-03-17T14:32:39.291Z,48.90
2018-03-17T14:35:07.569Z,48.70
2018-03-17T14:37:35.883Z,48.40
2018-03-17T14:40:04.122Z,48.60
2018-03-17T14:42:32.511Z,48.40
2018-03-17T14:45:00.890Z,49.00
2018-03-17T14:47:29.143Z,49.00
2018-03-17T14:49:57.540Z,48.60
2018-03-17T14:52:26.070Z,48.70
2018-03-17T14:54:54.518Z,48.70
2018-03-17T14:57:24.197Z,48.80
2018-03-17T14:59:52.431Z,49.00
2018-03-17T15:02:20.714Z,49.20
2018-03-17T15:04:48.987Z,49.30
2018-03-17T15:07:18.018Z,49.20
2018-03-17T15:09:47.454Z,49.10
2018-03-17T15:12:15.791Z,49.20
2018-03-17T15:14:44.026Z,49.00
2018-03-17T15:17:12.511Z,49.00
2018-03-17T15:19:41.545Z,49.40
2018-03-17T15:22:09.799Z,49.40
2018-03-17T15:24:38.958Z,49.50
2018-03-17T15:27:07.238Z,49.40
2018-03-17T15:29:35.519Z,49.60
2018-03-17T15:32:03.770Z,49.20
2018-03-17T15:34:33.593Z,49.00
2018-03-17T15:37:02.826Z,49.00
2018-03-17T15:39:31.990Z,49.30
2018-03-17T15:42:00.302Z,49.30
2018-03-17T15:44:28.581Z,49.30
2018-03-17T15:46:58.163Z,49.40
2018-03-17T15:49:26.594Z,49.40
2018-03-17T15:51:56.782Z,49.50
2018-03-17T15:54:25.364Z,49.50
2018-03-17T15:56:53.894Z,49.50
2018-03-17T15:59:22.139Z,49.40
2018-03-17T16:01:50.591Z,49.60
2018-03-17T16:04:18.998Z,49.70
2018-03-17T16:06:48.018Z,49.60
2018-03-17T16:09:16.336Z,49.60
2018-03-17T16:11:44.916Z,49.50
2018-03-17T16:14:13.154Z,49.30
2018-03-17T16:16:41.478Z,49.40
2018-03-17T16:19:10.054Z,49.70
2018-03-17T16:21:39.660Z,49.80
2018-03-17T16:24:08.463Z,50.00
2018-03-17T16:26:36.792Z,49.80
2018-03-17T16:29:05.038Z,49.80
2018-03-17T16:31:33.279Z,49.70
2018-03-17T16:34:01.702Z,49.50
2018-03-17T16:36:31.894Z,49.10
2018-03-17T16:39:00.283Z,49.00
2018-03-17T16:41:28.722Z,49.00
2018-03-17T16:43:57.088Z,49.30
2018-03-17T16:46:25.962Z,49.60
2018-03-17T16:48:54.230Z,49.60
2018-03-17T16:51:22.482Z,49.50
2018-03-17T16:53:51.774Z,49.40
2018-03-17T16:56:20.042Z,49.40
2018-03-17T16:58:48.282Z,49.30
2018-03-17T17:01:16.638Z,49.20
2018-03-17T17:03:45.726Z,49.60
2018-03-17T17:06:13.979Z,49.60
2018-03-17T17:08:42.355Z,49.70
2018-03-17T17:11:10.799Z,49.40
2018-03-17T17:13:39.318Z,49.30
2018-03-17T17:16:07.567Z,49.60
2018-03-17T17:18:36.917Z,49.80
2018-03-17T17:21:05.382Z,49.50
2018-03-17T17:23:33.629Z,49.70
2018-03-17T17:26:02.036Z,49.50
2018-03-17T17:28:30.627Z,49.60
2018-03-17T17:30:59.195Z,49.50
2018-03-17T17:33:27.723Z,49.90
2018-03-17T17:35:56.739Z,49.70
2018-03-17T17:38:25.063Z,49.70
2018-03-17T17:40:53.494Z,49.30
2018-03-17T17:43:21.737Z,49.10
2018-03-17T17:45:50.290Z,49.30
2018-03-17T17:48:18.971Z,49.60
2018-03-17T17:50:47.261Z,49.40
2018-03-17T17:53:17.598Z,49.80
2018-03-17T17:55:46.246Z,49.50
2018-03-17T17:58:14.510Z,49.40
2018-03-17T18:00:42.927Z,49.60
2018-03-17T18:03:11.331Z,49.70
2018-03-17T18:05:40.338Z,49.10
2018-03-17T18:08:09.350Z,48.90
2018-03-17T18:10:37.742Z,48.90
2018-03-17T18:13:07.475Z,49.40
2018-03-17T18:15:36.950Z,49.50
2018-03-17T18:18:05.228Z,49.60
2018-03-17T18:20:33.651Z,49.90
2018-03-17T18:23:02.027Z,50.20
2018-03-17T18:25:30.433Z,49.40
2018-03-17T18:27:59.443Z,49.30
2018-03-17T18:30:28.278Z,49.20
2018-03-17T18:32:58.007Z,49.40
2018-03-17T18:35:26.382Z,49.40
2018-03-17T18:37:54.785Z,49.50
2018-03-17T18:40:23.814Z,49.80
2018-03-17T18:42:54.901Z,49.70
2018-03-17T18:45:23.299Z,49.70
2018-03-17T18:47:51.682Z,49.60
2018-03-17T18:50:20.688Z,49.50
2018-03-17T18:52:49.706Z,49.70
2018-03-17T18:55:19.327Z,49.70
2018-03-17T18:57:47.626Z,49.50
2018-03-17T19:00:16.026Z,49.50
2018-03-17T19:02:44.616Z,49.70
2018-03-17T19:05:12.830Z,49.80
2018-03-17T19:07:41.142Z,49.80
2018-03-17T19:10:09.440Z,50.60
2018-03-17T19:12:37.683Z,50.20
2018-03-17T19:15:08.127Z,50.00
2018-03-17T19:17:36.687Z,50.30
2018-03-17T19:20:06.123Z,50.10
2018-03-17T19:22:34.506Z,50.00
2018-03-17T19:25:02.922Z,50.00
2018-03-17T19:27:31.162Z,50.20
2018-03-17T19:29:59.634Z,50.10
2018-03-17T19:32:28.036Z,50.00
2018-03-17T19:34:57.042Z,49.90
2018-03-17T19:37:26.054Z,49.50
2018-03-17T19:39:54.478Z,49.50
2018-03-17T19:42:22.754Z,49.40
2018-03-17T19:44:51.006Z,49.60
2018-03-17T19:47:19.274Z,49.50
2018-03-17T19:49:47.587Z,49.50
2018-03-17T19:52:16.145Z,49.80
2018-03-17T19:54:44.476Z,49.80
2018-03-17T19:57:12.726Z,49.80
2018-03-17T19:59:44.202Z,49.80
2018-03-17T20:02:12.938Z,49.90
2018-03-17T20:04:43.397Z,50.00
2018-03-17T20:07:16.731Z,50.00
2018-03-17T20:09:44.986Z,49.90
2018-03-17T20:12:13.442Z,49.80
2018-03-17T20:14:41.854Z,49.60
2018-03-17T20:17:10.967Z,49.60
2018-03-17T20:19:40.445Z,49.50
2018-03-17T20:22:08.903Z,49.80
2018-03-17T20:24:37.929Z,49.90
2018-03-17T20:27:06.175Z,50.30
2018-03-17T20:29:35.510Z,50.30
2018-03-17T20:32:05.699Z,50.70
2018-03-17T20:34:35.990Z,50.70
2018-03-17T20:37:05.468Z,51.70
2018-03-17T20:39:33.959Z,51.20
2018-03-17T20:42:04.458Z,52.10
2018-03-17T20:44:32.836Z,52.00
2018-03-17T20:47:01.390Z,52.30
2018-03-17T20:49:31.754Z,52.40
2018-03-17T20:52:00.786Z,53.50
2018-03-17T20:54:30.638Z,53.20
2018-03-17T20:56:59.038Z,52.90
2018-03-17T20:59:28.050Z,52.80
2018-03-17T21:01:57.418Z,52.70
2018-03-17T21:04:26.994Z,53.10
2018-03-17T21:06:55.304Z,53.10
2018-03-17T21:09:23.677Z,52.70
2018-03-17T21:11:52.077Z,52.60
2018-03-17T21:14:21.102Z,52.80
2018-03-17T21:16:49.442Z,52.80
2018-03-17T21:19:19.094Z,53.00
2018-03-17T21:21:47.406Z,53.20
2018-03-17T21:24:15.794Z,52.90
2018-03-17T21:26:44.294Z,53.00
2018-03-17T21:29:13.474Z,53.10
2018-03-17T21:31:41.858Z,53.10
2018-03-17T21:34:10.263Z,53.20
2018-03-17T21:36:39.283Z,53.40
2018-03-17T21:39:09.931Z,53.40
2018-03-17T21:41:38.818Z,52.80
2018-03-17T21:44:09.286Z,52.80
2018-03-17T21:46:37.678Z,52.90
2018-03-17T21:49:07.014Z,54.10
2018-03-17T21:51:35.338Z,53.90
2018-03-17T21:54:03.716Z,55.60
2018-03-17T21:56:32.130Z,57.00
2018-03-17T21:59:01.142Z,55.70
2018-03-17T22:01:31.622Z,55.60
2018-03-17T22:04:00.030Z,56.80
2018-03-17T22:06:29.081Z,56.60
2018-03-17T22:08:57.371Z,56.50
2018-03-17T22:11:25.863Z,56.40
2018-03-17T22:13:55.246Z,56.40
2018-03-17T22:16:23.486Z,56.00
2018-03-17T22:18:55.839Z,55.80
2018-03-17T22:21:24.992Z,56.20
2018-03-17T22:23:53.234Z,56.20
2018-03-17T22:26:21.579Z,56.30
2018-03-17T22:28:50.614Z,55.60
2018-03-17T22:31:21.083Z,55.60
2018-03-17T22:33:49.525Z,55.30
2018-03-17T22:36:18.146Z,55.00
2018-03-17T22:38:46.522Z,54.60
2018-03-17T22:41:14.990Z,55.10
2018-03-17T22:43:43.296Z,55.20
2018-03-17T22:46:11.658Z,54.90
2018-03-17T22:48:40.240Z,54.00
2018-03-17T22:51:09.840Z,53.80
2018-03-17T22:53:39.254Z,54.10
2018-03-17T22:56:09.250Z,54.40
2018-03-17T22:58:37.554Z,54.20
2018-03-17T23:01:05.929Z,54.30
2018-03-17T23:03:34.334Z,54.00
2018-03-17T23:06:03.350Z,54.50
2018-03-17T23:08:31.694Z,54.30
2018-03-17T23:11:00.084Z,53.50
2018-03-17T23:13:29.102Z,53.50
2018-03-17T23:15:58.350Z,53.50
2018-03-17T23:18:26.809Z,53.50
2018-03-17T23:20:55.114Z,53.40
2018-03-17T23:23:24.722Z,53.40
2018-03-17T23:25:53.026Z,52.90
2018-03-17T23:28:21.487Z,53.00
2018-03-17T23:30:49.742Z,53.20
2018-03-17T23:33:18.123Z,53.10
2018-03-17T23:35:46.351Z,53.00
2018-03-17T23:38:14.689Z,53.10
2018-03-17T23:40:43.042Z,53.20
2018-03-17T23:43:11.338Z,53.10
2018-03-17T23:45:39.569Z,53.90
2018-03-17T23:48:07.954Z,54.60
2018-03-17T23:50:36.216Z,55.60
2018-03-17T23:53:04.462Z,56.30
2018-03-17T23:55:32.739Z,57.10
2018-03-17T23:58:01.761Z,59.20
