createdAt,value
2017-11-21T00:00:23.167Z,986.82
2017-11-21T00:01:23.160Z,986.76
2017-11-21T00:02:23.118Z,986.75
2017-11-21T00:03:23.104Z,986.78
2017-11-21T00:04:23.086Z,986.81
2017-11-21T00:05:23.053Z,986.71
2017-11-21T00:06:23.026Z,986.71
2017-11-21T00:07:23.014Z,986.77
2017-11-21T00:08:22.994Z,986.74
2017-11-21T00:09:22.962Z,986.73
2017-11-21T00:10:22.948Z,986.71
2017-11-21T00:11:22.924Z,986.69
2017-11-21T00:12:22.913Z,986.70
2017-11-21T00:13:22.869Z,986.72
2017-11-21T00:14:22.853Z,986.71
2017-11-21T00:15:22.833Z,986.70
2017-11-21T00:16:22.820Z,986.69
2017-11-21T00:17:22.785Z,986.65
2017-11-21T00:18:22.789Z,986.67
2017-11-21T00:19:22.741Z,986.67
2017-11-21T00:20:22.730Z,986.70
2017-11-21T00:21:22.695Z,986.71
2017-11-21T00:22:22.683Z,986.78
2017-11-21T00:23:22.644Z,986.75
2017-11-21T00:24:22.630Z,986.79
2017-11-21T00:25:22.605Z,986.76
2017-11-21T00:26:22.588Z,986.76
2017-11-21T00:27:22.559Z,986.76
2017-11-21T00:28:22.532Z,986.72
2017-11-21T00:29:22.513Z,986.66
2017-11-21T00:30:22.491Z,986.67
2017-11-21T00:31:22.465Z,986.68
2017-11-21T00:32:22.443Z,986.58
2017-11-21T00:33:22.430Z,986.60
2017-11-21T00:34:22.411Z,986.53
2017-11-21T00:35:22.377Z,986.52
2017-11-21T00:36:22.356Z,986.52
2017-11-21T00:37:22.333Z,986.61
2017-11-21T00:38:22.321Z,986.65
2017-11-21T00:39:22.295Z,986.63
2017-11-21T00:40:22.276Z,986.61
2017-11-21T00:41:22.253Z,986.58
2017-11-21T00:42:22.223Z,986.56
2017-11-21T00:43:22.203Z,986.61
2017-11-21T00:44:22.185Z,986.54
2017-11-21T00:45:22.148Z,986.51
2017-11-21T00:46:22.128Z,986.51
2017-11-21T00:47:22.130Z,986.47
2017-11-21T00:48:22.099Z,986.54
2017-11-21T00:49:22.060Z,986.46
2017-11-21T00:50:22.043Z,986.46
2017-11-21T00:51:22.011Z,986.43
2017-11-21T00:52:21.991Z,986.50
2017-11-21T00:53:21.975Z,986.46
2017-11-21T00:54:21.950Z,986.45
2017-11-21T00:55:21.923Z,986.43
2017-11-21T00:56:21.906Z,986.43
2017-11-21T00:57:21.882Z,986.43
2017-11-21T00:58:21.860Z,986.47
2017-11-21T00:59:21.850Z,986.50
2017-11-21T01:00:21.819Z,986.54
2017-11-21T01:01:21.807Z,986.55
2017-11-21T01:02:21.769Z,986.50
2017-11-21T01:03:21.745Z,986.57
2017-11-21T01:04:21.734Z,986.59
2017-11-21T01:05:21.768Z,986.60
2017-11-21T01:06:21.693Z,986.59
2017-11-21T01:07:21.658Z,986.56
2017-11-21T01:08:21.645Z,986.55
2017-11-21T01:09:21.661Z,986.55
2017-11-21T01:10:21.597Z,986.61
2017-11-21T01:11:21.569Z,986.56
2017-11-21T01:12:21.543Z,986.63
2017-11-21T01:13:21.516Z,986.55
2017-11-21T01:14:21.496Z,986.52
2017-11-21T01:15:21.489Z,986.45
2017-11-21T01:16:21.454Z,986.45
2017-11-21T01:17:21.439Z,986.39
2017-11-21T01:18:21.417Z,986.37
2017-11-21T01:19:21.384Z,986.36
2017-11-21T01:20:21.366Z,986.37
2017-11-21T01:21:21.343Z,986.32
2017-11-21T01:22:21.329Z,986.35
2017-11-21T01:23:21.299Z,986.40
2017-11-21T01:24:21.278Z,986.47
2017-11-21T01:25:21.251Z,986.49
2017-11-21T01:26:21.253Z,986.52
2017-11-21T01:27:21.212Z,986.47
2017-11-21T01:28:21.188Z,986.51
2017-11-21T01:29:21.180Z,986.46
2017-11-21T01:30:21.147Z,986.50
2017-11-21T01:31:21.121Z,986.52
2017-11-21T01:32:21.104Z,986.51
2017-11-21T01:33:21.081Z,986.51
2017-11-21T01:34:21.051Z,986.51
2017-11-21T01:35:21.027Z,986.51
2017-11-21T01:36:21.015Z,986.54
2017-11-21T01:37:21.015Z,986.51
2017-11-21T01:38:20.975Z,986.52
2017-11-21T01:39:20.948Z,986.45
2017-11-21T01:40:20.929Z,986.49
2017-11-21T01:41:20.913Z,986.48
2017-11-21T01:42:20.881Z,986.46
2017-11-21T01:43:20.859Z,986.51
2017-11-21T01:44:20.853Z,986.58
2017-11-21T01:45:20.817Z,986.54
2017-11-21T01:46:20.792Z,986.54
2017-11-21T01:47:20.780Z,986.56
2017-11-21T01:48:20.752Z,986.49
2017-11-21T01:49:20.777Z,986.44
2017-11-21T01:50:20.696Z,986.45
2017-11-21T01:51:20.679Z,986.51
2017-11-21T01:52:20.656Z,986.48
2017-11-21T01:53:20.638Z,986.50
2017-11-21T01:54:20.618Z,986.44
2017-11-21T01:55:20.588Z,986.42
2017-11-21T01:56:20.565Z,986.31
2017-11-21T01:57:20.535Z,986.29
2017-11-21T01:58:20.513Z,986.44
2017-11-21T01:59:20.500Z,986.38
2017-11-21T02:00:20.472Z,986.46
2017-11-21T02:01:20.453Z,986.36
2017-11-21T02:02:20.429Z,986.38
2017-11-21T02:03:20.412Z,986.40
2017-11-21T02:04:20.379Z,986.36
2017-11-21T02:05:20.384Z,986.40
2017-11-21T02:14:19.905Z,986.40
2017-11-21T02:14:58.882Z,986.41
2017-11-21T02:15:58.855Z,986.44
2017-11-21T02:16:58.839Z,986.43
2017-11-21T02:17:58.817Z,986.38
2017-11-21T02:18:58.790Z,986.39
2017-11-21T02:19:58.771Z,986.40
2017-11-21T02:20:58.750Z,986.42
2017-11-21T02:21:58.740Z,986.36
2017-11-21T02:22:58.708Z,986.37
2017-11-21T02:23:58.683Z,986.44
2017-11-21T02:24:58.654Z,986.41
2017-11-21T02:25:58.638Z,986.38
2017-11-21T02:26:58.617Z,986.43
2017-11-21T02:27:58.601Z,986.42
2017-11-21T02:28:58.591Z,986.48
2017-11-21T02:29:58.542Z,986.46
2017-11-21T02:30:58.529Z,986.44
2017-11-21T02:31:58.498Z,986.45
2017-11-21T02:32:58.483Z,986.58
2017-11-21T02:33:58.464Z,986.49
2017-11-21T02:34:58.530Z,986.54
2017-11-21T02:35:58.445Z,986.54
2017-11-21T02:36:58.401Z,986.52
2017-11-21T02:37:58.377Z,986.50
2017-11-21T02:38:58.352Z,986.51
2017-11-21T02:39:58.323Z,986.56
2017-11-21T02:40:58.309Z,986.54
2017-11-21T02:41:58.277Z,986.50
2017-11-21T02:42:58.269Z,986.43
2017-11-21T02:43:58.232Z,986.45
2017-11-21T02:44:58.221Z,986.41
2017-11-21T02:45:58.197Z,986.46
2017-11-21T02:46:58.169Z,986.49
2017-11-21T02:47:58.144Z,986.46
2017-11-21T02:48:58.133Z,986.48
2017-11-21T02:49:58.106Z,986.43
2017-11-21T02:50:58.081Z,986.50
2017-11-21T02:51:58.061Z,986.51
2017-11-21T02:52:58.041Z,986.49
2017-11-21T02:53:58.017Z,986.54
2017-11-21T02:54:57.989Z,986.55
2017-11-21T02:55:57.972Z,986.55
2017-11-21T02:56:57.953Z,986.54
2017-11-21T02:57:57.930Z,986.53
2017-11-21T02:58:57.923Z,986.59
2017-11-21T02:59:57.896Z,986.57
2017-11-21T03:00:57.863Z,986.59
2017-11-21T03:01:57.844Z,986.59
2017-11-21T03:02:57.817Z,986.51
2017-11-21T03:03:57.802Z,986.61
2017-11-21T03:04:57.774Z,986.53
2017-11-21T03:05:57.754Z,986.50
2017-11-21T03:06:57.736Z,986.50
2017-11-21T03:07:57.715Z,986.52
2017-11-21T03:08:57.714Z,986.54
2017-11-21T03:09:57.674Z,986.50
2017-11-21T03:10:57.662Z,986.52
2017-11-21T03:11:57.625Z,986.55
2017-11-21T03:12:57.600Z,986.48
2017-11-21T03:13:57.577Z,986.54
2017-11-21T03:14:57.575Z,986.55
2017-11-21T03:15:57.534Z,986.55
2017-11-21T03:16:57.517Z,986.53
2017-11-21T03:17:57.487Z,986.51
2017-11-21T03:18:57.470Z,986.53
2017-11-21T03:19:57.447Z,986.57
2017-11-21T03:20:57.422Z,986.53
2017-11-21T03:21:57.400Z,986.55
2017-11-21T03:22:57.703Z,986.51
2017-11-21T03:23:57.378Z,986.49
2017-11-21T03:24:57.357Z,986.53
2017-11-21T03:25:57.308Z,986.50
2017-11-21T03:26:57.288Z,986.54
2017-11-21T03:27:57.323Z,986.46
2017-11-21T03:28:57.250Z,986.46
2017-11-21T03:29:57.228Z,986.48
2017-11-21T03:30:57.219Z,986.48
2017-11-21T03:31:57.186Z,986.50
2017-11-21T03:32:57.160Z,986.57
2017-11-21T03:33:57.156Z,986.57
2017-11-21T03:34:57.116Z,986.58
2017-11-21T03:35:57.117Z,986.51
2017-11-21T03:36:57.077Z,986.52
2017-11-21T03:37:57.061Z,986.54
2017-11-21T03:38:57.049Z,986.55
2017-11-21T03:39:57.000Z,986.59
2017-11-21T03:40:56.978Z,986.60
2017-11-21T03:41:56.976Z,986.61
2017-11-21T03:42:56.952Z,986.60
2017-11-21T03:43:56.924Z,986.57
2017-11-21T03:44:56.901Z,986.51
2017-11-21T03:45:56.876Z,986.54
2017-11-21T03:46:56.860Z,986.54
2017-11-21T03:47:56.844Z,986.64
2017-11-21T03:48:56.821Z,986.59
2017-11-21T03:49:56.792Z,986.62
2017-11-21T03:50:56.763Z,986.67
2017-11-21T03:51:56.744Z,986.61
2017-11-21T03:52:56.736Z,986.65
2017-11-21T03:53:56.699Z,986.67
2017-11-21T03:54:56.674Z,986.67
2017-11-21T03:55:56.680Z,986.64
2017-11-21T03:56:56.628Z,986.64
2017-11-21T03:57:56.614Z,986.56
2017-11-21T03:58:56.600Z,986.58
2017-11-21T03:59:56.590Z,986.64
2017-11-21T04:00:56.551Z,986.65
2017-11-21T04:01:56.528Z,986.71
2017-11-21T04:02:56.508Z,986.72
2017-11-21T04:03:56.506Z,986.72
2017-11-21T04:04:56.459Z,986.66
2017-11-21T04:06:17.465Z,986.72
2017-11-21T04:06:56.429Z,986.68
2017-11-21T04:07:56.389Z,986.70
2017-11-21T04:08:56.375Z,986.80
2017-11-21T04:09:56.345Z,986.77
2017-11-21T04:10:56.344Z,986.78
2017-11-21T04:11:56.303Z,986.82
2017-11-21T04:12:56.285Z,986.79
2017-11-21T04:13:56.281Z,986.84
2017-11-21T04:14:56.250Z,986.76
2017-11-21T04:15:56.216Z,986.69
2017-11-21T04:16:56.197Z,986.74
2017-11-21T04:17:56.177Z,986.75
2017-11-21T04:18:56.156Z,986.79
2017-11-21T04:19:56.168Z,986.78
2017-11-21T04:20:56.127Z,986.73
2017-11-21T04:21:56.099Z,986.77
2017-11-21T04:22:56.065Z,986.78
2017-11-21T04:23:56.046Z,986.75
2017-11-21T04:24:56.036Z,986.78
2017-11-21T04:25:56.007Z,986.83
2017-11-21T04:26:55.982Z,986.81
2017-11-21T04:27:55.978Z,986.84
2017-11-21T04:28:55.932Z,986.79
2017-11-21T04:29:55.922Z,986.83
2017-11-21T04:30:55.887Z,986.80
2017-11-21T04:31:55.884Z,986.79
2017-11-21T04:32:55.849Z,986.80
2017-11-21T04:33:55.831Z,986.82
2017-11-21T04:34:55.809Z,986.85
2017-11-21T04:35:55.813Z,986.83
2017-11-21T04:36:55.768Z,986.82
2017-11-21T04:37:55.738Z,986.74
2017-11-21T04:38:55.731Z,986.75
2017-11-21T04:39:55.751Z,986.79
2017-11-21T04:40:55.678Z,986.75
2017-11-21T04:41:55.650Z,986.78
2017-11-21T04:42:55.636Z,986.75
2017-11-21T04:43:55.615Z,986.72
2017-11-21T04:44:55.590Z,986.70
2017-11-21T04:45:55.559Z,986.67
2017-11-21T04:46:55.552Z,986.71
2017-11-21T04:47:55.525Z,986.73
2017-11-21T04:48:55.504Z,986.80
2017-11-21T04:49:55.483Z,986.79
2017-11-21T04:50:55.464Z,986.74
2017-11-21T04:51:55.500Z,986.74
2017-11-21T04:52:56.757Z,986.71
2017-11-21T04:53:55.404Z,986.78
2017-11-21T04:54:55.369Z,986.77
2017-11-21T04:55:55.374Z,986.75
2017-11-21T04:56:55.339Z,986.83
2017-11-21T04:57:55.359Z,986.79
2017-11-21T04:58:55.293Z,986.78
2017-11-21T04:59:55.258Z,986.75
2017-11-21T05:00:55.248Z,986.81
2017-11-21T05:01:55.223Z,986.80
2017-11-21T05:02:55.202Z,986.85
2017-11-21T05:03:55.180Z,986.83
2017-11-21T05:04:55.155Z,986.83
2017-11-21T05:05:55.133Z,986.86
2017-11-21T05:06:55.106Z,986.81
2017-11-21T05:07:55.099Z,986.88
2017-11-21T05:08:55.066Z,986.85
2017-11-21T05:09:55.070Z,986.78
2017-11-21T05:10:55.020Z,986.86
2017-11-21T05:11:54.999Z,986.85
2017-11-21T05:12:54.980Z,986.83
2017-11-21T05:13:54.968Z,986.88
2017-11-21T05:14:54.943Z,986.85
2017-11-21T05:15:54.925Z,986.86
2017-11-21T05:16:54.901Z,986.89
2017-11-21T05:17:54.866Z,986.89
2017-11-21T05:18:54.877Z,986.88
2017-11-21T05:19:54.830Z,986.88
2017-11-21T05:20:54.808Z,986.93
2017-11-21T05:21:54.791Z,986.91
2017-11-21T05:22:54.777Z,986.86
2017-11-21T05:23:54.741Z,986.86
2017-11-21T05:24:54.717Z,986.89
2017-11-21T05:25:54.709Z,986.83
2017-11-21T05:26:54.680Z,986.90
2017-11-21T05:27:54.656Z,986.88
2017-11-21T05:28:54.633Z,986.87
2017-11-21T05:29:54.607Z,986.91
2017-11-21T05:30:54.589Z,986.90
2017-11-21T05:31:54.560Z,986.86
2017-11-21T05:32:54.548Z,986.89
2017-11-21T05:33:54.527Z,986.93
2017-11-21T05:34:54.511Z,986.92
2017-11-21T05:35:54.490Z,986.88
2017-11-21T05:36:54.464Z,986.89
2017-11-21T05:37:54.435Z,986.84
2017-11-21T05:38:54.422Z,986.86
2017-11-21T05:39:54.393Z,986.84
2017-11-21T05:40:54.374Z,986.90
2017-11-21T05:41:54.350Z,986.86
2017-11-21T05:42:54.324Z,986.88
2017-11-21T05:43:54.318Z,986.89
2017-11-21T05:44:54.281Z,986.86
2017-11-21T05:45:54.258Z,986.83
2017-11-21T05:46:54.243Z,986.84
2017-11-21T05:47:54.219Z,986.87
2017-11-21T05:48:54.190Z,986.86
2017-11-21T05:49:54.175Z,986.85
2017-11-21T05:50:54.171Z,986.81
2017-11-21T05:51:54.133Z,986.78
2017-11-21T05:52:54.119Z,986.80
2017-11-21T05:53:54.088Z,986.80
2017-11-21T05:54:54.064Z,986.81
2017-11-21T05:55:54.048Z,986.81
2017-11-21T05:56:54.025Z,986.85
2017-11-21T05:57:54.009Z,986.87
2017-11-21T05:58:53.979Z,986.88
2017-11-21T05:59:53.961Z,986.88
2017-11-21T06:00:53.928Z,986.84
2017-11-21T06:01:53.962Z,986.83
2017-11-21T06:02:53.962Z,986.82
2017-11-21T06:03:53.876Z,986.85
2017-11-21T06:04:53.852Z,986.86
2017-11-21T06:05:53.837Z,986.86
2017-11-21T06:06:53.809Z,986.81
2017-11-21T06:07:53.785Z,986.86
2017-11-21T06:08:53.763Z,986.85
2017-11-21T06:09:53.738Z,986.87
2017-11-21T06:10:53.729Z,986.85
2017-11-21T06:11:53.698Z,986.88
2017-11-21T06:12:53.685Z,986.89
2017-11-21T06:13:53.660Z,986.86
2017-11-21T06:14:53.638Z,986.91
2017-11-21T06:15:53.625Z,986.89
2017-11-21T06:16:53.601Z,986.87
2017-11-21T06:17:53.572Z,986.84
2017-11-21T06:18:53.543Z,986.83
2017-11-21T06:19:53.534Z,986.90
2017-11-21T06:20:53.562Z,986.90
2017-11-21T06:21:53.498Z,986.95
2017-11-21T06:22:53.470Z,986.95
2017-11-21T06:23:53.453Z,986.99
2017-11-21T06:24:53.418Z,986.98
2017-11-21T06:25:53.404Z,986.97
2017-11-21T06:26:53.379Z,987.03
2017-11-21T06:27:53.349Z,986.97
2017-11-21T06:28:53.347Z,987.02
2017-11-21T06:29:53.367Z,986.99
2017-11-21T06:30:53.291Z,987.00
2017-11-21T06:31:53.267Z,987.03
2017-11-21T06:32:53.247Z,987.14
2017-11-21T06:33:53.246Z,987.11
2017-11-21T06:34:53.230Z,987.03
2017-11-21T06:35:53.179Z,987.09
2017-11-21T06:36:53.166Z,987.11
2017-11-21T06:37:53.167Z,987.09
2017-11-21T06:38:53.116Z,987.08
2017-11-21T06:39:53.114Z,987.08
2017-11-21T06:40:53.087Z,987.16
2017-11-21T06:41:53.048Z,987.15
2017-11-21T06:42:53.030Z,987.06
2017-11-21T06:43:53.023Z,987.16
2017-11-21T06:44:52.990Z,987.17
2017-11-21T06:45:52.963Z,987.12
2017-11-21T06:46:52.956Z,987.11
2017-11-21T06:47:52.932Z,987.13
2017-11-21T06:48:52.907Z,987.13
2017-11-21T06:49:52.888Z,987.17
2017-11-21T06:50:52.875Z,987.15
2017-11-21T06:51:52.856Z,987.18
2017-11-21T06:52:52.823Z,987.17
2017-11-21T06:53:52.842Z,987.09
2017-11-21T06:54:52.772Z,987.16
2017-11-21T06:55:52.770Z,987.22
2017-11-21T06:56:52.725Z,987.19
2017-11-21T06:57:52.721Z,987.21
2017-11-21T06:58:52.701Z,987.18
2017-11-21T06:59:52.663Z,987.22
2017-11-21T07:00:52.644Z,987.15
2017-11-21T07:01:52.631Z,987.16
2017-11-21T07:02:52.604Z,987.11
2017-11-21T07:03:52.578Z,987.16
2017-11-21T07:04:52.562Z,987.12
2017-11-21T07:05:52.547Z,987.15
2017-11-21T07:06:52.555Z,987.15
2017-11-21T07:07:52.500Z,987.17
2017-11-21T07:08:52.471Z,987.16
2017-11-21T07:09:52.452Z,987.17
2017-11-21T07:10:52.423Z,987.15
2017-11-21T07:11:52.404Z,987.15
2017-11-21T07:12:52.385Z,987.18
2017-11-21T07:13:52.368Z,987.12
2017-11-21T07:14:52.341Z,987.12
2017-11-21T07:15:52.317Z,987.09
2017-11-21T07:16:52.312Z,987.14
2017-11-21T07:17:52.286Z,987.13
2017-11-21T07:18:52.249Z,987.18
2017-11-21T07:19:52.239Z,987.17
2017-11-21T07:20:52.201Z,987.21
2017-11-21T07:21:52.185Z,987.20
2017-11-21T07:22:52.170Z,987.23
2017-11-21T07:23:52.143Z,987.24
2017-11-21T07:24:52.137Z,987.23
2017-11-21T07:25:52.109Z,987.22
2017-11-21T07:26:52.092Z,987.19
2017-11-21T07:27:52.056Z,987.30
2017-11-21T07:28:52.043Z,987.32
2017-11-21T07:29:52.015Z,987.32
2017-11-21T07:30:51.994Z,987.33
2017-11-21T07:31:51.985Z,987.31
2017-11-21T07:32:51.951Z,987.34
2017-11-21T07:33:51.940Z,987.38
2017-11-21T07:34:51.913Z,987.38
2017-11-21T07:35:51.889Z,987.37
2017-11-21T07:36:51.876Z,987.38
2017-11-21T07:37:51.852Z,987.37
2017-11-21T07:38:51.828Z,987.38
2017-11-21T07:39:51.815Z,987.38
2017-11-21T07:40:51.835Z,987.46
2017-11-21T07:41:51.759Z,987.38
2017-11-21T07:42:51.735Z,987.42
2017-11-21T07:43:51.719Z,987.41
2017-11-21T07:44:51.695Z,987.42
2017-11-21T07:45:51.676Z,987.41
2017-11-21T07:46:51.654Z,987.41
2017-11-21T07:47:51.643Z,987.42
2017-11-21T07:48:51.607Z,987.40
2017-11-21T07:49:51.596Z,987.42
2017-11-21T07:50:51.576Z,987.44
2017-11-21T07:51:51.548Z,987.41
2017-11-21T07:52:51.531Z,987.43
2017-11-21T07:53:51.505Z,987.41
2017-11-21T07:54:51.483Z,987.44
2017-11-21T07:55:51.458Z,987.40
2017-11-21T07:56:51.430Z,987.46
2017-11-21T07:57:51.424Z,987.48
2017-11-21T07:58:51.411Z,987.48
2017-11-21T07:59:51.379Z,987.46
2017-11-21T08:00:51.390Z,987.46
2017-11-21T08:01:51.333Z,987.44
2017-11-21T08:02:51.316Z,987.45
2017-11-21T08:03:51.298Z,987.46
2017-11-21T08:04:51.272Z,987.46
2017-11-21T08:05:51.246Z,987.44
2017-11-21T08:06:51.232Z,987.43
2017-11-21T08:07:51.200Z,987.45
2017-11-21T08:08:51.185Z,987.49
2017-11-21T08:09:51.160Z,987.51
2017-11-21T08:10:51.140Z,987.50
2017-11-21T08:11:51.118Z,987.50
2017-11-21T08:12:51.098Z,987.48
2017-11-21T08:13:51.075Z,987.44
2017-11-21T08:14:51.057Z,987.48
2017-11-21T08:15:51.051Z,987.56
2017-11-21T08:16:51.014Z,987.55
2017-11-21T08:17:50.990Z,987.56
2017-11-21T08:18:50.968Z,987.55
2017-11-21T08:19:50.956Z,987.55
2017-11-21T08:20:50.926Z,987.58
2017-11-21T08:21:50.916Z,987.55
2017-11-21T08:22:50.876Z,987.53
2017-11-21T08:23:50.863Z,987.58
2017-11-21T08:24:50.847Z,987.55
2017-11-21T08:25:50.832Z,987.57
2017-11-21T08:26:50.796Z,987.57
2017-11-21T08:27:50.785Z,987.56
2017-11-21T08:28:50.764Z,987.50
2017-11-21T08:29:50.742Z,987.53
2017-11-21T08:30:50.721Z,987.55
2017-11-21T08:31:50.693Z,987.59
2017-11-21T08:32:50.669Z,987.60
2017-11-21T08:33:50.679Z,987.57
2017-11-21T08:34:50.623Z,987.58
2017-11-21T08:35:50.611Z,987.67
2017-11-21T08:36:50.586Z,987.63
2017-11-21T08:37:52.365Z,987.68
2017-11-21T08:38:50.583Z,987.68
2017-11-21T08:39:50.528Z,987.69
2017-11-21T08:40:50.502Z,987.67
2017-11-21T08:41:50.484Z,987.68
2017-11-21T08:42:50.466Z,987.73
2017-11-21T08:43:50.443Z,987.69
2017-11-21T08:44:50.420Z,987.70
2017-11-21T08:45:50.389Z,987.63
2017-11-21T08:46:50.381Z,987.73
2017-11-21T08:47:50.354Z,987.70
2017-11-21T08:48:50.343Z,987.70
2017-11-21T08:49:50.359Z,987.68
2017-11-21T08:50:50.290Z,987.73
2017-11-21T08:51:50.295Z,987.69
2017-11-21T08:52:50.254Z,987.71
2017-11-21T08:53:50.228Z,987.69
2017-11-21T08:54:50.202Z,987.65
2017-11-21T08:55:50.202Z,987.64
2017-11-21T08:56:50.161Z,987.65
2017-11-21T08:57:50.146Z,987.72
2017-11-21T08:58:51.446Z,987.78
2017-11-21T08:59:50.116Z,987.73
2017-11-21T09:00:50.073Z,987.78
2017-11-21T09:01:50.060Z,987.80
2017-11-21T09:02:50.041Z,987.80
2017-11-21T09:03:50.023Z,987.75
2017-11-21T09:04:50.018Z,987.77
2017-11-21T09:05:49.986Z,987.74
2017-11-21T09:06:49.964Z,987.74
2017-11-21T09:07:49.930Z,987.77
2017-11-21T09:08:49.909Z,987.74
2017-11-21T09:09:49.886Z,987.78
2017-11-21T09:10:49.868Z,987.75
2017-11-21T09:11:49.845Z,987.76
2017-11-21T09:12:49.833Z,987.79
2017-11-21T09:13:49.807Z,987.76
2017-11-21T09:14:49.782Z,987.78
2017-11-21T09:15:49.764Z,987.73
2017-11-21T09:16:49.736Z,987.76
2017-11-21T09:17:49.723Z,987.72
2017-11-21T09:18:49.694Z,987.68
2017-11-21T09:19:49.677Z,987.72
2017-11-21T09:20:49.659Z,987.73
2017-11-21T09:21:49.645Z,987.76
2017-11-21T09:22:49.621Z,987.76
2017-11-21T09:23:49.597Z,987.79
2017-11-21T09:24:49.575Z,987.82
2017-11-21T09:25:49.555Z,987.82
2017-11-21T09:26:49.522Z,987.82
2017-11-21T09:27:49.503Z,987.83
2017-11-21T09:28:49.488Z,987.82
2017-11-21T09:29:49.454Z,987.80
2017-11-21T09:30:49.438Z,987.77
2017-11-21T09:31:49.421Z,987.82
2017-11-21T09:32:49.419Z,987.78
2017-11-21T09:33:49.376Z,987.79
2017-11-21T09:34:49.359Z,987.85
2017-11-21T09:35:49.334Z,987.80
2017-11-21T09:36:49.309Z,987.83
2017-11-21T09:37:49.290Z,987.86
2017-11-21T09:38:49.270Z,987.86
2017-11-21T09:39:49.253Z,987.87
2017-11-21T09:40:49.225Z,987.86
2017-11-21T09:41:49.212Z,987.84
2017-11-21T09:42:49.194Z,987.84
2017-11-21T09:43:49.190Z,987.77
2017-11-21T09:44:49.142Z,987.78
2017-11-21T09:45:49.131Z,987.86
2017-11-21T09:46:49.096Z,987.83
2017-11-21T09:47:49.102Z,987.80
2017-11-21T09:48:49.067Z,987.78
2017-11-21T09:49:49.035Z,987.78
2017-11-21T09:50:49.049Z,987.81
2017-11-21T09:51:48.996Z,987.80
2017-11-21T09:52:48.977Z,987.89
2017-11-21T09:53:48.949Z,987.89
2017-11-21T09:54:49.012Z,987.86
2017-11-21T09:55:48.916Z,987.86
2017-11-21T09:56:48.901Z,987.86
2017-11-21T09:57:48.884Z,987.86
2017-11-21T09:58:49.036Z,987.86
2017-11-21T09:59:48.830Z,987.84
2017-11-21T10:00:48.825Z,987.87
2017-11-21T10:01:48.804Z,987.82
2017-11-21T10:02:48.761Z,987.85
2017-11-21T10:03:48.737Z,987.83
2017-11-21T10:04:48.719Z,987.75
2017-11-21T10:05:48.708Z,987.82
2017-11-21T10:06:48.680Z,987.79
2017-11-21T10:07:48.694Z,987.83
2017-11-21T10:08:48.637Z,987.84
2017-11-21T10:09:48.625Z,987.83
2017-11-21T10:10:48.599Z,987.85
2017-11-21T10:11:48.579Z,987.84
2017-11-21T10:12:48.554Z,987.83
2017-11-21T10:13:48.549Z,987.82
2017-11-21T10:14:48.556Z,987.82
2017-11-21T10:15:48.528Z,987.82
2017-11-21T10:16:48.492Z,987.79
2017-11-21T10:17:48.456Z,987.78
2017-11-21T10:18:48.444Z,987.76
2017-11-21T10:19:48.408Z,987.80
2017-11-21T10:20:48.390Z,987.82
2017-11-21T10:21:48.367Z,987.87
2017-11-21T10:22:48.352Z,987.82
2017-11-21T10:23:48.330Z,987.81
2017-11-21T10:24:48.324Z,987.79
2017-11-21T10:25:48.301Z,987.81
2017-11-21T10:26:48.267Z,987.76
2017-11-21T10:27:48.242Z,987.82
2017-11-21T10:28:48.221Z,987.77
2017-11-21T10:29:48.193Z,987.74
2017-11-21T10:30:48.174Z,987.75
2017-11-21T10:31:48.157Z,987.75
2017-11-21T10:32:48.151Z,987.70
2017-11-21T10:33:48.112Z,987.72
2017-11-21T10:34:48.088Z,987.72
2017-11-21T10:35:48.063Z,987.73
2017-11-21T10:36:48.062Z,987.69
2017-11-21T10:37:48.028Z,987.76
2017-11-21T10:38:48.008Z,987.70
2017-11-21T10:39:47.988Z,987.78
2017-11-21T10:40:47.976Z,987.66
2017-11-21T10:41:47.958Z,987.73
2017-11-21T10:42:47.926Z,987.74
2017-11-21T10:43:47.914Z,987.81
2017-11-21T10:44:47.890Z,987.79
2017-11-21T10:45:47.862Z,987.70
2017-11-21T10:46:47.848Z,987.67
2017-11-21T10:47:47.823Z,987.71
2017-11-21T10:48:47.841Z,987.76
2017-11-21T10:49:47.788Z,987.71
2017-11-21T10:50:47.759Z,987.74
2017-11-21T10:51:47.751Z,987.73
2017-11-21T10:52:47.723Z,987.76
2017-11-21T10:53:47.702Z,987.73
2017-11-21T10:54:47.672Z,987.71
2017-11-21T10:55:47.658Z,987.69
2017-11-21T10:56:47.642Z,987.61
2017-11-21T10:57:47.615Z,987.63
2017-11-21T10:58:47.595Z,987.67
2017-11-21T10:59:47.563Z,987.65
2017-11-21T11:00:47.559Z,987.66
2017-11-21T11:01:47.554Z,987.64
2017-11-21T11:02:47.519Z,987.69
2017-11-21T11:03:47.484Z,987.70
2017-11-21T11:04:47.491Z,987.64
2017-11-21T11:05:47.462Z,987.65
2017-11-21T11:06:47.428Z,987.68
2017-11-21T11:07:47.403Z,987.67
2017-11-21T11:08:47.386Z,987.64
2017-11-21T11:09:47.380Z,987.65
2017-11-21T11:10:47.341Z,987.66
2017-11-21T11:11:47.320Z,987.69
2017-11-21T11:12:47.301Z,987.73
2017-11-21T11:13:47.284Z,987.70
2017-11-21T11:14:47.263Z,987.72
2017-11-21T11:15:47.269Z,987.73
2017-11-21T11:16:47.215Z,987.73
2017-11-21T11:17:47.219Z,987.68
2017-11-21T11:18:47.169Z,987.71
2017-11-21T11:19:47.155Z,987.70
2017-11-21T11:20:47.208Z,987.68
2017-11-21T11:21:47.115Z,987.69
2017-11-21T11:22:47.092Z,987.69
2017-11-21T11:23:47.075Z,987.67
2017-11-21T11:24:47.062Z,987.63
2017-11-21T11:25:47.025Z,987.64
2017-11-21T11:26:47.015Z,987.65
2017-11-21T11:27:46.985Z,987.63
2017-11-21T11:28:46.971Z,987.64
2017-11-21T11:29:46.944Z,987.61
2017-11-21T11:30:46.917Z,987.58
2017-11-21T11:31:46.900Z,987.57
2017-11-21T11:32:46.889Z,987.49
2017-11-21T11:33:46.871Z,987.50
2017-11-21T11:34:46.858Z,987.49
2017-11-21T11:35:46.850Z,987.43
2017-11-21T11:36:46.798Z,987.40
2017-11-21T11:37:46.785Z,987.42
2017-11-21T11:38:46.777Z,987.40
2017-11-21T11:39:46.734Z,987.37
2017-11-21T11:40:46.715Z,987.34
2017-11-21T11:41:47.413Z,987.34
2017-11-21T11:42:46.681Z,987.35
2017-11-21T11:43:46.656Z,987.34
2017-11-21T11:44:46.630Z,987.37
2017-11-21T11:45:46.613Z,987.32
2017-11-21T11:46:46.618Z,987.31
2017-11-21T11:47:46.571Z,987.32
2017-11-21T11:48:46.550Z,987.31
2017-11-21T11:49:46.534Z,987.29
2017-11-21T11:50:46.514Z,987.28
2017-11-21T11:51:46.486Z,987.24
2017-11-21T11:52:46.462Z,987.26
2017-11-21T11:53:46.451Z,987.21
2017-11-21T11:54:46.434Z,987.25
2017-11-21T11:55:46.433Z,987.23
2017-11-21T11:56:46.385Z,987.26
2017-11-21T11:57:46.365Z,987.27
2017-11-21T11:58:46.368Z,987.26
2017-11-21T11:59:46.322Z,987.29
2017-11-21T12:00:46.301Z,987.23
2017-11-21T12:01:46.316Z,987.24
2017-11-21T12:02:46.267Z,987.25
2017-11-21T12:03:46.234Z,987.25
2017-11-21T12:04:46.210Z,987.20
2017-11-21T12:05:46.204Z,987.26
2017-11-21T12:06:46.174Z,987.21
2017-11-21T12:07:46.158Z,987.22
2017-11-21T12:08:47.057Z,987.20
2017-11-21T12:09:46.308Z,987.21
2017-11-21T12:10:46.142Z,987.23
2017-11-21T12:11:46.071Z,987.20
2017-11-21T12:12:46.144Z,987.20
2017-11-21T12:13:46.043Z,987.25
2017-11-21T12:14:46.017Z,987.27
2017-11-21T12:15:46.046Z,987.29
2017-11-21T12:16:45.977Z,987.21
2017-11-21T12:17:45.954Z,987.25
2017-11-21T12:18:46.019Z,987.26
2017-11-21T12:19:45.949Z,987.24
2017-11-21T12:20:45.892Z,987.29
2017-11-21T12:21:45.875Z,987.27
2017-11-21T12:22:45.856Z,987.29
2017-11-21T12:23:45.826Z,987.25
2017-11-21T12:24:45.804Z,987.23
2017-11-21T12:25:45.786Z,987.26
2017-11-21T12:26:45.762Z,987.25
2017-11-21T12:27:45.736Z,987.27
2017-11-21T12:28:45.741Z,987.23
2017-11-21T12:29:45.697Z,987.19
2017-11-21T12:30:45.680Z,987.20
2017-11-21T12:31:45.656Z,987.22
2017-11-21T12:32:45.638Z,987.20
2017-11-21T12:33:45.643Z,987.17
2017-11-21T12:34:45.602Z,987.21
2017-11-21T12:35:45.566Z,987.20