createdAt,value
2022-08-26T00:01:30.954Z,19.15
2022-08-26T00:03:58.724Z,19.03
2022-08-26T00:06:25.899Z,19.06
2022-08-26T00:08:52.522Z,18.76
2022-08-26T00:11:26.592Z,18.60
2022-08-26T00:13:55.521Z,18.64
2022-08-26T00:16:28.112Z,18.25
2022-08-26T00:18:56.291Z,18.26
2022-08-26T00:21:23.178Z,18.21
2022-08-26T00:23:50.143Z,18.14
2022-08-26T00:26:16.846Z,17.99
2022-08-26T00:28:43.577Z,17.94
2022-08-26T00:31:11.060Z,18.03
2022-08-26T00:33:39.491Z,17.89
2022-08-26T00:36:07.581Z,17.87
2022-08-26T00:38:37.821Z,17.88
2022-08-26T00:41:05.257Z,17.89
2022-08-26T00:43:47.427Z,17.86
2022-08-26T00:46:25.248Z,17.80
2022-08-26T00:49:05.254Z,17.74
2022-08-26T00:51:49.390Z,17.68
2022-08-26T00:54:17.570Z,17.71
2022-08-26T00:56:55.578Z,17.48
2022-08-26T00:59:23.597Z,17.62
2022-08-26T01:01:51.457Z,17.70
2022-08-26T01:04:21.590Z,17.62
2022-08-26T01:06:50.162Z,17.60
2022-08-26T01:09:18.590Z,17.46
2022-08-26T01:11:47.310Z,17.48
2022-08-26T01:14:14.494Z,17.63
2022-08-26T01:16:42.316Z,17.62
2022-08-26T01:19:32.940Z,17.64
2022-08-26T01:22:05.387Z,17.32
2022-08-26T01:24:32.481Z,17.30
2022-08-26T01:27:06.991Z,17.31
2022-08-26T01:29:38.406Z,17.30
2022-08-26T01:32:08.814Z,17.08
2022-08-26T01:34:38.397Z,17.32
2022-08-26T01:37:15.452Z,17.42
2022-08-26T01:39:44.962Z,17.27
2022-08-26T01:42:15.409Z,17.26
2022-08-26T01:44:57.666Z,17.17
2022-08-26T01:47:27.064Z,17.00
2022-08-26T01:50:00.190Z,16.92
2022-08-26T01:52:30.104Z,17.12
2022-08-26T01:54:58.958Z,17.06
2022-08-26T01:57:27.130Z,17.42
2022-08-26T01:59:58.486Z,17.61
2022-08-26T02:02:26.248Z,17.37
2022-08-26T02:04:58.817Z,17.44
2022-08-26T02:07:26.849Z,16.81
2022-08-26T02:09:54.826Z,17.17
2022-08-26T02:12:21.650Z,16.84
2022-08-26T02:14:55.170Z,16.95
2022-08-26T02:17:32.913Z,16.99
2022-08-26T02:19:59.793Z,17.32
2022-08-26T02:22:26.605Z,17.57
2022-08-26T02:24:59.846Z,17.53
2022-08-26T02:27:32.917Z,17.29
2022-08-26T02:30:09.106Z,17.21
2022-08-26T02:32:40.059Z,17.25
2022-08-26T02:35:08.966Z,17.20
2022-08-26T02:37:36.082Z,17.11
2022-08-26T02:40:05.036Z,17.24
2022-08-26T02:42:31.801Z,17.42
2022-08-26T02:44:58.536Z,17.35
2022-08-26T02:47:25.782Z,17.48
2022-08-26T02:49:55.972Z,16.98
2022-08-26T02:52:22.646Z,16.83
2022-08-26T02:54:49.733Z,16.80
2022-08-26T02:57:17.058Z,16.74
2022-08-26T02:59:44.043Z,16.78
2022-08-26T03:02:12.193Z,16.85
2022-08-26T03:04:40.504Z,17.04
2022-08-26T03:07:24.694Z,17.11
2022-08-26T03:09:52.873Z,17.17
2022-08-26T03:12:20.331Z,17.01
2022-08-26T03:14:48.019Z,16.61
2022-08-26T03:17:14.691Z,16.57
2022-08-26T03:19:41.286Z,16.50
2022-08-26T03:22:08.094Z,16.57
2022-08-26T03:24:34.942Z,16.62
2022-08-26T03:27:01.952Z,16.74
2022-08-26T03:29:54.820Z,16.87
2022-08-26T03:32:22.190Z,16.72
2022-08-26T03:34:53.677Z,17.04
2022-08-26T03:37:21.533Z,16.75
2022-08-26T03:39:49.171Z,16.79
2022-08-26T03:42:16.136Z,16.80
2022-08-26T03:44:42.942Z,17.14
2022-08-26T03:47:10.546Z,16.71
2022-08-26T03:49:37.804Z,16.79
2022-08-26T03:52:05.257Z,16.26
2022-08-26T03:54:32.973Z,16.17
2022-08-26T03:57:00.003Z,16.22
2022-08-26T03:59:27.303Z,16.28
2022-08-26T04:01:54.603Z,16.20
2022-08-26T04:04:22.814Z,16.40
2022-08-26T04:06:58.226Z,16.51
2022-08-26T04:09:26.485Z,16.53
2022-08-26T04:11:54.453Z,16.38
2022-08-26T04:14:24.185Z,16.36
2022-08-26T04:16:51.970Z,16.52
2022-08-26T04:19:19.820Z,16.62
2022-08-26T04:21:48.654Z,16.60
2022-08-26T04:24:16.597Z,16.52
2022-08-26T04:26:44.900Z,16.56
2022-08-26T04:29:20.713Z,16.53
2022-08-26T04:31:48.337Z,16.28
2022-08-26T04:34:16.373Z,16.27
2022-08-26T04:36:44.418Z,16.28
2022-08-26T04:39:16.435Z,16.37
2022-08-26T04:41:44.559Z,16.16
2022-08-26T04:44:11.710Z,16.04
2022-08-26T04:46:43.798Z,16.23
2022-08-26T04:49:12.134Z,16.33
2022-08-26T04:51:39.726Z,16.39
2022-08-26T04:54:07.175Z,16.62
2022-08-26T04:56:37.362Z,16.47
2022-08-26T04:59:07.213Z,16.45
2022-08-26T05:01:39.611Z,16.09
2022-08-26T05:04:08.232Z,16.18
2022-08-26T05:06:37.092Z,16.27
2022-08-26T05:09:04.710Z,16.35
2022-08-26T05:11:31.536Z,16.37
2022-08-26T05:14:02.125Z,16.42
2022-08-26T05:16:30.236Z,16.57
2022-08-26T05:18:57.520Z,16.82
2022-08-26T05:21:27.113Z,17.06
2022-08-26T05:23:57.006Z,16.97
2022-08-26T05:26:27.293Z,16.62
2022-08-26T05:28:55.288Z,16.56
2022-08-26T05:31:30.060Z,17.02
2022-08-26T05:33:57.600Z,17.08
2022-08-26T05:36:27.115Z,17.08
2022-08-26T05:38:55.605Z,17.17
2022-08-26T05:41:34.391Z,17.34
2022-08-26T05:44:05.911Z,17.29
2022-08-26T05:46:34.422Z,17.19
2022-08-26T05:49:01.491Z,16.95
2022-08-26T05:51:30.482Z,16.74
2022-08-26T05:53:58.323Z,17.18
2022-08-26T05:56:26.049Z,17.22
2022-08-26T05:58:53.054Z,17.14
2022-08-26T06:01:24.111Z,17.33
2022-08-26T06:03:54.687Z,17.55
2022-08-26T06:06:27.573Z,17.85
2022-08-26T06:08:57.836Z,18.00
2022-08-26T06:11:26.191Z,18.17
2022-08-26T06:13:54.209Z,18.19
2022-08-26T06:16:23.938Z,17.96
2022-08-26T06:18:52.755Z,17.94
2022-08-26T06:21:31.930Z,17.88
2022-08-26T06:24:27.356Z,18.13
2022-08-26T06:27:01.352Z,18.45
2022-08-26T06:29:30.609Z,18.93
2022-08-26T06:31:57.988Z,19.13
2022-08-26T06:34:26.549Z,19.42
2022-08-26T06:36:58.539Z,19.54
2022-08-26T06:39:25.283Z,19.56
2022-08-26T06:41:52.095Z,19.49
2022-08-26T06:44:19.386Z,19.25
2022-08-26T06:46:46.224Z,19.31
2022-08-26T06:49:17.652Z,19.42
2022-08-26T06:51:44.388Z,19.50
2022-08-26T06:54:11.159Z,19.34
2022-08-26T06:56:43.458Z,19.49
2022-08-26T06:59:11.618Z,19.59
2022-08-26T07:01:45.138Z,19.66
2022-08-26T07:04:15.483Z,19.88
2022-08-26T07:06:48.734Z,19.90
2022-08-26T07:09:16.813Z,19.89
2022-08-26T07:11:47.596Z,20.00
2022-08-26T07:14:16.749Z,19.78
2022-08-26T07:16:47.461Z,19.64
2022-08-26T07:19:14.188Z,19.64
2022-08-26T07:21:44.514Z,19.79
2022-08-26T07:24:11.709Z,19.77
2022-08-26T07:26:39.336Z,19.88
2022-08-26T07:29:12.639Z,20.20
2022-08-26T07:31:42.754Z,20.49
2022-08-26T07:34:13.514Z,20.45
2022-08-26T07:36:40.587Z,20.37
2022-08-26T07:39:07.707Z,20.52
2022-08-26T07:41:34.298Z,20.77
2022-08-26T07:44:00.986Z,20.79
2022-08-26T07:46:30.330Z,21.16
2022-08-26T07:48:58.204Z,21.08
2022-08-26T07:51:25.480Z,21.03
2022-08-26T07:53:53.354Z,21.48
2022-08-26T07:56:23.034Z,21.53
2022-08-26T07:58:52.338Z,21.42
2022-08-26T08:01:20.981Z,21.14
2022-08-26T08:03:51.254Z,21.57
2022-08-26T08:06:19.671Z,21.36
2022-08-26T08:08:46.369Z,21.36
2022-08-26T08:11:14.266Z,21.63
2022-08-26T08:13:41.060Z,21.57
2022-08-26T08:16:12.631Z,21.84
2022-08-26T08:18:40.489Z,22.24
2022-08-26T08:21:23.889Z,22.34
2022-08-26T08:23:52.862Z,22.42
2022-08-26T08:26:20.057Z,22.65
2022-08-26T08:28:47.990Z,22.32
2022-08-26T08:31:56.768Z,22.00
2022-08-26T08:34:19.197Z,22.10
2022-08-26T08:36:48.534Z,22.06
2022-08-26T08:39:17.460Z,22.68
2022-08-26T08:41:53.421Z,22.94
2022-08-26T08:46:56.261Z,23.78
2022-08-26T08:49:25.848Z,23.54
2022-08-26T08:52:01.230Z,23.29
2022-08-26T08:54:29.954Z,23.19
2022-08-26T08:57:06.249Z,23.48
2022-08-26T08:59:38.337Z,23.59
2022-08-26T09:02:18.167Z,23.55
2022-08-26T09:05:18.675Z,23.52
2022-08-26T09:07:50.506Z,23.69
2022-08-26T09:10:29.346Z,23.82
2022-08-26T09:12:56.559Z,24.00
2022-08-26T09:15:30.445Z,24.32
2022-08-26T09:18:39.585Z,24.50
2022-08-26T09:21:12.467Z,24.66
2022-08-26T09:23:41.926Z,24.66
2022-08-26T09:26:19.939Z,24.77
2022-08-26T09:29:17.977Z,24.96
2022-08-26T09:31:45.654Z,24.83
2022-08-26T09:34:17.916Z,24.80
2022-08-26T09:36:53.554Z,24.33
2022-08-26T09:39:23.786Z,24.70
2022-08-26T09:42:23.155Z,24.89
2022-08-26T09:44:55.015Z,24.14
2022-08-26T09:48:01.215Z,24.53
2022-08-26T09:50:54.529Z,25.05
2022-08-26T09:53:34.242Z,24.54
2022-08-26T09:56:15.194Z,24.62
2022-08-26T09:58:43.066Z,25.05
2022-08-26T10:01:30.113Z,25.31
2022-08-26T10:04:08.013Z,25.45
2022-08-26T10:06:43.493Z,25.24
2022-08-26T10:09:13.795Z,25.21
2022-08-26T10:11:48.010Z,25.56
2022-08-26T10:14:21.798Z,25.14
2022-08-26T10:16:57.239Z,25.39
2022-08-26T10:19:56.498Z,25.35
2022-08-26T10:22:36.712Z,24.78
2022-08-26T10:25:07.118Z,25.35
2022-08-26T10:27:43.664Z,25.12
2022-08-26T10:30:23.204Z,25.57
2022-08-26T10:33:02.543Z,25.76
2022-08-26T10:35:31.641Z,25.29
2022-08-26T10:38:04.226Z,25.71
2022-08-26T10:40:59.668Z,25.14
2022-08-26T10:43:56.300Z,25.78
2022-08-26T10:46:28.399Z,25.90
2022-08-26T10:49:09.210Z,25.97
2022-08-26T10:51:45.746Z,26.03
2022-08-26T10:54:28.652Z,26.13
2022-08-26T10:57:09.735Z,26.02
2022-08-26T11:00:23.594Z,26.25
2022-08-26T11:03:03.330Z,26.01
2022-08-26T11:05:30.273Z,25.45
2022-08-26T11:08:21.676Z,26.54
2022-08-26T11:11:00.718Z,26.57
2022-08-26T11:14:08.518Z,26.99
2022-08-26T11:16:49.653Z,26.76
2022-08-26T11:19:58.900Z,26.41
2022-08-26T11:22:32.176Z,26.11
2022-08-26T11:24:58.881Z,25.90
2022-08-26T11:27:26.000Z,25.90
2022-08-26T11:30:15.712Z,25.94
2022-08-26T11:33:06.137Z,26.13
2022-08-26T11:35:37.622Z,26.20
2022-08-26T11:38:33.684Z,26.14
2022-08-26T11:41:11.166Z,25.74
2022-08-26T11:43:40.644Z,25.89
2022-08-26T11:46:11.421Z,25.85
2022-08-26T11:48:40.319Z,25.95
2022-08-26T11:51:22.213Z,26.34
2022-08-26T11:53:49.434Z,25.99
2022-08-26T11:56:33.175Z,26.45
2022-08-26T11:59:03.752Z,27.13
2022-08-26T12:01:35.580Z,26.78
2022-08-26T12:04:04.408Z,26.82
2022-08-26T12:06:36.426Z,26.73
2022-08-26T12:09:13.813Z,26.61
2022-08-26T12:11:41.847Z,26.17
2022-08-26T12:14:25.735Z,26.48
2022-08-26T12:16:54.528Z,26.76
2022-08-26T12:19:27.602Z,26.94
2022-08-26T12:22:13.951Z,27.47
2022-08-26T12:24:53.087Z,27.20
2022-08-26T12:27:30.026Z,26.60
2022-08-26T12:30:13.949Z,26.43
2022-08-26T12:32:57.905Z,26.01
2022-08-26T12:35:25.547Z,26.11
2022-08-26T12:37:54.192Z,26.11
2022-08-26T12:40:43.218Z,26.39
2022-08-26T12:43:12.110Z,26.15
2022-08-26T12:45:55.850Z,26.08
2022-08-26T12:48:28.985Z,25.98
2022-08-26T12:50:56.893Z,26.14
2022-08-26T12:53:26.911Z,26.09
2022-08-26T12:55:56.266Z,26.00
2022-08-26T12:58:31.763Z,26.29
2022-08-26T13:01:20.137Z,26.42
2022-08-26T13:03:47.402Z,26.17
2022-08-26T13:06:15.818Z,26.31
2022-08-26T13:08:55.259Z,25.98
2022-08-26T13:11:27.199Z,26.43
2022-08-26T13:14:00.742Z,26.17
2022-08-26T13:16:28.838Z,26.30
2022-08-26T13:19:01.694Z,26.50
2022-08-26T13:21:31.925Z,25.92
2022-08-26T13:24:11.644Z,26.51
2022-08-26T13:26:43.216Z,26.77
2022-08-26T13:29:11.497Z,26.34
2022-08-26T13:31:40.459Z,26.10
2022-08-26T13:34:09.217Z,26.88
2022-08-26T13:37:10.226Z,26.87
2022-08-26T13:39:38.015Z,26.68
2022-08-26T13:42:05.238Z,27.32
2022-08-26T13:44:31.843Z,26.90
2022-08-26T13:46:58.436Z,26.26
2022-08-26T13:49:25.124Z,26.32
2022-08-26T13:51:51.725Z,26.39
2022-08-26T13:54:18.375Z,26.21
2022-08-26T13:56:45.233Z,26.25
2022-08-26T13:59:11.875Z,25.65
2022-08-26T14:01:39.938Z,25.60
2022-08-26T14:04:07.317Z,25.35
2022-08-26T14:06:34.082Z,24.85
2022-08-26T14:09:00.772Z,24.74
2022-08-26T14:11:29.908Z,24.86
2022-08-26T14:14:05.713Z,24.84
2022-08-26T14:16:36.250Z,24.54
2022-08-26T14:19:05.674Z,23.98
2022-08-26T14:21:36.474Z,24.19
2022-08-26T14:24:04.526Z,23.66
2022-08-26T14:26:31.145Z,20.81
2022-08-26T14:28:59.046Z,21.35
2022-08-26T14:31:27.230Z,21.48
2022-08-26T14:33:56.632Z,20.44
2022-08-26T14:36:28.778Z,20.28
2022-08-26T14:38:58.022Z,20.01
2022-08-26T14:41:25.333Z,19.31
2022-08-26T14:43:59.873Z,17.97
2022-08-26T14:46:30.142Z,18.73
2022-08-26T14:49:02.998Z,17.76
2022-08-26T14:51:31.134Z,18.47
2022-08-26T14:54:12.922Z,18.54
2022-08-26T14:56:45.444Z,19.22
2022-08-26T14:59:14.504Z,18.14
2022-08-26T15:01:41.300Z,18.53
2022-08-26T15:04:08.006Z,18.18
2022-08-26T15:06:35.898Z,17.96
2022-08-26T15:09:03.359Z,18.41
2022-08-26T15:11:30.245Z,18.42
2022-08-26T15:13:57.301Z,18.66
2022-08-26T15:16:24.434Z,19.63
2022-08-26T15:18:51.623Z,20.39
2022-08-26T15:21:19.507Z,20.10
2022-08-26T15:23:48.221Z,21.10
2022-08-26T15:26:16.680Z,23.32
2022-08-26T15:28:43.799Z,25.75
2022-08-26T15:31:10.686Z,27.84
2022-08-26T15:33:38.209Z,25.34
2022-08-26T15:36:06.958Z,23.27
2022-08-26T15:38:39.092Z,21.93
2022-08-26T15:41:07.010Z,20.76
2022-08-26T15:43:33.677Z,20.80
2022-08-26T15:46:00.692Z,21.17
2022-08-26T15:48:28.191Z,21.29
2022-08-26T15:51:00.448Z,21.23
2022-08-26T15:53:29.506Z,21.16
2022-08-26T15:55:57.151Z,21.17
2022-08-26T15:58:26.945Z,20.58
2022-08-26T16:00:55.625Z,20.68
2022-08-26T16:03:22.614Z,20.25
2022-08-26T16:05:49.485Z,20.59
2022-08-26T16:08:16.591Z,21.06
2022-08-26T16:10:50.019Z,21.04
2022-08-26T16:13:19.096Z,21.00
2022-08-26T16:15:47.415Z,20.54
2022-08-26T16:18:15.432Z,20.67
2022-08-26T16:21:08.814Z,20.84
2022-08-26T16:23:38.861Z,20.77
2022-08-26T16:26:10.483Z,20.57
2022-08-26T16:28:38.238Z,20.10
2022-08-26T16:31:05.159Z,20.01
2022-08-26T16:33:31.956Z,20.26
2022-08-26T16:35:58.636Z,19.88
2022-08-26T16:38:25.237Z,20.15
2022-08-26T16:40:51.950Z,20.04
2022-08-26T16:43:18.637Z,19.36
2022-08-26T16:45:45.242Z,19.30
2022-08-26T16:48:11.855Z,19.35
2022-08-26T16:50:40.729Z,19.08
2022-08-26T16:53:08.016Z,19.38
2022-08-26T16:55:35.233Z,19.54
2022-08-26T16:58:02.223Z,19.12
2022-08-26T17:00:32.174Z,19.15
2022-08-26T17:03:00.993Z,18.99
2022-08-26T17:05:28.898Z,18.88
2022-08-26T17:07:57.881Z,19.04
2022-08-26T17:10:26.886Z,19.08
2022-08-26T17:12:54.125Z,19.43
2022-08-26T17:15:23.625Z,19.07
2022-08-26T17:17:54.035Z,19.14
2022-08-26T17:20:23.118Z,19.48
2022-08-26T17:22:51.756Z,19.17
2022-08-26T17:25:29.358Z,19.16
2022-08-26T17:30:24.469Z,18.45
2022-08-26T17:32:52.857Z,18.34
2022-08-26T17:35:19.626Z,18.33
2022-08-26T17:37:46.858Z,18.51
2022-08-26T17:40:17.700Z,18.49
2022-08-26T17:42:44.898Z,18.42
2022-08-26T17:45:12.044Z,17.92
2022-08-26T17:47:39.746Z,18.50
2022-08-26T17:50:09.287Z,18.61
2022-08-26T17:52:37.893Z,18.53
2022-08-26T17:55:06.259Z,18.66
2022-08-26T17:57:33.144Z,18.40
2022-08-26T18:00:12.099Z,18.09
2022-08-26T18:02:39.771Z,18.23
2022-08-26T18:05:08.242Z,18.13
2022-08-26T18:07:41.395Z,18.43
2022-08-26T18:10:13.471Z,18.38
2022-08-26T18:12:41.525Z,18.41
2022-08-26T18:15:10.429Z,18.09
2022-08-26T18:17:39.121Z,18.49
2022-08-26T18:20:12.576Z,17.72
2022-08-26T18:22:39.876Z,17.93
2022-08-26T18:25:08.020Z,18.08
2022-08-26T18:27:36.049Z,18.00
2022-08-26T18:30:07.077Z,17.85
2022-08-26T18:32:33.721Z,17.62
2022-08-26T18:35:00.450Z,17.82
2022-08-26T18:37:30.898Z,18.21
2022-08-26T18:39:59.466Z,18.14
2022-08-26T18:42:26.651Z,18.01
2022-08-26T18:44:53.657Z,17.95
2022-08-26T18:47:20.298Z,17.80
2022-08-26T18:49:47.535Z,17.56
2022-08-26T18:52:14.839Z,17.49
2022-08-26T18:54:41.434Z,17.72
2022-08-26T18:57:08.190Z,17.58
2022-08-26T18:59:34.901Z,17.14
2022-08-26T19:02:01.795Z,17.29
2022-08-26T19:04:28.570Z,17.06
2022-08-26T19:06:55.954Z,16.66
2022-08-26T19:09:22.690Z,17.18
2022-08-26T19:11:50.109Z,17.20
2022-08-26T19:14:17.903Z,17.59
2022-08-26T19:16:47.308Z,17.68
2022-08-26T19:19:14.785Z,17.17
2022-08-26T19:21:41.759Z,16.99
2022-08-26T19:24:15.191Z,17.01
2022-08-26T19:26:48.722Z,17.00
2022-08-26T19:31:44.154Z,17.05
2022-08-26T19:34:14.849Z,17.39
2022-08-26T19:36:46.680Z,16.95
2022-08-26T19:39:13.741Z,17.32
2022-08-26T19:41:40.825Z,17.08
2022-08-26T19:44:33.491Z,17.33
2022-08-26T19:47:00.602Z,17.13
2022-08-26T19:49:27.375Z,16.96
2022-08-26T19:51:54.110Z,16.69
2022-08-26T19:54:22.808Z,16.48
2022-08-26T19:56:49.895Z,16.62
2022-08-26T19:59:17.485Z,16.40
2022-08-26T20:01:44.366Z,16.49
2022-08-26T20:04:11.131Z,16.63
2022-08-26T20:06:38.299Z,16.47
2022-08-26T20:09:04.979Z,16.53
2022-08-26T20:11:31.780Z,16.70
2022-08-26T20:13:59.625Z,16.35
2022-08-26T20:16:26.479Z,16.45
2022-08-26T20:19:11.627Z,16.15
2022-08-26T20:21:39.710Z,16.18
2022-08-26T20:24:11.250Z,15.96
2022-08-26T20:26:40.662Z,15.93
2022-08-26T20:29:08.462Z,15.81
2022-08-26T20:31:35.500Z,15.63
2022-08-26T20:34:03.303Z,15.53
2022-08-26T20:36:30.225Z,15.36
2022-08-26T20:38:57.073Z,15.72
2022-08-26T20:41:25.689Z,15.35
2022-08-26T20:43:53.854Z,15.30
2022-08-26T20:46:24.499Z,15.47
2022-08-26T20:48:52.251Z,15.48
2022-08-26T20:51:19.790Z,15.43
2022-08-26T20:53:46.686Z,15.48
2022-08-26T20:56:15.265Z,15.36
2022-08-26T20:58:42.550Z,15.37
2022-08-26T21:01:20.518Z,15.19
2022-08-26T21:03:48.119Z,15.39
2022-08-26T21:06:14.788Z,15.59
2022-08-26T21:08:43.166Z,15.42
2022-08-26T21:11:10.949Z,15.57
2022-08-26T21:14:01.150Z,15.65
2022-08-26T21:16:25.085Z,15.40
2022-08-26T21:18:52.574Z,15.17
2022-08-26T21:21:19.963Z,15.24
2022-08-26T21:23:51.944Z,15.37
2022-08-26T21:26:18.778Z,15.44
2022-08-26T21:28:46.258Z,15.60
2022-08-26T21:31:16.671Z,15.52
2022-08-26T21:33:43.726Z,15.62
2022-08-26T21:36:11.549Z,15.65
2022-08-26T21:38:39.482Z,15.80
2022-08-26T21:41:21.981Z,15.95
2022-08-26T21:43:50.675Z,16.10
2022-08-26T21:46:21.823Z,16.11
2022-08-26T21:48:53.791Z,16.16
2022-08-26T21:51:23.368Z,15.83
2022-08-26T21:53:50.429Z,15.80
2022-08-26T21:56:19.146Z,15.75
2022-08-26T21:58:46.659Z,15.74
2022-08-26T22:01:16.936Z,15.77
2022-08-26T22:03:47.575Z,16.07
2022-08-26T22:06:22.469Z,15.77
2022-08-26T22:08:49.859Z,15.76
2022-08-26T22:11:18.566Z,15.87
2022-08-26T22:13:45.957Z,16.00
2022-08-26T22:16:13.315Z,15.60
2022-08-26T22:18:43.139Z,15.72
2022-08-26T22:21:14.000Z,16.10
2022-08-26T22:23:41.298Z,16.33
2022-08-26T22:26:09.450Z,15.87
2022-08-26T22:28:36.731Z,15.66
2022-08-26T22:31:03.515Z,15.51
2022-08-26T22:33:30.129Z,15.63
2022-08-26T22:35:56.739Z,15.89
2022-08-26T22:38:23.833Z,16.10
2022-08-26T22:40:56.826Z,15.98
2022-08-26T22:43:24.857Z,15.96
2022-08-26T22:45:52.987Z,15.89
2022-08-26T22:48:22.872Z,15.93
2022-08-26T22:50:50.999Z,16.02
2022-08-26T22:53:17.950Z,15.99
2022-08-26T22:55:45.679Z,15.95
2022-08-26T22:58:14.494Z,15.81
2022-08-26T23:00:42.533Z,15.80
2022-08-26T23:03:11.078Z,15.69
2022-08-26T23:05:39.330Z,15.73
2022-08-26T23:08:07.305Z,15.82
2022-08-26T23:10:34.181Z,16.32
2022-08-26T23:13:03.577Z,16.15
2022-08-26T23:15:31.242Z,16.15
2022-08-26T23:17:58.594Z,16.27
2022-08-26T23:20:27.018Z,16.11
2022-08-26T23:22:54.454Z,16.10
2022-08-26T23:25:21.450Z,15.81
2022-08-26T23:27:48.486Z,15.94
2022-08-26T23:30:19.016Z,15.92
2022-08-26T23:32:45.810Z,15.93
2022-08-26T23:35:14.336Z,15.88
2022-08-26T23:37:44.103Z,16.15
2022-08-26T23:40:32.308Z,15.91
2022-08-26T23:43:03.343Z,15.93
2022-08-26T23:45:31.699Z,15.87
2022-08-26T23:47:59.071Z,16.11
2022-08-26T23:50:47.986Z,15.82
2022-08-26T23:53:21.121Z,15.88
2022-08-26T23:55:50.192Z,15.97
2022-08-26T23:58:19.175Z,16.42
