createdAt,value
2018-09-06T00:00:15.701Z,18.40
2018-09-06T00:02:50.281Z,18.40
2018-09-06T00:05:24.885Z,18.40
2018-09-06T00:07:59.474Z,18.40
2018-09-06T00:10:33.948Z,18.30
2018-09-06T00:13:08.512Z,18.30
2018-09-06T00:15:43.294Z,18.30
2018-09-06T00:18:17.820Z,18.30
2018-09-06T00:20:52.151Z,18.20
2018-09-06T00:23:26.647Z,18.20
2018-09-06T00:26:01.786Z,18.20
2018-09-06T00:28:36.373Z,18.20
2018-09-06T00:31:17.689Z,18.20
2018-09-06T00:33:52.333Z,18.10
2018-09-06T00:36:26.681Z,18.00
2018-09-06T00:39:01.382Z,18.00
2018-09-06T00:41:35.805Z,17.90
2018-09-06T00:44:10.212Z,17.90
2018-09-06T00:46:44.578Z,17.90
2018-09-06T00:49:19.237Z,17.90
2018-09-06T00:51:53.624Z,17.90
2018-09-06T00:54:28.316Z,17.90
2018-09-06T00:57:02.960Z,17.80
2018-09-06T00:59:37.632Z,17.80
2018-09-06T01:02:12.210Z,17.70
2018-09-06T01:04:46.668Z,17.70
2018-09-06T01:07:21.294Z,17.70
2018-09-06T01:09:55.704Z,17.70
2018-09-06T01:12:30.277Z,17.70
2018-09-06T01:15:04.881Z,17.70
2018-09-06T01:17:39.345Z,17.70
2018-09-06T01:20:13.639Z,17.70
2018-09-06T01:22:48.923Z,17.70
2018-09-06T01:25:23.309Z,17.70
2018-09-06T01:27:57.827Z,17.70
2018-09-06T01:30:32.224Z,17.60
2018-09-06T01:33:06.895Z,17.70
2018-09-06T01:35:49.015Z,17.60
2018-09-06T01:38:23.532Z,17.60
2018-09-06T01:40:58.167Z,17.60
2018-09-06T01:43:32.548Z,17.60
2018-09-06T01:46:07.195Z,17.60
2018-09-06T01:48:42.142Z,17.60
2018-09-06T01:51:16.568Z,17.60
2018-09-06T01:53:50.976Z,17.60
2018-09-06T01:56:25.987Z,17.70
2018-09-06T01:59:00.668Z,17.60
2018-09-06T02:01:35.126Z,17.60
2018-09-06T02:04:10.244Z,17.60
2018-09-06T02:06:44.687Z,17.60
2018-09-06T02:09:19.288Z,17.60
2018-09-06T02:14:34.374Z,17.60
2018-09-06T02:17:08.841Z,17.60
2018-09-06T02:19:43.387Z,17.60
2018-09-06T02:22:17.773Z,17.60
2018-09-06T02:24:52.245Z,17.60
2018-09-06T02:27:26.882Z,17.60
2018-09-06T02:30:02.626Z,17.60
2018-09-06T02:32:37.283Z,17.60
2018-09-06T02:35:11.806Z,17.60
2018-09-06T02:37:46.198Z,17.70
2018-09-06T02:40:26.099Z,17.60
2018-09-06T02:43:00.693Z,17.60
2018-09-06T02:45:35.153Z,17.70
2018-09-06T02:48:09.885Z,17.60
2018-09-06T02:50:49.801Z,17.60
2018-09-06T02:53:24.283Z,17.60
2018-09-06T02:55:58.977Z,17.60
2018-09-06T02:58:33.632Z,17.60
2018-09-06T03:01:08.398Z,17.60
2018-09-06T03:03:42.842Z,17.60
2018-09-06T03:06:17.489Z,17.60
2018-09-06T03:08:52.098Z,17.60
2018-09-06T03:11:30.947Z,17.60
2018-09-06T03:14:05.660Z,17.60
2018-09-06T03:16:40.116Z,17.60
2018-09-06T03:19:14.881Z,17.60
2018-09-06T03:21:49.305Z,17.60
2018-09-06T03:24:23.885Z,17.60
2018-09-06T03:26:58.425Z,17.50
2018-09-06T03:29:32.778Z,17.50
2018-09-06T03:32:09.095Z,17.50
2018-09-06T03:34:43.783Z,17.50
2018-09-06T03:37:18.501Z,17.50
2018-09-06T03:39:53.107Z,17.40
2018-09-06T03:42:28.091Z,17.50
2018-09-06T03:45:04.513Z,17.40
2018-09-06T03:47:39.057Z,17.50
2018-09-06T03:50:13.871Z,17.40
2018-09-06T03:52:48.363Z,17.40
2018-09-06T03:55:22.771Z,17.30
2018-09-06T03:57:57.435Z,17.30
2018-09-06T04:00:34.758Z,17.30
2018-09-06T04:03:09.712Z,17.30
2018-09-06T04:05:45.941Z,17.30
2018-09-06T04:08:20.525Z,17.20
2018-09-06T04:10:57.107Z,17.20
2018-09-06T04:13:33.947Z,17.30
2018-09-06T04:16:09.266Z,17.30
2018-09-06T04:18:43.726Z,17.20
2018-09-06T04:21:18.157Z,17.20
2018-09-06T04:23:52.436Z,17.20
2018-09-06T04:26:27.045Z,17.20
2018-09-06T04:29:01.721Z,17.20
2018-09-06T04:31:36.459Z,17.20
2018-09-06T04:34:11.055Z,17.20
2018-09-06T04:36:45.667Z,17.20
2018-09-06T04:39:20.199Z,17.10
2018-09-06T04:41:54.700Z,17.10
2018-09-06T04:44:29.402Z,17.10
2018-09-06T04:47:04.121Z,17.10
2018-09-06T04:49:40.420Z,17.10
2018-09-06T04:52:14.776Z,17.10
2018-09-06T04:54:49.501Z,17.10
2018-09-06T04:57:24.135Z,17.10
2018-09-06T04:59:59.494Z,17.20
2018-09-06T05:02:34.038Z,17.10
2018-09-06T05:05:08.484Z,17.10
2018-09-06T05:07:43.260Z,17.20
2018-09-06T05:10:17.730Z,17.20
2018-09-06T05:12:52.520Z,17.30
2018-09-06T05:15:26.971Z,17.30
2018-09-06T05:18:01.822Z,17.30
2018-09-06T05:20:36.968Z,17.40
2018-09-06T05:23:11.414Z,17.30
2018-09-06T05:25:45.935Z,17.40
2018-09-06T05:28:20.690Z,17.40
2018-09-06T05:30:55.841Z,17.50
2018-09-06T05:33:30.401Z,17.60
2018-09-06T05:36:05.116Z,17.80
2018-09-06T05:38:45.318Z,17.80
2018-09-06T05:41:19.717Z,17.70
2018-09-06T05:43:54.757Z,17.90
2018-09-06T05:46:29.233Z,18.00
2018-09-06T05:49:04.479Z,18.10
2018-09-06T05:51:39.120Z,18.10
2018-09-06T05:54:13.881Z,18.00
2018-09-06T05:56:48.624Z,18.00
2018-09-06T05:59:23.171Z,18.20
2018-09-06T06:01:57.649Z,18.40
2018-09-06T06:04:32.509Z,18.50
2018-09-06T06:07:07.287Z,18.50
2018-09-06T06:09:42.100Z,18.50
2018-09-06T06:12:16.761Z,18.60
2018-09-06T06:14:51.456Z,18.40
2018-09-06T06:17:26.015Z,18.40
2018-09-06T06:20:00.642Z,18.50
2018-09-06T06:22:35.288Z,18.40
2018-09-06T06:25:09.960Z,18.20
2018-09-06T06:27:44.562Z,18.30
2018-09-06T06:30:19.957Z,18.50
2018-09-06T06:32:54.589Z,18.60
2018-09-06T06:35:28.987Z,18.70
2018-09-06T06:37:57.935Z,18.70
2018-09-06T06:40:27.007Z,18.70
2018-09-06T06:42:56.103Z,18.60
2018-09-06T06:45:25.329Z,18.60
2018-09-06T06:47:54.366Z,18.50
2018-09-06T06:50:24.114Z,18.60
2018-09-06T06:52:53.306Z,19.00
2018-09-06T06:55:22.360Z,20.40
2018-09-06T06:57:51.347Z,21.50
2018-09-06T07:00:21.805Z,22.10
2018-09-06T07:02:51.503Z,22.30
2018-09-06T07:05:20.490Z,22.90
2018-09-06T07:07:50.707Z,23.40
2018-09-06T07:10:19.795Z,23.50
2018-09-06T07:12:48.757Z,23.20
2018-09-06T07:15:17.797Z,24.10
2018-09-06T07:17:46.863Z,24.30
2018-09-06T07:20:15.879Z,24.50
2018-09-06T07:22:45.029Z,24.60
2018-09-06T07:25:14.084Z,24.70
2018-09-06T07:27:43.234Z,24.50
2018-09-06T07:30:12.533Z,24.50
2018-09-06T07:32:41.629Z,25.20
2018-09-06T07:35:10.753Z,25.40
2018-09-06T07:37:39.986Z,25.50
2018-09-06T07:40:09.082Z,25.10
2018-09-06T07:42:38.328Z,25.10
2018-09-06T07:45:07.742Z,24.90
2018-09-06T07:47:36.789Z,25.50
2018-09-06T07:50:06.059Z,25.60
2018-09-06T07:52:35.115Z,25.50
2018-09-06T07:55:04.395Z,25.10
2018-09-06T07:57:33.495Z,25.20
2018-09-06T08:00:02.703Z,24.90
2018-09-06T08:02:31.714Z,25.10
2018-09-06T08:05:00.789Z,25.50
2018-09-06T08:07:31.870Z,25.50
2018-09-06T08:10:00.929Z,25.70
2018-09-06T08:12:30.107Z,25.20
2018-09-06T08:15:07.759Z,25.70
2018-09-06T08:17:36.799Z,26.20
2018-09-06T08:20:06.411Z,25.60
2018-09-06T08:22:35.606Z,25.20
2018-09-06T08:25:04.703Z,25.30
2018-09-06T08:27:33.832Z,26.00
2018-09-06T08:30:03.283Z,26.60
2018-09-06T08:32:32.460Z,26.00
2018-09-06T08:35:01.596Z,25.80
2018-09-06T08:37:30.662Z,25.70
2018-09-06T08:39:59.817Z,26.30
2018-09-06T08:42:28.852Z,26.30
2018-09-06T08:44:58.218Z,26.30
2018-09-06T08:47:27.348Z,26.80
2018-09-06T08:49:56.631Z,26.50
2018-09-06T08:52:25.827Z,26.20
2018-09-06T08:54:54.766Z,26.80
2018-09-06T08:57:24.201Z,27.80
2018-09-06T08:59:53.200Z,27.20
2018-09-06T09:02:22.603Z,27.90
2018-09-06T09:04:51.723Z,28.40
2018-09-06T09:07:21.042Z,29.10
2018-09-06T09:09:50.203Z,30.10
2018-09-06T09:12:19.369Z,29.20
2018-09-06T09:14:48.589Z,29.80
2018-09-06T09:17:17.599Z,30.40
2018-09-06T09:19:46.768Z,29.10
2018-09-06T09:22:16.006Z,29.20
2018-09-06T09:24:45.018Z,28.70
2018-09-06T09:27:14.052Z,28.10
2018-09-06T09:29:43.926Z,27.90
2018-09-06T09:32:13.332Z,27.20
2018-09-06T09:34:42.858Z,27.40
2018-09-06T09:37:12.194Z,27.60
2018-09-06T09:39:43.314Z,27.20
2018-09-06T09:42:13.494Z,27.30
2018-09-06T09:44:42.732Z,27.50
2018-09-06T09:49:40.340Z,27.70
2018-09-06T09:52:09.399Z,29.10
2018-09-06T09:54:38.527Z,29.70
2018-09-06T09:57:07.745Z,29.90
2018-09-06T09:59:36.785Z,30.70
2018-09-06T10:02:11.265Z,31.20
2018-09-06T10:04:45.627Z,31.00
2018-09-06T10:08:19.682Z,31.00
2018-09-06T10:10:48.993Z,31.00
2018-09-06T10:13:18.246Z,30.40
2018-09-06T10:15:47.333Z,30.70
2018-09-06T10:18:17.868Z,31.10
2018-09-06T10:20:46.803Z,30.80
2018-09-06T10:23:15.915Z,30.70
2018-09-06T10:25:44.959Z,30.70
2018-09-06T10:28:13.959Z,31.20
2018-09-06T10:30:42.931Z,30.90
2018-09-06T10:33:12.093Z,29.70
2018-09-06T10:35:41.140Z,29.10
2018-09-06T10:38:10.195Z,28.90
2018-09-06T10:40:39.240Z,29.40
2018-09-06T10:43:08.229Z,30.00
2018-09-06T10:45:37.990Z,30.80
2018-09-06T10:48:07.083Z,31.70
2018-09-06T10:50:36.038Z,31.60
2018-09-06T10:53:04.998Z,31.50
2018-09-06T10:55:34.045Z,30.80
2018-09-06T10:58:03.063Z,30.60
2018-09-06T11:00:32.180Z,30.30
2018-09-06T11:03:01.254Z,30.00
2018-09-06T11:05:30.305Z,29.80
2018-09-06T11:07:59.318Z,29.70
2018-09-06T11:10:28.428Z,30.00
2018-09-06T11:12:57.461Z,29.90
2018-09-06T11:15:26.483Z,29.90
2018-09-06T11:17:55.547Z,30.90
2018-09-06T11:20:24.617Z,30.20
2018-09-06T11:22:53.629Z,29.20
2018-09-06T11:25:22.837Z,27.80
2018-09-06T11:27:52.024Z,27.20
2018-09-06T11:30:21.483Z,26.50
2018-09-06T11:32:50.476Z,26.90
2018-09-06T11:35:19.675Z,27.10
2018-09-06T11:37:49.160Z,26.90
2018-09-06T11:40:18.269Z,26.30
2018-09-06T11:42:47.227Z,26.10
2018-09-06T11:45:16.811Z,25.90
2018-09-06T11:47:45.958Z,26.20
2018-09-06T11:50:15.090Z,26.90
2018-09-06T11:52:44.247Z,26.50
2018-09-06T11:55:13.466Z,26.30
2018-09-06T11:57:42.567Z,26.80
2018-09-06T12:00:11.886Z,26.50
2018-09-06T12:02:40.914Z,26.30
2018-09-06T12:05:10.060Z,26.50
2018-09-06T12:07:39.083Z,26.10
2018-09-06T12:10:08.098Z,25.60
2018-09-06T12:12:37.069Z,25.80
2018-09-06T12:15:06.131Z,26.70
2018-09-06T12:17:35.226Z,27.20
2018-09-06T12:20:04.275Z,26.90
2018-09-06T12:22:33.459Z,26.60
2018-09-06T12:25:02.516Z,26.20
2018-09-06T12:27:31.515Z,25.70
2018-09-06T12:30:00.701Z,25.80
2018-09-06T12:32:29.865Z,26.10
2018-09-06T12:34:58.906Z,26.20
2018-09-06T12:37:27.975Z,26.50
2018-09-06T12:39:57.139Z,27.40
2018-09-06T12:42:26.351Z,28.20
2018-09-06T12:44:55.378Z,29.00
2018-09-06T12:47:24.439Z,28.40
2018-09-06T12:49:54.675Z,27.40
2018-09-06T12:52:23.689Z,26.90
2018-09-06T12:54:52.689Z,26.80
2018-09-06T12:57:21.930Z,26.80
2018-09-06T12:59:50.915Z,26.90
2018-09-06T13:02:20.092Z,26.60
2018-09-06T13:04:49.336Z,26.20
2018-09-06T13:07:18.356Z,26.00
2018-09-06T13:09:47.368Z,26.10
2018-09-06T13:12:16.581Z,26.40
2018-09-06T13:14:45.632Z,26.60
2018-09-06T13:17:14.643Z,26.50
2018-09-06T13:19:43.748Z,26.60
2018-09-06T13:22:12.706Z,26.50
2018-09-06T13:24:41.722Z,26.20
2018-09-06T13:27:10.988Z,26.00
2018-09-06T13:29:41.232Z,25.90
2018-09-06T13:32:10.452Z,25.70
2018-09-06T13:34:39.550Z,25.60
2018-09-06T13:37:08.621Z,25.50
2018-09-06T13:39:37.640Z,25.40
2018-09-06T13:42:06.831Z,25.50
2018-09-06T13:44:35.846Z,25.30
2018-09-06T13:47:04.888Z,25.40
2018-09-06T13:49:33.961Z,25.50
2018-09-06T13:52:03.036Z,26.50
2018-09-06T13:54:32.031Z,27.20
2018-09-06T13:57:01.076Z,27.50
2018-09-06T13:59:30.184Z,27.50
2018-09-06T14:01:59.546Z,27.40
2018-09-06T14:04:28.683Z,27.10
2018-09-06T14:06:57.713Z,26.90
2018-09-06T14:09:27.018Z,26.30
2018-09-06T14:11:56.067Z,26.00
2018-09-06T14:14:25.280Z,25.80
2018-09-06T14:16:54.359Z,26.20
2018-09-06T14:19:23.393Z,26.70
2018-09-06T14:21:53.413Z,26.70
2018-09-06T14:24:22.583Z,26.20
2018-09-06T14:26:51.640Z,26.10
2018-09-06T14:29:20.662Z,25.90
2018-09-06T14:31:49.648Z,26.00
2018-09-06T14:34:18.748Z,26.10
2018-09-06T14:36:49.271Z,26.00
2018-09-06T14:39:19.718Z,25.90
2018-09-06T14:41:48.824Z,25.70
2018-09-06T14:44:18.015Z,25.70
2018-09-06T14:46:49.452Z,25.60
2018-09-06T14:49:18.590Z,25.70
2018-09-06T14:51:48.176Z,25.80
2018-09-06T14:54:17.276Z,26.00
2018-09-06T14:56:46.270Z,26.10
2018-09-06T14:59:15.509Z,26.20
2018-09-06T15:01:45.971Z,26.10
2018-09-06T15:04:15.712Z,25.90
2018-09-06T15:06:44.776Z,25.70
2018-09-06T15:09:14.967Z,25.70
2018-09-06T15:11:44.091Z,25.80
2018-09-06T15:14:13.147Z,25.90
2018-09-06T15:16:42.359Z,25.70
2018-09-06T15:19:11.561Z,25.60
2018-09-06T15:21:40.745Z,25.50
2018-09-06T15:24:09.892Z,25.50
2018-09-06T15:26:38.967Z,25.70
2018-09-06T15:29:07.961Z,25.90
2018-09-06T15:31:37.053Z,25.80
2018-09-06T15:34:06.605Z,25.60
2018-09-06T15:36:35.636Z,25.30
2018-09-06T15:39:06.807Z,25.00
2018-09-06T15:41:35.912Z,24.80
2018-09-06T15:44:05.020Z,24.70
2018-09-06T15:46:34.044Z,24.50
2018-09-06T15:49:03.088Z,24.40
2018-09-06T15:51:32.268Z,24.40
2018-09-06T15:54:01.294Z,24.30
2018-09-06T15:56:30.473Z,24.30
2018-09-06T15:58:59.550Z,24.30
2018-09-06T16:01:29.796Z,24.30
2018-09-06T16:04:00.521Z,24.40
2018-09-06T16:06:29.579Z,24.50
2018-09-06T16:08:59.086Z,24.50
2018-09-06T16:11:28.283Z,24.50
2018-09-06T16:13:57.553Z,24.50
2018-09-06T16:16:26.501Z,24.50
2018-09-06T16:18:55.589Z,24.40
2018-09-06T16:21:24.711Z,24.40
2018-09-06T16:23:53.967Z,24.20
2018-09-06T16:26:23.142Z,24.20
2018-09-06T16:28:52.198Z,24.10
2018-09-06T16:31:21.495Z,23.90
2018-09-06T16:33:54.125Z,23.80
2018-09-06T16:36:24.968Z,23.70
2018-09-06T16:38:54.234Z,23.70
2018-09-06T16:41:23.510Z,23.60
2018-09-06T16:43:52.655Z,23.60
2018-09-06T16:46:21.813Z,23.50
2018-09-06T16:48:50.848Z,23.50
2018-09-06T16:51:19.904Z,23.50
2018-09-06T16:53:49.024Z,23.40
2018-09-06T16:56:18.071Z,23.40
2018-09-06T16:58:47.057Z,23.30
2018-09-06T17:01:16.106Z,23.30
2018-09-06T17:03:45.113Z,23.20
2018-09-06T17:06:14.101Z,23.20
2018-09-06T17:08:43.137Z,23.10
2018-09-06T17:11:12.319Z,23.10
2018-09-06T17:13:41.761Z,23.00
2018-09-06T17:16:10.833Z,23.00
2018-09-06T17:18:39.976Z,22.90
2018-09-06T17:21:09.081Z,22.90
2018-09-06T17:23:38.061Z,22.80
2018-09-06T17:26:07.458Z,22.80
2018-09-06T17:28:36.467Z,22.70
2018-09-06T17:31:06.669Z,22.70
2018-09-06T17:33:35.749Z,22.70
2018-09-06T17:36:04.737Z,22.60
2018-09-06T17:38:33.832Z,22.60
2018-09-06T17:41:02.868Z,22.50
2018-09-06T17:43:31.838Z,22.50
2018-09-06T17:46:01.031Z,22.40
2018-09-06T17:48:29.985Z,22.40
2018-09-06T17:50:59.093Z,22.30
2018-09-06T17:53:28.244Z,22.30
2018-09-06T17:55:57.507Z,22.20
2018-09-06T17:58:26.611Z,22.20
2018-09-06T18:01:12.612Z,22.10
2018-09-06T18:03:41.964Z,22.10
2018-09-06T18:06:11.153Z,22.00
2018-09-06T18:08:40.192Z,22.00
2018-09-06T18:11:09.278Z,22.00
2018-09-06T18:13:38.552Z,21.90
2018-09-06T18:16:08.044Z,21.90
2018-09-06T18:18:37.208Z,21.80
2018-09-06T18:21:06.212Z,21.80
2018-09-06T18:23:35.336Z,21.70
2018-09-06T18:26:04.531Z,21.70
2018-09-06T18:28:33.763Z,21.60
2018-09-06T18:31:02.978Z,21.60
2018-09-06T18:33:35.317Z,21.60
2018-09-06T18:36:04.479Z,21.50
2018-09-06T18:38:33.603Z,21.50
2018-09-06T18:41:03.001Z,21.50
2018-09-06T18:43:32.213Z,21.40
2018-09-06T18:46:01.306Z,21.40
2018-09-06T18:48:30.325Z,21.40
2018-09-06T18:50:59.809Z,21.30
2018-09-06T18:53:29.002Z,21.30
2018-09-06T18:55:57.986Z,21.20
2018-09-06T18:58:26.985Z,21.20
2018-09-06T19:00:56.000Z,21.20
2018-09-06T19:03:25.056Z,21.20
2018-09-06T19:05:54.191Z,21.10
2018-09-06T19:08:23.242Z,21.10
2018-09-06T19:10:52.424Z,21.00
2018-09-06T19:13:21.470Z,21.00
2018-09-06T19:15:50.598Z,21.00
2018-09-06T19:18:19.703Z,20.90
2018-09-06T19:20:48.828Z,20.90
2018-09-06T19:23:17.861Z,20.90
2018-09-06T19:25:47.197Z,20.80
2018-09-06T19:28:16.285Z,20.80
2018-09-06T19:30:45.406Z,20.80
2018-09-06T19:33:14.933Z,20.80
2018-09-06T19:35:44.119Z,20.70
2018-09-06T19:38:13.207Z,20.70
2018-09-06T19:40:42.216Z,20.70
2018-09-06T19:43:11.246Z,20.60
2018-09-06T19:45:40.277Z,20.60
2018-09-06T19:48:09.458Z,20.60
2018-09-06T19:50:38.771Z,20.50
2018-09-06T19:53:07.830Z,20.50
2018-09-06T19:55:36.957Z,20.50
2018-09-06T19:58:06.130Z,20.50
2018-09-06T20:00:35.267Z,20.40
2018-09-06T20:03:04.589Z,20.40
2018-09-06T20:05:33.593Z,20.40
2018-09-06T20:08:02.877Z,20.40
2018-09-06T20:10:32.225Z,20.40
2018-09-06T20:13:01.425Z,20.30
2018-09-06T20:15:30.681Z,20.30
2018-09-06T20:18:00.918Z,20.30
2018-09-06T20:20:30.012Z,20.20
2018-09-06T20:22:59.202Z,20.20
2018-09-06T20:25:28.358Z,20.20
2018-09-06T20:27:57.510Z,20.20
2018-09-06T20:30:26.557Z,20.20
2018-09-06T20:32:55.676Z,20.20
2018-09-06T20:35:24.932Z,20.20
2018-09-06T20:37:54.088Z,20.20
2018-09-06T20:40:23.253Z,20.20
2018-09-06T20:42:52.316Z,20.10
2018-09-06T20:45:21.639Z,20.10
2018-09-06T20:47:50.667Z,20.00
2018-09-06T20:50:19.889Z,20.00
2018-09-06T20:52:48.931Z,20.00
2018-09-06T20:55:18.007Z,19.90
2018-09-06T20:57:47.120Z,19.90
2018-09-06T21:00:16.155Z,19.80
2018-09-06T21:02:45.368Z,19.80
2018-09-06T21:05:14.431Z,19.80
2018-09-06T21:07:43.449Z,19.80
2018-09-06T21:10:12.733Z,19.70
2018-09-06T21:12:41.760Z,19.70
2018-09-06T21:15:10.799Z,19.70
2018-09-06T21:17:46.805Z,19.60
2018-09-06T21:20:16.307Z,19.60
2018-09-06T21:22:45.503Z,19.60
2018-09-06T21:25:15.002Z,19.60
2018-09-06T21:27:44.104Z,19.50
2018-09-06T21:30:13.193Z,19.40
2018-09-06T21:32:42.322Z,19.40
2018-09-06T21:35:11.546Z,19.30
2018-09-06T21:37:40.692Z,19.30
2018-09-06T21:40:09.970Z,19.30
2018-09-06T21:42:38.964Z,19.30
2018-09-06T21:45:08.226Z,19.20
2018-09-06T21:47:37.454Z,19.20
2018-09-06T21:50:07.648Z,19.20
2018-09-06T21:52:36.816Z,19.20
2018-09-06T21:55:06.464Z,19.10
2018-09-06T21:57:36.099Z,19.10
2018-09-06T22:00:07.333Z,19.10
2018-09-06T22:03:42.649Z,19.00
2018-09-06T22:06:12.356Z,19.00
2018-09-06T22:08:41.502Z,18.90
2018-09-06T22:11:10.752Z,18.90
2018-09-06T22:13:40.214Z,18.90
2018-09-06T22:16:09.187Z,18.90
2018-09-06T22:18:38.291Z,18.80
2018-09-06T22:21:07.534Z,18.80
2018-09-06T22:23:36.616Z,18.80
2018-09-06T22:26:06.787Z,18.70
2018-09-06T22:28:35.857Z,18.70
2018-09-06T22:31:05.471Z,18.60
2018-09-06T22:33:34.526Z,18.60
2018-09-06T22:36:03.761Z,18.60
2018-09-06T22:38:33.181Z,18.60
2018-09-06T22:41:02.974Z,18.60
2018-09-06T22:43:32.295Z,18.60
2018-09-06T22:46:01.904Z,18.50
2018-09-06T22:48:31.182Z,18.50
2018-09-06T22:51:00.598Z,18.50
2018-09-06T22:53:29.736Z,18.50
2018-09-06T22:55:58.778Z,18.40
2018-09-06T22:58:29.130Z,18.40
2018-09-06T23:00:58.315Z,18.40
2018-09-06T23:03:32.967Z,18.40
2018-09-06T23:06:02.136Z,18.40
2018-09-06T23:08:31.724Z,18.30
2018-09-06T23:11:00.811Z,18.20
2018-09-06T23:13:29.920Z,18.20
2018-09-06T23:15:59.167Z,18.20
2018-09-06T23:18:28.247Z,18.30
2018-09-06T23:20:57.288Z,18.20
2018-09-06T23:23:26.401Z,18.20
2018-09-06T23:25:55.617Z,18.20
2018-09-06T23:28:24.739Z,18.20
2018-09-06T23:30:53.855Z,18.10
2018-09-06T23:33:22.868Z,18.10
2018-09-06T23:35:51.973Z,18.10
2018-09-06T23:38:21.139Z,18.10
2018-09-06T23:40:56.404Z,18.00
2018-09-06T23:43:26.547Z,18.10
2018-09-06T23:45:56.912Z,18.00
2018-09-06T23:48:28.288Z,17.90
2018-09-06T23:50:57.983Z,17.90
2018-09-06T23:53:27.788Z,17.80
2018-09-06T23:55:56.917Z,17.80
2018-09-06T23:58:26.116Z,17.80
