createdAt,value
2022-11-24T00:03:00.679Z,5.00
2022-11-24T00:08:02.282Z,5.18
2022-11-24T00:13:03.877Z,4.60
2022-11-24T00:18:05.659Z,4.22
2022-11-24T00:23:07.964Z,4.45
2022-11-24T00:28:09.522Z,4.00
2022-11-24T00:33:10.911Z,4.28
2022-11-24T00:38:12.298Z,4.20
2022-11-24T00:43:13.684Z,4.05
2022-11-24T00:48:15.101Z,3.28
2022-11-24T00:53:16.416Z,3.53
2022-11-24T00:58:17.903Z,4.20
2022-11-24T01:03:20.651Z,3.85
2022-11-24T01:08:21.976Z,3.00
2022-11-24T01:13:23.317Z,2.78
2022-11-24T01:18:24.649Z,2.58
2022-11-24T01:23:25.994Z,2.30
2022-11-24T01:28:27.322Z,4.13
2022-11-24T01:33:28.666Z,2.90
2022-11-24T01:38:30.078Z,3.08
2022-11-24T01:43:32.327Z,3.13
2022-11-24T01:48:40.416Z,2.88
2022-11-24T01:53:45.814Z,4.82
2022-11-24T02:11:06.017Z,3.03
2022-11-24T02:16:10.402Z,4.10
2022-11-24T02:21:14.830Z,4.25
2022-11-24T02:26:43.053Z,4.07
2022-11-24T02:36:50.635Z,3.42
2022-11-24T02:47:12.552Z,4.55
2022-11-24T02:52:14.320Z,4.88
2022-11-24T02:57:15.828Z,3.70
2022-11-24T03:02:17.355Z,3.78
2022-11-24T03:07:19.319Z,3.85
2022-11-24T03:12:20.851Z,3.20
2022-11-24T03:17:22.420Z,2.65
2022-11-24T03:22:23.957Z,2.90
2022-11-24T03:27:25.540Z,3.10
2022-11-24T03:32:27.073Z,3.08
2022-11-24T03:37:28.545Z,3.60
2022-11-24T03:42:30.094Z,3.60
2022-11-24T03:47:32.894Z,3.25
2022-11-24T03:52:34.419Z,3.15
2022-11-24T03:57:35.903Z,3.40
2022-11-24T04:02:38.140Z,2.80
2022-11-24T04:07:39.803Z,3.63
2022-11-24T04:12:44.055Z,3.08
2022-11-24T04:17:46.505Z,3.72
2022-11-24T04:22:50.452Z,3.65
2022-11-24T04:27:53.761Z,3.13
2022-11-24T04:32:55.407Z,2.70
2022-11-24T04:37:56.926Z,3.60
2022-11-24T04:42:58.588Z,4.75
2022-11-24T04:48:00.194Z,4.15
2022-11-24T04:53:01.701Z,3.25
2022-11-24T04:58:03.465Z,4.03
2022-11-24T05:03:07.058Z,4.13
2022-11-24T05:08:11.153Z,3.58
2022-11-24T05:13:14.976Z,3.70
2022-11-24T05:18:17.156Z,4.00
2022-11-24T05:23:18.918Z,3.35
2022-11-24T05:28:20.328Z,3.75
2022-11-24T05:33:22.976Z,5.05
2022-11-24T05:38:24.373Z,3.97
2022-11-24T05:43:25.736Z,4.32
2022-11-24T05:48:27.808Z,5.18
2022-11-24T05:53:29.191Z,4.03
2022-11-24T05:58:30.619Z,4.45
2022-11-24T06:03:31.972Z,5.50
2022-11-24T06:08:34.202Z,4.05
2022-11-24T06:13:35.596Z,5.20
2022-11-24T06:18:37.336Z,6.35
2022-11-24T06:23:39.428Z,6.20
2022-11-24T06:28:40.866Z,4.60
2022-11-24T06:33:42.289Z,5.07
2022-11-24T06:38:43.623Z,5.13
2022-11-24T06:43:45.482Z,5.15
2022-11-24T06:48:47.134Z,5.40
2022-11-24T06:53:48.537Z,5.38
2022-11-24T06:58:52.127Z,5.05
2022-11-24T07:03:54.774Z,4.07
2022-11-24T07:08:56.139Z,3.63
2022-11-24T07:14:00.120Z,4.18
2022-11-24T07:19:02.071Z,2.53
2022-11-24T07:24:03.644Z,2.72
2022-11-24T07:29:05.353Z,2.10
2022-11-24T07:34:06.722Z,2.35
2022-11-24T07:39:08.171Z,3.00
2022-11-24T07:44:09.532Z,2.05
2022-11-24T07:49:10.887Z,3.20
2022-11-24T07:54:12.270Z,2.47
2022-11-24T07:59:13.713Z,2.00
2022-11-24T08:04:15.047Z,2.13
2022-11-24T08:09:16.410Z,1.73
2022-11-24T08:14:17.746Z,3.17
2022-11-24T08:19:19.098Z,2.00
2022-11-24T08:24:20.464Z,2.08
2022-11-24T08:29:21.799Z,2.85
2022-11-24T08:34:24.253Z,2.47
2022-11-24T08:39:25.628Z,2.08
2022-11-24T08:44:28.677Z,1.88
2022-11-24T08:49:30.014Z,2.45
2022-11-24T08:54:31.926Z,2.72
2022-11-24T08:59:33.415Z,2.65
2022-11-24T09:04:35.204Z,1.42
2022-11-24T09:09:36.808Z,2.10
2022-11-24T09:14:38.264Z,2.28
2022-11-24T09:19:39.618Z,2.33
2022-11-24T09:24:41.108Z,1.85
2022-11-24T09:29:42.445Z,1.92
2022-11-24T09:34:43.863Z,1.85
2022-11-24T09:39:45.278Z,2.05
2022-11-24T09:45:04.753Z,1.50
2022-11-24T09:50:16.553Z,1.10
2022-11-24T09:55:29.291Z,1.02
2022-11-24T10:00:31.102Z,0.75
2022-11-24T10:05:35.847Z,1.05
2022-11-24T10:10:57.167Z,0.82
2022-11-24T10:16:15.891Z,1.55
2022-11-24T10:21:47.273Z,1.17
2022-11-24T10:27:00.623Z,1.80
2022-11-24T10:32:05.669Z,0.95
2022-11-24T10:37:40.437Z,1.17
2022-11-24T10:42:42.640Z,0.80
2022-11-24T10:47:45.362Z,1.95
2022-11-24T10:53:22.459Z,0.63
2022-11-24T10:58:38.700Z,0.80
2022-11-24T11:03:49.312Z,0.80
2022-11-24T11:09:10.611Z,0.80
2022-11-24T11:14:12.982Z,2.15
2022-11-24T11:19:54.400Z,0.63
2022-11-24T11:25:29.595Z,0.75
2022-11-24T11:35:52.626Z,0.60
2022-11-24T11:40:54.116Z,1.88
2022-11-24T11:46:17.653Z,0.85
2022-11-24T11:51:47.020Z,0.40
2022-11-24T11:56:56.296Z,1.20
2022-11-24T12:02:07.772Z,0.82
2022-11-24T12:07:25.828Z,0.57
2022-11-24T12:12:49.019Z,0.82
2022-11-24T12:18:55.871Z,1.38
2022-11-24T12:24:10.631Z,0.90
2022-11-24T12:29:23.206Z,0.40
2022-11-24T12:34:28.782Z,0.95
2022-11-24T12:39:49.531Z,0.65
2022-11-24T12:45:08.770Z,0.70
2022-11-24T12:50:15.760Z,1.38
2022-11-24T12:55:20.553Z,0.30
2022-11-24T13:00:28.281Z,0.80
2022-11-24T13:05:58.751Z,0.30
2022-11-24T13:11:34.640Z,0.45
2022-11-24T13:17:13.581Z,0.40
2022-11-24T13:22:16.203Z,0.52
2022-11-24T13:27:24.254Z,0.88
2022-11-24T13:32:31.690Z,0.57
2022-11-24T13:43:12.758Z,0.85
2022-11-24T13:48:20.805Z,0.35
2022-11-24T13:53:41.190Z,0.35
2022-11-24T13:58:50.165Z,0.50
2022-11-24T14:04:28.493Z,0.57
2022-11-24T14:09:35.355Z,1.00
2022-11-24T14:14:37.052Z,0.80
2022-11-24T14:19:39.154Z,0.50
2022-11-24T14:24:45.127Z,0.38
2022-11-24T14:30:01.788Z,0.90
2022-11-24T14:35:22.627Z,0.47
2022-11-24T14:40:44.928Z,0.60
2022-11-24T14:45:57.740Z,0.70
2022-11-24T14:51:12.717Z,0.68
2022-11-24T14:56:32.552Z,0.52
2022-11-24T15:01:34.942Z,0.70
2022-11-24T15:06:36.683Z,0.40
2022-11-24T15:11:38.347Z,0.52
2022-11-24T15:16:39.947Z,1.05
2022-11-24T15:21:41.335Z,0.82
2022-11-24T15:26:43.674Z,0.90
2022-11-24T15:31:49.410Z,0.88
2022-11-24T15:36:53.899Z,0.50
2022-11-24T15:41:55.261Z,0.47
2022-11-24T15:46:56.668Z,0.70
2022-11-24T15:51:58.118Z,1.50
2022-11-24T15:56:59.666Z,0.77
2022-11-24T16:02:01.071Z,1.23
2022-11-24T16:07:03.748Z,1.58
2022-11-24T16:12:06.563Z,1.30
2022-11-24T16:17:07.926Z,1.42
2022-11-24T16:22:09.367Z,2.22
2022-11-24T16:27:10.821Z,1.42
2022-11-24T16:32:12.199Z,1.23
2022-11-24T16:37:13.589Z,1.23
2022-11-24T16:42:15.070Z,1.00
2022-11-24T16:47:16.572Z,1.80
2022-11-24T16:52:18.233Z,2.00
2022-11-24T16:57:19.734Z,2.30
2022-11-24T17:02:21.169Z,10.57
2022-11-24T17:07:22.635Z,12.95
2022-11-24T17:12:24.075Z,17.45
2022-11-24T17:17:25.558Z,3.97
2022-11-24T17:22:27.752Z,2.83
2022-11-24T17:27:29.469Z,2.40
2022-11-24T17:32:31.726Z,3.03
2022-11-24T17:37:33.077Z,3.38
2022-11-24T17:42:34.454Z,3.72
2022-11-24T17:47:35.793Z,3.25
2022-11-24T17:52:37.129Z,3.15
2022-11-24T17:57:38.515Z,5.43
2022-11-24T18:02:39.946Z,3.13
2022-11-24T18:07:41.430Z,3.28
2022-11-24T18:12:42.801Z,2.38
2022-11-24T18:17:44.168Z,3.00
2022-11-24T18:28:07.039Z,3.20
2022-11-24T18:33:08.361Z,3.90
2022-11-24T18:38:10.396Z,6.07
2022-11-24T18:43:11.773Z,5.13
2022-11-24T18:48:14.258Z,4.53
2022-11-24T18:53:15.615Z,5.32
2022-11-24T18:58:17.035Z,4.63
2022-11-24T19:03:18.453Z,7.55
2022-11-24T19:08:19.999Z,9.95
2022-11-24T19:13:21.362Z,11.65
2022-11-24T19:18:22.707Z,15.57
2022-11-24T19:23:24.237Z,8.00
2022-11-24T19:28:25.582Z,12.93
2022-11-24T19:33:29.360Z,18.52
2022-11-24T19:38:32.769Z,10.57
2022-11-24T19:43:34.544Z,8.65
2022-11-24T19:48:48.406Z,12.55
2022-11-24T19:53:49.790Z,11.35
2022-11-24T19:58:52.151Z,9.18
2022-11-24T20:04:00.947Z,8.40
2022-11-24T20:09:05.528Z,12.68
2022-11-24T20:14:08.159Z,14.10
2022-11-24T20:19:14.534Z,11.35
2022-11-24T20:24:21.473Z,12.15
2022-11-24T20:29:22.948Z,13.02
2022-11-24T20:34:24.942Z,17.48
2022-11-24T20:39:27.702Z,9.23
2022-11-24T20:44:29.868Z,10.35
2022-11-24T20:49:31.479Z,6.63
2022-11-24T20:54:33.614Z,5.68
2022-11-24T20:59:35.377Z,8.55
2022-11-24T21:04:37.336Z,14.98
2022-11-24T21:09:41.664Z,12.38
2022-11-24T21:14:43.167Z,11.80
2022-11-24T21:19:44.821Z,8.57
2022-11-24T21:24:46.422Z,8.93
2022-11-24T21:29:48.006Z,8.88
2022-11-24T21:34:49.466Z,7.15
2022-11-24T21:39:51.088Z,7.00
2022-11-24T21:44:52.758Z,6.60
2022-11-24T21:49:54.932Z,8.27
2022-11-24T21:54:56.528Z,8.60
2022-11-24T22:00:01.171Z,9.48
2022-11-24T22:05:02.756Z,11.95
2022-11-24T22:10:04.844Z,11.48
2022-11-24T22:15:06.712Z,11.38
2022-11-24T22:20:08.494Z,10.75
2022-11-24T22:25:09.844Z,9.98
2022-11-24T22:30:11.700Z,10.18
2022-11-24T22:35:13.023Z,10.35
2022-11-24T22:40:14.498Z,9.93
2022-11-24T22:45:16.180Z,10.35
2022-11-24T22:50:17.606Z,10.27
2022-11-24T22:55:19.260Z,8.55
2022-11-24T23:00:21.006Z,8.52
2022-11-24T23:05:22.351Z,7.88
2022-11-24T23:10:23.719Z,8.10
2022-11-24T23:15:25.131Z,8.15
2022-11-24T23:20:26.453Z,8.48
2022-11-24T23:25:27.905Z,8.35
2022-11-24T23:30:29.245Z,8.13
2022-11-24T23:35:30.595Z,7.50
2022-11-24T23:40:31.926Z,7.45
2022-11-24T23:45:33.321Z,7.80
2022-11-24T23:50:35.265Z,6.90
2022-11-24T23:55:36.634Z,7.63
