createdAt,value
2022-08-14T00:02:26.937Z,28.38
2022-08-14T00:04:56.168Z,28.58
2022-08-14T00:07:24.049Z,28.52
2022-08-14T00:09:55.623Z,28.64
2022-08-14T00:12:33.437Z,28.72
2022-08-14T00:15:18.320Z,28.66
2022-08-14T00:17:53.058Z,28.69
2022-08-14T00:20:31.166Z,28.95
2022-08-14T00:23:12.218Z,28.84
2022-08-14T00:26:06.260Z,28.85
2022-08-14T00:28:37.055Z,28.83
2022-08-14T00:31:08.209Z,29.08
2022-08-14T00:33:51.857Z,29.18
2022-08-14T00:36:39.386Z,29.33
2022-08-14T00:39:18.651Z,29.41
2022-08-14T00:41:48.164Z,29.50
2022-08-14T00:44:21.283Z,29.42
2022-08-14T00:47:02.495Z,29.79
2022-08-14T00:49:38.342Z,29.56
2022-08-14T00:52:18.095Z,30.19
2022-08-14T00:54:57.787Z,29.96
2022-08-14T00:57:33.673Z,30.48
2022-08-14T01:00:34.420Z,30.40
2022-08-14T01:03:03.368Z,30.41
2022-08-14T01:05:50.757Z,30.58
2022-08-14T01:08:51.576Z,30.57
2022-08-14T01:11:19.429Z,30.26
2022-08-14T01:13:56.123Z,30.31
2022-08-14T01:16:31.476Z,30.45
2022-08-14T01:19:19.742Z,30.51
2022-08-14T01:21:52.701Z,30.54
2022-08-14T01:24:30.361Z,31.03
2022-08-14T01:27:00.280Z,31.26
2022-08-14T01:30:00.578Z,31.28
2022-08-14T01:32:25.874Z,30.93
2022-08-14T01:35:19.619Z,31.15
2022-08-14T01:37:54.803Z,31.17
2022-08-14T01:40:36.658Z,31.16
2022-08-14T01:43:15.897Z,31.30
2022-08-14T01:46:06.302Z,31.37
2022-08-14T01:48:37.348Z,31.58
2022-08-14T01:51:19.178Z,31.38
2022-08-14T01:53:55.523Z,31.81
2022-08-14T01:56:39.529Z,31.62
2022-08-14T01:59:19.482Z,30.71
2022-08-14T02:01:58.374Z,31.16
2022-08-14T02:04:40.601Z,31.45
2022-08-14T02:07:27.267Z,31.65
2022-08-14T02:10:15.680Z,31.94
2022-08-14T02:12:54.182Z,31.68
2022-08-14T02:15:26.316Z,31.86
2022-08-14T02:17:54.158Z,32.28
2022-08-14T02:20:23.830Z,32.42
2022-08-14T02:22:54.830Z,32.24
2022-08-14T02:25:23.733Z,32.50
2022-08-14T02:28:24.384Z,32.94
2022-08-14T02:30:44.733Z,32.32
2022-08-14T02:33:13.466Z,32.60
2022-08-14T02:35:43.593Z,32.57
2022-08-14T02:38:29.579Z,32.40
2022-08-14T02:40:59.311Z,32.51
2022-08-14T02:43:37.218Z,32.48
2022-08-14T02:46:20.532Z,32.60
2022-08-14T02:49:04.611Z,32.69
2022-08-14T02:51:36.371Z,33.05
2022-08-14T02:54:07.944Z,32.88
2022-08-14T02:57:15.169Z,33.10
2022-08-14T02:59:33.796Z,33.04
2022-08-14T03:02:04.523Z,32.70
2022-08-14T03:04:32.932Z,33.16
2022-08-14T03:07:07.747Z,33.27
2022-08-14T03:10:24.770Z,33.35
2022-08-14T03:12:31.500Z,32.85
2022-08-14T03:15:16.288Z,32.94
2022-08-14T03:17:57.351Z,33.43
2022-08-14T03:20:30.434Z,33.25
2022-08-14T03:23:03.279Z,33.35
2022-08-14T03:25:37.821Z,33.33
2022-08-14T03:28:14.835Z,33.18
2022-08-14T03:30:59.782Z,33.34
2022-08-14T03:33:38.007Z,33.84
2022-08-14T03:37:39.213Z,33.75
2022-08-14T03:39:13.317Z,33.84
2022-08-14T03:41:44.151Z,34.24
2022-08-14T03:45:25.271Z,34.03
2022-08-14T03:47:00.191Z,34.45
2022-08-14T03:49:31.003Z,34.37
2022-08-14T03:52:00.653Z,34.38
2022-08-14T03:54:29.625Z,34.69
2022-08-14T03:57:02.393Z,34.68
2022-08-14T03:59:35.375Z,34.71
2022-08-14T04:02:04.479Z,35.06
2022-08-14T04:04:33.580Z,35.13
2022-08-14T04:07:02.000Z,34.89
2022-08-14T04:09:29.751Z,34.93
2022-08-14T04:11:59.976Z,35.22
2022-08-14T04:14:29.814Z,35.33
2022-08-14T04:16:57.838Z,35.22
2022-08-14T04:19:28.360Z,35.34
2022-08-14T04:22:03.654Z,35.25
2022-08-14T04:24:37.792Z,35.37
2022-08-14T04:27:12.113Z,35.48
2022-08-14T04:29:44.956Z,35.60
2022-08-14T04:32:58.578Z,35.78
2022-08-14T04:35:07.862Z,35.64
2022-08-14T04:37:57.176Z,35.92
2022-08-14T04:40:43.631Z,35.77
2022-08-14T04:43:38.756Z,35.87
2022-08-14T04:46:55.709Z,35.99
2022-08-14T04:49:04.145Z,35.55
2022-08-14T04:51:37.551Z,35.91
2022-08-14T04:54:17.248Z,35.66
2022-08-14T04:56:45.542Z,36.00
2022-08-14T04:59:13.493Z,36.07
2022-08-14T05:01:48.017Z,36.49
2022-08-14T05:04:22.998Z,36.26
2022-08-14T05:06:55.147Z,36.07
2022-08-14T05:09:29.412Z,36.26
2022-08-14T05:12:00.764Z,36.17
2022-08-14T05:14:54.549Z,35.80
2022-08-14T05:17:32.176Z,36.16
2022-08-14T05:21:04.772Z,35.57
2022-08-14T05:23:01.442Z,35.62
2022-08-14T05:25:30.677Z,35.44
2022-08-14T05:28:20.536Z,35.40
2022-08-14T05:30:55.372Z,35.77
2022-08-14T05:33:28.536Z,36.14
2022-08-14T05:36:02.666Z,35.84
2022-08-14T05:38:36.970Z,36.13
2022-08-14T05:41:13.452Z,36.18
2022-08-14T05:43:47.661Z,36.08
2022-08-14T05:46:18.974Z,36.38
2022-08-14T05:48:53.606Z,36.63
2022-08-14T05:51:23.446Z,36.21
2022-08-14T05:53:56.997Z,36.14
2022-08-14T05:56:29.766Z,36.06
2022-08-14T05:58:57.569Z,35.82
2022-08-14T06:01:31.572Z,35.70
2022-08-14T06:03:59.722Z,35.73
2022-08-14T06:06:28.093Z,35.61
2022-08-14T06:08:56.036Z,35.86
2022-08-14T06:11:30.728Z,35.62
2022-08-14T06:13:59.491Z,35.31
2022-08-14T06:16:27.559Z,35.30
2022-08-14T06:18:59.430Z,35.45
2022-08-14T06:21:27.747Z,35.75
2022-08-14T06:23:57.495Z,35.37
2022-08-14T06:26:29.954Z,35.36
2022-08-14T06:28:57.912Z,35.66
2022-08-14T06:31:25.781Z,35.37
2022-08-14T06:35:11.453Z,35.54
2022-08-14T06:36:41.480Z,36.06
2022-08-14T06:39:09.994Z,36.42
2022-08-14T06:41:57.987Z,35.79
2022-08-14T06:44:30.742Z,35.81
2022-08-14T06:47:02.983Z,35.13
2022-08-14T06:49:42.750Z,34.94
2022-08-14T06:52:15.132Z,35.14
2022-08-14T06:54:45.505Z,34.96
2022-08-14T06:57:13.985Z,35.11
2022-08-14T06:59:42.834Z,35.22
2022-08-14T07:02:30.222Z,35.13
2022-08-14T07:05:21.110Z,34.86
2022-08-14T07:07:51.959Z,34.66
2022-08-14T07:10:24.811Z,34.34
2022-08-14T07:13:01.255Z,34.33
2022-08-14T07:15:32.466Z,34.00
2022-08-14T07:18:03.758Z,34.07
2022-08-14T07:20:38.059Z,34.04
2022-08-14T07:23:10.883Z,34.22
2022-08-14T07:25:48.830Z,33.93
2022-08-14T07:28:43.177Z,34.06
2022-08-14T07:31:12.761Z,33.83
2022-08-14T07:33:50.543Z,33.77
2022-08-14T07:36:30.285Z,33.79
2022-08-14T07:39:03.079Z,33.77
2022-08-14T07:41:42.391Z,33.71
2022-08-14T07:44:29.489Z,33.74
2022-08-14T07:47:01.815Z,33.49
2022-08-14T07:49:34.175Z,33.36
2022-08-14T07:52:03.414Z,33.08
2022-08-14T07:54:31.714Z,32.73
2022-08-14T07:57:11.881Z,32.66
2022-08-14T07:59:43.735Z,32.19
2022-08-14T08:02:18.628Z,31.97
2022-08-14T08:04:59.286Z,31.90
2022-08-14T08:07:31.417Z,31.95
2022-08-14T08:10:46.261Z,31.84
2022-08-14T08:13:22.143Z,31.51
2022-08-14T08:15:57.310Z,31.63
2022-08-14T08:18:27.693Z,31.57
2022-08-14T08:20:59.763Z,31.26
2022-08-14T08:23:40.779Z,30.83
2022-08-14T08:26:18.792Z,30.83
2022-08-14T08:28:57.985Z,30.65
2022-08-14T08:31:32.924Z,30.59
2022-08-14T08:34:06.343Z,30.59
2022-08-14T08:36:42.029Z,30.94
2022-08-14T08:39:22.440Z,30.34
2022-08-14T08:41:53.759Z,30.33
2022-08-14T08:44:32.172Z,30.01
2022-08-14T08:47:06.759Z,29.80
2022-08-14T08:49:52.649Z,29.80
2022-08-14T08:52:31.525Z,29.59
2022-08-14T08:55:04.308Z,29.57
2022-08-14T08:57:37.818Z,29.73
2022-08-14T09:00:25.114Z,29.44
2022-08-14T09:03:11.478Z,28.93
2022-08-14T09:06:03.868Z,28.51
2022-08-14T09:08:37.409Z,28.47
2022-08-14T09:11:19.074Z,28.59
2022-08-14T09:13:53.361Z,28.63
2022-08-14T09:16:25.504Z,28.13
2022-08-14T09:18:55.273Z,28.30
2022-08-14T09:21:24.439Z,28.10
2022-08-14T09:24:29.600Z,27.82
2022-08-14T09:26:49.190Z,28.42
2022-08-14T09:29:22.905Z,27.70
2022-08-14T09:31:57.838Z,27.62
2022-08-14T09:34:58.799Z,27.66
2022-08-14T09:38:00.464Z,27.48
2022-08-14T09:40:51.294Z,27.51
2022-08-14T09:44:06.963Z,27.66
2022-08-14T09:46:35.658Z,26.71
2022-08-14T09:49:07.419Z,26.81
2022-08-14T09:51:51.790Z,26.67
2022-08-14T09:54:39.979Z,26.62
2022-08-14T09:57:10.288Z,26.73
2022-08-14T09:59:48.893Z,26.64
2022-08-14T10:02:31.814Z,27.11
2022-08-14T10:05:11.431Z,26.41
2022-08-14T10:07:53.902Z,25.97
2022-08-14T10:10:38.311Z,26.71
2022-08-14T10:13:21.454Z,26.61
2022-08-14T10:15:52.474Z,26.38
2022-08-14T10:18:26.324Z,26.41
2022-08-14T10:20:58.115Z,26.13
2022-08-14T10:23:42.860Z,26.28
2022-08-14T10:26:11.918Z,25.55
2022-08-14T10:29:18.789Z,25.54
2022-08-14T10:31:45.322Z,25.56
2022-08-14T10:34:29.119Z,25.77
2022-08-14T10:37:14.510Z,25.33
2022-08-14T10:40:05.532Z,25.43
2022-08-14T10:42:43.664Z,25.16
2022-08-14T10:45:25.878Z,25.40
2022-08-14T10:48:08.819Z,24.79
2022-08-14T10:50:46.497Z,24.88
2022-08-14T10:53:14.715Z,24.63
2022-08-14T10:55:45.387Z,24.59
2022-08-14T10:58:14.803Z,23.97
2022-08-14T11:00:57.181Z,24.22
2022-08-14T11:03:26.755Z,24.00
2022-08-14T11:06:22.416Z,24.25
2022-08-14T11:08:53.003Z,23.53
2022-08-14T11:11:28.552Z,23.33
2022-08-14T11:14:06.636Z,23.54
2022-08-14T11:16:39.378Z,23.62
2022-08-14T11:19:10.625Z,23.48
2022-08-14T11:21:41.295Z,23.73
2022-08-14T11:24:53.854Z,23.47
2022-08-14T11:27:05.717Z,23.46
2022-08-14T11:29:36.173Z,23.53
2022-08-14T11:32:06.747Z,23.55
2022-08-14T11:34:38.639Z,23.61
2022-08-14T11:37:18.686Z,23.38
2022-08-14T11:39:51.672Z,23.17
2022-08-14T11:42:57.775Z,22.81
2022-08-14T11:45:16.882Z,22.16
2022-08-14T11:48:13.471Z,22.16
2022-08-14T11:50:37.960Z,22.26
2022-08-14T11:53:32.872Z,22.58
2022-08-14T11:56:06.208Z,22.55
2022-08-14T11:58:38.778Z,21.80
2022-08-14T12:01:09.568Z,21.57
2022-08-14T12:03:57.084Z,21.69
2022-08-14T12:06:28.644Z,21.77
2022-08-14T12:09:03.757Z,21.52
2022-08-14T12:11:44.344Z,21.24
2022-08-14T12:14:34.670Z,21.00
2022-08-14T12:17:11.896Z,20.98
2022-08-14T12:19:53.880Z,20.60
2022-08-14T12:22:44.230Z,20.56
2022-08-14T12:25:21.634Z,20.64
2022-08-14T12:28:01.481Z,20.60
2022-08-14T12:30:43.405Z,21.16
2022-08-14T12:33:32.896Z,20.23
2022-08-14T12:36:20.976Z,20.29
2022-08-14T12:38:54.091Z,20.31
2022-08-14T12:41:28.127Z,20.29
2022-08-14T12:44:06.152Z,19.37
2022-08-14T12:46:43.741Z,19.23
2022-08-14T12:49:17.819Z,18.69
2022-08-14T12:51:58.337Z,18.94
2022-08-14T12:54:29.165Z,19.21
2022-08-14T12:57:19.298Z,19.08
2022-08-14T12:59:49.595Z,19.31
2022-08-14T13:02:27.467Z,19.19
2022-08-14T13:04:56.951Z,18.74
2022-08-14T13:07:32.932Z,18.45
2022-08-14T13:10:45.638Z,19.02
2022-08-14T13:13:13.074Z,18.67
2022-08-14T13:15:44.346Z,17.93
2022-08-14T13:18:15.943Z,18.62
2022-08-14T13:20:51.853Z,18.28
2022-08-14T13:23:30.704Z,17.83
2022-08-14T13:26:01.158Z,18.17
2022-08-14T13:28:34.463Z,18.01
2022-08-14T13:31:13.160Z,17.47
2022-08-14T13:33:41.395Z,17.69
2022-08-14T13:36:11.105Z,17.31
2022-08-14T13:38:53.692Z,18.02
2022-08-14T13:41:28.026Z,17.52
2022-08-14T13:44:00.694Z,16.82
2022-08-14T13:46:28.662Z,17.05
2022-08-14T13:48:59.904Z,17.08
2022-08-14T13:51:36.325Z,16.91
2022-08-14T13:54:10.988Z,16.36
2022-08-14T13:56:40.820Z,16.52
2022-08-14T13:59:10.901Z,16.38
2022-08-14T14:01:44.711Z,16.32
2022-08-14T14:04:19.777Z,16.25
2022-08-14T14:06:52.163Z,15.72
2022-08-14T14:09:32.598Z,15.42
2022-08-14T14:12:37.832Z,15.21
2022-08-14T14:15:05.442Z,15.29
2022-08-14T14:17:38.944Z,14.71
2022-08-14T14:20:34.327Z,14.48
2022-08-14T14:23:03.521Z,14.51
2022-08-14T14:25:49.336Z,14.40
2022-08-14T14:28:25.023Z,14.37
2022-08-14T14:30:57.437Z,13.71
2022-08-14T14:33:47.841Z,13.79
2022-08-14T14:36:24.268Z,14.50
2022-08-14T14:38:58.214Z,13.72
2022-08-14T14:41:38.099Z,14.03
2022-08-14T14:44:08.948Z,13.83
2022-08-14T14:46:41.577Z,13.78
2022-08-14T14:49:14.648Z,13.83
2022-08-14T14:51:51.451Z,13.40
2022-08-14T14:54:31.871Z,13.74
2022-08-14T14:57:08.975Z,13.37
2022-08-14T14:59:38.247Z,13.38
2022-08-14T15:02:09.321Z,13.44
2022-08-14T15:04:43.668Z,12.85
2022-08-14T15:07:12.484Z,13.32
2022-08-14T15:09:41.108Z,13.60
2022-08-14T15:12:34.753Z,12.50
2022-08-14T15:14:58.238Z,13.44
2022-08-14T15:17:41.357Z,13.33
2022-08-14T15:20:17.330Z,13.58
2022-08-14T15:23:01.126Z,13.45
2022-08-14T15:25:42.024Z,13.27
2022-08-14T15:28:12.766Z,13.39
2022-08-14T15:30:42.870Z,13.26
2022-08-14T15:33:14.253Z,13.60
2022-08-14T15:35:44.873Z,13.61
2022-08-14T15:38:17.886Z,13.79
2022-08-14T15:40:51.322Z,13.58
2022-08-14T15:43:19.544Z,13.44
2022-08-14T15:45:51.509Z,13.51
2022-08-14T15:48:22.182Z,13.81
2022-08-14T15:50:50.976Z,13.63
2022-08-14T15:53:23.484Z,13.82
2022-08-14T15:55:53.448Z,13.23
2022-08-14T15:58:22.939Z,13.67
2022-08-14T16:01:12.206Z,13.87
2022-08-14T16:03:46.378Z,14.31
2022-08-14T16:06:18.732Z,14.12
2022-08-14T16:08:58.683Z,14.31
2022-08-14T16:11:33.083Z,14.09
2022-08-14T16:14:01.823Z,14.06
2022-08-14T16:16:34.955Z,13.84
2022-08-14T16:19:21.239Z,13.86
2022-08-14T16:22:01.240Z,13.96
2022-08-14T16:25:02.458Z,14.16
2022-08-14T16:27:38.802Z,14.20
2022-08-14T16:33:08.695Z,14.03
2022-08-14T16:35:59.605Z,14.13
2022-08-14T16:38:47.981Z,13.98
2022-08-14T16:41:17.136Z,14.12
2022-08-14T16:43:45.973Z,13.96
2022-08-14T16:46:22.396Z,14.47
2022-08-14T16:48:56.953Z,14.12
2022-08-14T16:51:36.243Z,14.28
2022-08-14T16:54:33.701Z,14.43
2022-08-14T16:57:13.744Z,14.14
2022-08-14T16:59:52.884Z,13.89
2022-08-14T17:02:42.899Z,14.47
2022-08-14T17:05:25.138Z,14.35
2022-08-14T17:08:32.761Z,13.98
2022-08-14T17:11:10.772Z,14.01
2022-08-14T17:13:58.937Z,14.59
2022-08-14T17:16:37.421Z,14.56
2022-08-14T17:19:09.830Z,14.76
2022-08-14T17:21:47.251Z,14.39
2022-08-14T17:24:56.588Z,14.92
2022-08-14T17:27:10.839Z,15.23
2022-08-14T17:29:56.272Z,16.00
2022-08-14T17:32:44.553Z,15.63
2022-08-14T17:35:58.754Z,15.78
2022-08-14T17:38:33.669Z,16.42
2022-08-14T17:41:27.090Z,16.18
2022-08-14T17:44:20.090Z,16.51
2022-08-14T17:46:55.126Z,16.70
2022-08-14T17:49:31.960Z,16.41
2022-08-14T17:52:07.635Z,16.56
2022-08-14T17:54:52.690Z,16.73
2022-08-14T17:57:29.486Z,17.22
2022-08-14T18:00:06.030Z,17.43
2022-08-14T18:02:37.834Z,17.56
2022-08-14T18:05:09.310Z,17.69
2022-08-14T18:08:00.241Z,17.80
2022-08-14T18:10:53.186Z,18.22
2022-08-14T18:13:16.879Z,18.59
2022-08-14T18:15:51.122Z,18.32
2022-08-14T18:18:19.913Z,18.85
2022-08-14T18:21:40.420Z,18.63
2022-08-14T18:23:42.811Z,18.89
2022-08-14T18:26:36.788Z,18.87
2022-08-14T18:29:01.429Z,18.98
2022-08-14T18:31:41.936Z,18.93
2022-08-14T18:34:31.697Z,19.55
2022-08-14T18:37:17.593Z,19.53
2022-08-14T18:40:02.757Z,19.60
2022-08-14T18:42:35.223Z,19.49
2022-08-14T18:45:15.263Z,19.62
2022-08-14T18:48:14.105Z,19.97
2022-08-14T18:50:46.120Z,19.83
2022-08-14T18:53:15.248Z,19.90
2022-08-14T18:55:54.493Z,19.94
2022-08-14T18:58:44.504Z,20.25
2022-08-14T19:01:29.770Z,20.56
2022-08-14T19:04:01.549Z,20.99
2022-08-14T19:06:40.141Z,21.06
2022-08-14T19:09:08.810Z,21.24
2022-08-14T19:11:39.293Z,21.64
2022-08-14T19:14:13.204Z,21.96
2022-08-14T19:16:48.300Z,22.08
2022-08-14T19:19:23.893Z,22.47
2022-08-14T19:21:57.345Z,22.62
2022-08-14T19:24:34.188Z,23.01
2022-08-14T19:27:26.067Z,23.60
2022-08-14T19:30:19.760Z,23.63
2022-08-14T19:32:55.975Z,24.38
2022-08-14T19:35:55.541Z,24.84
2022-08-14T19:38:59.254Z,24.46
2022-08-14T19:41:33.826Z,25.65
2022-08-14T19:44:14.443Z,25.91
2022-08-14T19:47:01.965Z,26.08
2022-08-14T19:50:08.602Z,26.42
2022-08-14T19:52:37.335Z,26.36
2022-08-14T19:55:20.756Z,26.23
2022-08-14T19:58:04.223Z,26.28
2022-08-14T20:00:33.130Z,26.69
2022-08-14T20:03:11.875Z,26.92
2022-08-14T20:05:45.399Z,26.95
2022-08-14T20:10:59.506Z,26.90
2022-08-14T20:11:20.821Z,26.76
2022-08-14T20:14:12.428Z,26.98
2022-08-14T20:16:53.002Z,27.31
2022-08-14T20:19:29.049Z,27.29
2022-08-14T20:22:36.948Z,27.54
2022-08-14T20:24:54.462Z,27.96
2022-08-14T20:27:33.110Z,28.21
2022-08-14T20:30:33.515Z,28.12
2022-08-14T20:33:11.797Z,28.21
2022-08-14T20:35:39.537Z,28.26
2022-08-14T20:38:30.648Z,28.18
2022-08-14T20:41:10.582Z,28.50
2022-08-14T20:44:00.768Z,28.42
2022-08-14T20:46:38.293Z,28.74
2022-08-14T20:49:16.824Z,28.19
2022-08-14T20:51:59.402Z,28.83
2022-08-14T20:54:36.874Z,28.24
2022-08-14T20:57:18.630Z,28.22
2022-08-14T20:59:53.689Z,28.73
2022-08-14T21:02:46.368Z,28.31
2022-08-14T21:05:33.550Z,28.64
2022-08-14T21:08:09.973Z,28.49
2022-08-14T21:10:56.734Z,28.02
2022-08-14T21:14:18.945Z,28.10
2022-08-14T21:16:34.761Z,28.42
2022-08-14T21:19:04.159Z,28.42
2022-08-14T21:21:40.796Z,28.44
2022-08-14T21:24:39.749Z,28.46
2022-08-14T21:27:19.767Z,28.40
2022-08-14T21:29:54.949Z,28.02
2022-08-14T21:32:34.672Z,28.19
2022-08-14T21:35:08.331Z,28.64
2022-08-14T21:37:45.148Z,28.40
2022-08-14T21:40:29.691Z,28.53
2022-08-14T21:43:06.263Z,28.25
2022-08-14T21:45:55.792Z,28.43
2022-08-14T21:48:30.925Z,28.00
2022-08-14T21:51:54.462Z,28.26
2022-08-14T21:53:58.213Z,28.15
2022-08-14T21:56:41.064Z,28.36
2022-08-14T21:59:29.310Z,28.21
2022-08-14T22:02:03.888Z,28.05
2022-08-14T22:04:40.804Z,27.98
2022-08-14T22:07:18.629Z,27.88
2022-08-14T22:09:54.660Z,28.13
2022-08-14T22:12:45.459Z,27.84
2022-08-14T22:15:17.962Z,28.21
2022-08-14T22:17:52.496Z,28.59
2022-08-14T22:20:25.772Z,28.44
2022-08-14T22:22:56.084Z,28.51
2022-08-14T22:25:33.363Z,28.61
2022-08-14T22:28:18.035Z,28.56
2022-08-14T22:30:47.815Z,28.93
2022-08-14T22:33:30.641Z,28.42
2022-08-14T22:36:25.552Z,28.35
2022-08-14T22:38:55.362Z,28.34
2022-08-14T22:41:26.892Z,28.90
2022-08-14T22:44:10.920Z,28.48
2022-08-14T22:46:43.206Z,28.96
2022-08-14T22:49:16.631Z,29.09
2022-08-14T22:52:02.647Z,29.19
2022-08-14T22:54:52.718Z,29.36
2022-08-14T22:57:22.527Z,29.08
2022-08-14T22:59:52.435Z,29.51
2022-08-14T23:02:32.055Z,29.35
2022-08-14T23:05:04.734Z,29.38
2022-08-14T23:08:57.755Z,29.99
2022-08-14T23:10:32.427Z,29.50
2022-08-14T23:13:06.728Z,29.54
2022-08-14T23:15:37.603Z,30.10
2022-08-14T23:18:05.690Z,30.20
2022-08-14T23:20:36.339Z,30.49
2022-08-14T23:23:13.545Z,30.39
2022-08-14T23:25:59.412Z,30.48
2022-08-14T23:28:33.603Z,30.94
2022-08-14T23:31:33.592Z,30.61
2022-08-14T23:34:07.597Z,30.71
2022-08-14T23:36:52.948Z,30.82
2022-08-14T23:39:32.544Z,30.42
2022-08-14T23:42:09.030Z,30.51
2022-08-14T23:44:38.968Z,30.97
2022-08-14T23:47:10.930Z,31.11
2022-08-14T23:49:49.671Z,30.36
2022-08-14T23:52:57.514Z,30.49
2022-08-14T23:55:17.366Z,31.07
2022-08-14T23:57:57.269Z,31.36
