createdAt,value
2018-10-01T00:00:11.786Z,32.40
2018-10-01T00:00:45.441Z,32.00
2018-10-01T00:01:19.118Z,31.50
2018-10-01T00:01:52.779Z,30.80
2018-10-01T00:02:26.416Z,30.60
2018-10-01T00:03:00.032Z,30.20
2018-10-01T00:03:33.856Z,29.80
2018-10-01T00:04:07.464Z,29.50
2018-10-01T00:04:41.131Z,29.80
2018-10-01T00:05:14.753Z,29.70
2018-10-01T00:05:48.390Z,29.50
2018-10-01T00:06:22.036Z,29.20
2018-10-01T00:06:55.666Z,29.30
2018-10-01T00:07:29.364Z,29.20
2018-10-01T00:08:03.060Z,28.90
2018-10-01T00:08:36.728Z,28.70
2018-10-01T00:09:10.360Z,28.30
2018-10-01T00:09:44.032Z,28.10
2018-10-01T00:10:17.804Z,28.00
2018-10-01T00:10:51.420Z,27.90
2018-10-01T00:11:25.044Z,27.80
2018-10-01T00:11:58.672Z,27.90
2018-10-01T00:12:32.331Z,27.80
2018-10-01T00:13:06.360Z,27.80
2018-10-01T00:13:40.042Z,28.00
2018-10-01T00:14:13.700Z,28.30
2018-10-01T00:14:47.313Z,28.70
2018-10-01T00:15:20.992Z,29.00
2018-10-01T00:15:54.630Z,29.10
2018-10-01T00:16:28.327Z,29.10
2018-10-01T00:17:01.971Z,29.30
2018-10-01T00:17:35.621Z,29.60
2018-10-01T00:18:09.238Z,29.80
2018-10-01T00:18:42.910Z,29.90
2018-10-01T00:19:22.429Z,29.80
2018-10-01T00:20:01.856Z,29.80
2018-10-01T00:20:41.317Z,30.00
2018-10-01T00:21:20.725Z,30.10
2018-10-01T00:22:00.203Z,30.50
2018-10-01T00:22:39.732Z,31.10
2018-10-01T00:23:13.436Z,31.20
2018-10-01T00:23:47.152Z,31.20
2018-10-01T00:24:20.835Z,31.40
2018-10-01T00:24:54.476Z,31.90
2018-10-01T00:25:28.109Z,32.10
2018-10-01T00:26:01.737Z,32.00
2018-10-01T00:26:35.429Z,32.10
2018-10-01T00:27:09.083Z,32.20
2018-10-01T00:27:42.759Z,32.20
2018-10-01T00:28:16.386Z,32.40
2018-10-01T00:28:50.072Z,33.00
2018-10-01T00:29:23.774Z,32.90
2018-10-01T00:29:57.405Z,32.90
2018-10-01T00:30:31.064Z,33.00
2018-10-01T00:31:04.720Z,32.60
2018-10-01T00:31:38.371Z,32.60
2018-10-01T00:32:12.046Z,32.30
2018-10-01T00:32:45.692Z,32.00
2018-10-01T00:33:19.315Z,32.10
2018-10-01T00:33:52.969Z,32.10
2018-10-01T00:34:26.622Z,31.90
2018-10-01T00:35:00.414Z,32.20
2018-10-01T00:35:34.037Z,32.30
2018-10-01T00:36:07.783Z,32.30
2018-10-01T00:36:41.486Z,32.30
2018-10-01T00:37:15.116Z,32.20
2018-10-01T00:37:48.725Z,32.10
2018-10-01T00:38:22.530Z,32.30
2018-10-01T00:38:56.137Z,32.30
2018-10-01T00:39:29.737Z,32.30
2018-10-01T00:40:03.468Z,31.90
2018-10-01T00:40:37.124Z,31.80
2018-10-01T00:41:10.741Z,31.50
2018-10-01T00:41:44.433Z,30.80
2018-10-01T00:42:18.044Z,30.60
2018-10-01T00:42:51.649Z,30.60
2018-10-01T00:43:25.339Z,31.10
2018-10-01T00:43:58.945Z,30.50
2018-10-01T00:44:32.612Z,29.40
2018-10-01T00:45:07.357Z,29.30
2018-10-01T00:45:41.038Z,29.00
2018-10-01T00:46:14.700Z,31.10
2018-10-01T00:46:48.352Z,33.80
2018-10-01T00:47:21.924Z,37.20
2018-10-01T00:47:55.599Z,40.70
2018-10-01T00:48:29.262Z,45.20
2018-10-01T00:49:02.957Z,47.10
2018-10-01T00:49:36.643Z,48.70
2018-10-01T00:50:10.294Z,50.20
2018-10-01T00:50:43.935Z,51.50
2018-10-01T00:51:17.595Z,52.80
2018-10-01T00:51:51.248Z,53.50
2018-10-01T00:52:24.906Z,53.00
2018-10-01T00:52:58.529Z,53.20
2018-10-01T00:53:32.165Z,55.50
2018-10-01T00:54:06.146Z,55.90
2018-10-01T00:54:39.738Z,56.20
2018-10-01T00:55:13.384Z,56.90
2018-10-01T00:55:47.051Z,57.80
2018-10-01T00:56:20.686Z,57.70
2018-10-01T00:56:54.316Z,58.50
2018-10-01T00:57:27.951Z,60.30
2018-10-01T00:58:01.596Z,60.90
2018-10-01T00:58:35.265Z,61.30
2018-10-01T00:59:09.116Z,61.00
2018-10-01T00:59:42.782Z,61.40
2018-10-01T01:00:16.438Z,62.00
2018-10-01T01:00:50.139Z,62.00
2018-10-01T01:01:24.088Z,62.10
2018-10-01T01:01:57.755Z,60.70
2018-10-01T01:02:31.378Z,59.30
2018-10-01T01:03:05.034Z,59.40
2018-10-01T01:03:38.690Z,58.90
2018-10-01T01:04:12.338Z,58.60
2018-10-01T01:04:45.934Z,58.90
2018-10-01T01:05:19.600Z,59.40
2018-10-01T01:05:53.229Z,59.70
2018-10-01T01:06:26.848Z,59.20
2018-10-01T01:07:00.510Z,58.60
2018-10-01T01:07:34.252Z,58.30
2018-10-01T01:08:07.990Z,57.70
2018-10-01T01:08:41.633Z,56.90
2018-10-01T01:09:15.276Z,56.70
2018-10-01T01:09:48.876Z,57.00
2018-10-01T01:10:22.534Z,56.40
2018-10-01T01:10:56.218Z,56.70
2018-10-01T01:11:29.872Z,56.80
2018-10-01T01:12:04.064Z,57.30
2018-10-01T01:12:37.740Z,56.60
2018-10-01T01:13:11.328Z,56.20
2018-10-01T01:13:45.690Z,56.00
2018-10-01T01:14:19.344Z,56.10
2018-10-01T01:14:53.006Z,56.30
2018-10-01T01:15:26.625Z,56.80
2018-10-01T01:16:00.309Z,57.60
2018-10-01T01:16:33.936Z,58.80
2018-10-01T01:17:08.040Z,59.30
2018-10-01T01:17:41.696Z,59.80
2018-10-01T01:18:15.297Z,60.20
2018-10-01T01:18:48.912Z,60.60
2018-10-01T01:19:22.604Z,60.90
2018-10-01T01:19:56.237Z,61.30
2018-10-01T01:20:29.945Z,61.80
2018-10-01T01:21:04.415Z,62.30
2018-10-01T01:21:38.097Z,63.30
2018-10-01T01:22:11.991Z,64.30
2018-10-01T01:22:45.612Z,65.20
2018-10-01T01:23:19.336Z,66.00
2018-10-01T01:23:52.957Z,66.60
2018-10-01T01:24:26.592Z,67.40
2018-10-01T01:25:00.215Z,67.90
2018-10-01T01:25:33.841Z,68.40
2018-10-01T01:26:07.523Z,69.20
2018-10-01T01:26:41.125Z,69.80
2018-10-01T01:27:14.833Z,70.60
2018-10-01T01:27:48.463Z,71.00
2018-10-01T01:28:22.083Z,71.40
2018-10-01T01:28:55.690Z,71.70
2018-10-01T01:29:29.421Z,71.90
2018-10-01T01:30:03.213Z,72.30
2018-10-01T01:30:36.874Z,72.60
2018-10-01T01:31:10.544Z,72.90
2018-10-01T01:31:44.139Z,72.70
2018-10-01T01:32:17.795Z,72.60
2018-10-01T01:32:51.429Z,72.50
2018-10-01T01:33:25.073Z,72.70
2018-10-01T01:33:58.781Z,73.00
2018-10-01T01:34:32.410Z,73.20
2018-10-01T01:35:06.097Z,72.70
2018-10-01T01:35:39.735Z,72.70
2018-10-01T01:36:13.383Z,73.00
2018-10-01T01:36:47.007Z,73.60
2018-10-01T01:37:20.634Z,74.10
2018-10-01T01:37:54.259Z,74.60
2018-10-01T01:38:27.897Z,75.00
2018-10-01T01:39:01.545Z,75.00
2018-10-01T01:39:35.193Z,75.10
2018-10-01T01:40:08.881Z,74.80
2018-10-01T01:40:42.519Z,74.60
2018-10-01T01:41:16.385Z,74.80
2018-10-01T01:41:50.049Z,75.00
2018-10-01T01:42:23.694Z,75.00
2018-10-01T01:42:57.327Z,74.80
2018-10-01T01:43:30.968Z,74.70
2018-10-01T01:44:04.628Z,74.10
2018-10-01T01:44:38.327Z,73.60
2018-10-01T01:45:11.995Z,73.40
2018-10-01T01:45:45.814Z,73.40
2018-10-01T01:46:19.432Z,73.10
2018-10-01T01:46:53.099Z,72.70
2018-10-01T01:47:26.728Z,72.30
2018-10-01T01:48:00.381Z,72.00
2018-10-01T01:48:33.989Z,71.90
2018-10-01T01:49:07.643Z,71.60
2018-10-01T01:49:41.311Z,71.20
2018-10-01T01:50:14.959Z,71.40
2018-10-01T01:50:48.602Z,71.10
2018-10-01T01:51:22.255Z,70.50
2018-10-01T01:51:55.871Z,69.30
2018-10-01T01:52:29.491Z,68.50
2018-10-01T01:53:08.689Z,67.20
2018-10-01T01:53:42.307Z,66.90
2018-10-01T01:54:15.935Z,66.80
2018-10-01T01:54:49.599Z,66.20
2018-10-01T01:55:23.247Z,65.10
2018-10-01T01:55:56.873Z,64.20
2018-10-01T01:56:30.721Z,62.80
2018-10-01T01:57:04.413Z,61.50
2018-10-01T01:57:38.047Z,61.20
2018-10-01T01:58:11.673Z,61.40
2018-10-01T01:58:45.304Z,61.70
2018-10-01T01:59:18.933Z,61.70
2018-10-01T01:59:52.572Z,61.60
2018-10-01T02:00:26.209Z,61.30
2018-10-01T02:00:59.845Z,61.40
2018-10-01T02:01:33.475Z,61.80
2018-10-01T02:02:07.225Z,62.20
2018-10-01T02:02:40.822Z,61.70
2018-10-01T02:03:14.489Z,61.30
2018-10-01T02:03:48.097Z,61.40
2018-10-01T02:04:21.745Z,61.40
2018-10-01T02:04:55.355Z,61.00
2018-10-01T02:05:29.020Z,59.10
2018-10-01T02:06:02.975Z,58.30
2018-10-01T02:06:36.581Z,57.40
2018-10-01T02:07:10.286Z,54.00
2018-10-01T02:07:43.945Z,52.80
2018-10-01T02:08:17.593Z,53.00
2018-10-01T02:08:51.229Z,51.30
2018-10-01T02:09:24.885Z,49.60
2018-10-01T02:09:58.507Z,49.20
2018-10-01T02:10:32.135Z,47.30
2018-10-01T02:11:05.871Z,46.40
2018-10-01T02:11:39.585Z,46.50
2018-10-01T02:12:13.211Z,44.90
2018-10-01T02:12:46.886Z,43.60
2018-10-01T02:13:20.507Z,42.90
2018-10-01T02:13:54.149Z,42.20
2018-10-01T02:14:27.787Z,42.30
2018-10-01T02:15:01.395Z,42.20
2018-10-01T02:15:35.034Z,42.30
2018-10-01T02:16:08.733Z,42.00
2018-10-01T02:16:42.346Z,42.20
2018-10-01T02:17:15.962Z,41.10
2018-10-01T02:17:49.607Z,39.30
2018-10-01T02:18:23.232Z,38.40
2018-10-01T02:18:56.917Z,37.80
2018-10-01T02:19:30.536Z,37.40
2018-10-01T02:20:04.529Z,37.20
2018-10-01T02:20:38.193Z,37.00
2018-10-01T02:21:11.821Z,37.60
2018-10-01T02:21:45.514Z,38.00
2018-10-01T02:22:19.154Z,37.50
2018-10-01T02:22:52.816Z,37.60
2018-10-01T02:23:26.475Z,37.00
2018-10-01T02:24:00.117Z,37.30
2018-10-01T02:24:33.762Z,36.60
2018-10-01T02:25:07.430Z,36.70
2018-10-01T02:25:41.067Z,37.00
2018-10-01T02:26:14.700Z,36.40
2018-10-01T02:26:48.345Z,36.80
2018-10-01T02:27:22.030Z,37.80
2018-10-01T02:27:55.652Z,37.30
2018-10-01T02:28:29.322Z,36.80
2018-10-01T02:29:02.994Z,36.20
2018-10-01T02:29:36.628Z,36.80
2018-10-01T02:30:10.330Z,37.50
2018-10-01T02:30:44.016Z,39.60
2018-10-01T02:31:17.652Z,39.00
2018-10-01T02:31:51.309Z,39.30
2018-10-01T02:32:25.076Z,38.80
2018-10-01T02:32:58.714Z,37.60
2018-10-01T02:33:32.342Z,37.40
2018-10-01T02:34:06.160Z,38.60
2018-10-01T02:34:39.782Z,40.10
2018-10-01T02:35:13.392Z,41.40
2018-10-01T02:35:47.101Z,43.10
2018-10-01T02:36:20.738Z,44.70
2018-10-01T02:36:54.365Z,48.00
2018-10-01T02:37:27.992Z,49.50
2018-10-01T02:38:01.636Z,49.70
2018-10-01T02:38:35.294Z,48.90
2018-10-01T02:39:11.337Z,49.60
2018-10-01T02:39:44.952Z,50.70
2018-10-01T02:40:18.599Z,51.10
2018-10-01T02:40:52.294Z,53.20
2018-10-01T02:41:25.978Z,53.40
2018-10-01T02:41:59.642Z,55.10
2018-10-01T02:42:33.310Z,57.60
2018-10-01T02:43:07.048Z,58.20
2018-10-01T02:43:40.696Z,58.20
2018-10-01T02:44:14.330Z,58.40
2018-10-01T02:44:47.929Z,59.50
2018-10-01T02:45:21.559Z,60.10
2018-10-01T02:45:55.194Z,61.70
2018-10-01T02:46:28.866Z,59.10
2018-10-01T02:47:02.510Z,57.50
2018-10-01T02:47:36.508Z,54.60
2018-10-01T02:48:10.170Z,52.30
2018-10-01T02:48:43.856Z,51.80
2018-10-01T02:49:17.509Z,50.90
2018-10-01T02:49:51.132Z,48.30
2018-10-01T02:50:24.824Z,48.50
2018-10-01T02:50:58.620Z,48.60
2018-10-01T02:52:35.782Z,49.60
2018-10-01T02:53:15.118Z,51.60
2018-10-01T02:53:54.558Z,58.60
2018-10-01T02:54:30.744Z,61.80
2018-10-01T02:55:04.646Z,63.90
2018-10-01T02:55:38.296Z,65.40
2018-10-01T02:56:11.992Z,66.10
2018-10-01T02:56:45.591Z,65.00
2018-10-01T02:57:19.261Z,64.00
2018-10-01T02:57:52.877Z,64.90
2018-10-01T02:58:26.532Z,65.30
2018-10-01T02:59:00.114Z,65.90
2018-10-01T02:59:33.768Z,66.20
2018-10-01T03:01:11.706Z,66.50
2018-10-01T03:01:45.373Z,67.60
2018-10-01T03:02:19.020Z,65.30
2018-10-01T03:02:52.624Z,64.80
2018-10-01T03:03:26.258Z,63.90
2018-10-01T03:03:59.902Z,63.20
2018-10-01T03:04:33.597Z,62.90
2018-10-01T03:05:07.315Z,63.20
2018-10-01T03:05:40.976Z,63.90
2018-10-01T03:06:14.609Z,64.60
2018-10-01T03:06:48.252Z,65.00
2018-10-01T03:07:21.892Z,65.80
2018-10-01T03:07:55.484Z,66.80
2018-10-01T03:08:29.108Z,67.90
2018-10-01T03:09:02.951Z,68.80
2018-10-01T03:09:36.609Z,69.40
2018-10-01T03:10:10.259Z,70.10
2018-10-01T03:10:43.887Z,69.50
2018-10-01T03:11:17.514Z,68.40
2018-10-01T03:11:51.188Z,66.90
2018-10-01T03:12:25.002Z,66.90
2018-10-01T03:12:58.492Z,66.30
2018-10-01T03:13:32.100Z,64.30
2018-10-01T03:14:05.746Z,61.20
2018-10-01T03:14:39.382Z,60.30
2018-10-01T03:15:13.039Z,58.80
2018-10-01T03:15:46.707Z,57.40
2018-10-01T03:16:20.330Z,56.70
2018-10-01T03:16:53.956Z,58.40
2018-10-01T03:17:27.594Z,55.40
2018-10-01T03:18:01.204Z,52.70
2018-10-01T03:18:34.943Z,43.30
2018-10-01T03:19:08.604Z,43.40
2018-10-01T03:19:42.212Z,44.40
2018-10-01T03:20:15.874Z,45.30
2018-10-01T03:20:49.498Z,45.90
2018-10-01T03:21:23.193Z,46.90
2018-10-01T03:21:56.752Z,47.10
2018-10-01T03:22:30.360Z,49.10
2018-10-01T03:23:04.202Z,50.20
2018-10-01T03:23:37.856Z,50.10
2018-10-01T03:24:11.492Z,48.70
2018-10-01T03:24:45.146Z,47.90
2018-10-01T03:25:18.815Z,48.00
2018-10-01T03:25:52.442Z,47.30
2018-10-01T03:26:26.071Z,48.30
2018-10-01T03:26:59.690Z,47.60
2018-10-01T03:27:33.334Z,47.40
2018-10-01T03:28:07.008Z,46.40
2018-10-01T03:28:40.691Z,45.60
2018-10-01T03:29:14.333Z,44.00
2018-10-01T03:29:47.964Z,43.50
2018-10-01T03:30:21.585Z,43.20
2018-10-01T03:30:55.299Z,42.80
2018-10-01T03:31:28.932Z,43.20
2018-10-01T03:32:02.612Z,43.40
2018-10-01T03:32:36.527Z,44.70
2018-10-01T03:33:10.128Z,46.20
2018-10-01T03:33:43.743Z,46.80
2018-10-01T03:34:17.386Z,47.50
2018-10-01T03:34:51.008Z,48.00
2018-10-01T03:35:24.617Z,49.70
2018-10-01T03:35:58.254Z,48.30
2018-10-01T03:36:31.908Z,48.60
2018-10-01T03:37:05.556Z,49.00
2018-10-01T03:37:39.213Z,49.10
2018-10-01T03:38:12.853Z,48.70
2018-10-01T03:38:46.502Z,49.30
2018-10-01T03:39:20.137Z,48.30
2018-10-01T03:39:53.805Z,49.00
2018-10-01T03:40:27.379Z,47.80
2018-10-01T03:41:01.013Z,47.30
2018-10-01T03:41:34.665Z,48.00
2018-10-01T03:42:08.307Z,46.30
2018-10-01T03:42:41.944Z,45.60
2018-10-01T03:43:15.556Z,45.70
2018-10-01T03:43:49.169Z,45.60
2018-10-01T03:44:22.811Z,45.20
2018-10-01T03:44:56.481Z,45.30
2018-10-01T03:45:30.101Z,45.60
2018-10-01T03:46:03.799Z,45.80
2018-10-01T03:46:37.413Z,45.90
2018-10-01T03:47:11.052Z,45.80
2018-10-01T03:47:44.701Z,45.30
2018-10-01T03:48:18.316Z,45.20
2018-10-01T03:48:51.921Z,44.60
2018-10-01T03:49:25.557Z,45.50
2018-10-01T03:49:59.191Z,43.80
2018-10-01T03:50:32.826Z,44.10
2018-10-01T03:51:06.511Z,43.70
2018-10-01T03:51:40.127Z,43.20
2018-10-01T03:52:13.772Z,44.50
2018-10-01T03:52:47.436Z,43.70
2018-10-01T03:53:21.102Z,43.50
2018-10-01T03:53:54.756Z,44.00
2018-10-01T03:54:28.407Z,43.80
2018-10-01T03:55:02.261Z,44.00
2018-10-01T03:55:35.833Z,43.60
2018-10-01T03:56:09.855Z,43.60
2018-10-01T03:56:43.510Z,43.40
2018-10-01T03:57:17.120Z,43.60
2018-10-01T03:57:50.702Z,44.00
2018-10-01T03:58:24.513Z,43.50
2018-10-01T03:58:58.188Z,43.60
2018-10-01T03:59:31.823Z,43.30
2018-10-01T04:00:05.563Z,43.40
2018-10-01T04:00:39.177Z,43.50
2018-10-01T04:01:12.807Z,43.00
2018-10-01T04:01:46.484Z,42.70
2018-10-01T04:02:20.125Z,42.70
2018-10-01T04:02:53.801Z,42.00
2018-10-01T04:03:27.395Z,41.90
2018-10-01T04:04:01.009Z,41.70
2018-10-01T04:04:34.663Z,41.40
2018-10-01T04:05:08.327Z,41.30
2018-10-01T04:05:41.934Z,41.10
2018-10-01T04:06:16.183Z,40.90
2018-10-01T04:06:49.839Z,41.30
2018-10-01T04:07:23.439Z,41.50
2018-10-01T04:07:57.085Z,41.00
2018-10-01T04:08:30.699Z,41.00
2018-10-01T04:09:07.007Z,40.60
2018-10-01T04:09:40.629Z,40.60
2018-10-01T04:10:14.311Z,40.90
2018-10-01T04:10:47.941Z,40.90
2018-10-01T04:11:21.661Z,41.00
2018-10-01T04:11:55.338Z,41.40
2018-10-01T04:12:29.091Z,41.80
2018-10-01T04:13:02.921Z,42.20
2018-10-01T04:13:36.651Z,42.60
2018-10-01T04:14:10.717Z,42.20
2018-10-01T04:14:44.485Z,42.10
2018-10-01T04:15:18.229Z,42.50
2018-10-01T04:15:51.891Z,43.80
2018-10-01T04:16:25.507Z,44.70
2018-10-01T04:16:59.214Z,45.10
2018-10-01T04:17:32.829Z,45.80
2018-10-01T04:18:06.513Z,46.90
2018-10-01T04:18:40.119Z,48.00
2018-10-01T04:19:13.765Z,49.20
2018-10-01T04:19:47.521Z,51.00
2018-10-01T04:20:21.223Z,49.40
2018-10-01T04:20:54.849Z,47.60
2018-10-01T04:21:28.467Z,46.90
2018-10-01T04:22:02.096Z,46.90
2018-10-01T04:22:37.317Z,46.80
2018-10-01T04:23:10.943Z,48.50
2018-10-01T04:23:44.599Z,48.20
2018-10-01T04:24:18.219Z,48.00
2018-10-01T04:24:51.865Z,40.60
2018-10-01T04:25:25.481Z,41.20
2018-10-01T04:25:59.123Z,42.50
2018-10-01T04:26:32.752Z,40.60
2018-10-01T04:27:06.494Z,39.60
2018-10-01T04:27:40.129Z,39.60
2018-10-01T04:28:13.815Z,38.30
2018-10-01T04:28:47.473Z,37.20
2018-10-01T04:29:21.147Z,38.10
2018-10-01T04:29:54.794Z,36.30
2018-10-01T04:30:28.481Z,35.30
2018-10-01T04:31:02.082Z,36.60
2018-10-01T04:31:35.711Z,35.20
2018-10-01T04:32:09.348Z,33.50
2018-10-01T04:32:42.971Z,32.10
2018-10-01T04:33:16.709Z,33.80
2018-10-01T04:33:50.397Z,29.90
2018-10-01T04:34:24.029Z,29.90
2018-10-01T04:34:57.651Z,30.90
2018-10-01T04:35:31.274Z,29.70
2018-10-01T04:36:04.904Z,29.90
2018-10-01T04:36:38.567Z,30.10
2018-10-01T04:37:12.215Z,29.90
2018-10-01T04:37:45.841Z,32.00
2018-10-01T04:38:19.499Z,31.60
2018-10-01T04:38:53.149Z,32.60
2018-10-01T04:39:26.791Z,33.20
2018-10-01T04:40:00.409Z,33.40
2018-10-01T04:40:34.045Z,32.00
2018-10-01T04:41:08.237Z,31.80
2018-10-01T04:41:42.115Z,32.40
2018-10-01T04:42:15.738Z,31.90
2018-10-01T04:42:49.431Z,32.20
2018-10-01T04:43:23.067Z,32.10
2018-10-01T04:43:56.698Z,32.00
2018-10-01T04:44:30.310Z,32.90
2018-10-01T04:45:04.084Z,32.30
2018-10-01T04:45:37.703Z,35.00
2018-10-01T04:46:11.355Z,36.00
2018-10-01T04:46:45.009Z,39.80
2018-10-01T04:47:18.597Z,44.30
2018-10-01T04:47:52.240Z,46.70
2018-10-01T04:48:25.932Z,48.60
2018-10-01T04:48:59.567Z,47.80
2018-10-01T04:49:33.148Z,46.50
2018-10-01T04:50:06.812Z,47.20
2018-10-01T04:50:40.428Z,47.40
2018-10-01T04:51:14.037Z,47.10
2018-10-01T04:51:47.653Z,47.60
2018-10-01T04:52:21.329Z,49.30
2018-10-01T04:52:54.950Z,50.10
2018-10-01T04:53:28.656Z,50.60
2018-10-01T04:54:02.243Z,51.10
2018-10-01T04:54:35.925Z,50.90
2018-10-01T04:55:09.561Z,50.70
2018-10-01T04:55:43.213Z,50.60
2018-10-01T04:56:16.832Z,50.60
2018-10-01T04:56:50.485Z,50.30
2018-10-01T04:57:24.169Z,51.20
2018-10-01T04:57:57.820Z,51.20
2018-10-01T04:58:31.555Z,51.60
2018-10-01T04:59:05.426Z,51.70
2018-10-01T04:59:39.091Z,52.00
2018-10-01T05:00:12.829Z,53.10
2018-10-01T05:00:46.448Z,52.80
2018-10-01T05:01:20.053Z,53.00
2018-10-01T05:01:53.698Z,53.50
2018-10-01T05:02:27.334Z,54.80
2018-10-01T05:03:00.981Z,56.50
2018-10-01T05:03:34.599Z,57.30
2018-10-01T05:04:08.241Z,56.80
2018-10-01T05:04:41.859Z,56.80
2018-10-01T05:05:15.544Z,57.00
2018-10-01T05:05:49.180Z,57.80
2018-10-01T05:06:22.800Z,57.60
2018-10-01T05:06:56.796Z,56.20
2018-10-01T05:07:30.439Z,55.60
2018-10-01T05:08:04.082Z,56.50
2018-10-01T05:08:37.712Z,56.80
2018-10-01T05:09:11.494Z,57.90
2018-10-01T05:09:45.134Z,57.50
2018-10-01T05:10:18.762Z,56.90
2018-10-01T05:10:52.476Z,56.70
2018-10-01T05:11:26.136Z,57.40
2018-10-01T05:12:00.077Z,57.50
2018-10-01T05:12:33.747Z,56.70
2018-10-01T05:13:07.503Z,56.60
2018-10-01T05:13:41.457Z,56.50
2018-10-01T05:14:15.080Z,56.50
2018-10-01T05:14:48.760Z,56.50
2018-10-01T05:15:22.384Z,57.30
2018-10-01T05:15:56.024Z,56.80
2018-10-01T05:16:29.652Z,55.80
2018-10-01T05:17:03.292Z,57.20
2018-10-01T05:17:36.917Z,56.90
2018-10-01T05:18:10.548Z,58.10
2018-10-01T05:18:44.252Z,61.00
2018-10-01T05:19:17.948Z,62.40
2018-10-01T05:19:51.657Z,66.00
2018-10-01T05:20:25.340Z,66.50
2018-10-01T05:20:59.004Z,65.80
2018-10-01T05:21:32.612Z,67.40
2018-10-01T05:22:06.377Z,67.80
2018-10-01T05:22:40.015Z,68.40
2018-10-01T05:23:13.644Z,69.50
2018-10-01T05:23:47.294Z,69.70
2018-10-01T05:24:20.938Z,69.70
2018-10-01T05:24:54.660Z,70.40
2018-10-01T05:25:28.300Z,71.30
2018-10-01T05:26:02.021Z,71.50
2018-10-01T05:26:35.642Z,71.90
2018-10-01T05:27:09.346Z,71.60
2018-10-01T05:27:43.018Z,71.50
2018-10-01T05:28:16.682Z,70.90
2018-10-01T05:28:50.332Z,70.70
2018-10-01T05:29:23.984Z,70.20
2018-10-01T05:29:57.621Z,69.10
2018-10-01T05:30:31.302Z,68.00
2018-10-01T05:31:05.267Z,66.80
2018-10-01T05:31:38.863Z,63.70
2018-10-01T05:32:12.556Z,62.70
2018-10-01T05:32:46.182Z,62.30
2018-10-01T05:33:19.828Z,62.50
2018-10-01T05:33:53.514Z,62.90
2018-10-01T05:34:27.170Z,63.20
2018-10-01T05:35:00.792Z,63.70
2018-10-01T05:35:34.460Z,63.80
2018-10-01T05:36:08.078Z,64.50
2018-10-01T05:36:41.742Z,64.10
2018-10-01T05:37:15.412Z,64.20
2018-10-01T05:37:49.081Z,64.40
2018-10-01T05:38:22.717Z,64.90
2018-10-01T05:38:56.332Z,65.10
2018-10-01T05:39:29.958Z,65.00
2018-10-01T05:40:03.669Z,65.60
2018-10-01T05:40:37.284Z,65.90
2018-10-01T05:41:10.877Z,66.50
2018-10-01T05:41:44.548Z,66.50
2018-10-01T05:42:18.175Z,66.70
2018-10-01T05:42:51.836Z,67.10
2018-10-01T05:43:25.486Z,67.40
2018-10-01T05:43:59.162Z,67.30
2018-10-01T05:44:32.812Z,66.50
2018-10-01T05:45:06.581Z,66.00
2018-10-01T05:45:40.265Z,65.40
2018-10-01T05:46:13.906Z,64.50
2018-10-01T05:46:47.499Z,64.40
2018-10-01T05:47:21.134Z,64.70
2018-10-01T05:47:54.794Z,65.60
2018-10-01T05:48:28.454Z,66.30
2018-10-01T05:49:02.206Z,66.40
2018-10-01T05:49:35.857Z,67.10
2018-10-01T05:50:09.508Z,68.40
2018-10-01T05:50:43.148Z,70.10
2018-10-01T05:51:16.741Z,71.10
2018-10-01T05:51:50.420Z,71.10
2018-10-01T05:52:24.045Z,71.80
2018-10-01T05:52:57.730Z,72.20
2018-10-01T05:53:31.382Z,71.90
2018-10-01T05:54:05.364Z,70.70
2018-10-01T05:54:39.006Z,71.50
2018-10-01T05:55:12.620Z,70.20
2018-10-01T05:55:46.228Z,67.60
2018-10-01T05:56:19.860Z,72.40
2018-10-01T05:56:53.488Z,73.70
2018-10-01T05:57:27.112Z,71.60
2018-10-01T05:58:00.781Z,72.40
2018-10-01T05:58:34.411Z,68.80
2018-10-01T05:59:08.384Z,71.80
2018-10-01T05:59:42.027Z,70.30
2018-10-01T06:00:15.724Z,71.70
2018-10-01T06:00:49.370Z,70.90
2018-10-01T06:01:22.972Z,71.40
2018-10-01T06:01:56.636Z,72.80
2018-10-01T06:02:30.306Z,72.70
2018-10-01T06:03:04.029Z,74.00
2018-10-01T06:03:37.687Z,76.30
2018-10-01T06:04:11.832Z,78.00
2018-10-01T06:04:45.538Z,79.90
2018-10-01T06:05:19.097Z,82.00
2018-10-01T06:05:52.698Z,84.60
2018-10-01T06:06:26.370Z,85.70
2018-10-01T06:06:59.982Z,85.30
2018-10-01T06:07:33.609Z,86.20
2018-10-01T06:08:07.290Z,87.40
2018-10-01T06:08:40.960Z,87.90
2018-10-01T06:09:14.588Z,88.40
2018-10-01T06:09:48.233Z,88.70
2018-10-01T06:10:21.962Z,88.90
2018-10-01T06:10:55.593Z,89.20
2018-10-01T06:11:29.223Z,90.50
2018-10-01T06:12:02.883Z,90.90
2018-10-01T06:12:36.512Z,91.30
2018-10-01T06:13:10.229Z,91.50
2018-10-01T06:13:43.851Z,92.30
2018-10-01T06:14:17.497Z,92.80
2018-10-01T06:14:51.135Z,92.70
2018-10-01T06:15:24.788Z,93.20
2018-10-01T06:15:58.360Z,93.90
2018-10-01T06:16:32.017Z,94.00
2018-10-01T06:17:05.706Z,94.10
2018-10-01T06:17:39.368Z,93.70
2018-10-01T06:18:12.987Z,93.90
2018-10-01T06:18:46.620Z,93.90
2018-10-01T06:19:20.301Z,93.90
2018-10-01T06:22:27.089Z,91.50
2018-10-01T06:23:00.711Z,90.40
2018-10-01T06:23:34.358Z,88.80
2018-10-01T06:24:08.001Z,88.60
2018-10-01T06:24:41.619Z,87.40
2018-10-01T06:25:15.389Z,86.10
2018-10-01T06:25:49.031Z,85.40
2018-10-01T06:26:22.654Z,85.90
2018-10-01T06:26:56.294Z,85.80
2018-10-01T06:27:29.928Z,84.70
2018-10-01T06:28:03.650Z,84.10
2018-10-01T06:28:37.296Z,83.30
2018-10-01T06:29:11.256Z,80.70
2018-10-01T06:29:44.885Z,78.50
2018-10-01T06:30:18.559Z,77.90
2018-10-01T06:30:52.170Z,77.20
2018-10-01T06:31:25.845Z,75.50
2018-10-01T06:31:59.481Z,74.80
2018-10-01T06:32:33.099Z,74.30
2018-10-01T06:33:06.739Z,72.70
2018-10-01T06:33:40.334Z,73.20
2018-10-01T06:34:13.986Z,70.30
2018-10-01T06:34:47.629Z,68.80
2018-10-01T06:35:21.281Z,68.00
2018-10-01T06:35:54.981Z,66.80
2018-10-01T06:36:28.897Z,66.80
2018-10-01T06:37:02.539Z,65.70
2018-10-01T06:37:36.156Z,65.10
2018-10-01T06:38:10.636Z,64.00
2018-10-01T06:38:44.289Z,63.20
2018-10-01T06:39:17.912Z,62.20
2018-10-01T06:39:51.520Z,60.90
2018-10-01T06:40:25.204Z,58.20
2018-10-01T06:40:58.836Z,56.20
2018-10-01T06:41:32.504Z,56.70
2018-10-01T06:42:06.230Z,56.90
2018-10-01T06:42:39.893Z,55.80
2018-10-01T06:43:13.533Z,54.90
2018-10-01T06:43:47.129Z,52.70
2018-10-01T06:44:20.753Z,52.20
2018-10-01T06:44:54.403Z,51.40
2018-10-01T06:45:28.071Z,51.70
2018-10-01T06:46:01.732Z,51.80
2018-10-01T06:46:35.351Z,50.70
2018-10-01T06:47:08.965Z,51.80
2018-10-01T06:47:42.601Z,52.60
2018-10-01T06:48:16.243Z,52.70
2018-10-01T06:48:49.888Z,52.80
2018-10-01T06:49:23.533Z,53.00
2018-10-01T06:49:57.220Z,53.00
2018-10-01T06:50:30.864Z,52.80
2018-10-01T06:51:04.538Z,56.00
2018-10-01T06:51:38.194Z,57.30
2018-10-01T06:52:11.819Z,60.70
2018-10-01T06:52:45.523Z,64.90
2018-10-01T06:53:19.152Z,65.50
2018-10-01T06:53:52.845Z,66.30
2018-10-01T06:54:26.464Z,68.30
2018-10-01T06:55:00.121Z,70.50
2018-10-01T06:55:33.794Z,71.10
2018-10-01T06:56:07.537Z,73.00
2018-10-01T06:56:41.452Z,70.70
2018-10-01T06:57:15.051Z,68.90
2018-10-01T06:57:48.658Z,69.00
2018-10-01T06:58:22.273Z,68.90
2018-10-01T06:58:55.944Z,70.60
2018-10-01T06:59:29.561Z,71.40
2018-10-01T07:00:03.286Z,71.90
2018-10-01T07:00:36.939Z,73.90
2018-10-01T07:01:10.663Z,73.80
2018-10-01T07:01:44.239Z,70.10
2018-10-01T07:02:17.872Z,66.80
2018-10-01T07:02:51.554Z,63.20
2018-10-01T07:03:25.163Z,59.60
2018-10-01T07:03:58.799Z,59.70
2018-10-01T07:04:32.411Z,60.40
2018-10-01T07:05:06.348Z,61.40
2018-10-01T07:05:40.109Z,60.00
2018-10-01T07:06:13.666Z,60.00
2018-10-01T07:06:47.320Z,59.00
2018-10-01T07:07:20.943Z,53.20
2018-10-01T07:07:54.600Z,54.30
2018-10-01T07:08:28.264Z,54.20
2018-10-01T07:09:02.007Z,53.50
2018-10-01T07:09:35.642Z,52.00
2018-10-01T07:10:09.422Z,52.30
2018-10-01T07:10:43.074Z,53.30
2018-10-01T07:11:16.843Z,55.50
2018-10-01T07:11:50.471Z,55.80
2018-10-01T07:12:24.082Z,56.00
2018-10-01T07:12:57.734Z,55.50
2018-10-01T07:13:31.387Z,54.80
2018-10-01T07:14:05.053Z,55.30
2018-10-01T07:14:38.671Z,55.90
2018-10-01T07:15:12.351Z,56.70
2018-10-01T07:15:46.005Z,57.00
2018-10-01T07:16:19.701Z,58.40
2018-10-01T07:16:53.356Z,57.70
2018-10-01T07:17:27.070Z,59.30
2018-10-01T07:18:00.591Z,58.40
2018-10-01T07:18:34.202Z,58.30
2018-10-01T07:19:07.869Z,56.00