createdAt,value
2023-01-18T00:00:41.758Z,99.90
2023-01-18T00:03:13.343Z,99.90
2023-01-18T00:05:41.593Z,99.90
2023-01-18T00:08:10.594Z,99.90
2023-01-18T00:10:38.026Z,99.90
2023-01-18T00:13:05.310Z,99.90
2023-01-18T00:15:33.544Z,99.90
2023-01-18T00:18:01.009Z,99.90
2023-01-18T00:20:29.444Z,99.90
2023-01-18T00:23:00.131Z,99.90
2023-01-18T00:25:27.544Z,99.90
2023-01-18T00:27:55.446Z,99.90
2023-01-18T00:30:27.863Z,99.90
2023-01-18T00:32:59.440Z,99.90
2023-01-18T00:35:26.635Z,99.90
2023-01-18T00:37:54.108Z,99.90
2023-01-18T00:40:22.372Z,99.90
2023-01-18T00:43:27.447Z,99.90
2023-01-18T00:45:54.276Z,99.90
2023-01-18T00:48:21.079Z,99.90
2023-01-18T00:50:47.971Z,99.90
2023-01-18T00:53:14.714Z,99.90
2023-01-18T00:55:41.591Z,99.90
2023-01-18T00:58:08.719Z,99.90
2023-01-18T01:00:35.577Z,99.90
2023-01-18T01:03:02.370Z,99.90
2023-01-18T01:05:47.731Z,99.90
2023-01-18T01:08:21.157Z,99.90
2023-01-18T01:10:49.763Z,99.90
2023-01-18T01:13:37.581Z,99.90
2023-01-18T01:16:28.321Z,99.90
2023-01-18T01:19:14.684Z,99.90
2023-01-18T01:22:00.511Z,99.90
2023-01-18T01:24:46.251Z,99.90
2023-01-18T01:27:13.863Z,99.90
2023-01-18T01:29:40.762Z,99.90
2023-01-18T01:32:07.710Z,99.90
2023-01-18T01:34:34.550Z,99.90
2023-01-18T01:37:01.976Z,99.90
2023-01-18T01:39:28.760Z,99.90
2023-01-18T01:41:55.836Z,99.90
2023-01-18T01:44:28.004Z,99.90
2023-01-18T01:47:18.534Z,99.90
2023-01-18T01:49:49.435Z,99.90
2023-01-18T01:52:22.320Z,99.90
2023-01-18T01:54:52.726Z,99.90
2023-01-18T01:57:26.957Z,99.90
2023-01-18T02:00:11.265Z,99.90
2023-01-18T02:02:44.624Z,99.90
2023-01-18T02:05:15.308Z,99.90
2023-01-18T02:07:42.261Z,99.90
2023-01-18T02:10:09.847Z,99.90
2023-01-18T02:12:40.006Z,99.90
2023-01-18T02:15:07.909Z,99.90
2023-01-18T02:17:42.866Z,99.90
2023-01-18T02:20:31.112Z,99.90
2023-01-18T02:23:16.721Z,99.90
2023-01-18T02:26:08.141Z,99.90
2023-01-18T02:28:40.199Z,99.90
2023-01-18T02:31:26.733Z,99.90
2023-01-18T02:34:03.951Z,99.90
2023-01-18T02:36:55.269Z,99.90
2023-01-18T02:39:31.504Z,99.90
2023-01-18T02:42:26.746Z,99.90
2023-01-18T02:45:12.327Z,99.90
2023-01-18T02:47:40.664Z,99.90
2023-01-18T02:50:08.135Z,99.90
2023-01-18T02:52:47.240Z,99.90
2023-01-18T02:55:30.651Z,99.90
2023-01-18T02:58:03.775Z,99.90
2023-01-18T03:00:34.597Z,99.90
2023-01-18T03:03:02.282Z,99.90
2023-01-18T03:05:30.895Z,99.90
2023-01-18T03:08:09.432Z,99.90
2023-01-18T03:10:44.980Z,99.90
2023-01-18T03:13:20.627Z,99.90
2023-01-18T03:16:08.440Z,99.90
2023-01-18T03:19:03.003Z,99.90
2023-01-18T03:21:46.305Z,99.90
2023-01-18T03:24:15.420Z,99.90
2023-01-18T03:26:50.206Z,99.90
2023-01-18T03:29:38.235Z,99.90
2023-01-18T03:32:37.026Z,99.90
2023-01-18T03:35:09.404Z,99.90
2023-01-18T03:37:42.111Z,99.90
2023-01-18T03:40:28.565Z,99.90
2023-01-18T03:43:25.108Z,99.90
2023-01-18T03:45:55.466Z,99.90
2023-01-18T03:48:22.257Z,99.90
2023-01-18T03:50:53.085Z,99.90
2023-01-18T03:53:39.112Z,99.90
2023-01-18T03:56:17.163Z,99.90
2023-01-18T03:58:45.562Z,99.90
2023-01-18T04:01:12.627Z,99.90
2023-01-18T04:03:39.627Z,99.90
2023-01-18T04:06:07.466Z,99.90
2023-01-18T04:08:34.316Z,99.90
2023-01-18T04:11:01.298Z,99.90
2023-01-18T04:13:28.115Z,99.90
2023-01-18T04:15:54.950Z,99.90
2023-01-18T04:18:21.838Z,99.90
2023-01-18T04:20:49.101Z,99.90
2023-01-18T04:23:16.014Z,99.90
2023-01-18T04:25:50.182Z,99.90
2023-01-18T04:28:25.081Z,99.90
2023-01-18T04:30:52.843Z,99.90
2023-01-18T04:33:20.584Z,99.90
2023-01-18T04:35:48.419Z,99.90
2023-01-18T04:38:16.322Z,99.90
2023-01-18T04:40:43.251Z,99.90
2023-01-18T04:43:10.045Z,99.90
2023-01-18T04:45:36.947Z,99.90
2023-01-18T04:48:03.940Z,99.90
2023-01-18T04:50:30.854Z,99.90
2023-01-18T04:52:58.180Z,99.90
2023-01-18T04:55:25.345Z,99.90
2023-01-18T04:57:59.402Z,99.90
2023-01-18T05:00:26.298Z,99.90
2023-01-18T05:02:53.122Z,99.90
2023-01-18T05:05:19.988Z,99.90
2023-01-18T05:07:46.887Z,99.90
2023-01-18T05:10:13.930Z,99.90
2023-01-18T05:12:40.868Z,99.90
2023-01-18T05:15:08.280Z,99.90
2023-01-18T05:17:36.605Z,99.90
2023-01-18T05:20:06.342Z,99.90
2023-01-18T05:22:33.520Z,99.90
2023-01-18T05:25:01.827Z,99.90
2023-01-18T05:27:28.653Z,99.90
2023-01-18T05:29:55.444Z,99.90
2023-01-18T05:32:22.351Z,99.90
2023-01-18T05:34:49.756Z,99.90
2023-01-18T05:37:16.583Z,99.90
2023-01-18T05:39:43.401Z,99.90
2023-01-18T05:42:10.282Z,99.90
2023-01-18T05:44:37.049Z,99.90
2023-01-18T05:47:03.896Z,99.90
2023-01-18T05:49:30.706Z,99.90
2023-01-18T05:51:57.549Z,99.90
2023-01-18T05:54:24.344Z,99.90
2023-01-18T05:56:51.175Z,99.90
2023-01-18T05:59:18.051Z,99.90
2023-01-18T06:01:44.836Z,99.90
2023-01-18T06:04:11.730Z,99.90
2023-01-18T06:06:38.568Z,99.90
2023-01-18T06:09:05.423Z,99.90
2023-01-18T06:11:32.325Z,99.90
2023-01-18T06:13:59.543Z,99.90
2023-01-18T06:16:26.567Z,99.90
2023-01-18T06:18:53.749Z,99.90
2023-01-18T06:21:20.559Z,99.90
2023-01-18T06:23:47.315Z,99.90
2023-01-18T06:26:14.175Z,99.90
2023-01-18T06:28:41.010Z,99.90
2023-01-18T06:31:08.439Z,99.90
2023-01-18T06:33:35.602Z,99.90
2023-01-18T06:36:02.800Z,99.90
2023-01-18T06:38:30.265Z,99.90
2023-01-18T06:40:57.791Z,99.90
2023-01-18T06:43:24.675Z,99.90
2023-01-18T06:45:57.800Z,99.90
2023-01-18T06:48:26.300Z,99.90
2023-01-18T06:50:56.881Z,99.90
2023-01-18T06:53:23.885Z,99.90
2023-01-18T06:55:59.134Z,99.90
2023-01-18T06:58:27.190Z,99.90
2023-01-18T07:00:58.859Z,99.90
2023-01-18T07:03:27.443Z,99.90
2023-01-18T07:05:55.408Z,99.90
2023-01-18T07:08:23.506Z,99.90
2023-01-18T07:10:52.569Z,99.90
2023-01-18T07:13:20.306Z,99.90
2023-01-18T07:15:54.800Z,99.90
2023-01-18T07:18:23.028Z,99.90
2023-01-18T07:21:03.110Z,99.90
2023-01-18T07:23:30.448Z,99.90
2023-01-18T07:26:05.510Z,99.90
2023-01-18T07:28:33.230Z,99.90
2023-01-18T07:31:00.948Z,99.90
2023-01-18T07:33:28.807Z,99.90
2023-01-18T07:35:57.306Z,99.90
2023-01-18T07:38:24.944Z,99.90
2023-01-18T07:40:57.513Z,99.90
2023-01-18T07:43:24.321Z,99.90
2023-01-18T07:45:54.450Z,99.90
2023-01-18T07:48:23.520Z,99.90
2023-01-18T07:50:57.957Z,99.90
2023-01-18T07:53:26.091Z,99.90
2023-01-18T07:55:53.732Z,99.90
2023-01-18T07:58:21.122Z,99.90
2023-01-18T08:00:47.952Z,99.90
2023-01-18T08:03:16.620Z,99.90
2023-01-18T08:05:44.500Z,99.90
2023-01-18T08:08:17.150Z,99.90
2023-01-18T08:10:44.803Z,99.90
2023-01-18T08:13:11.754Z,99.90
2023-01-18T08:15:40.388Z,99.90
2023-01-18T08:18:08.889Z,99.90
2023-01-18T08:20:36.141Z,99.90
2023-01-18T08:23:03.774Z,99.90
2023-01-18T08:25:33.405Z,99.90
2023-01-18T08:28:01.810Z,99.90
2023-01-18T08:30:31.466Z,99.90
2023-01-18T08:33:00.624Z,99.90
2023-01-18T08:35:30.074Z,99.90
2023-01-18T08:37:58.118Z,99.90
2023-01-18T08:40:25.916Z,99.90
2023-01-18T08:43:00.922Z,99.90
2023-01-18T08:45:28.592Z,99.90
2023-01-18T08:48:02.480Z,99.90
2023-01-18T08:50:30.977Z,99.90
2023-01-18T08:53:00.129Z,99.90
2023-01-18T08:55:29.645Z,99.90
2023-01-18T08:57:58.063Z,99.90
2023-01-18T09:00:30.040Z,99.90
2023-01-18T09:02:58.090Z,99.90
2023-01-18T09:05:26.941Z,99.90
2023-01-18T09:07:55.155Z,99.90
2023-01-18T09:10:22.280Z,99.90
2023-01-18T09:12:49.501Z,99.90
2023-01-18T09:15:18.156Z,99.90
2023-01-18T09:17:45.320Z,99.90
2023-01-18T09:20:12.748Z,99.90
2023-01-18T09:22:40.347Z,99.90
2023-01-18T09:25:07.311Z,99.90
2023-01-18T09:27:34.229Z,99.90
2023-01-18T09:30:01.016Z,99.90
2023-01-18T09:32:27.859Z,99.90
2023-01-18T09:34:54.849Z,99.90
2023-01-18T09:37:22.185Z,99.90
2023-01-18T09:39:52.744Z,99.90
2023-01-18T09:42:27.304Z,99.90
2023-01-18T09:44:59.607Z,99.90
2023-01-18T09:47:36.688Z,99.90
2023-01-18T09:50:15.131Z,99.90
2023-01-18T09:53:06.269Z,99.90
2023-01-18T09:55:47.462Z,99.90
2023-01-18T09:58:20.113Z,99.90
2023-01-18T10:00:49.265Z,99.90
2023-01-18T10:03:51.517Z,99.90
2023-01-18T10:06:26.952Z,99.90
2023-01-18T10:09:04.241Z,99.90
2023-01-18T10:11:37.261Z,99.90
2023-01-18T10:14:17.595Z,99.90
2023-01-18T10:16:59.804Z,99.90
2023-01-18T10:19:32.276Z,99.90
2023-01-18T10:22:35.692Z,99.90
2023-01-18T10:25:32.768Z,99.90
2023-01-18T10:28:26.168Z,99.90
2023-01-18T10:31:09.935Z,99.90
2023-01-18T10:33:42.010Z,99.90
2023-01-18T10:36:33.719Z,99.90
2023-01-18T10:39:05.594Z,99.90
2023-01-18T10:41:37.809Z,99.90
2023-01-18T10:44:04.778Z,99.90
2023-01-18T10:46:31.997Z,99.90
2023-01-18T10:48:59.354Z,99.90
2023-01-18T10:51:35.213Z,99.90
2023-01-18T10:54:28.268Z,99.90
2023-01-18T10:57:05.434Z,99.90
2023-01-18T10:59:41.581Z,99.90
2023-01-18T11:02:24.998Z,99.90
2023-01-18T11:04:59.465Z,99.90
2023-01-18T11:07:27.922Z,99.90
2023-01-18T11:09:59.218Z,99.90
2023-01-18T11:12:38.298Z,99.90
2023-01-18T11:15:14.412Z,99.90
2023-01-18T11:17:56.115Z,99.90
2023-01-18T11:20:35.311Z,99.90
2023-01-18T11:23:16.071Z,99.90
2023-01-18T11:25:58.569Z,99.90
2023-01-18T11:28:39.306Z,99.90
2023-01-18T11:31:14.981Z,99.90
2023-01-18T11:33:57.268Z,99.90
2023-01-18T11:36:44.969Z,99.90
2023-01-18T11:39:38.201Z,99.90
2023-01-18T11:42:26.333Z,99.90
2023-01-18T11:44:58.117Z,99.90
2023-01-18T11:47:37.845Z,99.90
2023-01-18T11:50:23.314Z,99.90
2023-01-18T11:52:54.544Z,99.90
2023-01-18T11:55:38.374Z,99.90
2023-01-18T11:58:19.277Z,99.90
2023-01-18T12:00:58.425Z,99.90
2023-01-18T12:03:53.348Z,99.90
2023-01-18T12:06:46.368Z,99.90
2023-01-18T12:09:52.957Z,99.90
2023-01-18T12:12:20.323Z,99.90
2023-01-18T12:15:13.566Z,99.90
2023-01-18T12:18:13.472Z,99.90
2023-01-18T12:21:12.151Z,99.90
2023-01-18T12:24:03.309Z,99.90
2023-01-18T12:26:58.060Z,98.40
2023-01-18T12:29:40.745Z,98.60
2023-01-18T12:32:10.379Z,99.00
2023-01-18T12:35:22.965Z,98.40
2023-01-18T12:38:11.010Z,97.30
2023-01-18T12:40:54.293Z,96.70
2023-01-18T12:43:45.783Z,96.70
2023-01-18T12:46:23.054Z,96.60
2023-01-18T12:48:56.420Z,95.60
2023-01-18T12:51:26.776Z,95.70
2023-01-18T12:54:26.221Z,95.30
2023-01-18T12:56:56.691Z,94.00
2023-01-18T12:59:45.239Z,93.60
2023-01-18T13:02:22.199Z,93.20
2023-01-18T13:05:20.519Z,93.10
2023-01-18T13:08:16.669Z,93.90
2023-01-18T13:10:44.608Z,94.10
2023-01-18T13:13:17.608Z,94.30
2023-01-18T13:15:59.856Z,94.50
2023-01-18T13:18:36.765Z,94.20
2023-01-18T13:21:12.859Z,94.10
2023-01-18T13:23:50.234Z,94.10
2023-01-18T13:26:29.499Z,93.60
2023-01-18T13:29:28.365Z,93.40
2023-01-18T13:31:59.317Z,93.40
2023-01-18T13:34:30.227Z,93.00
2023-01-18T13:37:13.426Z,92.60
2023-01-18T13:39:47.438Z,92.70
2023-01-18T13:42:14.289Z,92.90
2023-01-18T13:44:44.386Z,92.50
2023-01-18T13:47:36.263Z,92.90
2023-01-18T13:50:05.179Z,92.40
2023-01-18T13:52:35.436Z,92.40
2023-01-18T13:55:20.450Z,92.40
2023-01-18T13:57:54.729Z,92.30
2023-01-18T14:00:24.577Z,93.10
2023-01-18T14:02:56.653Z,92.60
2023-01-18T14:05:31.521Z,92.30
2023-01-18T14:08:01.193Z,92.10
2023-01-18T14:10:38.837Z,92.40
2023-01-18T14:13:08.288Z,92.40
2023-01-18T14:15:47.541Z,92.60
2023-01-18T14:18:17.885Z,92.60
2023-01-18T14:21:16.986Z,92.70
2023-01-18T14:24:22.414Z,92.70
2023-01-18T14:26:54.311Z,92.90
2023-01-18T14:29:39.001Z,92.70
2023-01-18T14:32:08.384Z,92.90
2023-01-18T14:34:38.691Z,92.70
2023-01-18T14:37:28.623Z,91.80
2023-01-18T14:40:22.917Z,91.80
2023-01-18T14:43:14.785Z,91.40
2023-01-18T14:45:53.848Z,91.50
2023-01-18T14:48:24.117Z,91.20
2023-01-18T14:50:53.955Z,91.90
2023-01-18T14:53:34.402Z,91.60
2023-01-18T14:56:26.006Z,91.60
2023-01-18T14:58:57.530Z,91.30
2023-01-18T15:01:33.833Z,91.30
2023-01-18T15:04:02.826Z,91.30
2023-01-18T15:06:49.845Z,91.30
2023-01-18T15:09:19.412Z,91.20
2023-01-18T15:11:47.810Z,91.20
2023-01-18T15:14:21.083Z,91.30
2023-01-18T15:16:51.791Z,91.50
2023-01-18T15:19:22.496Z,91.70
2023-01-18T15:21:49.531Z,91.90
2023-01-18T15:24:23.002Z,92.00
2023-01-18T15:26:56.047Z,92.00
2023-01-18T15:29:26.303Z,92.20
2023-01-18T15:31:57.934Z,92.30
2023-01-18T15:34:35.677Z,92.40
2023-01-18T15:37:06.094Z,93.10
2023-01-18T15:39:33.637Z,92.70
2023-01-18T15:42:07.698Z,92.90
2023-01-18T15:44:40.142Z,93.00
2023-01-18T15:47:22.870Z,93.10
2023-01-18T15:49:51.869Z,93.30
2023-01-18T15:52:39.087Z,93.40
2023-01-18T15:55:16.937Z,93.60
2023-01-18T15:57:59.203Z,94.10
2023-01-18T16:00:46.704Z,93.70
2023-01-18T16:03:25.626Z,93.90
2023-01-18T16:06:11.068Z,94.00
2023-01-18T16:08:59.290Z,94.10
2023-01-18T16:11:30.407Z,94.30
2023-01-18T16:13:58.401Z,94.60
2023-01-18T16:16:26.242Z,94.70
2023-01-18T16:19:02.741Z,95.00
2023-01-18T16:21:42.749Z,95.00
2023-01-18T16:24:45.407Z,94.90
2023-01-18T16:27:23.604Z,95.00
2023-01-18T16:29:54.230Z,95.00
2023-01-18T16:32:30.139Z,94.90
2023-01-18T16:35:03.582Z,95.00
2023-01-18T16:37:30.673Z,95.10
2023-01-18T16:39:57.509Z,95.20
2023-01-18T16:42:36.959Z,95.30
2023-01-18T16:45:05.721Z,95.50
2023-01-18T16:47:32.478Z,95.60
2023-01-18T16:49:59.392Z,95.70
2023-01-18T16:52:27.263Z,95.80
2023-01-18T16:54:54.223Z,95.80
2023-01-18T16:57:23.157Z,95.80
2023-01-18T16:59:50.719Z,95.60
2023-01-18T17:02:17.676Z,95.70
2023-01-18T17:04:46.405Z,95.90
2023-01-18T17:07:13.576Z,95.90
2023-01-18T17:09:48.543Z,95.80
2023-01-18T17:12:16.222Z,95.80
2023-01-18T17:14:43.070Z,95.90
2023-01-18T17:17:10.925Z,95.80
2023-01-18T17:19:38.241Z,95.80
2023-01-18T17:22:06.355Z,95.80
2023-01-18T17:24:33.588Z,95.80
2023-01-18T17:27:01.286Z,95.80
2023-01-18T17:29:28.105Z,95.80
2023-01-18T17:31:55.027Z,95.70
2023-01-18T17:34:27.927Z,95.80
2023-01-18T17:36:56.957Z,95.80
2023-01-18T17:39:31.846Z,95.50
2023-01-18T17:42:12.229Z,95.40
2023-01-18T17:44:41.212Z,95.90
2023-01-18T17:47:07.973Z,95.10
2023-01-18T17:49:34.937Z,95.00
2023-01-18T17:52:01.726Z,94.90
2023-01-18T17:54:28.667Z,94.90
2023-01-18T17:56:55.511Z,94.80
2023-01-18T17:59:24.222Z,94.80
2023-01-18T18:01:51.419Z,94.80
2023-01-18T18:04:19.519Z,94.90
2023-01-18T18:06:54.119Z,95.10
2023-01-18T18:09:21.492Z,95.20
2023-01-18T18:11:48.279Z,95.40
2023-01-18T18:14:15.932Z,95.50
2023-01-18T18:16:43.925Z,95.70
2023-01-18T18:19:14.493Z,95.60
2023-01-18T18:21:45.449Z,95.50
2023-01-18T18:24:12.743Z,95.50
2023-01-18T18:26:39.827Z,95.30
2023-01-18T18:29:07.580Z,95.30
2023-01-18T18:31:34.356Z,95.20
2023-01-18T18:34:01.236Z,95.20
2023-01-18T18:36:28.151Z,95.10
2023-01-18T18:38:55.151Z,95.10
2023-01-18T18:41:21.935Z,95.00
2023-01-18T18:43:48.773Z,94.90
2023-01-18T18:46:15.717Z,94.90
2023-01-18T18:48:42.824Z,94.80
2023-01-18T18:51:09.889Z,94.80
2023-01-18T18:53:39.724Z,94.90
2023-01-18T18:56:10.127Z,94.90
2023-01-18T18:58:38.250Z,94.80
2023-01-18T19:01:06.189Z,94.70
2023-01-18T19:03:34.408Z,95.30
2023-01-18T19:06:01.722Z,94.90
2023-01-18T19:08:28.724Z,94.80
2023-01-18T19:10:57.187Z,94.80
2023-01-18T19:13:23.993Z,94.80
2023-01-18T19:15:51.475Z,94.80
2023-01-18T19:18:18.274Z,94.70
2023-01-18T19:20:45.198Z,94.70
2023-01-18T19:23:12.051Z,94.60
2023-01-18T19:25:39.473Z,94.60
2023-01-18T19:28:06.385Z,94.60
2023-01-18T19:30:33.452Z,94.50
2023-01-18T19:33:00.855Z,94.50
2023-01-18T19:35:28.301Z,94.60
2023-01-18T19:37:55.512Z,94.60
2023-01-18T19:40:22.563Z,94.60
2023-01-18T19:42:55.871Z,94.70
2023-01-18T19:45:28.350Z,94.70
2023-01-18T19:47:59.485Z,95.20
2023-01-18T19:50:28.047Z,94.60
2023-01-18T19:52:54.846Z,94.70
2023-01-18T19:55:22.105Z,94.60
2023-01-18T19:57:49.630Z,94.70
2023-01-18T20:00:16.856Z,94.70
2023-01-18T20:02:44.169Z,94.70
2023-01-18T20:05:11.386Z,94.70
2023-01-18T20:07:39.488Z,94.60
2023-01-18T20:10:07.485Z,94.50
2023-01-18T20:12:34.579Z,94.60
2023-01-18T20:15:01.663Z,94.50
2023-01-18T20:17:28.509Z,94.50
2023-01-18T20:19:55.399Z,94.50
2023-01-18T20:22:23.207Z,94.50
2023-01-18T20:24:50.049Z,94.40
2023-01-18T20:27:17.164Z,94.50
2023-01-18T20:29:45.037Z,94.30
2023-01-18T20:32:17.616Z,94.30
2023-01-18T20:34:46.788Z,94.30
2023-01-18T20:37:14.468Z,94.20
2023-01-18T20:39:41.375Z,94.30
2023-01-18T20:42:08.323Z,94.40
2023-01-18T20:44:35.893Z,94.40
2023-01-18T20:47:03.077Z,94.40
2023-01-18T20:49:37.635Z,94.40
2023-01-18T20:52:06.563Z,94.40
2023-01-18T20:54:35.757Z,94.40
2023-01-18T20:57:03.826Z,94.40
2023-01-18T20:59:30.703Z,94.50
2023-01-18T21:01:57.718Z,94.50
2023-01-18T21:04:25.288Z,94.50
2023-01-18T21:06:52.096Z,94.60
2023-01-18T21:09:18.903Z,94.50
2023-01-18T21:11:45.963Z,94.70
2023-01-18T21:14:12.894Z,94.90
2023-01-18T21:16:40.283Z,94.80
2023-01-18T21:19:07.183Z,94.80
2023-01-18T21:21:34.090Z,95.00
2023-01-18T21:24:01.023Z,95.00
2023-01-18T21:26:28.116Z,95.10
2023-01-18T21:28:55.355Z,95.10
2023-01-18T21:31:22.680Z,95.30
2023-01-18T21:33:49.633Z,95.40
2023-01-18T21:36:18.033Z,95.50
2023-01-18T21:38:44.888Z,95.50
2023-01-18T21:41:30.322Z,95.60
2023-01-18T21:44:15.652Z,95.40
2023-01-18T21:46:48.198Z,95.50
2023-01-18T21:49:51.961Z,95.50
2023-01-18T21:52:39.801Z,95.70
2023-01-18T21:55:06.791Z,95.70
2023-01-18T21:57:33.658Z,96.00
2023-01-18T22:00:00.525Z,95.90
2023-01-18T22:02:27.559Z,95.90
2023-01-18T22:05:00.283Z,96.10
2023-01-18T22:07:28.230Z,96.10
2023-01-18T22:10:04.120Z,96.20
2023-01-18T22:12:34.803Z,96.90
2023-01-18T22:15:02.841Z,96.50
2023-01-18T22:17:29.786Z,96.60
2023-01-18T22:19:56.694Z,96.60
2023-01-18T22:22:23.475Z,96.50
2023-01-18T22:24:50.221Z,96.50
2023-01-18T22:27:17.005Z,96.60
2023-01-18T22:29:43.775Z,96.60
2023-01-18T22:32:10.543Z,96.60
2023-01-18T22:34:37.562Z,96.50
2023-01-18T22:37:05.586Z,96.60
2023-01-18T22:39:33.129Z,96.60
2023-01-18T22:42:00.482Z,97.00
2023-01-18T22:44:27.341Z,96.50
2023-01-18T22:46:54.227Z,96.40
2023-01-18T22:49:21.084Z,96.40
2023-01-18T22:51:48.204Z,96.30
2023-01-18T22:54:15.839Z,96.30
2023-01-18T22:56:42.791Z,96.40
2023-01-18T22:59:09.598Z,96.50
2023-01-18T23:01:36.366Z,96.50
2023-01-18T23:04:04.716Z,96.20
2023-01-18T23:06:45.366Z,96.40
2023-01-18T23:09:13.061Z,96.60
2023-01-18T23:11:40.616Z,96.60
2023-01-18T23:14:26.279Z,96.60
2023-01-18T23:17:11.749Z,96.60
2023-01-18T23:19:38.861Z,96.70
2023-01-18T23:22:07.257Z,96.90
2023-01-18T23:24:38.947Z,97.00
2023-01-18T23:27:07.336Z,97.20
2023-01-18T23:29:34.328Z,97.20
2023-01-18T23:32:01.309Z,97.40
2023-01-18T23:34:28.195Z,97.60
2023-01-18T23:36:55.089Z,97.70
2023-01-18T23:39:40.433Z,97.80
2023-01-18T23:42:25.906Z,97.80
2023-01-18T23:45:11.724Z,97.80
2023-01-18T23:47:57.182Z,97.80
2023-01-18T23:50:42.769Z,97.80
2023-01-18T23:53:31.633Z,97.70
2023-01-18T23:55:59.280Z,97.70
2023-01-18T23:58:26.733Z,97.70
