createdAt,value
2023-03-01T00:03:25.100Z,0.21
2023-03-01T00:08:28.229Z,0.17
2023-03-01T00:13:36.496Z,0.16
2023-03-01T00:18:38.319Z,0.19
2023-03-01T00:23:40.727Z,0.25
2023-03-01T00:28:42.961Z,0.20
2023-03-01T00:33:45.602Z,0.19
2023-03-01T00:38:47.480Z,0.17
2023-03-01T00:43:50.570Z,0.14
2023-03-01T00:48:55.190Z,0.14
2023-03-01T00:54:00.376Z,0.11
2023-03-01T00:59:02.245Z,0.12
2023-03-01T01:04:06.170Z,0.09
2023-03-01T01:09:08.343Z,0.07
2023-03-01T01:14:10.110Z,0.03
2023-03-01T01:19:12.343Z,-0.03
2023-03-01T01:24:14.160Z,-0.12
2023-03-01T01:29:15.988Z,-0.21
2023-03-01T01:34:19.081Z,-0.27
2023-03-01T01:39:21.445Z,-0.33
2023-03-01T01:44:24.921Z,-0.44
2023-03-01T01:49:36.447Z,-0.46
2023-03-01T01:54:38.197Z,-0.46
2023-03-01T01:59:41.550Z,-0.48
2023-03-01T02:04:43.394Z,-0.56
2023-03-01T02:09:46.953Z,-0.59
2023-03-01T02:14:48.741Z,-0.65
2023-03-01T02:20:08.113Z,-0.73
2023-03-01T02:25:10.961Z,-0.74
2023-03-01T02:30:14.135Z,-0.79
2023-03-01T02:35:17.098Z,-0.77
2023-03-01T02:40:19.874Z,-0.75
2023-03-01T02:45:22.189Z,-0.74
2023-03-01T02:50:31.540Z,-0.81
2023-03-01T02:55:33.431Z,-0.80
2023-03-01T03:00:41.087Z,-0.85
2023-03-01T03:05:43.429Z,-0.84
2023-03-01T03:10:45.314Z,-0.85
2023-03-01T03:15:47.303Z,-0.89
2023-03-01T03:20:53.859Z,-0.92
2023-03-01T03:25:55.708Z,-0.93
2023-03-01T03:30:57.526Z,-0.94
2023-03-01T03:35:59.658Z,-0.95
2023-03-01T03:41:03.630Z,-0.91
2023-03-01T03:46:08.703Z,-0.91
2023-03-01T03:51:11.910Z,-0.86
2023-03-01T03:56:13.712Z,-0.79
2023-03-01T04:01:15.529Z,-0.75
2023-03-01T04:06:17.320Z,-0.80
2023-03-01T04:11:28.370Z,-0.99
2023-03-01T04:16:30.477Z,-1.05
2023-03-01T04:21:32.435Z,-1.02
2023-03-01T04:26:34.208Z,-1.09
2023-03-01T04:31:36.482Z,-1.13
2023-03-01T04:36:38.296Z,-1.13
2023-03-01T04:41:40.703Z,-1.15
2023-03-01T04:46:42.496Z,-1.11
2023-03-01T04:51:44.311Z,-1.13
2023-03-01T04:56:46.031Z,-1.12
2023-03-01T05:13:46.771Z,-1.26
2023-03-01T05:18:48.501Z,-1.19
2023-03-01T05:23:50.713Z,-1.10
2023-03-01T05:28:52.378Z,-1.04
2023-03-01T05:33:54.000Z,-0.96
2023-03-01T05:38:56.682Z,-0.92
2023-03-01T05:43:58.353Z,-0.89
2023-03-01T05:49:01.030Z,-0.88
2023-03-01T05:54:02.883Z,-0.87
2023-03-01T05:59:08.421Z,-0.78
2023-03-01T06:04:10.444Z,-0.68
2023-03-01T06:09:12.247Z,-0.52
2023-03-01T06:14:15.667Z,-0.33
2023-03-01T06:19:17.629Z,-0.01
2023-03-01T06:24:19.224Z,0.29
2023-03-01T06:29:20.990Z,0.45
2023-03-01T06:34:22.749Z,0.56
2023-03-01T06:39:24.522Z,0.75
2023-03-01T06:44:26.905Z,0.78
2023-03-01T06:49:28.578Z,0.81
2023-03-01T06:54:30.222Z,0.90
2023-03-01T06:59:32.460Z,1.03
2023-03-01T07:04:34.182Z,1.41
2023-03-01T07:09:35.901Z,1.83
2023-03-01T07:14:37.513Z,1.99
2023-03-01T07:19:39.249Z,2.15
2023-03-01T07:24:42.729Z,2.20
2023-03-01T07:29:44.478Z,2.63
2023-03-01T07:34:46.142Z,3.06
2023-03-01T07:39:47.825Z,3.30
2023-03-01T07:44:49.553Z,3.56
2023-03-01T07:49:51.174Z,3.84
2023-03-01T07:54:52.861Z,3.87
2023-03-01T07:59:54.497Z,3.88
2023-03-01T08:04:56.224Z,4.14
2023-03-01T08:09:57.909Z,4.34
2023-03-01T08:14:59.714Z,4.43
2023-03-01T08:20:01.390Z,4.54
2023-03-01T08:25:03.220Z,4.53
2023-03-01T08:30:05.507Z,4.27
2023-03-01T08:35:08.680Z,4.26
2023-03-01T08:40:11.095Z,4.32
2023-03-01T08:45:15.160Z,4.42
2023-03-01T08:50:16.921Z,4.70
2023-03-01T08:55:18.786Z,5.07
2023-03-01T09:00:20.871Z,5.30
2023-03-01T09:05:22.650Z,4.91
2023-03-01T09:10:24.492Z,4.71
2023-03-01T09:15:26.250Z,5.28
2023-03-01T09:20:27.932Z,6.09
2023-03-01T09:25:29.665Z,5.71
2023-03-01T09:30:31.271Z,5.40
2023-03-01T09:35:32.926Z,5.61
2023-03-01T09:40:34.577Z,6.04
2023-03-01T09:45:39.302Z,6.01
2023-03-01T09:50:42.724Z,5.78
2023-03-01T09:55:47.146Z,5.92
2023-03-01T10:00:50.195Z,6.17
2023-03-01T10:06:05.554Z,6.38
2023-03-01T10:11:20.616Z,6.60
2023-03-01T10:16:25.708Z,7.00
2023-03-01T10:21:28.290Z,7.07
2023-03-01T10:26:35.464Z,7.12
2023-03-01T10:31:44.171Z,7.21
2023-03-01T10:36:49.298Z,7.25
2023-03-01T10:42:01.241Z,7.07
2023-03-01T10:47:03.237Z,7.30
2023-03-01T10:52:18.544Z,7.53
2023-03-01T10:57:46.521Z,7.44
2023-03-01T11:02:48.993Z,7.56
2023-03-01T11:07:56.173Z,7.62
2023-03-01T11:13:17.888Z,7.94
2023-03-01T11:18:21.383Z,8.17
2023-03-01T11:23:23.846Z,8.20
2023-03-01T11:28:28.266Z,8.50
2023-03-01T11:33:36.142Z,8.67
2023-03-01T11:38:39.577Z,8.63
2023-03-01T11:43:44.314Z,8.70
2023-03-01T11:48:59.960Z,8.78
2023-03-01T11:54:16.899Z,8.92
2023-03-01T11:59:38.406Z,8.79
2023-03-01T12:04:55.033Z,8.56
2023-03-01T12:10:11.327Z,8.40
2023-03-01T12:15:19.094Z,8.41
2023-03-01T12:20:39.495Z,8.13
2023-03-01T12:25:47.131Z,8.24
2023-03-01T12:31:01.432Z,8.49
2023-03-01T12:36:06.334Z,8.45
2023-03-01T12:41:17.408Z,8.37
2023-03-01T12:46:29.618Z,8.50
2023-03-01T12:51:33.573Z,8.76
2023-03-01T12:56:39.146Z,8.74
2023-03-01T13:01:54.160Z,8.89
2023-03-01T13:06:58.973Z,9.12
2023-03-01T13:12:02.849Z,9.16
2023-03-01T13:17:26.131Z,9.52
2023-03-01T13:22:30.347Z,9.65
2023-03-01T13:27:33.373Z,9.55
2023-03-01T13:32:44.659Z,9.42
2023-03-01T13:37:47.528Z,9.09
2023-03-01T13:43:04.649Z,9.00
2023-03-01T13:48:10.418Z,9.15
2023-03-01T13:53:16.439Z,9.18
2023-03-01T13:58:26.235Z,9.15
2023-03-01T14:03:29.193Z,9.19
2023-03-01T14:08:31.875Z,9.59
2023-03-01T14:13:39.594Z,9.83
2023-03-01T14:18:56.033Z,9.77
2023-03-01T14:23:58.733Z,9.57
2023-03-01T14:29:00.673Z,9.58
2023-03-01T14:34:02.944Z,9.60
2023-03-01T14:39:17.795Z,9.54
2023-03-01T14:44:30.503Z,9.65
2023-03-01T14:49:33.547Z,9.77
2023-03-01T14:54:38.876Z,9.69
2023-03-01T14:59:42.071Z,9.49
2023-03-01T15:04:46.599Z,9.41
2023-03-01T15:09:48.748Z,9.33
2023-03-01T15:15:02.653Z,9.37
2023-03-01T15:20:06.936Z,9.44
2023-03-01T15:25:15.400Z,9.24
2023-03-01T15:30:19.710Z,8.89
2023-03-01T15:35:41.587Z,8.49
2023-03-01T15:40:50.536Z,8.27
2023-03-01T15:45:59.220Z,8.19
2023-03-01T15:51:02.544Z,8.01
2023-03-01T15:56:04.494Z,7.77
2023-03-01T16:01:13.835Z,7.47
2023-03-01T16:06:15.675Z,7.21
2023-03-01T16:11:18.940Z,6.96
2023-03-01T16:16:20.889Z,6.73
2023-03-01T16:21:23.864Z,6.44
2023-03-01T16:26:25.599Z,6.12
2023-03-01T16:31:28.227Z,5.70
2023-03-01T16:36:30.374Z,5.21
2023-03-01T16:41:32.875Z,4.69
2023-03-01T16:46:35.136Z,4.13
2023-03-01T16:51:37.329Z,3.67
2023-03-01T16:56:40.674Z,3.34
2023-03-01T17:01:42.587Z,3.14
2023-03-01T17:06:44.401Z,2.97
2023-03-01T17:11:46.151Z,2.84
2023-03-01T17:16:47.991Z,2.71
2023-03-01T17:21:49.828Z,2.58
2023-03-01T17:26:51.680Z,2.48
2023-03-01T17:31:56.698Z,2.27
2023-03-01T17:36:58.572Z,2.11
2023-03-01T17:42:00.692Z,2.00
2023-03-01T17:47:03.972Z,1.83
2023-03-01T17:52:05.843Z,1.68
2023-03-01T17:57:07.793Z,1.52
2023-03-01T18:02:11.093Z,1.44
2023-03-01T18:07:12.897Z,1.36
2023-03-01T18:12:15.070Z,1.42
2023-03-01T18:17:16.814Z,1.87
2023-03-01T18:22:18.934Z,2.20
2023-03-01T18:27:20.732Z,2.37
2023-03-01T18:32:23.709Z,2.53
2023-03-01T18:37:25.644Z,2.57
2023-03-01T18:42:27.463Z,2.61
2023-03-01T18:47:29.329Z,2.76
2023-03-01T18:52:31.347Z,2.88
2023-03-01T18:57:33.190Z,3.00
2023-03-01T19:02:35.079Z,3.05
2023-03-01T19:07:37.107Z,3.13
2023-03-01T19:12:38.839Z,3.05
2023-03-01T19:17:40.637Z,2.43
2023-03-01T19:22:42.418Z,1.93
2023-03-01T19:27:44.190Z,1.63
2023-03-01T19:32:45.960Z,1.41
2023-03-01T19:37:47.750Z,1.19
2023-03-01T19:42:49.605Z,0.97
2023-03-01T19:47:52.277Z,0.75
2023-03-01T19:52:54.162Z,0.48
2023-03-01T19:57:56.027Z,0.24
2023-03-01T20:02:58.229Z,0.01
2023-03-01T20:08:00.207Z,-0.21
2023-03-01T20:13:03.219Z,-0.38
2023-03-01T20:18:05.095Z,-0.31
2023-03-01T20:23:06.871Z,0.35
2023-03-01T20:28:08.645Z,0.78
2023-03-01T20:33:10.640Z,1.04
2023-03-01T20:38:12.773Z,1.22
2023-03-01T20:43:14.579Z,1.36
2023-03-01T20:48:16.352Z,1.48
2023-03-01T20:53:20.255Z,1.55
2023-03-01T20:58:22.187Z,1.57
2023-03-01T21:03:24.077Z,1.58
2023-03-01T21:08:26.035Z,1.57
2023-03-01T21:13:28.230Z,1.57
2023-03-01T21:18:30.790Z,1.55
2023-03-01T21:23:33.886Z,1.52
2023-03-01T21:28:36.127Z,1.46
2023-03-01T21:33:38.544Z,1.45
2023-03-01T21:38:41.890Z,1.34
2023-03-01T21:43:45.065Z,1.29
2023-03-01T21:48:47.569Z,1.21
2023-03-01T21:53:50.678Z,1.11
2023-03-01T21:58:52.966Z,0.94
2023-03-01T22:03:55.934Z,0.83
2023-03-01T22:09:00.342Z,0.78
2023-03-01T22:14:13.588Z,0.73
2023-03-01T22:19:16.846Z,0.64
2023-03-01T22:24:19.839Z,0.57
2023-03-01T22:29:23.994Z,0.52
2023-03-01T22:34:26.434Z,0.47
2023-03-01T22:39:28.221Z,0.46
2023-03-01T22:44:30.671Z,0.44
2023-03-01T22:49:39.919Z,0.42
2023-03-01T22:54:43.303Z,0.40
2023-03-01T22:59:45.115Z,0.33
2023-03-01T23:04:48.516Z,0.28
2023-03-01T23:09:51.182Z,0.26
2023-03-01T23:14:53.106Z,0.22
2023-03-01T23:19:54.895Z,0.20
2023-03-01T23:24:56.713Z,0.15
2023-03-01T23:29:58.550Z,0.08
2023-03-01T23:35:00.391Z,0.02
2023-03-01T23:40:05.924Z,-0.01
2023-03-01T23:45:08.954Z,-0.05
2023-03-01T23:50:11.203Z,-0.14
2023-03-01T23:55:14.544Z,-0.27
