createdAt,value
2017-08-02T00:00:51.650Z,0
2017-08-02T00:02:03.898Z,0
2017-08-02T00:03:16.435Z,0
2017-08-02T00:04:29.068Z,0
2017-08-02T00:05:41.307Z,0
2017-08-02T00:06:53.942Z,0
2017-08-02T00:08:06.230Z,0
2017-08-02T00:09:18.815Z,0
2017-08-02T00:10:31.414Z,0
2017-08-02T00:11:43.702Z,0
2017-08-02T00:12:56.278Z,0
2017-08-02T00:14:08.921Z,0
2017-08-02T00:15:21.219Z,0
2017-08-02T00:16:33.562Z,0
2017-08-02T00:17:46.183Z,0
2017-08-02T00:18:58.793Z,0
2017-08-02T00:20:11.060Z,0
2017-08-02T00:21:23.667Z,0
2017-08-02T00:22:36.268Z,0
2017-08-02T00:23:48.818Z,0
2017-08-02T00:25:01.361Z,0
2017-08-02T00:26:13.901Z,0
2017-08-02T00:27:26.472Z,0
2017-08-02T00:28:38.774Z,0
2017-08-02T00:29:51.388Z,0
2017-08-02T00:31:03.646Z,0
2017-08-02T00:32:16.243Z,0
2017-08-02T00:33:28.804Z,0
2017-08-02T00:34:40.471Z,0
2017-08-02T00:35:52.724Z,0
2017-08-02T00:37:05.348Z,0
2017-08-02T00:38:17.643Z,0
2017-08-02T00:39:29.913Z,0
2017-08-02T00:40:41.903Z,0
2017-08-02T00:41:54.204Z,0
2017-08-02T00:43:06.214Z,0
2017-08-02T00:44:18.766Z,0
2017-08-02T00:45:31.035Z,0
2017-08-02T00:46:43.667Z,0
2017-08-02T00:47:55.629Z,0
2017-08-02T00:49:08.176Z,0
2017-08-02T00:50:20.750Z,0
2017-08-02T00:51:33.027Z,0
2017-08-02T00:52:45.563Z,0
2017-08-02T00:53:58.194Z,0
2017-08-02T00:55:10.506Z,0
2017-08-02T00:56:22.805Z,0
2017-08-02T00:57:35.331Z,0
2017-08-02T00:58:47.616Z,0
2017-08-02T00:59:59.888Z,0
2017-08-02T01:01:12.493Z,0
2017-08-02T01:02:24.813Z,0
2017-08-02T01:03:37.451Z,0
2017-08-02T01:04:49.728Z,0
2017-08-02T01:06:01.749Z,0
2017-08-02T01:07:14.020Z,0
2017-08-02T01:08:26.633Z,0
2017-08-02T01:09:39.254Z,0
2017-08-02T01:10:51.557Z,0
2017-08-02T01:12:03.560Z,0
2017-08-02T01:13:16.173Z,0
2017-08-02T01:14:28.464Z,0
2017-08-02T01:15:41.070Z,0
2017-08-02T01:16:53.398Z,0
2017-08-02T01:18:05.951Z,0
2017-08-02T01:19:18.505Z,0
2017-08-02T01:20:30.810Z,0
2017-08-02T01:21:42.794Z,0
2017-08-02T01:22:55.150Z,0
2017-08-02T01:24:07.498Z,0
2017-08-02T01:25:20.343Z,0
2017-08-02T01:26:32.964Z,0
2017-08-02T01:27:45.230Z,0
2017-08-02T01:28:57.863Z,0
2017-08-02T01:30:09.836Z,0
2017-08-02T01:31:22.405Z,0
2017-08-02T01:32:34.419Z,0
2017-08-02T01:33:47.059Z,0
2017-08-02T01:34:59.055Z,0
2017-08-02T01:36:11.640Z,0
2017-08-02T01:37:24.213Z,0
2017-08-02T01:38:36.442Z,0
2017-08-02T01:39:49.003Z,0
2017-08-02T01:41:01.299Z,0
2017-08-02T01:42:13.886Z,0
2017-08-02T01:43:26.439Z,0
2017-08-02T01:44:38.693Z,0
2017-08-02T01:45:51.239Z,0
2017-08-02T01:47:03.899Z,0
2017-08-02T01:48:16.516Z,0
2017-08-02T01:49:29.150Z,0
2017-08-02T01:50:41.772Z,0
2017-08-02T01:51:54.660Z,0
2017-08-02T01:53:06.968Z,0
2017-08-02T01:54:18.981Z,0
2017-08-02T01:55:31.578Z,0
2017-08-02T01:56:43.593Z,0
2017-08-02T01:57:55.810Z,0
2017-08-02T01:59:08.386Z,0
2017-08-02T02:00:20.946Z,0
2017-08-02T02:01:33.236Z,0
2017-08-02T02:02:44.910Z,0
2017-08-02T02:03:57.497Z,0
2017-08-02T02:05:09.794Z,0
2017-08-02T02:06:22.398Z,0
2017-08-02T02:07:35.033Z,0
2017-08-02T02:08:47.282Z,0
2017-08-02T02:09:59.251Z,0
2017-08-02T02:11:11.874Z,0
2017-08-02T02:12:24.450Z,0
2017-08-02T02:13:36.369Z,0
2017-08-02T02:14:48.976Z,0
2017-08-02T02:16:01.533Z,0
2017-08-02T02:17:14.083Z,0
2017-08-02T02:18:26.400Z,0
2017-08-02T02:19:39.248Z,0
2017-08-02T02:20:51.549Z,0
2017-08-02T02:22:03.816Z,0
2017-08-02T02:23:15.872Z,0
2017-08-02T02:24:28.408Z,0
2017-08-02T02:25:40.729Z,0
2017-08-02T02:26:53.304Z,0
2017-08-02T02:28:05.645Z,0
2017-08-02T02:29:17.947Z,0
2017-08-02T02:30:30.556Z,0
2017-08-02T02:31:43.129Z,0
2017-08-02T02:32:55.683Z,0
2017-08-02T02:34:07.923Z,0
2017-08-02T02:35:20.493Z,0
2017-08-02T02:36:32.743Z,0
2017-08-02T02:37:45.373Z,0
2017-08-02T02:38:57.072Z,0
2017-08-02T02:40:09.121Z,0
2017-08-02T02:41:20.798Z,0
2017-08-02T02:42:33.420Z,0
2017-08-02T02:43:46.076Z,0
2017-08-02T02:44:58.043Z,0
2017-08-02T02:46:10.636Z,0
2017-08-02T02:47:23.213Z,0
2017-08-02T02:48:35.826Z,0
2017-08-02T02:49:48.541Z,0
2017-08-02T02:51:00.846Z,0
2017-08-02T02:52:13.733Z,0
2017-08-02T02:53:26.254Z,0
2017-08-02T02:54:38.850Z,0
2017-08-02T02:55:51.196Z,0
2017-08-02T02:57:03.173Z,0
2017-08-02T02:58:15.499Z,0
2017-08-02T02:59:28.108Z,0
2017-08-02T03:00:40.653Z,0
2017-08-02T03:01:52.952Z,0
2017-08-02T03:03:05.800Z,0
2017-08-02T03:04:18.392Z,0
2017-08-02T03:05:30.661Z,0
2017-08-02T03:06:42.965Z,0
2017-08-02T03:07:55.566Z,0
2017-08-02T03:09:08.126Z,0
2017-08-02T03:10:20.384Z,0
2017-08-02T03:11:32.943Z,0
2017-08-02T03:12:45.566Z,0
2017-08-02T03:13:57.876Z,0
2017-08-02T03:15:10.205Z,0
2017-08-02T03:16:22.467Z,0
2017-08-02T03:17:35.078Z,0
2017-08-02T03:18:47.698Z,0
2017-08-02T03:20:00.354Z,0
2017-08-02T03:21:12.652Z,0
2017-08-02T03:22:25.297Z,5
2017-08-02T03:23:37.900Z,5
2017-08-02T03:24:50.505Z,5
2017-08-02T03:26:03.096Z,5
2017-08-02T03:27:15.744Z,5
2017-08-02T03:28:28.388Z,5
2017-08-02T03:29:40.705Z,5
2017-08-02T03:30:52.652Z,10
2017-08-02T03:32:05.249Z,10
2017-08-02T03:33:16.954Z,10
2017-08-02T03:34:28.957Z,10
2017-08-02T03:35:41.264Z,10
2017-08-02T03:36:53.606Z,10
2017-08-02T03:38:06.176Z,15
2017-08-02T03:39:18.773Z,15
2017-08-02T03:40:31.401Z,15
2017-08-02T03:41:44.031Z,15
2017-08-02T03:42:56.544Z,20
2017-08-02T03:44:09.145Z,20
2017-08-02T03:45:21.782Z,20
2017-08-02T03:46:34.088Z,25
2017-08-02T03:47:46.720Z,25
2017-08-02T03:48:59.019Z,25
2017-08-02T03:50:11.014Z,30
2017-08-02T03:51:23.307Z,30
2017-08-02T03:52:35.944Z,35
2017-08-02T03:53:48.600Z,35
2017-08-02T03:55:01.162Z,40
2017-08-02T03:56:13.115Z,40
2017-08-02T03:57:25.754Z,45
2017-08-02T03:58:38.396Z,45
2017-08-02T03:59:50.991Z,50
2017-08-02T04:01:03.380Z,50
2017-08-02T04:02:15.363Z,55
2017-08-02T04:03:27.966Z,55
2017-08-02T04:04:40.536Z,60
2017-08-02T04:05:52.787Z,65
2017-08-02T04:07:05.082Z,70
2017-08-02T04:08:17.327Z,75
2017-08-02T04:09:29.577Z,80
2017-08-02T04:10:42.125Z,85
2017-08-02T04:11:54.493Z,85
2017-08-02T04:13:06.484Z,95
2017-08-02T04:14:19.072Z,100
2017-08-02T04:15:31.628Z,100
2017-08-02T04:16:44.179Z,100
2017-08-02T04:17:56.478Z,100
2017-08-02T04:19:08.817Z,105
2017-08-02T04:20:21.530Z,105
2017-08-02T04:21:34.098Z,110
2017-08-02T04:22:46.643Z,115
2017-08-02T04:23:59.478Z,115
2017-08-02T04:25:12.005Z,110
2017-08-02T04:26:24.612Z,115
2017-08-02T04:27:36.912Z,115
2017-08-02T04:28:49.547Z,120
2017-08-02T04:30:01.599Z,120
2017-08-02T04:31:13.525Z,125
2017-08-02T04:32:25.774Z,120
2017-08-02T04:33:38.063Z,115
2017-08-02T04:34:50.341Z,110
2017-08-02T04:36:02.638Z,100
2017-08-02T04:37:14.834Z,95
2017-08-02T04:38:27.423Z,85
2017-08-02T04:39:39.691Z,80
2017-08-02T04:40:51.939Z,75
2017-08-02T04:42:03.920Z,75
2017-08-02T04:43:15.905Z,80
2017-08-02T04:44:28.488Z,85
2017-08-02T04:45:41.091Z,90
2017-08-02T04:46:53.355Z,100
2017-08-02T04:48:06.020Z,105
2017-08-02T04:49:18.636Z,100
2017-08-02T04:50:30.916Z,95
2017-08-02T04:51:43.241Z,95
2017-08-02T04:52:55.897Z,95
2017-08-02T04:54:08.197Z,90
2017-08-02T04:55:20.741Z,90
2017-08-02T04:56:33.327Z,90
2017-08-02T04:57:44.962Z,90
2017-08-02T04:58:57.289Z,95
2017-08-02T05:00:09.613Z,105
2017-08-02T05:01:21.923Z,110
2017-08-02T05:02:34.179Z,120
2017-08-02T05:03:46.752Z,130
2017-08-02T05:04:59.394Z,145
2017-08-02T05:06:11.710Z,150
2017-08-02T05:07:24.280Z,160
2017-08-02T05:08:36.870Z,165
2017-08-02T05:09:49.150Z,160
2017-08-02T05:11:01.499Z,150
2017-08-02T05:12:14.184Z,150
2017-08-02T05:13:26.668Z,170
2017-08-02T05:14:38.950Z,180
2017-08-02T05:15:51.512Z,175
2017-08-02T05:17:03.800Z,165
2017-08-02T05:18:16.017Z,165
2017-08-02T05:19:28.641Z,165
2017-08-02T05:20:41.268Z,165
2017-08-02T05:21:53.908Z,180
2017-08-02T05:23:06.277Z,185
2017-08-02T05:24:18.867Z,195
2017-08-02T05:25:31.165Z,200
2017-08-02T05:26:43.695Z,210
2017-08-02T05:27:56.058Z,210
2017-08-02T05:29:08.351Z,205
2017-08-02T05:30:20.325Z,200
2017-08-02T05:31:32.918Z,210
2017-08-02T05:32:45.513Z,220
2017-08-02T05:33:58.088Z,235
2017-08-02T05:35:10.057Z,235
2017-08-02T05:36:22.630Z,235
2017-08-02T05:37:35.179Z,240
2017-08-02T05:38:47.843Z,235
2017-08-02T05:40:00.749Z,240
2017-08-02T05:41:13.010Z,260
2017-08-02T05:42:25.581Z,255
2017-08-02T05:43:37.929Z,245
2017-08-02T05:44:50.478Z,270
2017-08-02T05:46:03.076Z,295
2017-08-02T05:47:15.339Z,250
2017-08-02T05:48:27.935Z,305
2017-08-02T05:49:40.184Z,315
2017-08-02T05:50:52.703Z,340
2017-08-02T05:52:05.288Z,335
2017-08-02T05:53:17.245Z,310
2017-08-02T05:54:29.791Z,300
2017-08-02T05:55:42.338Z,295
2017-08-02T05:56:54.760Z,290
2017-08-02T05:58:06.732Z,300
2017-08-02T05:59:19.331Z,310
2017-08-02T06:00:31.596Z,310
2017-08-02T06:01:44.241Z,320
2017-08-02T06:02:56.873Z,340
2017-08-02T06:04:09.160Z,360
2017-08-02T06:05:21.453Z,405
2017-08-02T06:06:33.753Z,445
2017-08-02T06:07:46.345Z,485
2017-08-02T06:08:58.658Z,525
2017-08-02T06:10:10.979Z,575
2017-08-02T06:11:23.589Z,595
2017-08-02T06:12:36.185Z,585
2017-08-02T06:13:48.733Z,585
2017-08-02T06:15:01.353Z,565
2017-08-02T06:16:13.918Z,550
2017-08-02T06:17:25.917Z,545
2017-08-02T06:18:38.223Z,505
2017-08-02T06:19:50.189Z,485
2017-08-02T06:21:02.750Z,460
2017-08-02T06:22:15.070Z,435
2017-08-02T06:23:27.650Z,415
2017-08-02T06:24:40.239Z,420
2017-08-02T06:25:52.826Z,455
2017-08-02T06:27:05.132Z,485
2017-08-02T06:28:17.400Z,540
2017-08-02T06:29:30.001Z,680
2017-08-02T06:30:42.518Z,735
2017-08-02T06:31:55.070Z,755
2017-08-02T06:33:07.375Z,765
2017-08-02T06:34:19.667Z,730
2017-08-02T06:35:32.344Z,865
2017-08-02T06:36:44.907Z,570
2017-08-02T06:37:56.899Z,580
2017-08-02T06:39:09.518Z,520
2017-08-02T06:40:22.385Z,495
2017-08-02T06:41:34.966Z,490
2017-08-02T06:42:46.952Z,490
2017-08-02T06:43:59.203Z,485
2017-08-02T06:45:11.474Z,470
2017-08-02T06:46:24.077Z,460
2017-08-02T06:47:36.721Z,495
2017-08-02T06:48:49.281Z,455
2017-08-02T06:50:01.606Z,455
2017-08-02T06:51:14.173Z,450
2017-08-02T06:52:26.733Z,445
2017-08-02T06:53:39.322Z,440
2017-08-02T06:54:51.586Z,435
2017-08-02T06:56:03.883Z,430
2017-08-02T06:57:16.430Z,420
2017-08-02T06:58:28.698Z,410
2017-08-02T06:59:41.248Z,405
2017-08-02T07:00:53.807Z,415
2017-08-02T07:02:06.119Z,415
2017-08-02T07:03:18.682Z,425
2017-08-02T07:04:30.660Z,435
2017-08-02T07:05:42.942Z,440
2017-08-02T07:06:55.570Z,445
2017-08-02T07:08:07.858Z,470
2017-08-02T07:09:20.429Z,495
2017-08-02T07:10:32.690Z,550
2017-08-02T07:11:45.253Z,665
2017-08-02T07:12:57.486Z,555
2017-08-02T07:14:09.837Z,555
2017-08-02T07:15:22.194Z,430
2017-08-02T07:16:34.441Z,510
2017-08-02T07:17:47.036Z,560
2017-08-02T07:18:59.331Z,650
2017-08-02T07:20:11.327Z,495
2017-08-02T07:21:23.321Z,550
2017-08-02T07:22:35.851Z,540
2017-08-02T07:23:48.716Z,1160
2017-08-02T07:25:01.003Z,1100
2017-08-02T07:26:13.612Z,750
2017-08-02T07:27:26.192Z,860
2017-08-02T07:28:38.495Z,1320
2017-08-02T07:29:51.152Z,1290
2017-08-02T07:31:03.117Z,765
2017-08-02T07:32:15.385Z,770
2017-08-02T07:33:27.682Z,970
2017-08-02T07:34:40.002Z,990
2017-08-02T07:35:52.626Z,1195
2017-08-02T07:37:05.178Z,1370
2017-08-02T07:38:17.739Z,1050
2017-08-02T07:39:29.671Z,1345
2017-08-02T07:40:42.267Z,845
2017-08-02T07:41:54.578Z,830
2017-08-02T07:43:06.950Z,855
2017-08-02T07:44:18.943Z,1185
2017-08-02T07:45:31.766Z,1150
2017-08-02T07:46:44.376Z,1250
2017-08-02T07:47:56.710Z,960
2017-08-02T07:49:08.679Z,860
2017-08-02T07:50:21.315Z,785
2017-08-02T07:51:33.330Z,775
2017-08-02T07:52:45.650Z,770
2017-08-02T07:53:57.962Z,865
2017-08-02T07:55:09.974Z,1005
2017-08-02T07:56:22.267Z,775
2017-08-02T07:57:34.582Z,1030
2017-08-02T07:58:46.982Z,720
2017-08-02T07:59:59.296Z,1125
2017-08-02T08:01:11.679Z,1165
2017-08-02T08:02:24.009Z,1495
2017-08-02T08:03:36.286Z,1025
2017-08-02T08:04:48.916Z,1020
2017-08-02T08:06:01.299Z,1290
2017-08-02T08:07:13.595Z,1025
2017-08-02T08:08:26.185Z,1170
2017-08-02T08:09:38.501Z,1720
2017-08-02T08:10:51.105Z,1700
2017-08-02T08:12:03.125Z,1625
2017-08-02T08:13:15.456Z,955
2017-08-02T08:14:28.020Z,1380
2017-08-02T08:15:40.662Z,1835
2017-08-02T08:16:53.275Z,1475
2017-08-02T08:18:06.103Z,1505
2017-08-02T08:19:18.778Z,1400
2017-08-02T08:20:31.360Z,1435
2017-08-02T08:21:43.393Z,1070
2017-08-02T08:22:55.692Z,1165
2017-08-02T08:24:08.025Z,1065
2017-08-02T08:25:20.644Z,1185
2017-08-02T08:26:32.683Z,965
2017-08-02T08:27:45.301Z,1050
2017-08-02T08:28:57.621Z,1085
2017-08-02T08:30:09.305Z,885
2017-08-02T08:31:21.644Z,805
2017-08-02T08:32:33.641Z,785
2017-08-02T08:33:46.224Z,795
2017-08-02T08:34:58.496Z,820
2017-08-02T08:36:11.054Z,865
2017-08-02T08:37:23.391Z,890
2017-08-02T08:38:35.672Z,830
2017-08-02T08:39:48.009Z,645
2017-08-02T08:41:00.643Z,670
2017-08-02T08:42:12.942Z,1210
2017-08-02T08:43:25.594Z,1985
2017-08-02T08:44:37.539Z,1950
2017-08-02T08:45:49.818Z,610
2017-08-02T08:47:02.195Z,670
2017-08-02T08:48:14.853Z,840
2017-08-02T08:49:27.410Z,955
2017-08-02T08:50:39.348Z,1020
2017-08-02T08:51:51.663Z,1025
2017-08-02T08:53:04.278Z,915
2017-08-02T08:54:16.292Z,840
2017-08-02T08:55:28.893Z,780
2017-08-02T08:56:41.149Z,945
2017-08-02T08:57:53.131Z,855
2017-08-02T08:59:05.444Z,870
2017-08-02T09:00:17.737Z,815
2017-08-02T09:01:29.984Z,805
2017-08-02T09:02:41.676Z,865
2017-08-02T09:03:54.326Z,865
2017-08-02T09:05:06.608Z,780
2017-08-02T09:06:18.890Z,715
2017-08-02T09:07:31.438Z,730
2017-08-02T09:08:44.036Z,700
2017-08-02T09:09:56.005Z,1075
2017-08-02T09:11:08.310Z,860
2017-08-02T09:12:20.901Z,2300
2017-08-02T09:13:32.627Z,2300
2017-08-02T09:14:44.712Z,1960
2017-08-02T09:15:57.037Z,2410
2017-08-02T09:17:09.021Z,2330
2017-08-02T09:18:21.332Z,2415
2017-08-02T09:19:33.921Z,2370
2017-08-02T09:20:46.543Z,2250
2017-08-02T09:21:58.815Z,2100
2017-08-02T09:23:11.382Z,2375
2017-08-02T09:24:23.431Z,2580
2017-08-02T09:25:35.731Z,2655
2017-08-02T09:26:47.739Z,2540
2017-08-02T09:28:00.036Z,1795
2017-08-02T09:29:12.716Z,945
2017-08-02T09:30:25.359Z,790
2017-08-02T09:31:37.331Z,695
2017-08-02T09:32:49.907Z,710
2017-08-02T09:34:02.590Z,910
2017-08-02T09:35:15.149Z,1195
2017-08-02T09:36:27.792Z,1575
2017-08-02T09:37:40.127Z,1290
2017-08-02T09:38:52.724Z,1220
2017-08-02T09:40:04.730Z,1285
2017-08-02T09:41:17.274Z,1380
2017-08-02T09:42:30.129Z,1365
2017-08-02T09:43:42.506Z,1515
2017-08-02T09:44:55.182Z,1005
2017-08-02T09:46:07.514Z,1085
2017-08-02T09:47:20.226Z,1785
2017-08-02T09:48:32.799Z,1820
2017-08-02T09:49:44.819Z,1745
2017-08-02T09:50:57.425Z,1620
2017-08-02T09:52:10.003Z,1660
2017-08-02T09:53:22.281Z,1685
2017-08-02T09:54:34.553Z,2385
2017-08-02T09:55:46.841Z,2780
2017-08-02T09:56:58.805Z,860
2017-08-02T09:58:11.368Z,855
2017-08-02T09:59:23.978Z,1845
2017-08-02T10:00:35.693Z,1775
2017-08-02T10:01:48.035Z,2610
2017-08-02T10:03:00.690Z,2975
2017-08-02T10:04:12.975Z,2695
2017-08-02T10:05:25.277Z,2095
2017-08-02T10:06:37.849Z,1450
2017-08-02T10:07:50.484Z,1310
2017-08-02T10:09:03.065Z,1155
2017-08-02T10:10:15.356Z,1745
2017-08-02T10:11:27.681Z,1200
2017-08-02T10:12:40.027Z,1650
2017-08-02T10:13:52.667Z,2825
2017-08-02T10:15:05.007Z,2885
2017-08-02T10:16:17.297Z,1360
2017-08-02T10:17:29.966Z,820
2017-08-02T10:18:41.963Z,840
2017-08-02T10:19:54.243Z,900
2017-08-02T10:21:06.887Z,960
2017-08-02T10:22:19.138Z,880
2017-08-02T10:23:31.433Z,460
2017-08-02T10:24:43.503Z,410
2017-08-02T10:25:56.089Z,365
2017-08-02T10:27:08.428Z,400
2017-08-02T10:28:21.030Z,415
2017-08-02T10:29:33.320Z,475
2017-08-02T10:30:45.316Z,405
2017-08-02T10:31:57.975Z,380
2017-08-02T10:33:10.000Z,420
2017-08-02T10:34:22.567Z,450
2017-08-02T10:35:34.863Z,870
2017-08-02T10:36:47.086Z,1180
2017-08-02T10:37:58.854Z,1735
2017-08-02T10:39:11.442Z,1985
2017-08-02T10:40:23.731Z,1945
2017-08-02T10:41:36.385Z,1800
2017-08-02T10:42:48.671Z,1330
2017-08-02T10:44:01.024Z,1880
2017-08-02T10:45:13.323Z,1825
2017-08-02T10:46:25.927Z,1725
2017-08-02T10:47:38.471Z,1925
2017-08-02T10:48:50.772Z,2055
2017-08-02T10:50:03.074Z,2135
2017-08-02T10:51:15.645Z,2200
2017-08-02T10:52:27.938Z,1570
2017-08-02T10:53:40.559Z,1240
2017-08-02T10:54:53.126Z,1160
2017-08-02T10:56:05.347Z,700
2017-08-02T10:57:17.932Z,590
2017-08-02T10:58:30.577Z,455
2017-08-02T10:59:42.268Z,405
2017-08-02T11:00:54.877Z,395
2017-08-02T11:02:07.452Z,405
2017-08-02T11:03:20.044Z,405
2017-08-02T11:04:32.296Z,480
2017-08-02T11:05:44.588Z,645
2017-08-02T11:06:56.283Z,985
2017-08-02T11:08:08.871Z,1955
2017-08-02T11:09:21.475Z,1260
2017-08-02T11:10:33.698Z,590
2017-08-02T11:11:46.010Z,595
2017-08-02T11:12:58.323Z,610
2017-08-02T11:14:10.629Z,755
2017-08-02T11:15:23.210Z,1220
2017-08-02T11:16:35.260Z,1805
2017-08-02T11:17:47.901Z,2225
2017-08-02T11:19:00.249Z,1945
2017-08-02T11:20:12.316Z,1725
2017-08-02T11:21:24.941Z,1700
2017-08-02T11:22:37.592Z,1370
2017-08-02T11:23:50.243Z,1780
2017-08-02T11:25:02.853Z,2015
2017-08-02T11:26:15.470Z,2630
2017-08-02T11:27:28.067Z,1870
2017-08-02T11:28:40.334Z,2030
2017-08-02T11:29:52.904Z,2085
2017-08-02T11:31:05.235Z,1385
2017-08-02T11:32:17.528Z,1315
2017-08-02T11:33:29.817Z,1365
2017-08-02T11:34:42.387Z,3785
2017-08-02T11:35:55.011Z,2495
2017-08-02T11:37:07.580Z,2890
2017-08-02T11:38:20.119Z,1655
2017-08-02T11:39:32.738Z,1540
2017-08-02T11:40:44.746Z,1515
2017-08-02T11:41:57.357Z,1560
2017-08-02T11:43:09.984Z,2320
2017-08-02T11:44:22.561Z,2650
2017-08-02T11:45:35.151Z,2275
2017-08-02T11:46:47.423Z,3360
2017-08-02T11:47:59.768Z,1765
2017-08-02T11:49:12.358Z,3205
2017-08-02T11:50:24.643Z,2275
2017-08-02T11:51:36.973Z,1715
2017-08-02T11:52:49.569Z,1470
2017-08-02T11:54:01.885Z,1275
2017-08-02T11:55:14.522Z,1895
2017-08-02T11:56:26.870Z,2700
2017-08-02T11:57:39.690Z,3055
2017-08-02T11:58:52.013Z,3635
2017-08-02T12:00:04.578Z,4150
2017-08-02T12:01:17.223Z,3660
2017-08-02T12:02:29.543Z,5260
2017-08-02T12:03:41.871Z,5025
2017-08-02T12:04:54.169Z,5215
2017-08-02T12:06:06.762Z,4435
2017-08-02T12:07:19.083Z,4725
2017-08-02T12:08:31.735Z,5520
2017-08-02T12:09:44.419Z,5005
2017-08-02T12:10:57.016Z,3790
2017-08-02T12:12:09.312Z,5445
2017-08-02T12:13:21.916Z,5080
2017-08-02T12:14:34.178Z,4895
2017-08-02T12:15:46.765Z,1980
2017-08-02T12:16:59.070Z,5030
2017-08-02T12:18:11.651Z,1225
2017-08-02T12:19:23.671Z,1045
2017-08-02T12:20:36.263Z,905
2017-08-02T12:21:48.540Z,1070
2017-08-02T12:23:01.160Z,1255
2017-08-02T12:24:13.146Z,3070
2017-08-02T12:25:25.724Z,1075
2017-08-02T12:26:38.364Z,1465
2017-08-02T12:27:51.007Z,945
2017-08-02T12:29:03.373Z,1065
2017-08-02T12:30:15.686Z,1360
2017-08-02T12:31:28.071Z,1350
2017-08-02T12:32:40.729Z,1090
2017-08-02T12:33:53.039Z,1250
2017-08-02T12:35:05.690Z,1495
2017-08-02T12:36:18.305Z,1750
2017-08-02T12:37:30.602Z,1950
2017-08-02T12:38:43.240Z,1350
2017-08-02T12:39:55.891Z,1755
2017-08-02T12:41:08.465Z,4220
2017-08-02T12:42:21.033Z,1360
2017-08-02T12:43:33.362Z,1560
2017-08-02T12:44:45.703Z,1610
2017-08-02T12:45:57.080Z,1770
2017-08-02T12:47:09.394Z,1300
2017-08-02T12:48:21.988Z,1250
2017-08-02T12:49:34.336Z,1105
2017-08-02T12:50:46.893Z,975
2017-08-02T12:51:58.905Z,955
2017-08-02T12:53:11.462Z,980
2017-08-02T12:54:24.126Z,995
2017-08-02T12:55:36.718Z,1015
2017-08-02T12:56:49.041Z,1105
2017-08-02T12:58:01.409Z,1290
2017-08-02T12:59:13.996Z,1340
2017-08-02T13:00:26.578Z,1180
2017-08-02T13:01:39.237Z,1060
2017-08-02T13:02:51.578Z,1005
2017-08-02T13:04:03.627Z,970
2017-08-02T13:05:15.959Z,965
2017-08-02T13:06:28.585Z,950
2017-08-02T13:07:41.233Z,950
2017-08-02T13:08:53.543Z,925
2017-08-02T13:10:05.846Z,870
2017-08-02T13:11:18.437Z,820
2017-08-02T13:12:31.073Z,795
2017-08-02T13:13:43.424Z,765
2017-08-02T13:14:55.659Z,720
2017-08-02T13:16:07.713Z,710
2017-08-02T13:17:20.022Z,725
2017-08-02T13:18:32.673Z,750
2017-08-02T13:19:45.511Z,805
2017-08-02T13:20:57.831Z,880
2017-08-02T13:22:09.801Z,955
2017-08-02T13:23:22.396Z,1000
2017-08-02T13:24:34.642Z,990
2017-08-02T13:25:46.643Z,1020
2017-08-02T13:26:58.890Z,1050
2017-08-02T13:28:11.466Z,1585
2017-08-02T13:29:23.791Z,930
2017-08-02T13:30:36.423Z,805
2017-08-02T13:31:48.443Z,770
2017-08-02T13:33:00.994Z,795
2017-08-02T13:34:13.612Z,830
2017-08-02T13:35:25.972Z,880
2017-08-02T13:36:38.547Z,885
2017-08-02T13:37:51.122Z,900
2017-08-02T13:39:03.454Z,880
2017-08-02T13:40:16.099Z,960
2017-08-02T13:41:28.438Z,1255
2017-08-02T13:42:41.029Z,1270
2017-08-02T13:43:53.312Z,1130
2017-08-02T13:45:05.597Z,1850
2017-08-02T13:46:18.145Z,1445
2017-08-02T13:47:30.742Z,1725
2017-08-02T13:48:43.391Z,2140
2017-08-02T13:49:55.680Z,2505
2017-08-02T13:51:07.992Z,1370
2017-08-02T13:52:20.648Z,1150
2017-08-02T13:53:33.236Z,1055
2017-08-02T13:54:45.539Z,1545
2017-08-02T13:55:57.846Z,2180
2017-08-02T13:57:10.712Z,2015
2017-08-02T13:58:23.286Z,3170
2017-08-02T13:59:35.871Z,3610
2017-08-02T14:00:48.170Z,1940
2017-08-02T14:02:00.127Z,3975
2017-08-02T14:03:12.435Z,4545
2017-08-02T14:04:24.689Z,3715
2017-08-02T14:05:37.286Z,2610
2017-08-02T14:06:49.897Z,3860
2017-08-02T14:08:01.888Z,2125
2017-08-02T14:09:14.243Z,2730
2017-08-02T14:10:26.564Z,2660
2017-08-02T14:11:39.184Z,2395
2017-08-02T14:12:51.479Z,3295
2017-08-02T14:14:04.073Z,2070
2017-08-02T14:15:16.093Z,3705
2017-08-02T14:16:28.745Z,3540
2017-08-02T14:17:40.765Z,3615
2017-08-02T14:18:53.137Z,3385
2017-08-02T14:20:05.807Z,2515
2017-08-02T14:21:18.135Z,3010
2017-08-02T14:22:30.749Z,905
2017-08-02T14:23:42.792Z,1540
2017-08-02T14:24:55.352Z,2840
2017-08-02T14:26:07.634Z,3885
2017-08-02T14:27:20.286Z,3900
2017-08-02T14:28:32.582Z,3670
2017-08-02T14:29:44.800Z,3805
2017-08-02T14:30:56.785Z,3780
2017-08-02T14:32:08.795Z,3480
2017-08-02T14:33:21.108Z,3810
2017-08-02T14:34:33.680Z,4280
2017-08-02T14:35:46.275Z,3945
2017-08-02T14:36:58.884Z,3485
2017-08-02T14:38:11.285Z,3570
2017-08-02T14:39:23.580Z,3480
2017-08-02T14:40:35.916Z,1630
2017-08-02T14:41:48.547Z,810
2017-08-02T14:43:00.837Z,595
2017-08-02T14:44:13.129Z,445
2017-08-02T14:45:25.743Z,485
2017-08-02T14:46:38.349Z,475
2017-08-02T14:47:51.001Z,655
2017-08-02T14:49:03.597Z,1015
2017-08-02T14:50:15.902Z,620
2017-08-02T14:51:28.148Z,610
2017-08-02T14:52:40.806Z,595
2017-08-02T14:53:53.429Z,550
2017-08-02T14:55:05.441Z,530
2017-08-02T14:56:18.088Z,495
2017-08-02T14:57:30.708Z,465
2017-08-02T14:58:43.022Z,420
2017-08-02T14:59:55.009Z,390
2017-08-02T15:01:07.626Z,390
2017-08-02T15:02:20.486Z,375
2017-08-02T15:03:32.724Z,355
2017-08-02T15:04:45.302Z,375
2017-08-02T15:05:57.549Z,420
2017-08-02T15:07:09.795Z,435
2017-08-02T15:08:22.466Z,435
2017-08-02T15:09:34.812Z,420
2017-08-02T15:10:47.358Z,415
2017-08-02T15:11:59.629Z,645
2017-08-02T15:13:11.883Z,605
2017-08-02T15:14:24.170Z,530
2017-08-02T15:15:36.754Z,530
2017-08-02T15:16:49.065Z,370
2017-08-02T15:18:01.700Z,325
2017-08-02T15:19:14.331Z,325
2017-08-02T15:20:26.975Z,310
2017-08-02T15:21:39.321Z,280
2017-08-02T15:22:51.598Z,280
2017-08-02T15:24:04.201Z,280
2017-08-02T15:25:16.219Z,270
2017-08-02T15:26:28.546Z,265
2017-08-02T15:27:40.879Z,295
2017-08-02T15:28:53.503Z,340
2017-08-02T15:30:06.144Z,380
2017-08-02T15:31:18.459Z,425
2017-08-02T15:32:30.515Z,450
2017-08-02T15:33:43.080Z,460
2017-08-02T15:34:55.696Z,440
2017-08-02T15:36:07.999Z,410
2017-08-02T15:37:20.644Z,375
2017-08-02T15:38:32.914Z,350
2017-08-02T15:39:45.477Z,320
2017-08-02T15:40:57.412Z,300
2017-08-02T15:42:09.977Z,285
2017-08-02T15:43:22.555Z,275
2017-08-02T15:44:35.192Z,270
2017-08-02T15:45:47.492Z,265
2017-08-02T15:47:00.140Z,260
2017-08-02T15:48:12.747Z,250
2017-08-02T15:49:25.382Z,250
2017-08-02T15:50:38.000Z,255
2017-08-02T15:51:50.592Z,265
2017-08-02T15:53:02.550Z,270
2017-08-02T15:54:15.173Z,270
2017-08-02T15:55:27.869Z,270
2017-08-02T15:56:40.717Z,290
2017-08-02T15:57:53.078Z,315
2017-08-02T15:59:05.721Z,270
2017-08-02T16:00:18.289Z,255
2017-08-02T16:01:30.587Z,245
2017-08-02T16:02:43.124Z,240
2017-08-02T16:03:55.357Z,235
2017-08-02T16:05:07.401Z,245
2017-08-02T16:06:20.020Z,240
2017-08-02T16:07:32.596Z,225
2017-08-02T16:08:45.235Z,225
2017-08-02T16:09:57.832Z,220
2017-08-02T16:11:10.163Z,215
2017-08-02T16:12:22.755Z,215
2017-08-02T16:13:35.419Z,220
2017-08-02T16:14:48.041Z,215
2017-08-02T16:16:00.679Z,215
2017-08-02T16:17:13.271Z,215
2017-08-02T16:18:25.885Z,215
2017-08-02T16:19:38.227Z,215
2017-08-02T16:20:50.795Z,210
2017-08-02T16:22:03.394Z,200
2017-08-02T16:23:15.646Z,195
2017-08-02T16:24:27.649Z,200
2017-08-02T16:25:39.686Z,200
2017-08-02T16:26:51.666Z,200
2017-08-02T16:28:04.254Z,205
2017-08-02T16:29:16.241Z,205
2017-08-02T16:30:28.505Z,210
2017-08-02T16:31:40.775Z,215
2017-08-02T16:32:53.067Z,220
2017-08-02T16:34:05.716Z,220
2017-08-02T16:35:18.035Z,210
2017-08-02T16:36:30.367Z,225
2017-08-02T16:37:42.624Z,225
2017-08-02T16:38:55.215Z,205
2017-08-02T16:40:07.566Z,190
2017-08-02T16:41:19.884Z,195
2017-08-02T16:42:32.155Z,190
2017-08-02T16:43:44.397Z,190