createdAt,value
2023-04-05T00:00:36.210Z,85.16
2023-04-05T00:03:06.364Z,85.30
2023-04-05T00:05:35.793Z,85.23
2023-04-05T00:08:06.855Z,85.25
2023-04-05T00:10:34.865Z,85.22
2023-04-05T00:13:02.903Z,85.19
2023-04-05T00:15:32.581Z,85.30
2023-04-05T00:18:02.380Z,85.35
2023-04-05T00:20:30.235Z,85.30
2023-04-05T00:22:57.985Z,85.39
2023-04-05T00:25:26.378Z,85.60
2023-04-05T00:27:54.339Z,85.51
2023-04-05T00:30:23.076Z,85.53
2023-04-05T00:32:51.827Z,85.38
2023-04-05T00:35:20.876Z,85.32
2023-04-05T00:37:48.736Z,85.30
2023-04-05T00:40:16.725Z,85.34
2023-04-05T00:42:46.819Z,85.32
2023-04-05T00:45:14.681Z,85.30
2023-04-05T00:47:42.950Z,85.34
2023-04-05T00:50:11.866Z,85.39
2023-04-05T00:52:41.113Z,85.45
2023-04-05T00:55:11.011Z,85.58
2023-04-05T00:57:38.940Z,85.46
2023-04-05T01:00:11.422Z,85.51
2023-04-05T01:02:45.499Z,85.52
2023-04-05T01:05:42.058Z,85.54
2023-04-05T01:08:36.247Z,85.60
2023-04-05T01:11:06.880Z,85.69
2023-04-05T01:13:35.255Z,85.70
2023-04-05T01:16:03.984Z,85.67
2023-04-05T01:18:32.556Z,85.72
2023-04-05T01:21:36.396Z,85.74
2023-04-05T01:24:28.553Z,85.58
2023-04-05T01:27:20.551Z,85.19
2023-04-05T01:30:15.293Z,85.23
2023-04-05T01:33:16.051Z,85.18
2023-04-05T01:36:11.506Z,85.08
2023-04-05T01:38:41.141Z,84.79
2023-04-05T01:41:09.562Z,84.52
2023-04-05T01:43:37.588Z,84.77
2023-04-05T01:46:05.786Z,84.78
2023-04-05T01:48:33.722Z,84.71
2023-04-05T01:51:01.582Z,84.63
2023-04-05T01:53:31.076Z,84.77
2023-04-05T01:56:02.794Z,84.84
2023-04-05T01:58:31.008Z,84.81
2023-04-05T02:00:58.951Z,84.86
2023-04-05T02:03:26.982Z,84.73
2023-04-05T02:05:55.492Z,84.67
2023-04-05T02:08:23.501Z,84.60
2023-04-05T02:10:53.613Z,84.55
2023-04-05T02:13:25.428Z,84.49
2023-04-05T02:15:53.517Z,84.45
2023-04-05T02:18:21.836Z,84.32
2023-04-05T02:20:50.828Z,84.21
2023-04-05T02:23:20.606Z,84.16
2023-04-05T02:25:48.395Z,84.04
2023-04-05T02:28:16.476Z,83.93
2023-04-05T02:30:44.280Z,83.80
2023-04-05T02:33:12.272Z,83.77
2023-04-05T02:35:40.296Z,83.64
2023-04-05T02:38:09.521Z,83.64
2023-04-05T02:40:39.403Z,83.52
2023-04-05T02:43:07.712Z,83.54
2023-04-05T02:45:36.221Z,83.46
2023-04-05T02:48:04.605Z,83.45
2023-04-05T02:50:32.978Z,83.25
2023-04-05T02:53:00.840Z,83.20
2023-04-05T02:55:30.478Z,83.05
2023-04-05T02:58:02.737Z,82.82
2023-04-05T03:00:32.551Z,82.64
2023-04-05T03:03:01.068Z,82.62
2023-04-05T03:05:29.924Z,82.67
2023-04-05T03:07:59.000Z,82.58
2023-04-05T03:10:31.398Z,82.57
2023-04-05T03:13:00.917Z,82.43
2023-04-05T03:15:29.214Z,82.39
2023-04-05T03:17:57.097Z,82.40
2023-04-05T03:20:25.464Z,82.34
2023-04-05T03:22:55.192Z,82.36
2023-04-05T03:25:25.190Z,82.31
2023-04-05T03:27:53.074Z,82.34
2023-04-05T03:30:21.969Z,82.27
2023-04-05T03:32:51.894Z,82.31
2023-04-05T03:35:24.812Z,82.46
2023-04-05T03:37:53.139Z,82.31
2023-04-05T03:40:25.787Z,82.15
2023-04-05T03:42:54.265Z,82.10
2023-04-05T03:45:24.601Z,82.08
2023-04-05T03:47:53.303Z,82.14
2023-04-05T03:50:23.006Z,82.03
2023-04-05T03:52:51.423Z,82.05
2023-04-05T03:55:19.781Z,81.93
2023-04-05T03:57:48.278Z,81.81
2023-04-05T04:00:22.954Z,81.79
2023-04-05T04:02:53.273Z,81.82
2023-04-05T04:05:22.592Z,81.71
2023-04-05T04:07:54.800Z,81.66
2023-04-05T04:10:24.015Z,81.63
2023-04-05T04:12:54.088Z,81.53
2023-04-05T04:15:23.887Z,81.57
2023-04-05T04:18:08.782Z,81.46
2023-04-05T04:20:41.697Z,81.41
2023-04-05T04:23:13.250Z,81.50
2023-04-05T04:26:01.259Z,81.59
2023-04-05T04:28:38.601Z,81.51
2023-04-05T04:31:14.267Z,81.08
2023-04-05T04:33:50.173Z,81.14
2023-04-05T04:36:22.108Z,81.16
2023-04-05T04:38:54.934Z,81.21
2023-04-05T04:41:26.202Z,81.03
2023-04-05T04:43:54.625Z,80.66
2023-04-05T04:46:28.956Z,80.21
2023-04-05T04:48:58.683Z,80.43
2023-04-05T04:51:28.325Z,80.28
2023-04-05T04:53:56.432Z,80.04
2023-04-05T04:56:24.439Z,80.22
2023-04-05T04:58:56.278Z,79.84
2023-04-05T05:01:24.667Z,80.09
2023-04-05T05:03:53.009Z,80.32
2023-04-05T05:06:26.904Z,80.37
2023-04-05T05:08:55.953Z,80.06
2023-04-05T05:11:24.145Z,79.97
2023-04-05T05:13:53.479Z,79.48
2023-04-05T05:16:23.524Z,79.14
2023-04-05T05:18:51.823Z,79.31
2023-04-05T05:21:20.963Z,79.39
2023-04-05T05:23:57.116Z,79.33
2023-04-05T05:26:25.869Z,77.71
2023-04-05T05:28:53.818Z,77.63
2023-04-05T05:31:22.399Z,77.55
2023-04-05T05:33:50.667Z,77.54
2023-04-05T05:36:19.339Z,77.90
2023-04-05T05:38:48.793Z,77.98
2023-04-05T05:41:16.660Z,77.68
2023-04-05T05:43:44.698Z,77.99
2023-04-05T05:46:13.008Z,77.85
2023-04-05T05:48:41.376Z,77.32
2023-04-05T05:51:09.631Z,77.17
2023-04-05T05:53:40.745Z,77.10
2023-04-05T05:56:09.498Z,77.61
2023-04-05T05:58:40.092Z,77.78
2023-04-05T06:01:08.407Z,78.12
2023-04-05T06:03:36.525Z,77.66
2023-04-05T06:06:06.906Z,78.00
2023-04-05T06:08:34.925Z,77.88
2023-04-05T06:11:02.850Z,77.93
2023-04-05T06:13:31.007Z,77.83
2023-04-05T06:16:01.515Z,77.71
2023-04-05T06:18:32.865Z,77.57
2023-04-05T06:21:00.934Z,76.91
2023-04-05T06:23:29.306Z,76.38
2023-04-05T06:26:26.530Z,75.68
2023-04-05T06:29:09.571Z,75.06
2023-04-05T06:31:42.124Z,75.26
2023-04-05T06:34:10.564Z,74.86
2023-04-05T06:36:40.366Z,74.11
2023-04-05T06:39:08.909Z,74.12
2023-04-05T06:41:37.103Z,73.47
2023-04-05T06:44:05.310Z,73.15
2023-04-05T06:46:33.528Z,73.01
2023-04-05T06:49:03.713Z,73.04
2023-04-05T06:51:31.810Z,72.69
2023-04-05T06:53:59.595Z,72.64
2023-04-05T06:56:27.635Z,72.29
2023-04-05T06:58:57.719Z,72.65
2023-04-05T07:01:26.010Z,71.71
2023-04-05T07:03:56.045Z,70.98
2023-04-05T07:06:24.292Z,71.18
2023-04-05T07:08:52.501Z,70.08
2023-04-05T07:11:21.257Z,69.67
2023-04-05T07:13:49.393Z,69.07
2023-04-05T07:16:18.865Z,68.75
2023-04-05T07:18:47.024Z,67.30
2023-04-05T07:21:15.637Z,66.81
2023-04-05T07:23:44.809Z,65.58
2023-04-05T07:26:12.882Z,66.41
2023-04-05T07:28:41.030Z,65.91
2023-04-05T07:31:09.104Z,63.68
2023-04-05T07:33:37.103Z,64.34
2023-04-05T07:36:05.595Z,62.84
2023-04-05T07:38:33.922Z,61.66
2023-04-05T07:41:01.872Z,62.71
2023-04-05T07:43:30.132Z,63.09
2023-04-05T07:46:04.080Z,63.49
2023-04-05T07:48:32.543Z,63.64
2023-04-05T07:51:06.709Z,63.46
2023-04-05T07:53:37.428Z,63.07
2023-04-05T07:56:13.710Z,63.41
2023-04-05T07:58:58.051Z,63.23
2023-04-05T08:01:34.722Z,63.07
2023-04-05T08:04:05.469Z,62.48
2023-04-05T08:06:33.302Z,62.87
2023-04-05T08:09:03.088Z,62.27
2023-04-05T08:11:31.878Z,61.21
2023-04-05T08:13:59.724Z,61.49
2023-04-05T08:16:27.781Z,61.68
2023-04-05T08:18:55.580Z,61.76
2023-04-05T08:21:23.735Z,60.93
2023-04-05T08:23:52.964Z,60.55
2023-04-05T08:26:21.061Z,61.16
2023-04-05T08:28:49.383Z,60.32
2023-04-05T08:31:17.234Z,59.91
2023-04-05T08:33:45.017Z,60.71
2023-04-05T08:36:12.866Z,60.20
2023-04-05T08:38:41.000Z,58.75
2023-04-05T08:41:21.760Z,60.01
2023-04-05T08:44:02.277Z,60.58
2023-04-05T08:46:33.777Z,60.07
2023-04-05T08:49:07.143Z,60.71
2023-04-05T08:51:38.829Z,59.52
2023-04-05T08:54:09.764Z,59.04
2023-04-05T08:56:38.776Z,59.52
2023-04-05T08:59:12.058Z,59.53
2023-04-05T09:01:48.268Z,58.36
2023-04-05T09:04:24.145Z,57.70
2023-04-05T09:06:53.363Z,57.20
2023-04-05T09:09:22.153Z,56.99
2023-04-05T09:11:50.667Z,57.25
2023-04-05T09:14:20.790Z,57.78
2023-04-05T09:16:48.888Z,57.80
2023-04-05T09:19:16.702Z,58.33
2023-04-05T09:22:05.702Z,58.53
2023-04-05T09:24:44.344Z,57.89
2023-04-05T09:27:18.357Z,58.12
2023-04-05T09:29:49.931Z,58.38
2023-04-05T09:32:20.671Z,58.14
2023-04-05T09:34:48.595Z,57.30
2023-04-05T09:37:20.865Z,58.54
2023-04-05T09:39:51.158Z,57.98
2023-04-05T09:42:22.463Z,58.83
2023-04-05T09:45:02.017Z,59.37
2023-04-05T09:47:36.988Z,58.45
2023-04-05T09:50:19.687Z,57.10
2023-04-05T09:52:48.914Z,58.63
2023-04-05T09:55:29.144Z,58.68
2023-04-05T09:57:57.455Z,58.64
2023-04-05T10:00:26.260Z,59.22
2023-04-05T10:02:56.315Z,58.22
2023-04-05T10:05:28.047Z,59.14
2023-04-05T10:07:56.723Z,59.18
2023-04-05T10:10:25.673Z,59.33
2023-04-05T10:12:53.844Z,59.20
2023-04-05T10:15:25.316Z,58.29
2023-04-05T10:18:06.341Z,58.22
2023-04-05T10:20:41.543Z,57.97
2023-04-05T10:23:13.477Z,58.30
2023-04-05T10:26:17.055Z,56.85
2023-04-05T10:28:48.121Z,56.06
2023-04-05T10:31:36.503Z,56.71
2023-04-05T10:34:05.925Z,57.23
2023-04-05T10:37:00.190Z,56.77
2023-04-05T10:39:45.329Z,57.11
2023-04-05T10:42:23.523Z,57.08
2023-04-05T10:44:54.932Z,56.21
2023-04-05T10:47:26.554Z,56.21
2023-04-05T10:49:57.347Z,55.19
2023-04-05T10:52:28.130Z,54.06
2023-04-05T10:54:59.555Z,54.32
2023-04-05T10:57:28.116Z,55.23
2023-04-05T10:59:57.051Z,56.09
2023-04-05T11:02:25.332Z,56.29
2023-04-05T11:04:56.385Z,55.10
2023-04-05T11:07:24.656Z,56.28
2023-04-05T11:10:05.384Z,56.30
2023-04-05T11:12:58.140Z,55.84
2023-04-05T11:15:31.845Z,55.95
2023-04-05T11:18:20.406Z,54.75
2023-04-05T11:20:57.264Z,55.33
2023-04-05T11:23:25.749Z,55.47
2023-04-05T11:25:58.569Z,56.13
2023-04-05T11:28:38.817Z,55.16
2023-04-05T11:31:22.185Z,55.38
2023-04-05T11:34:12.579Z,55.95
2023-04-05T11:36:46.514Z,54.75
2023-04-05T11:39:23.319Z,54.65
2023-04-05T11:42:09.918Z,54.74
2023-04-05T11:44:47.555Z,53.90
2023-04-05T11:47:21.430Z,53.47
2023-04-05T11:49:51.006Z,53.34
2023-04-05T11:52:21.498Z,52.26
2023-04-05T11:54:49.841Z,53.10
2023-04-05T11:57:25.030Z,54.01
2023-04-05T11:59:53.987Z,53.17
2023-04-05T12:02:24.092Z,53.21
2023-04-05T12:04:58.377Z,52.34
2023-04-05T12:07:31.968Z,53.21
2023-04-05T12:10:13.507Z,52.85
2023-04-05T12:12:44.179Z,53.46
2023-04-05T12:15:17.184Z,53.74
2023-04-05T12:17:50.359Z,53.75
2023-04-05T12:20:24.208Z,53.08
2023-04-05T12:22:54.548Z,53.07
2023-04-05T12:25:23.265Z,53.63
2023-04-05T12:27:52.681Z,53.31
2023-04-05T12:30:24.282Z,53.44
2023-04-05T12:32:57.236Z,53.52
2023-04-05T12:35:34.031Z,52.67
2023-04-05T12:38:05.906Z,51.81
2023-04-05T12:40:40.418Z,52.30
2023-04-05T12:43:09.840Z,51.92
2023-04-05T12:45:42.729Z,51.27
2023-04-05T12:48:17.629Z,52.32
2023-04-05T12:50:48.221Z,53.07
2023-04-05T12:53:20.631Z,52.39
2023-04-05T12:55:54.557Z,51.74
2023-04-05T12:58:37.733Z,52.32
2023-04-05T13:01:06.298Z,51.08
2023-04-05T13:03:34.408Z,52.64
2023-04-05T13:06:02.212Z,52.58
2023-04-05T13:08:30.351Z,51.46
2023-04-05T13:10:58.452Z,51.00
2023-04-05T13:13:26.370Z,51.43
2023-04-05T13:15:54.674Z,51.76
2023-04-05T13:18:22.620Z,50.51
2023-04-05T13:20:51.312Z,51.15
2023-04-05T13:23:19.302Z,51.36
2023-04-05T13:25:47.563Z,50.45
2023-04-05T13:28:15.651Z,49.58
2023-04-05T13:30:43.537Z,50.29
2023-04-05T13:33:12.212Z,50.34
2023-04-05T13:35:40.488Z,50.03
2023-04-05T13:38:08.065Z,50.41
2023-04-05T13:40:36.205Z,51.14
2023-04-05T13:43:04.282Z,51.32
2023-04-05T13:45:32.350Z,50.90
2023-04-05T13:48:02.347Z,50.12
2023-04-05T13:50:30.306Z,49.21
2023-04-05T13:53:01.220Z,50.69
2023-04-05T13:55:30.640Z,50.27
2023-04-05T13:57:58.540Z,50.43
2023-04-05T14:00:26.522Z,50.15
2023-04-05T14:02:54.580Z,50.42
2023-04-05T14:05:22.499Z,50.94
2023-04-05T14:07:50.635Z,50.91
2023-04-05T14:10:20.503Z,50.33
2023-04-05T14:12:48.195Z,50.04
2023-04-05T14:15:16.498Z,48.93
2023-04-05T14:17:46.354Z,49.36
2023-04-05T14:20:14.335Z,49.96
2023-04-05T14:22:42.290Z,49.45
2023-04-05T14:25:10.459Z,49.09
2023-04-05T14:27:40.236Z,49.06
2023-04-05T14:30:10.710Z,48.99
2023-04-05T14:32:41.071Z,48.99
2023-04-05T14:35:09.998Z,49.40
2023-04-05T14:37:38.063Z,49.23
2023-04-05T14:40:07.220Z,49.51
2023-04-05T14:42:47.496Z,50.12
2023-04-05T14:45:06.350Z,50.20
2023-04-05T14:47:34.405Z,51.75
2023-04-05T14:50:02.479Z,52.99
2023-04-05T14:52:30.506Z,53.80
2023-04-05T14:55:00.153Z,54.41
2023-04-05T14:57:29.966Z,54.72
2023-04-05T14:59:58.073Z,55.02
2023-04-05T15:02:27.607Z,55.61
2023-04-05T15:04:57.353Z,55.77
2023-04-05T15:07:29.637Z,55.79
2023-04-05T15:09:57.516Z,56.05
2023-04-05T15:12:26.318Z,56.41
2023-04-05T15:14:54.475Z,56.64
2023-04-05T15:17:22.571Z,56.97
2023-04-05T15:19:50.556Z,57.15
2023-04-05T15:22:20.321Z,57.36
2023-04-05T15:24:48.410Z,57.82
2023-04-05T15:27:16.484Z,58.37
2023-04-05T15:29:44.543Z,59.00
2023-04-05T15:32:12.770Z,59.26
2023-04-05T15:34:40.681Z,59.39
2023-04-05T15:37:09.621Z,59.38
2023-04-05T15:39:37.678Z,59.55
2023-04-05T15:42:05.861Z,59.46
2023-04-05T15:44:34.112Z,59.64
2023-04-05T15:47:03.272Z,59.97
2023-04-05T15:49:31.132Z,59.59
2023-04-05T15:52:00.034Z,59.64
2023-04-05T15:54:27.995Z,59.84
2023-04-05T15:56:57.738Z,59.77
2023-04-05T15:59:27.986Z,60.09
2023-04-05T16:01:57.635Z,60.16
2023-04-05T16:04:27.926Z,60.19
2023-04-05T16:06:56.766Z,60.21
2023-04-05T16:09:27.313Z,60.29
2023-04-05T16:11:55.923Z,60.11
2023-04-05T16:14:24.185Z,60.18
2023-04-05T16:16:54.600Z,60.09
2023-04-05T16:19:31.734Z,60.38
2023-04-05T16:22:05.856Z,60.26
2023-04-05T16:24:39.131Z,60.46
2023-04-05T16:27:07.051Z,60.70
2023-04-05T16:29:35.569Z,60.66
2023-04-05T16:32:03.746Z,60.87
2023-04-05T16:34:41.984Z,60.90
2023-04-05T16:37:22.019Z,60.83
2023-04-05T16:39:50.124Z,60.89
2023-04-05T16:42:19.355Z,61.06
2023-04-05T16:44:47.734Z,61.28
2023-04-05T16:47:15.803Z,61.29
2023-04-05T16:49:44.101Z,61.29
2023-04-05T16:52:11.933Z,61.41
2023-04-05T16:54:39.939Z,61.55
2023-04-05T16:57:07.812Z,61.71
2023-04-05T16:59:35.767Z,61.84
2023-04-05T17:02:04.071Z,61.95
2023-04-05T17:04:32.146Z,62.09
2023-04-05T17:07:00.209Z,62.20
2023-04-05T17:09:28.823Z,62.35
2023-04-05T17:11:56.776Z,62.56
2023-04-05T17:14:25.056Z,62.85
2023-04-05T17:16:53.028Z,63.11
2023-04-05T17:19:20.955Z,63.58
2023-04-05T17:21:49.077Z,63.76
2023-04-05T17:24:18.917Z,63.72
2023-04-05T17:26:46.848Z,63.87
2023-04-05T17:29:16.625Z,64.08
2023-04-05T17:31:44.983Z,64.33
2023-04-05T17:34:14.460Z,64.37
2023-04-05T17:36:45.529Z,64.50
2023-04-05T17:39:17.474Z,64.76
2023-04-05T17:41:46.021Z,64.76
2023-04-05T17:44:15.272Z,64.99
2023-04-05T17:46:51.130Z,65.05
2023-04-05T17:49:13.221Z,65.17
2023-04-05T17:51:41.500Z,65.38
2023-04-05T17:54:11.611Z,65.45
2023-04-05T17:56:42.198Z,65.67
2023-04-05T17:59:11.674Z,65.78
2023-04-05T18:01:43.173Z,65.76
2023-04-05T18:04:12.697Z,65.92
2023-04-05T18:06:41.373Z,65.94
2023-04-05T18:09:10.792Z,66.24
2023-04-05T18:11:39.068Z,66.25
2023-04-05T18:14:07.464Z,66.38
2023-04-05T18:16:35.800Z,66.50
2023-04-05T18:19:04.493Z,66.94
2023-04-05T18:21:33.135Z,67.02
2023-04-05T18:24:01.430Z,67.33
2023-04-05T18:26:30.637Z,67.78
2023-04-05T18:29:00.253Z,68.39
2023-04-05T18:31:30.617Z,68.97
2023-04-05T18:33:59.944Z,68.96
2023-04-05T18:36:28.065Z,69.13
2023-04-05T18:39:00.169Z,70.24
2023-04-05T18:41:28.064Z,69.89
2023-04-05T18:43:56.968Z,70.05
2023-04-05T18:46:25.294Z,70.87
2023-04-05T18:48:57.214Z,70.91
2023-04-05T18:51:26.739Z,71.22
2023-04-05T18:53:54.817Z,71.67
2023-04-05T18:56:22.795Z,71.81
2023-04-05T18:58:53.120Z,71.83
2023-04-05T19:01:20.961Z,71.98
2023-04-05T19:03:50.298Z,72.25
2023-04-05T19:06:18.452Z,72.20
2023-04-05T19:08:47.624Z,72.49
2023-04-05T19:11:17.677Z,72.49
2023-04-05T19:13:50.258Z,72.39
2023-04-05T19:16:20.452Z,72.50
2023-04-05T19:18:48.641Z,72.48
2023-04-05T19:21:16.778Z,72.47
2023-04-05T19:23:45.217Z,72.51
2023-04-05T19:26:13.117Z,72.45
2023-04-05T19:28:41.297Z,72.55
2023-04-05T19:31:10.850Z,72.49
2023-04-05T19:33:39.233Z,72.76
2023-04-05T19:36:07.806Z,72.73
2023-04-05T19:38:36.512Z,72.64
2023-04-05T19:41:05.333Z,72.62
2023-04-05T19:43:36.368Z,72.53
2023-04-05T19:46:09.136Z,72.60
2023-04-05T19:48:49.302Z,72.55
2023-04-05T19:51:19.064Z,72.57
2023-04-05T19:53:48.742Z,72.54
2023-04-05T19:56:27.985Z,72.54
2023-04-05T19:59:18.079Z,72.46
2023-04-05T20:01:47.647Z,72.48
2023-04-05T20:04:19.023Z,72.62
2023-04-05T20:06:50.083Z,72.71
2023-04-05T20:09:19.923Z,72.84
2023-04-05T20:11:57.975Z,73.08
2023-04-05T20:14:46.463Z,73.29
2023-04-05T20:17:16.737Z,73.63
2023-04-05T20:19:57.304Z,73.61
2023-04-05T20:22:26.912Z,73.78
2023-04-05T20:24:54.658Z,73.86
2023-04-05T20:27:22.677Z,73.79
2023-04-05T20:29:51.964Z,73.76
2023-04-05T20:32:21.007Z,73.71
2023-04-05T20:34:48.943Z,73.64
2023-04-05T20:37:16.825Z,73.50
2023-04-05T20:39:44.936Z,73.62
2023-04-05T20:42:12.976Z,73.63
2023-04-05T20:44:41.016Z,73.79
2023-04-05T20:47:08.980Z,73.60
2023-04-05T20:49:38.204Z,73.98
2023-04-05T20:52:08.461Z,74.04
2023-04-05T20:54:36.712Z,73.95
2023-04-05T20:57:04.429Z,73.83
2023-04-05T20:59:32.738Z,73.71
2023-04-05T21:02:01.465Z,73.89
2023-04-05T21:04:30.206Z,73.58
2023-04-05T21:06:58.293Z,73.77
2023-04-05T21:09:28.118Z,73.87
2023-04-05T21:11:55.971Z,73.82
2023-04-05T21:14:24.123Z,73.92
2023-04-05T21:16:51.926Z,73.92
2023-04-05T21:19:19.912Z,73.97
2023-04-05T21:21:47.891Z,73.81
2023-04-05T21:24:15.715Z,73.69
2023-04-05T21:26:43.605Z,73.50
2023-04-05T21:29:12.276Z,73.44
2023-04-05T21:31:40.179Z,73.39
2023-04-05T21:34:08.202Z,73.40
2023-04-05T21:36:36.200Z,73.37
2023-04-05T21:39:04.160Z,73.29
2023-04-05T21:41:32.132Z,73.25
2023-04-05T21:44:00.497Z,73.16
2023-04-05T21:46:28.445Z,73.16
2023-04-05T21:48:56.298Z,73.16
2023-04-05T21:51:24.090Z,73.20
2023-04-05T21:53:52.006Z,73.10
2023-04-05T21:56:19.851Z,73.00
2023-04-05T21:58:47.738Z,73.04
2023-04-05T22:01:15.857Z,73.02
2023-04-05T22:03:43.784Z,73.07
2023-04-05T22:06:11.832Z,73.04
2023-04-05T22:08:39.551Z,73.01
2023-04-05T22:11:07.575Z,73.03
2023-04-05T22:13:35.477Z,73.07
2023-04-05T22:16:03.590Z,73.18
2023-04-05T22:18:31.500Z,73.18
2023-04-05T22:20:59.347Z,73.22
2023-04-05T22:23:27.254Z,73.17
2023-04-05T22:25:55.262Z,73.11
2023-04-05T22:28:23.329Z,73.18
2023-04-05T22:30:51.217Z,73.20
2023-04-05T22:33:19.162Z,73.25
2023-04-05T22:35:47.431Z,73.30
2023-04-05T22:38:15.459Z,73.39
2023-04-05T22:40:44.972Z,73.35
2023-04-05T22:43:13.195Z,73.24
2023-04-05T22:45:41.216Z,73.09
2023-04-05T22:48:09.122Z,73.34
2023-04-05T22:50:37.026Z,73.55
2023-04-05T22:53:04.977Z,73.60
2023-04-05T22:55:32.788Z,73.65
2023-04-05T22:58:00.645Z,73.60
2023-04-05T23:00:28.477Z,73.57
2023-04-05T23:02:56.443Z,73.52
2023-04-05T23:05:25.051Z,73.57
2023-04-05T23:07:53.041Z,73.62
2023-04-05T23:10:20.953Z,73.65
2023-04-05T23:12:48.768Z,73.82
2023-04-05T23:15:16.623Z,73.86
2023-04-05T23:17:44.642Z,74.02
2023-04-05T23:20:13.339Z,74.20
2023-04-05T23:22:41.217Z,74.22
2023-04-05T23:25:09.639Z,74.22
2023-04-05T23:27:37.410Z,74.41
2023-04-05T23:30:06.841Z,74.36
2023-04-05T23:32:34.957Z,74.60
2023-04-05T23:35:02.894Z,74.59
2023-04-05T23:37:31.348Z,74.85
2023-04-05T23:39:59.282Z,74.96
2023-04-05T23:42:27.111Z,75.07
2023-04-05T23:44:54.909Z,75.18
2023-04-05T23:47:22.850Z,75.19
2023-04-05T23:49:50.752Z,75.29
2023-04-05T23:52:18.731Z,75.34
2023-04-05T23:54:46.453Z,75.50
2023-04-05T23:57:14.359Z,75.51
2023-04-05T23:59:42.359Z,75.59
